Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE211215, 11:30:00, 1, , , 1865.68920000000, 02/11/2020 12:35:00, 93284.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1621.720000
NID201103, 09:30:00, 3, , , 15256.00000000000, 02/11/2020 10:04:01, 2288400.000000, Continuous auction order book, , ELECTRONIC, CP: 15122.750000
CAD201202, 13:30:00, 3, 6713.00000000000, 2013900.000000
AHE210105, 15:30:00, 1, , , 1858.70160000000, 02/11/2020 16:18:00, 92935.080000, Voice, , VOICE, CP: 1605.100000
SRD201231, 15:30:00, 1, , , 461.50000000000, 02/11/2020 15:53:00, 4615.000000, Voice, , ELECTRONIC, 2.500000 / 464.500000
PBD210202, 15:30:00, 2, , , 1798.00000000000, 02/11/2020 15:33:53, 1078800.000000, Voice, , VOICE, CP: 1798.000000
PBD210202, 13:30:00, 3, , , 1795.00000000000, 02/11/2020 13:44:17, 2064250.000000, Voice, , VOICE, CP: 1798.000000
CAE201104, 13:30:00, 3, , , 6757.19553600000, 02/11/2020 14:33:00, 1520368.995600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5805.390000
SND201222, 11:30:00, 1, , , 17772.50000000000, 02/11/2020 12:20:00, 88862.500000, Voice, , VOICE, CP: 17779.480000
CAD201202_6700P, 15:30:00, 1, , , 169.34000000000, 02/11/2020 18:12:11, 423350.000000, Voice, , VOICE
ZSD210122, 13:30:00, 1, , , 2549.50000000000, 02/11/2020 14:03:00, 63737.500000, Voice, , VOICE, CP: 2538.210000
NID211006_12500P, 15:30:00, 1, , , 568.00000000000, 02/11/2020 16:14:00, 17040.000000, Voice, , VOICE
AHD201118, 09:30:00, 1, 1847.50000000000, 184750.000000
AHD220119, 15:30:00, 2, , , 1908.55000000000, 02/11/2020 18:09:00, 954275.000000, Voice, , VOICE, CP: 1908.750000
AHD230419, 15:30:00, 1, , , 1965.50000000000, 02/11/2020 15:42:00, 98275.000000, Voice, , VOICE, CP: 1977.500000
CAD210616, 13:30:00, 1, , , 6773.50000000000, 02/11/2020 15:24:00, 169337.500000, Voice, , VOICE, CP: 6773.500000
CAD210616, 09:30:00, 3, , , 6740.73000000000, 02/11/2020 09:56:00, 5392584.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6773.500000
NID210217, 15:30:00, 2, , , 15198.00000000000, 02/11/2020 16:34:09, 911880.000000, Voice, , VOICE, 15160.000000 / 15205.000000
NID210217, 13:30:00, 3, , , 15168.50000000000, 02/11/2020 15:10:00, 9647166.000000, Voice, , VOICE, CP: 15168.500000
ZSD210616, 15:30:00, 1, , , 2563.50000000000, 02/11/2020 15:51:00, 64087.500000, Voice, , VOICE, CP: 2556.500000
ZSD210616, 11:30:00, 3, , , , , , , , , CP: 2556.500000
NID201104, 15:30:00, 2, , , 15114.00000000000, 02/11/2020 18:36:35, 906840.000000, Voice, , VOICE, CP: 15123.250000
NID201104, 13:30:00, 3, , , 15112.00000000000, 02/11/2020 13:36:00, 3717552.000000, Voice, , VOICE, CP: 15123.250000
CAD210113, 15:30:00, 3, , , 6717.75000000000, 02/11/2020 16:30:00, 2855043.750000, Voice, , VOICE, CP: 6758.250000
NID201105, 15:30:00, 3, , , 15138.15000000000, 02/11/2020 16:54:03, 2270722.500000, Continuous auction order book, , ELECTRONIC, CP: 15123.750000
NID201113, 11:30:00, 1, , , 15117.63000000000, 02/11/2020 12:25:00, 181411.560000, Voice, , VOICE, CP: 15126.320000
AHD210106_1850C, 11:30:00, 1, , , 46.83000000000, 02/11/2020 12:20:00, 117075.000000, Voice, , VOICE
AHD210107, 11:30:00, 1, , , 1870.20000000000, 02/11/2020 11:33:00, 46755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.200000
CAD210107, 13:30:00, 1, 6725.00000000000, 336250.000000
CAD210107, 09:30:00, 3, , , 6720.00000000000, 02/11/2020 09:57:30, 1680000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6756.000000
AHE201216, 09:30:00, 1, , , 1842.39720000000, 02/11/2020 09:42:00, 368479.440000, Voice, , VOICE, CP: 1606.340000
AHE210120, 11:30:00, 1, , , 1834.24500000000, 02/11/2020 12:10:53, 45856.125000, Voice, , VOICE, CP: 1603.210000
AHD210217, 15:30:00, 1, , , 1861.50000000000, 02/11/2020 15:35:25, 46537.500000, Voice, , VOICE, 1859.000000 / 1860.000000
AHD210217, 11:30:00, 3, , , 1837.50000000000, 02/11/2020 11:36:20, 1332187.500000, Continuous auction order book, , ELECTRONIC, CP: 1866.500000
CAD210818, 13:30:00, 3, , , 6774.50000000000, 02/11/2020 15:10:00, 8468125.000000, Voice, , VOICE, CP: 6774.500000
NID201118, 11:30:00, 1, , , 15100.00000000000, 02/11/2020 11:45:00, 543600.000000, Voice, , VOICE, 15055.000000 / 15085.000000
NID201118, 09:30:00, 2, , , 15100.00000000000, 02/11/2020 09:47:00, 1087200.000000, Voice, , VOICE, CP: 15126.500000
ZSD210317, 09:30:00, 1, , , 2543.00000000000, 02/11/2020 09:43:00, 63575.000000, Voice, , VOICE, 2539.500000 / 2560.500000
NID221221, 15:30:00, 2, , , 15507.00000000000, 02/11/2020 16:59:42, 930420.000000, Continuous auction order book, , ELECTRONIC, CP: 15504.500000
SCD210129, 11:30:00, 1, , , 307.50000000000, 02/11/2020 12:07:00, 3075.000000, Voice, , ELECTRONIC, 303.000000 / 2.000000
AHD201202_1950C, 13:30:00, 1, , , 6.30000000000, 02/11/2020 13:35:06, 157500.000000, Voice, , VOICE
HUD210430, 11:30:00, 1, , , 630.00000000000, 02/11/2020 11:44:34, 31500.000000, Continuous auction order book, , ELECTRONIC, 63.000000 / 630.000000
SND201104, 15:30:00, 1, , , 17767.50000000000, 02/11/2020 16:02:36, 177675.000000, Continuous auction order book, , ELECTRONIC, 17750.000000 / 17870.000000
SND201104, 11:30:00, 3, , , 17650.85000000000, 02/11/2020 11:58:56, 1500322.250000, Continuous auction order book, , ELECTRONIC, CP: 17769.000000
AHD210113, 11:30:00, 3, , , 1853.36000000000, 02/11/2020 13:12:00, 4633400.000000, Voice, , VOICE, CP: 1870.610000
NID201106, 15:30:00, 3, , , 15120.00000000000, 02/11/2020 15:34:00, 18144000.000000, Voice, , VOICE, CP: 15124.250000
OND201130, 11:30:00, 1
AHD201120, 09:30:00, 1, , , 1837.00000000000, 02/11/2020 11:15:00, 45925.000000, Voice, , VOICE, CP: 1868.380000
NID201127, 11:30:00, 1, , , 15118.00000000000, 02/11/2020 13:04:00, 725664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15129.120000
NID201130, 11:30:00, 1, , , 15120.00000000000, 02/11/2020 13:21:00, 181440.000000, Voice, , VOICE, CP: 15130.850000
PBD201203, 11:30:00, 1, , , 1782.00000000000, 02/11/2020 12:50:00, 89100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.020000
CAD201207, 09:30:00, 1, , , 6720.00000000000, 02/11/2020 09:53:22, 840000.000000, Voice, , VOICE, CP: 6756.250000
CAD201218, 13:30:00, 1, 6722.00000000000, 504150.000000
NID210126, 09:30:00, 1, , , 15197.50000000000, 02/11/2020 10:19:09, 91185.000000, Voice, , VOICE, CP: 15156.650000
AHE210616, 11:30:00, 1, , , 1856.37240000000, 02/11/2020 12:33:00, 371274.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1605.110000
CAE201216, 13:30:00, 1, , , 6759.57132000000, 02/11/2020 14:12:00, 506967.849000, Voice, , VOICE, CP: 5804.470000
AHD201216, 11:30:00, 1, 1841.93863636363, 2023118.750000
AHD201216, 09:30:00, 2, , , 1846.00000000000, 02/11/2020 09:40:29, 1153750.000000, Continuous auction order book, , ELECTRONIC, CP: 1870.500000
AHD210721, 15:30:00, 1, 1882.00000000000, 47050.000000
CAD201118, 09:30:00, 1, , , 6690.50000000000, 02/11/2020 09:46:46, 669050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 6738.500000
NID210120, 15:30:00, 1, , , 15170.00000000000, 02/11/2020 15:34:51, 91020.000000, Continuous auction order book, , ELECTRONIC, 15150.000000 / 15170.000000
NID210120, 11:30:00, 3, 15136.25000000000, 1634715.000000
ZSD210519, 13:30:00, 1, , , 2553.50000000000, 02/11/2020 15:24:00, 127675.000000, Voice, , VOICE, CP: 2553.500000
ZSD211215, 15:30:00, 2, , , 2569.00000000000, 02/11/2020 15:58:03, 963375.000000, Continuous auction order book, , ELECTRONIC, CP: 2569.500000
ZSD211215, 13:30:00, 3, , , 2584.35000000000, 02/11/2020 15:07:00, 6460875.000000, Voice, , VOICE, CP: 2569.500000
CAD201202, 15:30:00, 3, , , 6716.25000000000, 02/11/2020 19:05:00, 1511156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6755.000000
NID210202, 15:30:00, 3, , , 15170.00000000000, 02/11/2020 15:42:00, 5006100.000000, Continuous auction order book, , ELECTRONIC, 15170.000000 / 15195.000000
AHD210406, 13:30:00, 1, , , 1861.00000000000, 02/11/2020 15:20:00, 93050.000000, Voice, , VOICE, CP: 1870.430000
AHD210602, 13:30:00, 1, , , 1870.00000000000, 02/11/2020 15:20:00, 93500.000000, Voice, , VOICE, CP: 1875.880000
SRD201231, 13:30:00, 1, , , 464.00000000000, 02/11/2020 14:16:23, 4640.000000, Continuous auction order book, , ELECTRONIC, 461.500000 / 1.000000
CAD201202_6000P, 09:30:00, 1, , , 17.00000000000, 02/11/2020 10:02:00, 17000.000000, Voice, , VOICE
SCD210430, 11:30:00, 1, , , 294.50000000000, 02/11/2020 12:09:01, 2945.000000, Continuous auction order book, , ELECTRONIC, 292.500000 / 9.000000
CAD201104, 15:30:00, 3, , , 6753.00000000000, 02/11/2020 15:58:53, 4220625.000000, Voice, , VOICE, CP: 6753.000000
CAD201201, 11:30:00, 3, 6725.00000000000, 2690000.000000
PBD210108, 11:30:00, 3, , , 1796.28000000000, 02/11/2020 11:33:00, 1302303.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.280000
CAD210128, 09:30:00, 1, , , , , , , , , CP: 6761.000000
PBS210421, 11:30:00, 1, , , 1793.27568400000, 02/11/2020 13:19:05, 89663.784200, Voice, , VOICE, CP: 1398.660000
AHD210818, 15:30:00, 2, , , 1879.00000000000, 02/11/2020 15:45:51, 1127400.000000, Voice, , VOICE, CP: 1887.000000
AHD230920, 15:30:00, 1, , , 1965.50000000000, 02/11/2020 15:42:00, 98275.000000, Voice, , VOICE, CP: 2005.250000
NID210519, 11:30:00, 1, , , 15212.50000000000, 02/11/2020 11:33:00, 365100.000000, Voice, , VOICE, CP: 15213.500000
PBD210317, 15:30:00, 2, , , 1802.12000000000, 02/11/2020 15:45:00, 946113.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.250000
PBD210317, 13:30:00, 3, , , 1800.00000000000, 02/11/2020 13:46:14, 2070000.000000, Voice, , VOICE, CP: 1803.250000
CAD201103, 09:30:00, 3, 6694.50000000000, 24602287.500000
CAE210202, 11:30:00, 1, , , 6710.07582000000, 02/11/2020 12:35:00, 167751.895500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5800.210000
PBD201103, 11:30:00, 2, , , 1790.00000000000, 02/11/2020 11:35:58, 895000.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.870000
PBD201103, 09:30:00, 3, , , 1790.00000000000, 02/11/2020 10:32:24, 1342500.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.870000
SND201216, 15:30:00, 3, , , 17786.00000000000, 02/11/2020 16:04:00, 2667900.000000, Voice, , VOICE, CP: 17781.000000
OZD201130, 09:30:00, 1, , , 2526.00000000000, 02/11/2020 11:10:00, 126300.000000, Voice, , VOICE
SCD201231, 13:30:00, 1, 310.00000000000, 6200.000000
ZSE201104, 13:30:00, 3, , , 2526.00575400000, 02/11/2020 13:45:00, 2020804.603200, Voice, , VOICE, CP: 2173.260000
SRD210730, 09:30:00, 1, , , 453.00000000000, 02/11/2020 10:00:00, 4530.000000, Voice, , ELECTRONIC, 445.500000 / 453.000000
ZSD210127, 15:30:00, 1, , , 2550.23000000000, 02/11/2020 15:40:00, 318778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2539.250000
SRD210930, 09:30:00, 1, , , 449.00000000000, 02/11/2020 10:00:00, 4490.000000, Voice, , ELECTRONIC, 441.500000 / 449.000000
CAD201210, 09:30:00, 3, , , 6720.50000000000, 02/11/2020 09:53:51, 1680125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6757.000000
CAD210119, 09:30:00, 3, , , 6728.50000000000, 02/11/2020 09:57:32, 1682125.000000, Continuous auction order book, , ELECTRONIC, CP: 6761.250000
NID210128, 13:30:00, 3, , , 15200.00000000000, 02/11/2020 14:06:00, 1824000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15157.600000
PBD210129, 15:30:00, 1, , , 1797.36000000000, 02/11/2020 15:40:00, 44934.000000, Voice, , VOICE, CP: 1797.360000
NIE210217, 11:30:00, 1, , , 15107.19120000000, 02/11/2020 13:26:57, 181286.294400, Voice, , VOICE, CP: 13006.620000
AHD210217, 15:30:00, 2, , , 1875.80000000000, 02/11/2020 16:14:00, 1078585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1859.000000 / 1864.000000
AHD210217, 13:30:00, 3, , , 1866.30000000000, 02/11/2020 14:38:00, 16330125.000000, Voice, , VOICE, CP: 1866.500000
AHD211215, 09:30:00, 3, , , 1884.75000000000, 02/11/2020 09:40:29, 1177968.750000, Continuous auction order book, , ELECTRONIC, CP: 1904.250000
AHD240320, 15:30:00, 1, , , 2000.00000000000, 02/11/2020 15:42:00, 100000.000000, Voice, , VOICE, CP: 2038.500000
CAD210421, 15:30:00, 3, , , , , , , , , CP: 6769.500000
NID210317, 09:30:00, 1, , , 15139.00000000000, 02/11/2020 09:53:16, 545004.000000, Voice, , VOICE, 15135.000000 / 15165.000000
NID210616, 13:30:00, 1, , , 15230.50000000000, 02/11/2020 14:00:00, 91383.000000, Voice, , VOICE, CP: 15227.500000
NID210616, 09:30:00, 3, , , 15200.00000000000, 02/11/2020 09:44:04, 9120000.000000, Voice, , VOICE, CP: 15227.500000
ZSD201216, 15:30:00, 1, , , 2544.50000000000, 02/11/2020 15:38:43, 63612.500000, Voice, , VOICE, 2543.500000 / 2545.500000
ZSD201216, 13:30:00, 2, , , 2526.42000000000, 02/11/2020 14:01:00, 947407.500000, Voice, , VOICE, CP: 2533.250000
ZSD201216, 11:30:00, 3, 2533.83333333333, 15714900.000000
ZSD201202, 13:30:00, 1, , , 2531.58000000000, 02/11/2020 15:00:00, 63289.500000, Voice, , VOICE, CP: 2531.580000
ZSD201202, 09:30:00, 3, , , 2530.00000000000, 02/11/2020 09:47:00, 4174500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2531.580000
SND201216, 09:30:00, 1, , , 17730.00000000000, 02/11/2020 10:22:00, 88650.000000, Voice, , VOICE, CP: 17781.000000
NID201202_14500P, 13:30:00, 1, , , 245.00000000000, 02/11/2020 15:02:00, 14700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210224, 09:30:00, 2, , , 6694.12080000000, 02/11/2020 10:40:00, 1004118.120000, Voice, , VOICE, CP: 5798.830000
CAD201106, 11:30:00, 2, , , 6713.00000000000, 02/11/2020 11:53:59, 1006950.000000, Continuous auction order book, , ELECTRONIC, CP: 6754.100000
SCD211130, 13:30:00, 1, , , 290.00000000000, 02/11/2020 15:18:00, 2900.000000, Voice, , ELECTRONIC, 282.000000 / 288.500000
CAD201214, 11:30:00, 1, , , 6726.00000000000, 02/11/2020 12:12:00, 672600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6759.000000
NID201214, 09:30:00, 1, , , 15100.00000000000, 02/11/2020 10:57:00, 362400.000000, Voice, , VOICE, CP: 15138.920000
ZSD201224, 15:30:00, 1, , , 2535.50000000000, 02/11/2020 15:35:00, 63387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2531.750000
CAD210119, 11:30:00, 1, , , 6725.75000000000, 02/11/2020 12:45:32, 168143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6761.250000
AHD210505_1900P, 11:30:00, 1, , , 109.46000000000, 02/11/2020 13:00:00, 273650.000000, Voice, , VOICE
ZSE201216, 11:30:00, 1, , , 2523.93276600000, 02/11/2020 13:26:15, 126196.638300, Voice, , VOICE, CP: 2175.500000
AHD210616, 13:30:00, 1, , , 1859.25000000000, 02/11/2020 14:52:00, 46481.250000, Voice, , VOICE, CP: 1877.000000
AHD210616, 11:30:00, 2, , , 1851.50000000000, 02/11/2020 12:19:26, 1157187.500000, Continuous auction order book, , ELECTRONIC, CP: 1877.000000
AHD210616, 09:30:00, 3, , , 1873.25000000000, 02/11/2020 09:37:06, 18732500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.000000
AHD220615, 15:30:00, 1, , , 1910.50000000000, 02/11/2020 15:35:00, 95525.000000, Voice, , VOICE, CP: 1930.250000
AHD220615, 11:30:00, 3, , , 1909.00000000000, 02/11/2020 12:20:00, 2863500.000000, Voice, , VOICE, CP: 1930.250000
CAD210120, 15:30:00, 1, , , 6741.75000000000, 02/11/2020 15:36:06, 168543.750000, Voice, , VOICE, 6751.000000 / 6753.000000
CAD210120, 11:30:00, 3, , , 6695.00000000000, 02/11/2020 11:39:08, 1339000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6722.000000 / 6725.000000
ZSD201118, 11:30:00, 1, , , 2526.00000000000, 02/11/2020 11:45:00, 126300.000000, Voice, , VOICE, 2521.000000 / 2524.000000
AHD201202, 15:30:00, 1, , , 1866.64000000000, 02/11/2020 17:00:00, 233330.000000, Voice, , VOICE, CP: 1866.640000
AHD201202, 13:30:00, 2, , , 1839.50000000000, 02/11/2020 13:35:00, 873762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.640000
AHD201202, 11:30:00, 3, , , 1840.00000000000, 02/11/2020 12:02:51, 16468000.000000, Voice, , VOICE, CP: 1866.640000
ZSD210202, 09:30:00, 1, 2540.23584905660, 4064425.000000
CAE201125, 11:30:00, 1, , , 6712.11387000000, 02/11/2020 12:35:00, 167802.846750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5803.590000
ZSD210106, 11:30:00, 1, , , 2534.75000000000, 02/11/2020 13:08:00, 570318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2534.960000
CAD201105, 09:30:00, 3, , , , , , , , , CP: 6753.500000
CAD201110, 15:30:00, 3, , , 6720.67000000000, 02/11/2020 19:05:00, 2688268.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6755.100000
AHD201127, 09:30:00, 3, , , 1845.00000000000, 02/11/2020 10:15:04, 2767500.000000, Voice, , VOICE, CP: 1866.500000
SND201221, 11:30:00, 1, , , 17772.50000000000, 02/11/2020 12:20:00, 533175.000000, Voice, , VOICE, CP: 17779.860000
AHD201202_1875C, 13:30:00, 1, , , 22.38000000000, 02/11/2020 13:35:10, 58188.000000, Voice, , VOICE
CAD210114, 11:30:00, 1, , , 6758.63000000000, 02/11/2020 11:33:00, 337931.500000, Voice, , VOICE, CP: 6758.630000
AHD210115, 11:30:00, 1, , , 1852.25000000000, 02/11/2020 12:04:10, 46306.250000, Voice, , VOICE, CP: 1870.750000
AHD210126, 11:30:00, 1, , , 1848.00000000000, 02/11/2020 12:03:00, 184800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1865.000000
SND210128, 09:30:00, 1, , , 17769.75000000000, 02/11/2020 11:00:00, 88848.750000, Voice, , VOICE, CP: 17771.000000
AHE201216, 11:30:00, 1, , , 1840.76676000000, 02/11/2020 12:59:00, 782325.873000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1606.340000
AHS201216, 13:30:00, 1, , , 1839.13713200000, 02/11/2020 13:52:00, 45978.428300, Voice, , VOICE, CP: 1449.460000
AHD210616, 11:30:00, 1, , , 1849.93000000000, 02/11/2020 11:44:16, 786220.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.000000
CAD210721, 13:30:00, 3, , , 6758.25000000000, 02/11/2020 14:38:00, 2703300.000000, Voice, , VOICE, CP: 6773.500000
CAD210818, 15:30:00, 3, , , 6776.50000000000, 02/11/2020 16:49:59, 4235312.500000, Continuous auction order book, , ELECTRONIC, CP: 6774.500000
NID201216, 11:30:00, 1, 15085.38000000000, 724098.240000
NID201216, 09:30:00, 2, , , 15114.00000000000, 02/11/2020 09:47:00, 1088208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15140.500000
PBD211020, 15:30:00, 3, , , 1827.50000000000, 02/11/2020 16:18:20, 1827500.000000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
ZSD210317, 15:30:00, 3, , , 2546.65000000000, 02/11/2020 15:32:00, 1273325.000000, Voice, , VOICE, CP: 2546.500000
ZSD220615, 15:30:00, 2, , , 2581.35000000000, 02/11/2020 17:06:00, 968006.250000, Voice, , VOICE, CP: 2575.500000
CAE201202, 11:30:00, 3, , , 6696.45000000000, 02/11/2020 12:20:00, 2845991.250000, Voice, , VOICE, CP: 5803.340000
SND201103, 11:30:00, 2, , , 17650.00000000000, 02/11/2020 11:58:56, 1147250.000000, Continuous auction order book, , ELECTRONIC, CP: 17768.500000
SND201103, 09:30:00, 3, , , 17650.00000000000, 02/11/2020 11:04:28, 2382750.000000, Continuous auction order book, , ELECTRONIC, CP: 17768.500000
SND201118, 15:30:00, 1, , , 17775.00000000000, 02/11/2020 16:02:36, 177750.000000, Continuous auction order book, , ELECTRONIC, CP: 17776.000000
PBD201202, 11:30:00, 1, , , 1781.00000000000, 02/11/2020 13:11:34, 356200.000000, Voice, , VOICE, CP: 1789.750000
PBD201202, 09:30:00, 2, , , 1780.00000000000, 02/11/2020 10:00:00, 1068000.000000, Voice, , VOICE, CP: 1789.750000
SRD210129, 11:30:00, 1, , , 466.50000000000, 02/11/2020 12:54:00, 27990.000000, Voice, , VOICE
CAD201112, 11:30:00, 1, , , 6716.50000000000, 02/11/2020 12:48:00, 167912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6755.600000
SCD210730, 09:30:00, 1, , , 291.00000000000, 02/11/2020 10:18:31, 2910.000000, Continuous auction order book, , ELECTRONIC, 287.000000 / 295.000000
NID201223, 15:30:00, 3, , , 15144.75000000000, 02/11/2020 16:59:46, 2271712.500000, Continuous auction order book, , ELECTRONIC, CP: 15142.500000
NID210127, 11:30:00, 1, , , 15155.88000000000, 02/11/2020 12:12:00, 90935.280000, Voice, , VOICE, CP: 15157.130000
ZSD210127, 13:30:00, 1, , , 2543.25000000000, 02/11/2020 14:35:00, 127162.500000, Voice, , VOICE, CP: 2539.250000
AHD201106, 11:30:00, 1, , , 1838.00000000000, 02/11/2020 12:23:38, 91900.000000, Continuous auction order book, , ELECTRONIC, CP: 1869.250000
CAD201117, 13:30:00, 3, , , 6780.75000000000, 02/11/2020 13:53:00, 1356150.000000, Voice, , VOICE, CP: 6757.000000
AHE201124, 13:30:00, 1, , , 1843.50357000000, 02/11/2020 14:22:00, 46087.589250, Voice, , VOICE, CP: 1603.890000
AHD220601_1850P, 11:30:00, 1, , , 128.68000000000, 02/11/2020 12:20:00, 482550.000000, Voice, , VOICE
AHE210217, 13:30:00, 1, , , 1834.74577800000, 02/11/2020 13:34:00, 183474.577800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.480000
CAE210421, 11:30:00, 1, , , 6709.58668800000, 02/11/2020 12:35:00, 167739.667200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5796.240000
NIE210120, 11:30:00, 1, , , , , , , , , CP: 13004.340000
AHD210317, 15:30:00, 2, , , 1879.00000000000, 02/11/2020 15:45:51, 1080425.000000, Voice, , VOICE, CP: 1868.000000
AHD210317, 13:30:00, 3, , , 1847.50000000000, 02/11/2020 13:34:43, 2309375.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.000000
AHD210421, 09:30:00, 1, , , 1848.00000000000, 02/11/2020 09:33:12, 184800.000000, Voice, , VOICE, CP: 1872.250000
AHD240221, 15:30:00, 1, , , 2000.00000000000, 02/11/2020 15:42:00, 100000.000000, Voice, , VOICE, CP: 2033.750000
CAD210317, 15:30:00, 3, , , 6732.35000000000, 02/11/2020 15:40:00, 16830875.000000, Voice, , VOICE, CP: 6766.750000
NID211215, 15:30:00, 2, , , 15322.00000000000, 02/11/2020 16:59:55, 919320.000000, Continuous auction order book, , ELECTRONIC, CP: 15322.500000
ZSD210120, 15:30:00, 1, , , 2542.00000000000, 02/11/2020 15:36:00, 63550.000000, Voice, , VOICE, 2549.000000 / 2550.000000
ZSD210120, 13:30:00, 2, , , 2532.83000000000, 02/11/2020 14:09:00, 886490.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2544.500000 / 2545.000000
ZSD210120, 11:30:00, 3, , , 2536.18000000000, 02/11/2020 11:44:15, 1331494.500000, Voice, , VOICE, CP: 2538.750000
OAD201130, 11:30:00, 3, , , 1840.00000000000, 02/11/2020 12:00:00, 2300000.000000, Voice, , VOICE
AHS210202, 15:30:00, 1, , , 1854.88100000000, 02/11/2020 15:35:00, 139116.075000, Voice, , VOICE, CP: 1445.500000
CAD210202, 09:30:00, 1, 6736.00684931506, 13134962.500000
ZSE210202, 09:30:00, 1, , , 2521.84813200000, 02/11/2020 11:15:00, 189138.609900, Voice, , VOICE, CP: 2179.150000
AHD201202_1850P, 11:30:00, 1, , , 39.26000000000, 02/11/2020 12:22:15, 49075.000000, Voice, , VOICE
SCD210331, 15:30:00, 1, , , 296.00000000000, 02/11/2020 16:41:00, 2960.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD201202_7100C, 15:30:00, 1, , , 68.00000000000, 02/11/2020 16:46:00, 10200.000000, Voice, , VOICE
AHE210127, 15:30:00, 1, , , 1857.53700000000, 02/11/2020 15:39:00, 46438.425000, Voice, , VOICE, CP: 1600.070000
AHD201110, 15:30:00, 1, , , 1869.78000000000, 02/11/2020 15:40:00, 46744.500000, Voice, , VOICE, CP: 1869.580000
AHD201110, 13:30:00, 2, , , 1847.83000000000, 02/11/2020 14:08:24, 970110.750000, Continuous auction order book, , ELECTRONIC, CP: 1869.580000
CAD201117, 11:30:00, 3, , , 6716.50000000000, 02/11/2020 13:17:13, 3526162.500000, Voice, , VOICE, CP: 6757.000000
PBD201201, 13:30:00, 1, 1776.00000000000, 266400.000000
NID210114, 15:30:00, 1, , , 15153.56000000000, 02/11/2020 15:40:00, 90921.360000, Voice, , VOICE, CP: 15153.560000
CAD210122, 11:30:00, 1, , , 6713.86000000000, 02/11/2020 12:55:00, 671386.000000, Voice, , VOICE, CP: 6759.250000
CAD210126, 15:30:00, 1, , , 6700.00000000000, 02/11/2020 16:44:00, 167500.000000, Voice, , VOICE, CP: 6760.650000
CAD210126, 13:30:00, 2, , , 6760.80000000000, 02/11/2020 15:00:00, 1014120.000000, Voice, , VOICE, CP: 6760.650000
CAD210126, 11:30:00, 3, , , , , , , , , CP: 6760.650000
CAD210129, 15:30:00, 3, , , 6750.87000000000, 02/11/2020 16:34:37, 3375435.000000, Continuous auction order book, , ELECTRONIC, CP: 6761.200000
