Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200520, 13:30:00, 3, , , 1452.39874000000, 07/05/2020 13:50:00, 1234538.929000, Voice, , VOICE, CP: 1345.520000
AHD200520, 15:30:00, 3, , , 1453.00000000000, 07/05/2020 16:15:00, 14530000.000000, Voice, , VOICE, CP: 1453.000000
AHD200617, 09:30:00, 1, , , 1469.25000000000, 07/05/2020 09:48:00, 36731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1467.500000 / 1469.500000
AHD201118, 09:30:00, 1, , , 1518.75000000000, 07/05/2020 10:25:02, 417656.250000, Continuous auction order book, , ELECTRONIC, CP: 1516.000000
PBD200916, 15:30:00, 1, 1648.75000000000, 412187.500000
PBD200916, 11:30:00, 3, , , 1650.94000000000, 07/05/2020 11:45:00, 2063675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.750000
AHD200805, 09:30:00, 1, 1482.37500000000, 296493.750000
NID200728, 15:30:00, 2, , , 12297.80000000000, 07/05/2020 16:55:51, 885441.600000, Voice, , VOICE, CP: 12321.560000
CAD200731, 13:30:00, 1, , , 5288.03000000000, 07/05/2020 14:22:00, 528803.000000, Voice, , VOICE, CP: 5272.030000
AHE200819, 09:30:00, 1, , , 1492.25700000000, 07/05/2020 10:50:33, 37306.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1375.140000
ZSE200520, 11:30:00, 1, , , 2000.31494000000, 07/05/2020 12:55:00, 50007.873500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.990000
AHD200916, 15:30:00, 3, 1497.25000000000, 7186800.000000
NID201021, 11:30:00, 1, , , 12387.25000000000, 07/05/2020 13:27:18, 74323.500000, Continuous auction order book, , ELECTRONIC, 12335.000000 / 12380.000000
PBD200617, 11:30:00, 1, , , 1635.25000000000, 07/05/2020 11:44:37, 81762.500000, Voice, , VOICE, CP: 1635.000000
PBD200617, 09:30:00, 2, , , 1638.00000000000, 07/05/2020 09:41:48, 1064700.000000, Voice, , VOICE, CP: 1635.000000
PBD210120, 15:30:00, 1, , , 1667.25000000000, 07/05/2020 15:36:00, 41681.250000, Voice, , VOICE, CP: 1667.000000
ZSD200715, 15:30:00, 2, , , 2002.00000000000, 07/05/2020 15:33:00, 1051050.000000, Voice, , VOICE, CP: 2002.000000
ZSD200715, 13:30:00, 3, , , 2003.28000000000, 07/05/2020 13:33:40, 1151886.000000, Voice, , VOICE, CP: 2002.000000
PBD200702, 09:30:00, 3, , , 1632.90000000000, 07/05/2020 10:06:13, 1306320.000000, Continuous auction order book, , ELECTRONIC, CP: 1638.150000
ZSD200722, 09:30:00, 3, , , 1924.00000000000, 07/05/2020 09:54:00, 4184700.000000, Voice, , VOICE, CP: 2001.460000
CAD200528, 11:30:00, 3, , , 5236.50000000000, 07/05/2020 12:51:49, 3141900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5251.000000
ZSD200616, 15:30:00, 1, , , 1974.50000000000, 07/05/2020 15:40:00, 49362.500000, Voice, , VOICE, CP: 2000.530000
ZSD200616, 11:30:00, 3, , , 2003.33000000000, 07/05/2020 12:49:00, 2454079.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.530000
AHD200701_1400P, 11:30:00, 1, , , 15.33000000000, 07/05/2020 13:04:50, 191625.000000, Voice, , VOICE
NID200619, 15:30:00, 3, , , 12262.50000000000, 07/05/2020 16:55:48, 2060100.000000, Voice, , VOICE, CP: 12290.500000
SND200707, 11:30:00, 1, , , 15164.00000000000, 07/05/2020 13:09:00, 758200.000000, Voice, , VOICE, CP: 15263.250000
CAD200709, 15:30:00, 3, , , 5260.00000000000, 07/05/2020 16:00:00, 2893000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5265.290000
NID200714, 13:30:00, 1, , , 12307.00000000000, 07/05/2020 14:18:00, 73842.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12311.360000
ZSD200730, 11:30:00, 1, , , 2011.03000000000, 07/05/2020 11:54:57, 251378.750000, Continuous auction order book, , ELECTRONIC, CP: 2002.500000
CAD200806, 13:30:00, 3, , , 5280.15000000000, 07/05/2020 14:11:00, 1188033.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5273.720000
ZSD200807, 15:30:00, 2, , , 2003.25000000000, 07/05/2020 15:49:00, 1001625.000000, Voice, , VOICE, CP: 2003.500000
ZSD200807, 13:30:00, 3, , , 2002.25000000000, 07/05/2020 14:00:00, 5005625.000000, Voice, , VOICE, CP: 2003.500000
AHE200520, 13:30:00, 1, 1454.16830000000, 109062.622500
CAE201021, 11:30:00, 1, , , 5265.60632000000, 07/05/2020 13:15:00, 526560.632000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4883.270000
ZSE200916, 13:30:00, 1, , , 2005.86100000000, 07/05/2020 13:58:00, 100293.050000, Voice, , VOICE, CP: 1853.520000
AHY200520, 09:30:00, 1, , , 1452.91051800000, 07/05/2020 11:00:19, 108968.288850, Voice, , VOICE, CP: 154571.000000
AHD200617, 15:30:00, 2, , , 1471.76000000000, 07/05/2020 15:35:00, 1067026.000000, Voice, , VOICE, CP: 1468.000000
AHD200617, 13:30:00, 3, , , 1470.00000000000, 07/05/2020 13:33:00, 9187500.000000, Voice, , VOICE, 1462.500000 / 1470.000000
CAD200916, 15:30:00, 3, , , 5269.25000000000, 07/05/2020 15:34:00, 3293281.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5282.000000
PBD201216, 15:30:00, 3, , , 1663.00000000000, 07/05/2020 16:19:00, 2078750.000000, Voice, , VOICE, CP: 1663.000000
ZSD200617, 09:30:00, 1, 1995.00000000000, 997500.000000
NAE200520, 15:30:00, 1, , , 1110.29100000000, 07/05/2020 15:49:00, 599557.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1029.750000
SND200819, 15:30:00, 1, , , 15235.00000000000, 07/05/2020 15:32:50, 304700.000000, Continuous auction order book, , ELECTRONIC, CP: 15220.000000
ZSD200527, 09:30:00, 1, , , 2000.50000000000, 07/05/2020 10:06:49, 300075.000000, Voice, , VOICE, CP: 2000.890000
ZSD200603, 11:30:00, 1, , , 2000.75000000000, 07/05/2020 12:56:00, 50018.750000, Voice, , VOICE, CP: 2000.760000
ZSD200612, 15:30:00, 3, , , 2002.74000000000, 07/05/2020 18:00:00, 1251712.500000, Voice, , VOICE, CP: 2000.580000
ZSD200603_2000C, 13:30:00, 1, , , 60.63000000000, 07/05/2020 15:00:00, 75787.500000, Voice, , VOICE
NID200807, 09:30:00, 1, 12310.00000000000, 221580.000000
CAE200617, 09:30:00, 1, , , , , , , , , CP: 4866.360000
AHD210120, 11:30:00, 1, , , 1532.75000000000, 07/05/2020 12:59:59, 76637.500000, Voice, , VOICE, CP: 1533.500000
CAD200520, 15:30:00, 2, , , 5228.00000000000, 07/05/2020 15:42:00, 914900.000000, Voice, , ELECTRONIC, CP: 5248.500000
CAD200520, 13:30:00, 3, , , 5250.00000000000, 07/05/2020 13:32:00, 8925000.000000, Voice, , VOICE, CP: 5248.500000
CAD201216, 15:30:00, 1, , , 5281.00000000000, 07/05/2020 15:39:58, 132025.000000, Continuous auction order book, , ELECTRONIC, CP: 5303.000000
CAD201216, 11:30:00, 3, , , 5297.00000000000, 07/05/2020 11:40:07, 3310625.000000, Continuous auction order book, , ELECTRONIC, CP: 5303.000000
ZSD200602, 13:30:00, 1, , , 2000.64000000000, 07/05/2020 15:10:00, 100032.000000, Voice, , VOICE, CP: 2000.790000
SND200715, 09:30:00, 1, , , 15289.00000000000, 07/05/2020 11:18:37, 611560.000000, Voice, , VOICE, CP: 15249.000000
HUD200828, 09:30:00, 1, , , 526.50000000000, 07/05/2020 09:56:00, 5265.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
AAD200511, 11:30:00, 1, , , 1175.00000000000, 07/05/2020 12:15:17, 258500.000000, Continuous auction order book, , ELECTRONIC, CP: 1165.620000
CAD200521, 09:30:00, 1, , , 5214.75000000000, 07/05/2020 10:14:00, 260737.500000, Voice, , VOICE, CP: 5247.500000
ZSD200603_2100C, 11:30:00, 1, , , 16.87000000000, 07/05/2020 12:23:00, 210875.000000, Voice, , VOICE
ZSD200721, 11:30:00, 3, , , 2003.82000000000, 07/05/2020 12:53:00, 2504775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.570000
CAD200723, 15:30:00, 3, , , 5261.75000000000, 07/05/2020 18:20:11, 30255062.500000, Voice, , VOICE, CP: 5268.750000
PBD200730, 13:30:00, 1, , , 1658.00000000000, 07/05/2020 14:55:49, 82900.000000, Voice, , VOICE, CP: 1642.750000
AHE211215, 11:30:00, 1, , , 1598.46297000000, 07/05/2020 13:24:01, 319692.594000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.560000
AHE220119, 11:30:00, 2, , , 1605.03408000000, 07/05/2020 13:24:27, 882768.744000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.190000
AHD210818, 15:30:00, 3, , , 1584.75000000000, 07/05/2020 15:32:57, 1980937.500000, Continuous auction order book, , ELECTRONIC, CP: 1583.500000
CAD200819, 15:30:00, 1, , , 5252.25000000000, 07/05/2020 15:38:18, 131306.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5259.000000 / 5261.000000
CAD200819, 11:30:00, 3, 5269.50000000000, 3161700.000000
NID200916, 15:30:00, 3, 12360.50000000000, 1186608.000000
ZSD200819, 15:30:00, 1, , , 2010.50000000000, 07/05/2020 15:48:09, 50262.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2005.000000 / 2006.500000
ZSD200819, 13:30:00, 2, , , 2017.10000000000, 07/05/2020 13:52:00, 907695.000000, Voice, , VOICE, CP: 2004.250000
ZSD200819, 11:30:00, 3, , , 2010.00000000000, 07/05/2020 12:28:00, 1306500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.250000
SND200617, 15:30:00, 2, , , 15271.00000000000, 07/05/2020 15:46:11, 992615.000000, Voice, , VOICE, CP: 15309.000000
SND200617, 13:30:00, 3, , , 15309.00000000000, 07/05/2020 14:01:38, 2296350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15309.000000
ZSD200603_2200C, 09:30:00, 1, , , 5.00000000000, 07/05/2020 10:40:00, 625.000000, Voice, , VOICE
CAD200603_5300C, 11:30:00, 1, , , 93.00000000000, 07/05/2020 13:14:00, 4650.000000, Voice, , VOICE
NID200618, 11:30:00, 1, , , 12281.50000000000, 07/05/2020 13:14:00, 147378.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12289.500000
NID200619, 09:30:00, 1, , , 12276.50000000000, 07/05/2020 09:53:18, 736590.000000, Continuous auction order book, , ELECTRONIC, CP: 12290.500000
AHD200714, 09:30:00, 1, , , 1473.00000000000, 07/05/2020 09:38:00, 736500.000000, Voice, , VOICE, CP: 1475.500000
PBD200723, 15:30:00, 1, , , 1642.75000000000, 07/05/2020 19:28:30, 82137.500000, Voice, , VOICE, CP: 1641.500000
AHD200728, 09:30:00, 1, 1480.00000000000, 185000.000000
CAD200728, 11:30:00, 1, , , 5270.89000000000, 07/05/2020 12:35:00, 131772.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5270.890000
CAD200731, 11:30:00, 1, , , 5260.00000000000, 07/05/2020 12:11:00, 263000.000000, Voice, , VOICE, CP: 5272.030000
AHE210317, 15:30:00, 1, , , 1532.71950000000, 07/05/2020 16:09:00, 153271.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1424.090000
CAD220119, 15:30:00, 3, , , 5327.19000000000, 07/05/2020 17:05:40, 2663595.000000, Voice, , VOICE, CP: 5378.750000
NID200617, 09:30:00, 1, , , 12270.00000000000, 07/05/2020 09:32:02, 662580.000000, Continuous auction order book, , ELECTRONIC, 12265.000000 / 12290.000000
NID211215, 13:30:00, 2, , , , , , , , , CP: 12679.500000
ZSD201118, 13:30:00, 1, , , 2012.50000000000, 07/05/2020 14:40:00, 805000.000000, Voice, , VOICE, CP: 2012.500000
CAD200708, 13:30:00, 1, , , 5277.00000000000, 07/05/2020 15:22:25, 527700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5265.000000
PBD200512, 15:30:00, 3, , , 1622.80000000000, 07/05/2020 16:38:48, 1217100.000000, Voice, , VOICE, CP: 1623.000000
NID200514, 15:30:00, 1, , , 12226.00000000000, 07/05/2020 15:52:00, 73356.000000, Voice, , VOICE, CP: 12263.130000
ZSD200526, 13:30:00, 1, , , 2018.00000000000, 07/05/2020 14:49:54, 50450.000000, Voice, , VOICE, CP: 2000.920000
ZSD200526, 09:30:00, 3, , , 2045.00000000000, 07/05/2020 09:54:00, 2300625.000000, Voice, , VOICE, CP: 2000.920000
CAD200805_5700C, 09:30:00, 1, , , 62.00000000000, 07/05/2020 10:00:00, 6200.000000, Voice, , VOICE
CAD200604, 09:30:00, 3, , , 5248.28000000000, 07/05/2020 11:13:14, 2361726.000000, Continuous auction order book, , ELECTRONIC, CP: 5254.500000
PBD200605, 11:30:00, 1, , , 1628.91000000000, 07/05/2020 11:39:00, 285059.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1632.050000
PBD200609, 09:30:00, 1, , , 1628.45000000000, 07/05/2020 10:05:50, 692091.250000, Continuous auction order book, , ELECTRONIC, CP: 1633.450000
NAD200612, 09:30:00, 1, , , 1118.00000000000, 07/05/2020 10:36:00, 447200.000000, Voice, , VOICE, CP: 1116.930000
NID200616, 11:30:00, 2, , , 12266.00000000000, 07/05/2020 13:05:00, 956748.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12290.000000
AHD200630, 11:30:00, 3, , , 1480.00000000000, 07/05/2020 12:06:00, 18500000.000000, Voice, , VOICE, CP: 1473.250000
ZSD200714, 09:30:00, 1, , , 1993.50000000000, 07/05/2020 09:57:10, 249187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.000000
CAD200723, 11:30:00, 3, , , 5262.00000000000, 07/05/2020 11:32:41, 26310000.000000, Voice, , VOICE, CP: 5268.750000
NID200728, 11:30:00, 3, , , 12297.80000000000, 07/05/2020 13:10:00, 7009746.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12321.560000
AHD200806, 13:30:00, 1, , , 1491.00000000000, 07/05/2020 14:38:00, 372750.000000, Voice, , VOICE, CP: 1484.800000
AHD200806, 09:30:00, 3, , , 1479.50000000000, 07/05/2020 10:30:00, 4438500.000000, Voice, , VOICE, CP: 1484.800000
AHD200807, 15:30:00, 2, , , 1482.04000000000, 07/05/2020 15:58:00, 1074479.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1485.000000 / 1485.500000
AHD200807, 13:30:00, 3, , , 1485.55000000000, 07/05/2020 13:41:00, 1596966.250000, Voice, , VOICE, 1491.000000 / 1494.000000
ZSD201007_2150C, 09:30:00, 1, , , 47.00000000000, 07/05/2020 09:43:00, 3525.000000, Voice, , VOICE
AHE200916, 15:30:00, 1, , , 1493.33600000000, 07/05/2020 15:36:09, 373334.000000, Voice, , VOICE, CP: 1382.400000
AHE200916, 11:30:00, 3, , , 1493.51943000000, 07/05/2020 13:18:45, 1456181.444250, Voice, , VOICE, CP: 1382.400000
CAD210317, 15:30:00, 3, , , 5322.05000000000, 07/05/2020 16:49:00, 13305125.000000, Voice, , VOICE, CP: 5322.250000
NID200916, 15:30:00, 2, , , 12370.01000000000, 07/05/2020 16:24:00, 816420.660000, Voice, , VOICE, CP: 12360.500000
NID200916, 13:30:00, 3, , , 12335.75000000000, 07/05/2020 13:58:00, 2442478.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12360.500000
NID211215, 15:30:00, 2, , , 12699.60000000000, 07/05/2020 16:05:43, 990568.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12679.500000
PBD200715, 11:30:00, 1, , , 1635.00000000000, 07/05/2020 11:37:00, 654000.000000, Voice, , VOICE, 1640.500000 / 1643.000000
PBD200715, 09:30:00, 2, , , 1636.77000000000, 07/05/2020 10:48:49, 859304.250000, Voice, , VOICE, CP: 1641.000000
ZSD210120, 15:30:00, 1, 2018.50000000000, 353237.500000
NAD200520, 13:30:00, 3, , , 1110.00000000000, 07/05/2020 14:14:00, 5883000.000000, Voice, , VOICE, CP: 1112.000000
HCD200930, 09:30:00, 1, , , 410.50000000000, 07/05/2020 09:36:44, 4105.000000, Continuous auction order book, , ELECTRONIC, 410.500000 / 415.000000
AHD200527, 11:30:00, 1, , , 1458.97000000000, 07/05/2020 13:00:40, 291794.000000, Continuous auction order book, , ELECTRONIC, CP: 1456.800000
PBD200722, 13:30:00, 1, , , 1660.00000000000, 07/05/2020 14:55:00, 83000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.320000
NID200701_11500P, 13:30:00, 1, , , 247.44000000000, 07/05/2020 14:08:02, 37116.000000, Voice, , VOICE
ZSD200603_1900P, 11:30:00, 1, , , 12.18000000000, 07/05/2020 11:54:00, 30450.000000, Voice, , VOICE
ZSD200528, 13:30:00, 1, , , 2021.11000000000, 07/05/2020 15:09:30, 202111.000000, Continuous auction order book, , ELECTRONIC, CP: 2000.870000
ZSD200609, 13:30:00, 1, , , 2000.51000000000, 07/05/2020 15:10:00, 400102.000000, Voice, , VOICE, CP: 2000.660000
ZSD200609, 11:30:00, 2, , , , , , , , , CP: 2000.660000
PBD200618, 11:30:00, 1, , , 1637.50000000000, 07/05/2020 13:23:00, 122812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1634.500000
ZSD200618, 13:30:00, 3, , , 2001.50000000000, 07/05/2020 14:24:31, 2301725.000000, Voice, , VOICE, CP: 2000.250000
ZSD200603_2050C, 15:30:00, 1, , , 33.12000000000, 07/05/2020 15:40:00, 16560.000000, Voice, , VOICE
NID200703, 11:30:00, 1, , , 12293.00000000000, 07/05/2020 13:14:00, 73758.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12303.330000
NID200723, 11:30:00, 1, , , 12307.50000000000, 07/05/2020 13:14:00, 295380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12317.340000
CAD200724, 15:30:00, 3, , , 5262.75000000000, 07/05/2020 16:00:00, 1315687.500000, Voice, , VOICE, CP: 5269.180000
SND200731, 09:30:00, 3, , , 15284.00000000000, 07/05/2020 10:50:00, 4585200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15227.140000
AHD210120, 13:30:00, 1, , , 1533.50000000000, 07/05/2020 15:03:02, 38337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.500000
CAD201021, 15:30:00, 3, , , 5290.25000000000, 07/05/2020 16:04:00, 4628968.750000, Voice, , VOICE, CP: 5290.250000
CAD201216, 11:30:00, 1, , , 5287.50000000000, 07/05/2020 12:07:49, 132187.500000, Continuous auction order book, , ELECTRONIC, CP: 5303.000000
NID201216, 13:30:00, 1, , , 12427.50000000000, 07/05/2020 14:01:00, 74565.000000, Voice, , VOICE, CP: 12427.500000
NID201216, 09:30:00, 3, , , , , , , , , CP: 12427.500000
PBD201118, 15:30:00, 3, , , 1658.75000000000, 07/05/2020 16:19:55, 2073437.500000, Continuous auction order book, , ELECTRONIC, CP: 1658.250000
ZSD200520, 09:30:00, 1, 1997.87500000000, 998937.500000
NID200602, 15:30:00, 1, , , 12279.24000000000, 07/05/2020 15:54:00, 221026.320000, Voice, , VOICE, CP: 12279.240000
NID200602, 11:30:00, 3, , , 12253.92000000000, 07/05/2020 12:54:00, 1985135.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12279.240000
CAD200702, 13:30:00, 3, , , 5280.00000000000, 07/05/2020 14:31:00, 10560000.000000, Voice, , VOICE, CP: 5262.000000
ZSD200804, 11:30:00, 1, , , 2009.55000000000, 07/05/2020 12:50:00, 50238.750000, Voice, , VOICE, CP: 2003.130000
CAD200902, 13:30:00, 3, , , 5279.00000000000, 07/05/2020 15:05:00, 3959250.000000, Voice, , VOICE, CP: 5278.500000
AHD200610, 15:30:00, 1, , , 1461.70000000000, 07/05/2020 15:35:06, 365425.000000, Continuous auction order book, , ELECTRONIC, CP: 1464.500000
PBD200805_1700P, 09:30:00, 1, , , 106.00000000000, 07/05/2020 10:12:10, 10600.000000, Voice, , VOICE
CAD200805, 13:30:00, 1, , , 5279.20000000000, 07/05/2020 14:39:49, 263960.000000, Continuous auction order book, , ELECTRONIC, CP: 5273.440000
CAD200805, 09:30:00, 3, , , 5250.00000000000, 07/05/2020 10:39:00, 10500000.000000, Voice, , VOICE, CP: 5273.440000
PBD200805, 11:30:00, 1, , , 1640.55000000000, 07/05/2020 12:50:00, 41013.750000, Voice, , VOICE, CP: 1643.820000
ZSD200805, 15:30:00, 3, , , 2003.25000000000, 07/05/2020 18:34:54, 1502437.500000, Voice, , VOICE, CP: 2003.250000
CAD200526, 09:30:00, 1, , , 5258.50000000000, 07/05/2020 10:25:00, 788775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5250.000000
ZSD200625, 13:30:00, 3, , , 2002.36000000000, 07/05/2020 15:04:02, 2502950.000000, Voice, , VOICE, CP: 2000.480000
CAD200603_4600P, 11:30:00, 1
ZSD200720, 15:30:00, 2, , , 2015.25000000000, 07/05/2020 15:50:00, 1007625.000000, Voice, , VOICE, CP: 2001.680000
ZSD200721, 13:30:00, 3, , , 2003.82000000000, 07/05/2020 15:29:20, 1252387.500000, Voice, , VOICE, CP: 2001.570000
AHD200724, 13:30:00, 3, , , , , , , , , CP: 1479.750000
PBD200807, 15:30:00, 1, 1657.03846153846, 828587.500000
PBD200807, 13:30:00, 2, , , 1658.00000000000, 07/05/2020 14:32:45, 953350.000000, Continuous auction order book, , ELECTRONIC, 1659.500000 / 1662.000000
PBD200807, 11:30:00, 3, , , 1645.12000000000, 07/05/2020 11:51:00, 2056400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1644.000000
AHE200617, 11:30:00, 1, 1467.78528000000, 477030.216000
AHD200715, 15:30:00, 1, , , 1478.79000000000, 07/05/2020 15:33:27, 36969.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1475.000000 / 1476.000000
AHD200715, 13:30:00, 2, , , 1479.95000000000, 07/05/2020 13:53:00, 924968.750000, Voice, , VOICE, 1483.500000 / 1478.000000
AHD200715, 11:30:00, 3, , , 1479.91000000000, 07/05/2020 11:36:00, 5401671.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.000000
AHD200819, 11:30:00, 1, , , 1488.77000000000, 07/05/2020 12:52:43, 186096.250000, Continuous auction order book, , ELECTRONIC, 1489.000000 / 1490.000000
AHD200819, 09:30:00, 2, , , 1489.50000000000, 07/05/2020 09:46:30, 930937.500000, Continuous auction order book, , ELECTRONIC, CP: 1487.750000
CAD210317, 15:30:00, 1, , , 5303.00000000000, 07/05/2020 16:40:55, 132575.000000, Continuous auction order book, , ELECTRONIC, CP: 5322.250000
NID210421, 15:30:00, 3, , , 12538.75000000000, 07/05/2020 16:53:00, 3761625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12520.500000
PBD200715, 15:30:00, 3, , , 1658.75000000000, 07/05/2020 15:35:54, 5266531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.000000
PBD200819, 15:30:00, 1, 1657.31000000000, 82865.500000
PBD200819, 13:30:00, 2, , , 1644.75000000000, 07/05/2020 14:53:00, 945731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1644.500000
PBD200819, 11:30:00, 3, , , 1646.69000000000, 07/05/2020 11:45:00, 2058362.500000, Voice, , VOICE, CP: 1644.500000
CAD200602, 09:30:00, 1, , , 5235.00000000000, 07/05/2020 10:42:00, 130875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5253.500000
SND201118, 13:30:00, 1, , , 15176.00000000000, 07/05/2020 14:45:00, 151760.000000, Voice, , VOICE, CP: 15176.000000
CAS200527, 13:30:00, 1, 5229.57185000000, 522957.185000
ZSD200513, 11:30:00, 1, , , 2012.15000000000, 07/05/2020 11:50:21, 150911.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
ZSD200729, 09:30:00, 1, , , 1994.73000000000, 07/05/2020 09:35:44, 49868.250000, Continuous auction order book, , ELECTRONIC, CP: 2002.380000
CAE200514, 13:30:00, 1, , , 5249.33500000000, 07/05/2020 14:15:00, 262466.750000, Voice, , VOICE, CP: 4857.200000
ZSE200715, 13:30:00, 1, 2003.82169000000, 250477.711250
AHD200916, 15:30:00, 2, , , 1501.08000000000, 07/05/2020 16:13:00, 975702.000000, Voice, , VOICE, CP: 1496.500000
AHD200916, 13:30:00, 3, 1499.07000000000, 1311686.250000
CAD200617, 15:30:00, 3, 5258.00000000000, 32205250.000000
CAD201118, 15:30:00, 3, , , 5285.65000000000, 07/05/2020 15:52:32, 3435672.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5296.750000
NID200520, 11:30:00, 1, , , 12235.00000000000, 07/05/2020 11:37:00, 73410.000000, Voice, , VOICE, 12245.000000 / 12280.000000
SND200520, 15:30:00, 1, , , 15322.00000000000, 07/05/2020 16:03:06, 383050.000000, Continuous auction order book, , ELECTRONIC, CP: 15321.000000
SND200520, 11:30:00, 3, , , 15265.00000000000, 07/05/2020 12:44:47, 1831800.000000, Continuous auction order book, , ELECTRONIC, CP: 15321.000000
PBD200513, 09:30:00, 1, , , 1619.19000000000, 07/05/2020 10:02:48, 161919.000000, Continuous auction order book, , ELECTRONIC, CP: 1623.560000
ZSD200708, 13:30:00, 1, , , 2003.14000000000, 07/05/2020 15:28:59, 200314.000000, Voice, , VOICE, CP: 2001.520000
CAD200805, 11:30:00, 1, , , 5260.50000000000, 07/05/2020 12:14:49, 263025.000000, Continuous auction order book, , ELECTRONIC, CP: 5273.440000
CAD200805, 09:30:00, 2, , , 5252.61000000000, 07/05/2020 10:24:50, 919206.750000, Continuous auction order book, , ELECTRONIC, CP: 5273.440000
ZSD200805, 09:30:00, 1, , , 2015.00000000000, 07/05/2020 10:54:00, 50375.000000, Voice, , VOICE, CP: 2003.250000
AHD200511, 11:30:00, 2, , , 1443.00000000000, 07/05/2020 11:51:53, 1010100.000000, Continuous auction order book, , ELECTRONIC, CP: 1448.500000
AHD200511, 09:30:00, 3, , , 1443.00000000000, 07/05/2020 09:45:10, 2886000.000000, Continuous auction order book, , ELECTRONIC, CP: 1448.500000
ZSD200511, 09:30:00, 3, 1945.50000000000, 14688525.000000
CAD200609, 09:30:00, 3, , , 5250.75000000000, 07/05/2020 11:13:14, 2362837.500000, Continuous auction order book, , ELECTRONIC, CP: 5257.000000
ZSD200616, 13:30:00, 3, , , 2003.33000000000, 07/05/2020 14:24:29, 1252081.250000, Voice, , VOICE, CP: 2000.530000
AHD200603_1500C, 11:30:00, 1, , , 14.56000000000, 07/05/2020 13:11:22, 364000.000000, Voice, , VOICE
