Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:16:18, 1864717727, 420.500000, 6, 427.500000, 10, 17418.000000
11/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:46:01, 1865470262, 418.000000, 1, 422.000000, 1, 2520.000000
11/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:15:55, 1866056091, 418.000000, 1, 421.000000, 1, 2518.500000
11/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:29:36, 1864922212, 420.500000, 5, 427.000000, 5, 13983.000000
11/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1864744163, 5859.500000, 1, 5861.000000, 1, 17575.500000
11/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1865266440, 5811.000000, 1, 5814.000000, 2, 23256.000000
11/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1865720053, 5783.500000, 2, 5786.000000, 4, 34711.000000
11/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1864885443, 5823.500000, 2, 5825.000000, 1, 23288.500000
11/06/2020 00:00:00, COD200911, 4023019, 09:30:00, 00:00:00, 1863958783, 25800.000000, 2, 31500.000000, 2, 427600.000000
11/06/2020 00:00:00, COD200911, 4023019, 15:30:00, 00:00:00, 1863958783, 25800.000000, 2, 31500.000000, 2, 427600.000000
11/06/2020 00:00:00, COD200911, 4023019, 11:30:00, 00:00:00, 1863958783, 25800.000000, 2, 31500.000000, 2, 427600.000000
11/06/2020 00:00:00, COD200911, 4023019, 13:30:00, 00:00:00, 1863958783, 25800.000000, 2, 31500.000000, 2, 427600.000000
11/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:09, 1865720126, 1737.000000, 1, , , 1737.000000
11/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:40, 1864884772, 1730.000000, 1, 1738.500000, 1, 3468.500000
11/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:54, 1864744106, 1713.500000, 1, 1734.500000, 1, 3448.000000
11/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:41, 1865266651, , , 1751.500000, 1, 1751.500000
11/06/2020 00:00:00, AGD200615, 4021173, 09:30:00, 09:29:50, 1864744412, , , 17.935000, 5, 89.675000
11/06/2020 00:00:00, AGD200615, 4021173, 13:30:00, 13:30:00, 1865266397, 17.970000, 5, 18.035000, 5, 180.025000
11/06/2020 00:00:00, AGD200615, 4021173, 11:30:00, 11:29:44, 1864885640, , , 17.880000, 5, 89.400000
11/06/2020 00:00:00, AGD200615, 4021173, 15:30:00, 15:29:40, 1865720356, 17.960000, 5, , , 89.800000
11/06/2020 00:00:00, ZSD200615, 4018218, 09:30:00, 09:29:40, 1864743873, 2004.000000, 10, , , 20040.000000
11/06/2020 00:00:00, ZSD200615, 4018218, 13:30:00, 13:30:00, 1865266344, 2001.000000, 5, 2005.000000, 1, 12010.000000
11/06/2020 00:00:00, ZSD200615, 4018218, 11:30:00, 11:29:57, 1864885340, 2004.500000, 2, , , 4009.000000
11/06/2020 00:00:00, ZSD200615, 4018218, 15:30:00, 15:30:00, 1865719996, 1994.500000, 1, 1998.500000, 1, 3993.000000
11/06/2020 00:00:00, AAD200615, 4018160, 13:30:00, 11:32:46, 1865801406, 1150.000000, 17, , , 19550.000000
11/06/2020 00:00:00, AAD200615, 4018160, 15:30:00, 11:32:46, 1865801406, 1150.000000, 17, , , 19550.000000
11/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:30:00, 1864744150, , , 1618.500000, 14, 22659.000000
11/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:57, 1865266154, 1605.000000, 9, 1606.500000, 5, 22477.500000
11/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1864885406, 1616.000000, 7, 1617.500000, 3, 19406.500000
11/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1865719975, 1597.000000, 1, 1598.000000, 10, 17577.000000
11/06/2020 00:00:00, SND200911, 4023023, 11:30:00, 11:29:28, 1864891192, 16825.000000, 2, 16875.000000, 1, 117940.000000
11/06/2020 00:00:00, SND200911, 4023023, 09:30:00, 09:27:46, 1864745110, 16815.000000, 1, 16875.000000, 2, 134825.000000
11/06/2020 00:00:00, SND200911, 4023023, 13:30:00, 13:27:19, 1865282022, 16915.000000, 2, 16950.000000, 3, 186445.000000
11/06/2020 00:00:00, SND200911, 4023023, 15:30:00, 15:27:49, 1865717817, 16940.000000, 4, 16970.000000, 2, 220410.000000
11/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:08:05, 1865793893, 255.000000, 1, 263.000000, 1, 1050.000000
11/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:27:16, 1864902249, 258.000000, 1, 265.000000, 1, 1571.000000
11/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:13:36, 1864858652, 260.000000, 2, 268.000000, 2, 1056.000000
11/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:58:43, 1865290802, 257.000000, 2, 265.000000, 2, 1312.000000
11/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:59:30, 1865449587, 409.000000, 1, 415.000000, 2, 2480.000000
11/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:44:17, 1865713131, 409.000000, 1, 415.000000, 2, 2887.000000
11/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:12:33, 1864902362, 408.000000, 1, 415.000000, 1, 2885.000000
11/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:14:19, 1864714492, 408.000000, 1, 415.000000, 2, 3707.000000
11/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:58:47, 1865308276, 256.500000, 1, 263.500000, 1, 1563.000000
11/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:08:36, 1865794451, 255.000000, 1, 263.000000, 2, 1048.000000
11/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:13:36, 1864858662, 258.500000, 2, 266.500000, 2, 1575.000000
11/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:21:55, 1864902253, 258.000000, 1, 263.500000, 1, 1565.000000
11/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:09, 1865718111, 1737.000000, 1, 1739.500000, 1, 3476.500000
11/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:40, 1864884757, 1730.500000, 2, 1732.500000, 2, 22581.500000
11/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:52, 1865265648, 1743.000000, 3, 1745.500000, 4, 12211.000000
11/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:54, 1864744063, , , 1723.000000, 1, 1723.000000
11/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1865266345, 2012.000000, 5, 2014.000000, 1, 12074.000000
11/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:54, 1864744050, 2015.500000, 15, 2017.500000, 5, 40320.000000
11/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1865720014, 2005.500000, 1, 2007.500000, 2, 6020.500000
11/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:57, 1864885432, 2016.000000, 2, 2018.000000, 1, 14124.000000
11/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:58:40, 1865290768, 257.000000, 2, 265.000000, 2, 1312.000000
11/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:27:44, 1864902291, 258.500000, 1, 265.000000, 1, 1315.000000
11/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:19:28, 1864859677, 260.000000, 2, 268.000000, 2, 1056.000000
11/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:07:57, 1865793742, 255.000000, 1, 263.000000, 1, 1050.000000
11/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:27:41, 1864920717, 263.000000, 21, 269.500000, 10, 16226.000000
11/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:58:12, 1865290909, 264.000000, 1, 268.500000, 5, 11206.000000
11/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:36:01, 1866056075, 264.000000, 1, 268.000000, 6, 6962.000000
11/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:17:07, 1864867982, 263.000000, 20, 269.500000, 10, 17319.500000
11/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:30:05, 1865450263, 430.500000, 15, 436.500000, 8, 13006.500000
11/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:30:05, 1865450263, 430.500000, 15, 436.500000, 8, 13006.500000
11/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:30:05, 1865450263, 430.500000, 15, 436.500000, 8, 13006.500000
11/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:27:12, 1865713187, 425.000000, 7, 430.000000, 5, 9826.000000
11/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:30:07, 1865449914, 429.000000, 15, 436.500000, 10, 12517.500000
11/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:30:07, 1865449914, 429.000000, 15, 436.500000, 10, 12517.500000
11/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:06:54, 1865786282, 427.500000, 10, 431.500000, 1, 8578.500000
11/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:30:07, 1865449914, 429.000000, 15, 436.500000, 10, 12517.500000
11/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 07:56:59, 1864584285, , , 8.800000, 15, 132.000000
11/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 07:56:59, 1864584285, , , 8.800000, 15, 132.000000
11/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 07:56:59, 1864584285, , , 8.800000, 15, 132.000000
11/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 07:56:59, 1864584285, , , 8.800000, 15, 132.000000
11/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1865719918, 12620.000000, 5, 12635.000000, 2, 88370.000000
11/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1864885395, 12655.000000, 3, 12665.000000, 3, 75960.000000
11/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1865266414, 12640.000000, 1, 12650.000000, 1, 25290.000000
11/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1864744144, 12685.000000, 13, 12700.000000, 1, 177605.000000
11/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:49, 1864894484, , , 1629.500000, 1, 1629.500000
11/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1865720341, 1603.000000, 1, , , 1603.000000
11/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:23, 1865267278, , , 1618.500000, 1, 1618.500000
11/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:39, 1864746256, 1618.500000, 1, , , 1618.500000
11/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:53:48, 1865449798, 434.000000, 6, 441.500000, 1, 13961.000000
11/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:28:11, 1864902387, 434.500000, 25, 442.000000, 10, 23149.500000
11/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:30:03, 1864859805, 434.500000, 20, 442.000000, 10, 18764.500000
11/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:07:03, 1866055734, 432.000000, 6, 435.000000, 1, 6947.500000
11/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:30:16, 1865786364, 417.000000, 2, 424.500000, 5, 3381.500000
11/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:30:16, 1865786364, 417.000000, 2, 424.500000, 5, 3381.500000
11/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:30:16, 1865786364, 417.000000, 2, 424.500000, 5, 3381.500000
11/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:30:16, 1865786364, 417.000000, 2, 424.500000, 5, 3381.500000
11/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:12:23, 1865105389, 261.000000, 5, 268.000000, 10, 8461.500000
11/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:10:47, 1866056069, 261.000000, 5, 266.500000, 5, 7950.000000
11/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:57:56, 1865449532, 261.000000, 5, 267.000000, 15, 9822.500000
11/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:13:31, 1864717565, 261.000000, 5, 268.500000, 15, 11112.500000
11/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:41:26, 1865786356, 412.500000, 1, 416.500000, 4, 4160.500000
11/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:30:26, 1864882291, 412.500000, 2, 419.000000, 5, 4583.000000
11/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 11:37:22, 1865449582, 412.500000, 2, 418.000000, 3, 4594.500000
11/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:30:26, 1864882291, 412.500000, 2, 419.000000, 5, 4583.000000
11/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1865266346, 2009.500000, 5, 2011.000000, 1, 12058.500000
11/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:54, 1864744051, , , 2014.500000, 5, 10072.500000
11/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1864885433, 2013.000000, 2, 2015.500000, 4, 12088.000000
11/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1865720015, 2002.500000, 1, 2004.000000, 2, 6010.500000
11/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:24:51, 1864631924, 408.000000, 1, 416.000000, 1, 824.000000
11/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 08:24:51, 1864631924, 408.000000, 1, 416.000000, 1, 824.000000
11/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 08:24:51, 1864631924, 408.000000, 1, 416.000000, 1, 824.000000
11/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 08:24:51, 1864631924, 408.000000, 1, 416.000000, 1, 824.000000
11/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:46:33, 1866056094, 419.000000, 5, 424.000000, 6, 7570.000000
11/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:39:24, 1864922261, 422.000000, 14, 427.000000, 5, 13101.000000
11/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:15:14, 1864738034, 422.000000, 14, 427.000000, 10, 19091.500000
11/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:46:33, 1866056094, 419.000000, 5, 424.000000, 6, 7570.000000
11/06/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1865266417, 12660.000000, 1, 12670.000000, 1, 25330.000000
11/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:30:00, 1864885394, 12675.000000, 3, 12685.000000, 3, 88730.000000
11/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1864744143, 12710.000000, 13, 12720.000000, 1, 190600.000000
11/06/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1865719917, 12645.000000, 1, 12655.000000, 2, 37955.000000
11/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1866055448, 5150.000000, 1, , , 5150.000000
11/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1866055448, 5150.000000, 1, , , 5150.000000
11/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1866055448, 5150.000000, 1, , , 5150.000000
11/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1866055448, 5150.000000, 1, , , 5150.000000
11/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:38, 1865720287, 5791.500000, 1, , , 5791.500000
11/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1865266409, , , 5828.500000, 1, 5828.500000
11/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1864744193, 5867.500000, 1, 5875.000000, 1, 11742.500000
11/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:55, 1864885435, , , 5840.000000, 1, 5840.000000
11/06/2020 00:00:00, COD200615, 4018183, 09:30:00, 00:00:00, 1863958784, , , 31000.000000, 2, 171800.000000
11/06/2020 00:00:00, COD200615, 4018183, 13:30:00, 00:00:00, 1863958784, , , 31000.000000, 2, 171800.000000
11/06/2020 00:00:00, COD200615, 4018183, 15:30:00, 00:00:00, 1863958784, , , 31000.000000, 2, 171800.000000
11/06/2020 00:00:00, COD200615, 4018183, 11:30:00, 00:00:00, 1863958784, , , 31000.000000, 2, 171800.000000
11/06/2020 00:00:00, AUD200615, 4021177, 09:30:00, 09:29:50, 1864744233, , , 1735.600000, 5, 8678.000000
11/06/2020 00:00:00, AUD200615, 4021177, 11:30:00, 11:16:40, 1864887119, , , 1733.000000, 5, 8665.000000
11/06/2020 00:00:00, AUD200615, 4021177, 13:30:00, 13:24:52, 1865267883, 1733.800000, 5, , , 8669.000000
11/06/2020 00:00:00, AUD200615, 4021177, 15:30:00, 15:06:25, 1865733225, 1739.000000, 5, , , 8695.000000
11/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1865266728, , , 12725.000000, 1, 12725.000000
11/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:55, 1865720255, 12685.000000, 1, , , 12685.000000
11/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1864745405, 12745.000000, 1, , , 12745.000000
11/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:45, 1864891719, , , 12740.000000, 1, 12740.000000
11/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:19:20, 1864859676, 260.000000, 2, 268.000000, 2, 1056.000000
11/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:37:43, 1865310657, 260.000000, 1, 267.000000, 1, 2108.000000
11/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:21:34, 1864882240, 260.000000, 2, 267.000000, 1, 2109.000000
11/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:07:43, 1865793502, 258.000000, 1, 266.000000, 1, 792.000000
11/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:16:33, 1865786401, 419.000000, 10, 421.000000, 5, 9639.000000
11/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:22:09, 1864859768, 421.000000, 10, 429.000000, 10, 10198.000000
11/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:28:03, 1864902372, 421.000000, 15, 429.000000, 15, 13599.500000
11/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:46:17, 1865290861, 421.000000, 10, 426.500000, 1, 13583.500000
11/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:21:08, 1866056077, , , 267.500000, 1, 804.000000
11/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:21:08, 1866056077, , , 267.500000, 1, 804.000000
11/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:13:41, 1864858591, 261.500000, 15, 269.000000, 10, 13278.000000
11/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:21:08, 1866056077, , , 267.500000, 1, 804.000000
11/06/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1864744124, 1597.000000, 3, , , 4791.000000
11/06/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:48, 1864884991, , , 1608.000000, 1, 3217.000000
11/06/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:57, 1865266156, 1583.000000, 9, 1585.500000, 5, 22174.500000
11/06/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:53, 1865719730, , , 1577.000000, 9, 14193.000000
11/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:28:29, 1864744681, 2019.500000, 1, , , 2019.500000
11/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1865724098, 2009.500000, 1, , , 2009.500000
11/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:55, 1864885903, 2020.000000, 1, , , 2020.000000
11/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:36, 1865266747, , , 2025.000000, 1, 2025.000000
11/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:15:14, 1864799641, 540.000000, 1, 547.500000, 2, 3262.000000
11/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:00:23, 1865799721, 537.000000, 1, 545.000000, 1, 1082.000000
11/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:27:46, 1864884259, 539.000000, 2, 547.000000, 2, 2172.000000
11/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:00:23, 1865799721, 537.000000, 1, 545.000000, 1, 1082.000000
11/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:00:35, 1864799639, 540.500000, 2, 548.000000, 1, 3266.000000
11/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:27:46, 1864884332, 540.000000, 2, 548.000000, 2, 2176.000000
11/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:59:02, 1865786371, 540.000000, 2, 548.000000, 2, 2176.000000
11/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 12:59:02, 1865786371, 540.000000, 2, 548.000000, 2, 2176.000000
11/06/2020 00:00:00, AAD200911, 4023016, 11:30:00, 00:00:00, 1865902892, , , 1240.000000, 5, 14225.000000
11/06/2020 00:00:00, AAD200911, 4023016, 09:30:00, 00:00:00, 1865902892, , , 1240.000000, 5, 14225.000000
11/06/2020 00:00:00, AAD200911, 4023016, 15:30:00, 00:00:00, 1865902892, , , 1240.000000, 5, 14225.000000
11/06/2020 00:00:00, AAD200911, 4023016, 13:30:00, 00:00:00, 1865902892, , , 1240.000000, 5, 14225.000000
11/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 08:30:51, 1864640405, 411.500000, 1, 419.500000, 1, 831.000000
11/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:30:51, 1864640405, 411.500000, 1, 419.500000, 1, 831.000000
11/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:30:51, 1864640405, 411.500000, 1, 419.500000, 1, 831.000000
11/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:30:51, 1864640405, 411.500000, 1, 419.500000, 1, 831.000000
11/06/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:13:05, 1864859196, 1740.000000, 1, , , 1740.000000
11/06/2020 00:00:00, PBD200617, 45473, 13:30:00, 11:13:05, 1864859196, 1740.000000, 1, , , 1740.000000
11/06/2020 00:00:00, PBD200617, 45473, 15:30:00, 11:13:05, 1864859196, 1740.000000, 1, , , 1740.000000
11/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:45:18, 1865552216, , , 429.500000, 6, 2577.000000
11/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:41:34, 1865786268, 415.000000, 2, 421.500000, 2, 2944.000000
11/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:45:18, 1865552216, , , 429.500000, 6, 2577.000000
11/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:45:18, 1865552216, , , 429.500000, 6, 2577.000000
11/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 11:23:24, 1866026941, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:57:51, 1864858523, 540.500000, 2, 548.500000, 2, 2178.000000
11/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:23:24, 1866026941, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 11:23:24, 1866026941, 542.000000, 1, 550.000000, 1, 1092.000000
11/06/2020 00:00:00, CAD200615, 4018176, 15:30:00, 15:30:00, 1865720051, 5756.500000, 2, 5763.500000, 4, 34567.000000
11/06/2020 00:00:00, CAD200615, 4018176, 09:30:00, 09:30:00, 1864744160, 5832.500000, 1, 5843.500000, 1, 11676.000000
11/06/2020 00:00:00, CAD200615, 4018176, 11:30:00, 11:30:00, 1864885461, 5799.000000, 4, 5804.500000, 1, 52194.500000
11/06/2020 00:00:00, CAD200615, 4018176, 13:30:00, 13:30:00, 1865266403, 5786.000000, 1, 5791.500000, 2, 17369.000000
11/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 12:57:27, 1865786297, 532.500000, 6, 537.000000, 1, 9053.500000
11/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:57:27, 1865786297, 532.500000, 6, 537.000000, 1, 9053.500000
11/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:22:56, 1864884221, 531.500000, 1, 537.000000, 1, 7989.500000
11/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:14:58, 1864767989, 532.000000, 5, 539.500000, 10, 24466.500000
11/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:11:59, 1865968838, 536.000000, 7, 542.000000, 1, 6456.500000
11/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 11:11:59, 1865968838, 536.000000, 7, 542.000000, 1, 6456.500000
11/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:15:02, 1864720296, 536.500000, 6, 544.000000, 15, 23761.000000
11/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:11:59, 1865968838, 536.000000, 7, 542.000000, 1, 6456.500000
11/06/2020 00:00:00, NID200911, 4023021, 13:30:00, 13:30:00, 1865267590, 12650.000000, 6, 12665.000000, 5, 619970.000000
11/06/2020 00:00:00, NID200911, 4023021, 15:30:00, 15:29:47, 1865721204, 12645.000000, 6, 12660.000000, 9, 480905.000000
11/06/2020 00:00:00, NID200911, 4023021, 09:30:00, 09:30:00, 1864744147, 12710.000000, 13, 12715.000000, 1, 419480.000000
11/06/2020 00:00:00, NID200911, 4023021, 11:30:00, 11:29:53, 1864888492, 12675.000000, 2, 12680.000000, 3, 367580.000000
11/06/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:52, 1865265650, , , 1736.500000, 4, 6946.000000
11/06/2020 00:00:00, PBD200715, 45474, 15:30:00, 14:50:09, 1865581323, , , 1733.500000, 1, 1733.500000
11/06/2020 00:00:00, SND200615, 4018211, 13:30:00, 13:27:26, 1865258649, 17020.000000, 2, 17075.000000, 1, 51115.000000
11/06/2020 00:00:00, SND200615, 4018211, 09:30:00, 08:02:04, 1864594033, 16790.000000, 3, , , 50370.000000
11/06/2020 00:00:00, SND200615, 4018211, 11:30:00, 08:02:04, 1864594033, 16790.000000, 3, , , 50370.000000
11/06/2020 00:00:00, SND200615, 4018211, 15:30:00, 15:27:49, 1865715396, 17045.000000, 4, 17170.000000, 2, 102520.000000
11/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:20:40, 1866056076, , , 268.000000, 1, 805.500000
11/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:56:42, 1864871492, 262.500000, 5, 269.500000, 5, 8513.000000
11/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:20:40, 1866056076, , , 268.000000, 1, 805.500000
11/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:20:40, 1866056076, , , 268.000000, 1, 805.500000
