Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/06/2021 00:00:00, AAD210928, 4044796, 13:30:00, 00:00:00, 2511834812, , , 2230.000000, 10, 22300.000000
28/06/2021 00:00:00, AAD210928, 4044796, 15:30:00, 00:00:00, 2511834812, , , 2230.000000, 10, 22300.000000
28/06/2021 00:00:00, AAD210928, 4044796, 11:30:00, 00:00:00, 2511834812, , , 2230.000000, 10, 22300.000000
28/06/2021 00:00:00, AAD210928, 4044796, 09:30:00, 00:00:00, 2511834812, , , 2230.000000, 10, 22300.000000
28/06/2021 00:00:00, AUD210630, 4043137, 09:30:00, 09:30:00, 2510698531, 1776.000000, 1, 1776.400000, 1, 3552.400000
28/06/2021 00:00:00, AUD210630, 4043137, 11:30:00, 11:30:00, 2510843174, 1776.100000, 1, 1776.400000, 1, 3552.500000
28/06/2021 00:00:00, AUD210630, 4043137, 15:30:00, 15:30:00, 2511709498, 1779.400000, 1, 1779.700000, 1, 3559.100000
28/06/2021 00:00:00, AUD210630, 4043137, 13:30:00, 13:29:59, 2511246584, 1780.300000, 1, 1780.600000, 1, 3560.900000
28/06/2021 00:00:00, AGD210630, 4043136, 11:30:00, 11:29:54, 2510843033, 26.045000, 1, 26.060000, 1, 52.105000
28/06/2021 00:00:00, AGD210630, 4043136, 13:30:00, 13:29:59, 2511246571, 26.135000, 1, 26.150000, 1, 52.285000
28/06/2021 00:00:00, AGD210630, 4043136, 15:30:00, 15:29:57, 2511709317, 26.075000, 1, 26.090000, 1, 52.165000
28/06/2021 00:00:00, AGD210630, 4043136, 09:30:00, 09:30:00, 2510698532, 26.050000, 1, 26.065000, 1, 52.115000
28/06/2021 00:00:00, COD210928, 4044799, 09:30:00, 00:00:00, 2509963502, 40300.000000, 5, , , 201500.000000
28/06/2021 00:00:00, COD210928, 4044799, 13:30:00, 00:00:00, 2509963502, 40300.000000, 5, , , 201500.000000
28/06/2021 00:00:00, COD210928, 4044799, 15:30:00, 00:00:00, 2509963502, 40300.000000, 5, , , 201500.000000
28/06/2021 00:00:00, COD210928, 4044799, 11:30:00, 00:00:00, 2509963502, 40300.000000, 5, , , 201500.000000
28/06/2021 00:00:00, COD210630, 4032188, 11:30:00, 00:00:00, 2509963503, 40100.000000, 3, , , 120300.000000
28/06/2021 00:00:00, COD210630, 4032188, 09:30:00, 00:00:00, 2509963503, 40100.000000, 3, , , 120300.000000
28/06/2021 00:00:00, COD210630, 4032188, 13:30:00, 00:00:00, 2509963503, 40100.000000, 3, , , 120300.000000
28/06/2021 00:00:00, COD210630, 4032188, 15:30:00, 00:00:00, 2509963503, 40100.000000, 3, , , 120300.000000
28/06/2021 00:00:00, NAD210630, 4032210, 15:30:00, 12:31:58, 2511834818, , , 2350.000000, 2, 4700.000000
28/06/2021 00:00:00, NAD210630, 4032210, 13:30:00, 12:31:58, 2511834818, , , 2350.000000, 2, 4700.000000
28/06/2021 00:00:00, NAD210630, 4032210, 11:30:00, 06:09:05, 2510710643, 2300.000000, 5, , , 11500.000000
28/06/2021 00:00:00, NAD210630, 4032210, 09:30:00, 06:09:05, 2510710643, 2300.000000, 5, , , 11500.000000
28/06/2021 00:00:00, NAD210928, 4044800, 09:30:00, 00:00:00, 2511834816, , , 2500.000000, 2, 5000.000000
28/06/2021 00:00:00, NAD210928, 4044800, 11:30:00, 00:00:00, 2511834816, , , 2500.000000, 2, 5000.000000
28/06/2021 00:00:00, NAD210928, 4044800, 15:30:00, 00:00:00, 2511834816, , , 2500.000000, 2, 5000.000000
28/06/2021 00:00:00, NAD210928, 4044800, 13:30:00, 00:00:00, 2511834816, , , 2500.000000, 2, 5000.000000
28/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2510843132, , , 2898.500000, 1, 2898.500000
28/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:53, 2511709278, , , 2914.500000, 1, 2914.500000
28/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:58, 2511246480, 2903.000000, 1, 2905.000000, 4, 14523.000000
28/06/2021 00:00:00, ZSD210928, 4044804, 13:30:00, 13:29:58, 2511246699, 2900.000000, 2, 2901.500000, 4, 46417.000000
28/06/2021 00:00:00, ZSD210928, 4044804, 11:30:00, 11:28:19, 2510843560, 2893.500000, 3, 2895.500000, 5, 63675.000000
28/06/2021 00:00:00, ZSD210928, 4044804, 09:30:00, 09:29:58, 2510698469, 2899.000000, 8, 2900.000000, 3, 63782.000000
28/06/2021 00:00:00, ZSD210928, 4044804, 15:30:00, 15:29:53, 2511709700, 2910.500000, 2, 2911.000000, 1, 55308.500000
28/06/2021 00:00:00, ZSD210630, 4032302, 11:30:00, 11:30:00, 2510843141, 2876.500000, 3, 2879.500000, 1, 11509.000000
28/06/2021 00:00:00, ZSD210630, 4032302, 13:30:00, 13:29:58, 2511246481, 2883.500000, 1, 2886.000000, 4, 14427.500000
28/06/2021 00:00:00, ZSD210630, 4032302, 15:30:00, 15:29:53, 2511709261, 2893.500000, 2, , , 5787.000000
28/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2511906370, 2790.000000, 1, , , 2790.000000
28/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2511906370, 2790.000000, 1, , , 2790.000000
28/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2511906370, 2790.000000, 1, , , 2790.000000
28/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2511906370, 2790.000000, 1, , , 2790.000000
28/06/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:30:00, 2510843154, 2892.000000, 1, 2905.000000, 1, 5797.000000
28/06/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:49, 2511246702, , , 2912.500000, 1, 2912.500000
28/06/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:54, 2510699045, 2897.000000, 1, , , 2897.000000
28/06/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:53, 2511709726, 2908.000000, 1, , , 2908.000000
28/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:53, 2511709279, 2904.500000, 2, 2906.000000, 1, 8715.000000
28/06/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:54, 2510699044, 2888.000000, 1, , , 2888.000000
28/06/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:53, 2511709725, 2909.000000, 1, , , 2909.000000
28/06/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:30:00, 2510843153, 2883.000000, 1, 2913.500000, 1, 5796.500000
28/06/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:49, 2511246701, , , 2912.500000, 1, 2912.500000
28/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2510843168, , , 9357.500000, 5, 46787.500000
28/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2511709578, 9372.500000, 2, 9377.000000, 1, 28122.000000
28/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:55, 2511246444, , , 9389.000000, 1, 9389.000000
28/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2510698525, 9385.000000, 3, 9389.000000, 1, 37544.000000
28/06/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:55, 2511246750, , , 9419.500000, 1, 9419.500000
28/06/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:51, 2510698730, 9407.000000, 1, , , 9407.000000
28/06/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2511709446, 9398.500000, 1, 9407.500000, 1, 18806.000000
28/06/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:58, 2510843259, 9376.000000, 1, , , 9376.000000
28/06/2021 00:00:00, CAD210928, 4044798, 13:30:00, 13:30:00, 2511246704, 9402.500000, 3, 9404.500000, 1, 84629.500000
28/06/2021 00:00:00, CAD210928, 4044798, 09:30:00, 09:30:00, 2510698522, 9401.000000, 3, 9404.000000, 4, 169240.500000
28/06/2021 00:00:00, CAD210928, 4044798, 11:30:00, 11:30:00, 2510843179, 9370.000000, 1, 9372.000000, 5, 112458.000000
28/06/2021 00:00:00, CAD210928, 4044798, 15:30:00, 15:30:00, 2511709756, 9390.500000, 2, 9392.500000, 1, 140858.000000
28/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:00, 2511906326, 9050.000000, 1, , , 9050.000000
28/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:00, 2511906326, 9050.000000, 1, , , 9050.000000
28/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:00, 2511906326, 9050.000000, 1, , , 9050.000000
28/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:00, 2511906326, 9050.000000, 1, , , 9050.000000
28/06/2021 00:00:00, CAD210630, 4032164, 11:30:00, 11:30:00, 2510843169, 9342.000000, 1, 9346.500000, 9, 93460.500000
28/06/2021 00:00:00, CAD210630, 4032164, 15:30:00, 15:22:44, 2511695076, 9361.500000, 2, , , 18723.000000
28/06/2021 00:00:00, CAD210630, 4032164, 13:30:00, 13:30:00, 2511246588, 9373.500000, 3, , , 28120.500000
28/06/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:59, 2511709447, 9395.500000, 1, 9404.000000, 1, 18799.500000
28/06/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:51, 2510698737, 9399.000000, 1, , , 9399.000000
28/06/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:29:55, 2511246751, , , 9423.500000, 1, 9423.500000
28/06/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:29:58, 2510843267, 9373.500000, 1, , , 9373.500000
28/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2510698524, 9402.000000, 3, 9405.500000, 4, 65828.000000
28/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2510843167, 9371.000000, 1, 9375.000000, 5, 56246.000000
28/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2511246590, 9403.500000, 3, 9406.000000, 1, 37616.500000
28/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2511709577, 9391.000000, 2, 9393.500000, 1, 28175.500000
28/06/2021 00:00:00, CAD210924, 4044686, 13:30:00, 03:20:04, 2510222232, 9300.000000, 1, , , 9300.000000
28/06/2021 00:00:00, CAD210924, 4044686, 11:30:00, 03:20:04, 2510222232, 9300.000000, 1, , , 9300.000000
28/06/2021 00:00:00, CAD210924, 4044686, 15:30:00, 03:20:04, 2510222232, 9300.000000, 1, , , 9300.000000
28/06/2021 00:00:00, CAD210924, 4044686, 09:30:00, 03:20:04, 2510222232, 9300.000000, 1, , , 9300.000000
28/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2510843166, 9374.000000, 1, 9378.000000, 5, 56264.000000
28/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2511709576, 9395.500000, 2, 9398.500000, 1, 28189.500000
28/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2510698523, 9405.000000, 3, , , 28215.000000
28/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2511246589, 9406.500000, 3, , , 28219.500000
28/06/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:38:23, 2510874614, 1750.000000, 1, 1850.000000, 1, 3600.000000
28/06/2021 00:00:00, HUD210930, 4024005, 15:30:00, 11:38:23, 2510874614, 1750.000000, 1, 1850.000000, 1, 3600.000000
28/06/2021 00:00:00, HUD211231, 4028809, 15:30:00, 11:38:23, 2510874613, 1490.000000, 1, 1590.000000, 1, 3080.000000
28/06/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:38:23, 2510874613, 1490.000000, 1, 1590.000000, 1, 3080.000000
28/06/2021 00:00:00, HUD220331, 4034176, 13:30:00, 11:41:38, 2511269630, 1200.000000, 1, 1400.000000, 1, 2600.000000
28/06/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:14:43, 2511489529, 1280.000000, 2, 1400.000000, 1, 5160.000000
28/06/2021 00:00:00, HUD220228, 4032369, 15:30:00, 11:41:38, 2510883257, 1300.000000, 1, 1500.000000, 1, 2800.000000
28/06/2021 00:00:00, HUD220228, 4032369, 13:30:00, 11:41:38, 2510883257, 1300.000000, 1, 1500.000000, 1, 2800.000000
28/06/2021 00:00:00, HUD210730, 4020972, 15:30:00, 11:38:23, 2510874601, 1750.000000, 1, 1850.000000, 1, 3600.000000
28/06/2021 00:00:00, HUD210730, 4020972, 13:30:00, 11:38:23, 2510874601, 1750.000000, 1, 1850.000000, 1, 3600.000000
28/06/2021 00:00:00, HUD211130, 4027297, 11:30:00, 08:12:11, 2510583505, 1555.000000, 1, 1690.000000, 1, 3245.000000
28/06/2021 00:00:00, HUD211130, 4027297, 15:30:00, 11:38:23, 2511729370, 1575.000000, 1, 1675.000000, 1, 3250.000000
28/06/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:12:11, 2510583505, 1555.000000, 1, 1690.000000, 1, 3245.000000
28/06/2021 00:00:00, HUD211130, 4027297, 13:30:00, 11:38:23, 2511729370, 1575.000000, 1, 1675.000000, 1, 3250.000000
28/06/2021 00:00:00, HUD220131, 4030387, 13:30:00, 11:41:38, 2510883256, 1400.000000, 1, 1600.000000, 1, 3000.000000
28/06/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:20:36, 2511506385, 1450.000000, 5, 1600.000000, 1, 10250.000000
28/06/2021 00:00:00, HUD211029, 4025738, 15:30:00, 11:38:23, 2511729274, 1660.000000, 1, 1760.000000, 1, 3420.000000
28/06/2021 00:00:00, HUD211029, 4025738, 11:30:00, 07:49:23, 2510872445, 1675.000000, 1, 1800.000000, 1, 5135.000000
28/06/2021 00:00:00, HUD211029, 4025738, 09:30:00, 07:49:23, 2510872445, 1675.000000, 1, 1800.000000, 1, 5135.000000
28/06/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:38:23, 2511729274, 1660.000000, 1, 1760.000000, 1, 3420.000000
28/06/2021 00:00:00, HUD220630, 4039936, 13:30:00, 11:41:38, 2510883261, 1035.000000, 1, 1235.000000, 1, 2270.000000
28/06/2021 00:00:00, HUD220630, 4039936, 15:30:00, 11:41:38, 2510883261, 1035.000000, 1, 1235.000000, 1, 2270.000000
28/06/2021 00:00:00, HUD220531, 4038007, 13:30:00, 11:41:38, 2510883260, 1035.000000, 1, 1235.000000, 1, 2270.000000
28/06/2021 00:00:00, HUD220531, 4038007, 15:30:00, 11:41:38, 2510883260, 1035.000000, 1, 1235.000000, 1, 2270.000000
28/06/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:38:23, 2510874602, 1780.000000, 1, 1880.000000, 1, 3660.000000
28/06/2021 00:00:00, HUD210831, 4022467, 15:30:00, 11:38:23, 2510874602, 1780.000000, 1, 1880.000000, 1, 3660.000000
28/06/2021 00:00:00, HUD220429, 4035864, 13:30:00, 11:41:38, 2510883258, 1050.000000, 1, 1250.000000, 1, 2300.000000
28/06/2021 00:00:00, HUD220429, 4035864, 15:30:00, 11:41:38, 2510883258, 1050.000000, 1, 1250.000000, 1, 2300.000000
28/06/2021 00:00:00, NID210630, 4032233, 13:30:00, 13:30:00, 2511246614, 18315.000000, 9, 18345.000000, 2, 201525.000000
28/06/2021 00:00:00, NID210630, 4032233, 15:30:00, 15:30:00, 2511709633, 18225.000000, 5, 18270.000000, 4, 164205.000000
28/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:54, 2510843045, 18330.000000, 8, 18360.000000, 5, 238440.000000
28/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2510698494, 18390.000000, 3, 18415.000000, 1, 73585.000000
28/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2511709635, 18225.000000, 5, 18260.000000, 4, 164165.000000
28/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2511246613, 18325.000000, 9, 18350.000000, 2, 201625.000000
28/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:54, 2510843046, 18340.000000, 8, 18370.000000, 5, 238570.000000
28/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2511709634, 18260.000000, 5, 18275.000000, 4, 164400.000000
28/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2510698493, 18415.000000, 3, 18425.000000, 1, 73670.000000
28/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2511246612, 18350.000000, 9, 18365.000000, 2, 201880.000000
28/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2511709626, 18265.000000, 5, , , 91325.000000
28/06/2021 00:00:00, NID210818, 44249, 13:30:00, 08:11:46, 2510582235, 18415.000000, 3, , , 55245.000000
28/06/2021 00:00:00, NID210818, 44249, 11:30:00, 08:11:46, 2510582235, 18415.000000, 3, , , 55245.000000
28/06/2021 00:00:00, NID210818, 44249, 09:30:00, 08:11:46, 2510582235, 18415.000000, 3, , , 55245.000000
28/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2511709625, 18250.000000, 5, , , 91250.000000
28/06/2021 00:00:00, NID210928, 4044801, 11:30:00, 11:29:26, 2510843044, 18355.000000, 8, 18365.000000, 5, 550840.000000
28/06/2021 00:00:00, NID210928, 4044801, 09:30:00, 09:29:17, 2510698975, 18415.000000, 3, 18425.000000, 2, 423625.000000
28/06/2021 00:00:00, NID210928, 4044801, 15:30:00, 15:30:00, 2511709708, 18260.000000, 3, 18270.000000, 3, 456660.000000
28/06/2021 00:00:00, NID210928, 4044801, 13:30:00, 13:30:00, 2511246622, 18350.000000, 9, 18360.000000, 2, 752540.000000
28/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:52, 2511246303, 2217.500000, 3, 2220.000000, 3, 13312.500000
28/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:52, 2511709212, 2243.000000, 2, 2248.000000, 2, 8982.000000
28/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:45, 2510842820, 2234.500000, 3, 2236.000000, 1, 8939.500000
28/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:31, 2510697879, 2230.500000, 2, , , 4461.000000
28/06/2021 00:00:00, PBD210630, 4032256, 09:30:00, 09:24:26, 2510693839, , , 2225.500000, 2, 4451.000000
28/06/2021 00:00:00, PBD210630, 4032256, 13:30:00, 13:29:52, 2511246271, , , 2216.000000, 1, 2216.000000
28/06/2021 00:00:00, PBD210630, 4032256, 11:30:00, 11:29:45, 2510842803, 2224.500000, 2, , , 4449.000000
28/06/2021 00:00:00, PBD210630, 4032256, 15:30:00, 13:40:56, 2511315084, , , 2213.000000, 1, 2213.000000
28/06/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:31, 2510699105, 2211.000000, 1, , , 2211.000000
28/06/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:28:44, 2511707115, , , 2241.500000, 1, 2241.500000
28/06/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:45, 2510844335, , , 2237.000000, 1, 2237.000000
28/06/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:52, 2511246674, , , 2221.000000, 1, 2221.000000
28/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:49, 2511709122, 2237.500000, 1, 2252.000000, 2, 6741.500000
28/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:45, 2510842821, 2233.500000, 3, , , 6700.500000
28/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:47, 2511245943, 2214.500000, 1, , , 2214.500000
28/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:49, 2510698265, 2229.500000, 2, , , 4459.000000
28/06/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:28:44, 2511710153, , , 2242.000000, 1, 2242.000000
28/06/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:45, 2510844334, , , 2246.500000, 1, 2246.500000
28/06/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:31, 2510699104, 2201.500000, 1, , , 2201.500000
28/06/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:52, 2511246671, , , 2230.500000, 1, 2230.500000
28/06/2021 00:00:00, PBD210928, 4044802, 09:30:00, 09:29:59, 2510698471, 2227.500000, 2, 2228.000000, 1, 28958.500000
28/06/2021 00:00:00, PBD210928, 4044802, 13:30:00, 13:29:52, 2511246304, 2214.000000, 3, 2216.000000, 3, 39873.000000
28/06/2021 00:00:00, PBD210928, 4044802, 11:30:00, 11:29:45, 2510842833, 2231.500000, 3, 2232.000000, 1, 35702.500000
28/06/2021 00:00:00, PBD210928, 4044802, 15:30:00, 15:29:37, 2511710149, 2237.000000, 1, 2238.500000, 11, 87305.500000
28/06/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:01, 2509963738, 2105.000000, 4, , , 8420.000000
28/06/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:01, 2509963738, 2105.000000, 4, , , 8420.000000
28/06/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:01, 2509963738, 2105.000000, 4, , , 8420.000000
28/06/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:01, 2509963738, 2105.000000, 4, , , 8420.000000
28/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 13:10:11, 2511157516, 2226.000000, 2, , , 4452.000000
28/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:10:11, 2511157516, 2226.000000, 2, , , 4452.000000
28/06/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:00:52, 2510808656, 2229.000000, 1, , , 2229.000000
28/06/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:45, 2510842799, , , 2234.000000, 1, 2234.000000
28/06/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:52, 2511246294, , , 2217.000000, 3, 6651.000000
28/06/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:49, 2511709121, , , 2238.500000, 2, 4477.000000
28/06/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:59, 2510698467, , , 2230.000000, 1, 2230.000000
28/06/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2509963999, 2110.000000, 4, , , 8440.000000
28/06/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2509963999, 2110.000000, 4, , , 8440.000000
28/06/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2509963999, 2110.000000, 4, , , 8440.000000
28/06/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2509963999, 2110.000000, 4, , , 8440.000000
28/06/2021 00:00:00, SND210802, 4041813, 15:30:00, 00:00:00, 2509963492, 31500.000000, 1, , , 31500.000000
28/06/2021 00:00:00, SND210802, 4041813, 13:30:00, 00:00:00, 2509963492, 31500.000000, 1, , , 31500.000000
28/06/2021 00:00:00, SND210802, 4041813, 09:30:00, 00:00:00, 2509963492, 31500.000000, 1, , , 31500.000000
28/06/2021 00:00:00, SND210802, 4041813, 11:30:00, 00:00:00, 2509963492, 31500.000000, 1, , , 31500.000000
28/06/2021 00:00:00, SND210630, 4032279, 11:30:00, 00:00:00, 2511906181, 31060.000000, 4, , , 365280.000000
28/06/2021 00:00:00, SND210630, 4032279, 13:30:00, 00:00:00, 2511906181, 31060.000000, 4, , , 365280.000000
28/06/2021 00:00:00, SND210630, 4032279, 15:30:00, 00:00:00, 2511906181, 31060.000000, 4, , , 365280.000000
28/06/2021 00:00:00, SND210630, 4032279, 09:30:00, 00:00:00, 2511906181, 31060.000000, 4, , , 365280.000000
28/06/2021 00:00:00, SND210928, 4044803, 13:30:00, 13:29:31, 2511261568, 31120.000000, 1, 31175.000000, 1, 374360.000000
28/06/2021 00:00:00, SND210928, 4044803, 15:30:00, 15:28:21, 2511706520, 31110.000000, 1, 31150.000000, 1, 405210.000000
28/06/2021 00:00:00, SND210928, 4044803, 09:30:00, 09:25:22, 2510704629, 30745.000000, 2, 30900.000000, 5, 617480.000000
28/06/2021 00:00:00, SND210928, 4044803, 11:30:00, 11:28:54, 2510881235, 30855.000000, 1, 30955.000000, 8, 681155.000000
28/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:49, 2510842893, 31355.000000, 1, , , 31355.000000
28/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:31, 2511245021, 31635.000000, 1, 31825.000000, 1, 63460.000000
28/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:28:21, 2511706521, 31610.000000, 1, 31735.000000, 1, 63345.000000
28/06/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:25, 2511244619, 32825.000000, 1, , , 32825.000000
28/06/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:29:59, 2510698465, 31815.000000, 2, , , 63630.000000
28/06/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:28:54, 2510841902, 31855.000000, 1, , , 31855.000000
28/06/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:28:21, 2511706518, 32110.000000, 1, , , 32110.000000
28/06/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:30, 2510842681, , , 30830.000000, 3, 92490.000000
28/06/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:10:16, 2511662282, , , 31050.000000, 1, 31050.000000
28/06/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:31, 2511245017, , , 31050.000000, 1, 31050.000000
28/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:22, 2510842540, 2480.000000, 10, 2483.500000, 6, 39701.000000
28/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2510698488, 2482.500000, 8, 2485.000000, 1, 22345.000000
28/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:59, 2511246550, 2466.500000, 2, , , 4933.000000
28/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2511709528, 2476.000000, 12, 2479.500000, 4, 39630.000000
28/06/2021 00:00:00, AHD210630, 4032136, 13:30:00, 12:00:20, 2510929196, 2456.500000, 5, , , 12282.500000
28/06/2021 00:00:00, AHD210630, 4032136, 15:30:00, 12:00:20, 2510929196, 2456.500000, 5, , , 12282.500000
28/06/2021 00:00:00, AHD210630, 4032136, 11:30:00, 11:27:28, 2510838993, 2469.000000, 2, , , 4938.000000
28/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2511246593, 2474.000000, 2, 2475.500000, 5, 19770.500000
28/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2511709527, 2483.000000, 1, 2484.000000, 4, 37207.000000
28/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:30, 2510842672, 2486.500000, 13, 2488.000000, 6, 49697.500000
28/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:30:00, 2510698486, 2489.000000, 5, 2491.000000, 1, 17381.000000
28/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 04:32:13, 2511906328, 2450.000000, 1, , , 2450.000000
28/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 04:32:13, 2511906328, 2450.000000, 1, , , 2450.000000
28/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 04:32:13, 2511906328, 2450.000000, 1, , , 2450.000000
28/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 04:32:13, 2511906328, 2450.000000, 1, , , 2450.000000
28/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:30:00, 2510698487, 2485.500000, 8, 2487.500000, 1, 22371.500000
