Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/05/2020 00:00:00, SRD200529, 3997888, 15:30:00, 13:26:18, 1829591420, 398.000000, 5, 404.000000, 10, 9987.500000
06/05/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:26:18, 1829591420, 398.000000, 5, 404.000000, 10, 9987.500000
06/05/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:11:08, 1828720154, 400.000000, 1, 403.000000, 5, 16812.500000
06/05/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:28:47, 1828796055, 398.000000, 2, 403.000000, 5, 18423.500000
06/05/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:19:58, 1829485023, 409.500000, 1, 412.500000, 1, 4509.500000
06/05/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:26:18, 1829139998, 408.500000, 7, 410.500000, 5, 6552.000000
06/05/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:58:12, 1828702440, 410.000000, 1, 414.500000, 1, 5369.000000
06/05/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:41:55, 1828929996, 411.500000, 1, 415.500000, 6, 9542.000000
06/05/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:03:50, 1829371757, 387.500000, 1, , , 387.500000
06/05/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:03:50, 1829371757, 387.500000, 1, , , 387.500000
06/05/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:03:50, 1829371757, 387.500000, 1, , , 387.500000
06/05/2020 00:00:00, HCD210730, 4020985, 15:30:00, 09:03:50, 1829371757, 387.500000, 1, , , 387.500000
06/05/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:50:12, 1828925398, 526.000000, 2, 534.000000, 2, 2120.000000
06/05/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:44:16, 1829479866, 522.000000, 2, 530.000000, 2, 2104.000000
06/05/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:24:41, 1829116343, 523.000000, 3, 530.000000, 1, 4215.000000
06/05/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:54:03, 1828677495, 526.000000, 3, 534.000000, 3, 3180.000000
06/05/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:38:52, 1829479940, 516.000000, 6, 520.000000, 1, 8275.000000
06/05/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:24:50, 1829049939, 518.500000, 1, 522.500000, 1, 16170.500000
06/05/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:08:51, 1828685113, 517.000000, 2, 519.500000, 2, 21879.500000
06/05/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:28:47, 1828797718, 517.000000, 5, 520.500000, 1, 17172.500000
06/05/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:41:26, 1828718375, 259.500000, 6, 261.000000, 1, 6456.000000
06/05/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:49:18, 1829379313, 259.500000, 5, 262.000000, 1, 2604.000000
06/05/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:13:54, 1829473049, 259.500000, 6, 262.000000, 1, 2862.000000
06/05/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:03:55, 1828813437, 259.500000, 5, 264.000000, 1, 5986.000000
06/05/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:26:22, 1828677225, 1491.500000, 1, , , 1491.500000
06/05/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1828766193, 1490.000000, 1, , , 1490.000000
06/05/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1829057863, 1496.500000, 1, , , 1496.500000
06/05/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:28:55, 1829420900, , , 1495.000000, 1, 1495.000000
06/05/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:40, 1828672462, 1942.000000, 4, 1944.000000, 6, 19432.000000
06/05/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:59, 1829057653, 1959.000000, 2, 1961.000000, 1, 5879.000000
06/05/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1829420354, 1968.500000, 3, 1971.500000, 6, 17734.500000
06/05/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:57, 1828764679, 1940.500000, 2, 1943.000000, 2, 7767.000000
06/05/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:18:59, 1828769661, 470.500000, 5, 477.000000, 4, 16128.000000
06/05/2020 00:00:00, HUD200529, 3998431, 09:30:00, 06:58:52, 1828680977, 471.500000, 4, 478.500000, 10, 15650.000000
06/05/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:31:02, 1829591038, 470.000000, 5, 477.000000, 3, 6171.000000
06/05/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:24:50, 1829044371, 470.000000, 6, 477.000000, 8, 20841.000000
06/05/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:30:24, 1829396341, 259.500000, 8, 264.000000, 1, 3385.000000
06/05/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:30:24, 1829396341, 259.500000, 8, 264.000000, 1, 3385.000000
06/05/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:17:06, 1829485088, 259.500000, 8, 264.000000, 2, 3367.000000
06/05/2020 00:00:00, SCD210331, 4013721, 13:30:00, 08:30:24, 1829396341, 259.500000, 8, 264.000000, 1, 3385.000000
06/05/2020 00:00:00, HUD210528, 4017423, 09:30:00, 04:22:30, 1829485058, , , 535.000000, 1, 535.000000
06/05/2020 00:00:00, HUD210528, 4017423, 13:30:00, 04:22:30, 1829485058, , , 535.000000, 1, 535.000000
06/05/2020 00:00:00, HUD210528, 4017423, 15:30:00, 04:22:30, 1829485058, , , 535.000000, 1, 535.000000
06/05/2020 00:00:00, HUD210528, 4017423, 11:30:00, 04:22:30, 1829485058, , , 535.000000, 1, 535.000000
06/05/2020 00:00:00, HUD210226, 4012397, 11:30:00, 04:22:06, 1829485072, , , 534.000000, 1, 534.000000
06/05/2020 00:00:00, HUD210226, 4012397, 15:30:00, 04:22:06, 1829485072, , , 534.000000, 1, 534.000000
06/05/2020 00:00:00, HUD210226, 4012397, 13:30:00, 04:22:06, 1829485072, , , 534.000000, 1, 534.000000
06/05/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:22:06, 1829485072, , , 534.000000, 1, 534.000000
06/05/2020 00:00:00, AHD200520, 36442, 11:30:00, 07:41:22, 1828821563, , , 1452.000000, 2, 2904.000000
06/05/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1829420280, 1446.500000, 4, 1451.000000, 19, 40615.000000
06/05/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1829057710, 1453.500000, 1, 1458.500000, 6, 10204.500000
06/05/2020 00:00:00, AHD200520, 36442, 09:30:00, 07:41:22, 1828821563, , , 1452.000000, 2, 2904.000000
06/05/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1829057709, 1469.000000, 1, 1470.500000, 6, 10292.000000
06/05/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:48, 1828672567, 1463.000000, 1, 1464.000000, 10, 16103.000000
06/05/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:57, 1828764694, 1462.000000, 5, , , 7310.000000
06/05/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1829420344, 1461.000000, 20, 1463.000000, 10, 43850.000000
06/05/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:40:06, 1828901994, 259.500000, 11, 264.000000, 6, 8833.000000
06/05/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:38:27, 1829485092, 259.500000, 10, 262.000000, 1, 6225.500000
06/05/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:38:27, 1829485092, 259.500000, 10, 262.000000, 1, 6225.500000
06/05/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:42:52, 1828718915, 259.500000, 10, 264.000000, 10, 9930.000000
06/05/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1829057846, 1506.500000, 1, , , 1506.500000
06/05/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1828766191, 1491.000000, 1, , , 1491.000000
06/05/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:28:55, 1829420623, 1499.000000, 1, , , 1499.000000
06/05/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:26:22, 1828677224, 1492.500000, 1, , , 1492.500000
06/05/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:07:23, 1829591075, 401.500000, 3, 408.000000, 5, 5244.500000
06/05/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:16:31, 1828808998, 401.500000, 10, 404.500000, 1, 8061.000000
06/05/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:39:22, 1829054458, 401.500000, 3, 405.000000, 5, 9278.000000
06/05/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:00:34, 1828691034, 401.500000, 10, 405.500000, 1, 12502.000000
06/05/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1829057700, 12225.000000, 3, 12250.000000, 6, 110175.000000
06/05/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:35, 1829419618, 12280.000000, 3, 12300.000000, 2, 61440.000000
06/05/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:32, 1828672378, , , 12305.000000, 4, 49220.000000
06/05/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1828764800, , , 12270.000000, 3, 36810.000000
06/05/2020 00:00:00, ZSD200806, 4021094, 11:30:00, 11:29:57, 1828765100, 1944.000000, 2, 1945.000000, 2, 17499.000000
06/05/2020 00:00:00, ZSD200806, 4021094, 13:30:00, 13:29:59, 1829057661, 1962.500000, 2, 1963.000000, 1, 37286.000000
06/05/2020 00:00:00, ZSD200806, 4021094, 15:30:00, 15:30:00, 1829420424, 1972.000000, 3, 1973.000000, 5, 39454.000000
06/05/2020 00:00:00, ZSD200806, 4021094, 09:30:00, 09:29:40, 1828673411, 1945.500000, 2, 1946.500000, 2, 38933.000000
06/05/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:49, 1829060252, , , 1667.000000, 1, 1667.000000
06/05/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:52, 1828768890, 1637.500000, 1, , , 1637.500000
06/05/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:58, 1828673614, , , 1662.500000, 1, 1662.500000
06/05/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1829420232, 1633.500000, 1, 1644.000000, 1, 3277.500000
06/05/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1828672787, , , 5226.500000, 1, 5226.500000
06/05/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:34, 1829420780, , , 5206.000000, 1, 5206.000000
06/05/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:38, 1828764287, 5215.000000, 1, 5223.000000, 1, 10438.000000
06/05/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:52, 1829058767, , , 5229.500000, 1, 5229.500000
06/05/2020 00:00:00, AUD200511, 4019050, 11:30:00, 11:29:58, 1828765140, , , 1702.500000, 5, 8512.500000
06/05/2020 00:00:00, AUD200511, 4019050, 13:30:00, 13:30:00, 1829057771, 1688.800000, 5, , , 8444.000000
06/05/2020 00:00:00, AUD200511, 4019050, 15:30:00, 15:30:00, 1829420433, 1685.500000, 5, , , 8427.500000
06/05/2020 00:00:00, AUD200511, 4019050, 09:30:00, 09:29:55, 1828672671, 1700.700000, 5, , , 8503.500000
06/05/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:24:49, 1828758994, , , 15235.000000, 1, 15235.000000
06/05/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:29:54, 1828672591, , , 15285.000000, 1, 15285.000000
06/05/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:30:00, 1829420327, 15190.000000, 1, 15255.000000, 1, 30445.000000
06/05/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:29:49, 1829057129, 15160.000000, 2, 15220.000000, 1, 45540.000000
06/05/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:51, 1828764464, 1637.000000, 2, 1640.000000, 3, 8194.000000
06/05/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:59, 1829057656, 1642.500000, 1, 1645.000000, 2, 4932.500000
06/05/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:58, 1828672620, , , 1643.000000, 1, 1643.000000
06/05/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:43, 1829419866, , , 1628.500000, 2, 3257.000000
06/05/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:24:50, 1829044383, 523.000000, 1, 527.000000, 3, 16839.000000
06/05/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:39:53, 1829591049, 524.000000, 1, 527.000000, 3, 4208.000000
06/05/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:29:57, 1828683064, 528.000000, 2, 535.000000, 5, 12218.500000
06/05/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:50:28, 1828763409, 527.000000, 10, 535.000000, 10, 12747.000000
06/05/2020 00:00:00, COD200806, 4021089, 11:30:00, 00:00:00, 1828180487, 25500.000000, 2, 31500.000000, 2, 380600.000000
06/05/2020 00:00:00, COD200806, 4021089, 13:30:00, 00:00:00, 1828180487, 25500.000000, 2, 31500.000000, 2, 380600.000000
06/05/2020 00:00:00, COD200806, 4021089, 09:30:00, 00:00:00, 1828180487, 25500.000000, 2, 31500.000000, 2, 380600.000000
06/05/2020 00:00:00, COD200806, 4021089, 15:30:00, 00:00:00, 1828180487, 25500.000000, 2, 31500.000000, 2, 380600.000000
06/05/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:59, 1829057652, 1963.000000, 2, 1964.500000, 1, 5890.500000
06/05/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:57, 1828764678, 1944.500000, 2, 1946.500000, 2, 7782.000000
06/05/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1829420353, 1972.000000, 3, 1974.000000, 6, 17760.000000
06/05/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:40, 1828672461, 1946.000000, 4, 1947.500000, 6, 19469.000000
06/05/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:11:38, 1829473078, 393.000000, 2, 401.000000, 2, 1588.000000
06/05/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:03:21, 1829373638, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:03:21, 1829373638, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:03:21, 1829373638, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:13:54, 1829591447, 255.000000, 6, 256.000000, 1, 5576.000000
06/05/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:28:47, 1828795036, 255.500000, 1, 258.000000, 2, 3610.500000
06/05/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:56:37, 1828932145, 250.500000, 5, 253.500000, 1, 4264.000000
06/05/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:42:51, 1828718381, 253.000000, 5, 254.500000, 1, 6075.500000
06/05/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:44:27, 1828506002, , , 8.800000, 15, 132.000000
06/05/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:44:27, 1828506002, , , 8.800000, 15, 132.000000
06/05/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:44:27, 1828506002, , , 8.800000, 15, 132.000000
06/05/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:44:27, 1828506002, , , 8.800000, 15, 132.000000
06/05/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:24:21, 1828692062, 402.000000, 5, 403.500000, 2, 9288.000000
06/05/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:28:39, 1829393526, 402.000000, 3, 405.000000, 1, 6893.500000
06/05/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:28:39, 1829393526, 402.000000, 3, 405.000000, 1, 6893.500000
06/05/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:16:12, 1829486969, 401.000000, 1, 406.000000, 2, 4853.500000
06/05/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:29:45, 1828798244, 399.000000, 1, 400.500000, 2, 6031.500000
06/05/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:24:28, 1828692082, 396.500000, 2, 401.500000, 2, 12789.000000
06/05/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:45:03, 1829280471, 397.000000, 6, 401.000000, 6, 6780.000000
06/05/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:09:20, 1829591083, 398.000000, 1, 405.500000, 5, 4014.000000
06/05/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:28:47, 1828776029, 404.500000, 1, 411.000000, 1, 3261.000000
06/05/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:18:53, 1829485097, 404.500000, 1, 411.000000, 1, 1631.000000
06/05/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:38:42, 1829380730, 405.500000, 1, 411.000000, 1, 2447.500000
06/05/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:53:05, 1828721650, 403.500000, 1, 411.000000, 2, 2443.000000
06/05/2020 00:00:00, SCD200529, 3997895, 13:30:00, 09:14:20, 1829591438, 241.500000, 15, 247.500000, 5, 9710.000000
06/05/2020 00:00:00, SCD200529, 3997895, 15:30:00, 09:14:20, 1829591438, 241.500000, 15, 247.500000, 5, 9710.000000
06/05/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:14:20, 1829591438, 241.500000, 15, 247.500000, 5, 9710.000000
06/05/2020 00:00:00, SCD200529, 3997895, 11:30:00, 09:14:20, 1829591438, 241.500000, 15, 247.500000, 5, 9710.000000
06/05/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:41:44, 1828796447, 408.500000, 1, 412.500000, 1, 2876.500000
06/05/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:55:40, 1829591423, 408.500000, 6, 412.500000, 1, 4505.500000
06/05/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:11:08, 1828720473, 409.000000, 1, 412.500000, 1, 11886.500000
06/05/2020 00:00:00, SRD200731, 4001193, 15:30:00, 11:55:40, 1829591423, 408.500000, 6, 412.500000, 1, 4505.500000
06/05/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:01, 1828673543, , , 12325.000000, 1, 12325.000000
06/05/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:34, 1829423135, 12295.000000, 1, , , 12295.000000
06/05/2020 00:00:00, NID200916, 44238, 11:30:00, 11:18:12, 1828767865, 12265.000000, 1, , , 12265.000000
06/05/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:53, 1829057413, 12240.000000, 1, 12275.000000, 1, 24515.000000
06/05/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1829057708, 1478.000000, 1, 1479.000000, 6, 10352.000000
06/05/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:57, 1828764693, 1471.500000, 5, 1473.500000, 12, 25039.500000
06/05/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1829420343, 1470.500000, 20, 1471.500000, 19, 57368.500000
06/05/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:28:34, 1828672036, 1473.000000, 1, 1474.000000, 7, 11791.000000
06/05/2020 00:00:00, PBD200806, 4021092, 11:30:00, 11:29:51, 1828766626, 1640.500000, 2, 1642.500000, 3, 29554.500000
06/05/2020 00:00:00, PBD200806, 4021092, 09:30:00, 09:29:58, 1828674622, 1642.000000, 3, 1643.000000, 2, 31216.000000
06/05/2020 00:00:00, PBD200806, 4021092, 13:30:00, 13:29:59, 1829058414, 1646.000000, 1, 1647.500000, 2, 21413.500000
06/05/2020 00:00:00, PBD200806, 4021092, 15:30:00, 15:29:40, 1829420207, 1629.500000, 2, 1631.500000, 2, 17937.500000
06/05/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:11:29, 1829473094, 394.000000, 2, 402.000000, 2, 1592.000000
06/05/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:03:10, 1829373655, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:03:10, 1829373655, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:03:10, 1829373655, 390.000000, 1, , , 390.000000
06/05/2020 00:00:00, SND200806, 4021093, 13:30:00, 13:28:39, 1829063713, 15140.000000, 2, 15205.000000, 1, 151840.000000
06/05/2020 00:00:00, SND200806, 4021093, 15:30:00, 15:30:00, 1829420323, 15165.000000, 1, 15220.000000, 1, 106400.000000
06/05/2020 00:00:00, SND200806, 4021093, 09:30:00, 09:11:30, 1828672721, 15205.000000, 1, 15250.000000, 1, 121870.000000
06/05/2020 00:00:00, SND200806, 4021093, 11:30:00, 11:24:49, 1828774649, 15125.000000, 1, 15200.000000, 1, 151235.000000
06/05/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1828764811, 5186.500000, 1, 5189.500000, 3, 20755.000000
06/05/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1828672652, 5192.500000, 1, 5195.500000, 2, 15583.500000
06/05/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1829420303, 5170.000000, 1, 5172.500000, 1, 10342.500000
06/05/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1829057685, 5193.000000, 1, 5197.000000, 1, 10390.000000
06/05/2020 00:00:00, CAD200511, 4016256, 11:30:00, 11:30:00, 1828764817, 5178.500000, 15, 5184.500000, 3, 93231.000000
06/05/2020 00:00:00, CAD200511, 4016256, 09:30:00, 09:30:00, 1828672640, , , 5189.000000, 1, 5189.000000
06/05/2020 00:00:00, CAD200511, 4016256, 15:30:00, 15:30:00, 1829420301, 5162.000000, 1, 5167.500000, 2, 15497.000000
06/05/2020 00:00:00, CAD200511, 4016256, 13:30:00, 13:30:00, 1829057681, 5187.000000, 1, 5191.500000, 2, 15570.000000
06/05/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:03:19, 1828771085, 259.500000, 1, 262.000000, 10, 10664.500000
06/05/2020 00:00:00, SCD200731, 4001178, 15:30:00, 11:55:03, 1829591441, 258.500000, 5, 263.000000, 5, 9082.500000
06/05/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:55:16, 1828718414, 258.000000, 10, 262.000000, 10, 10949.500000
06/05/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:55:03, 1829591441, 258.500000, 5, 263.000000, 5, 9082.500000
06/05/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:28:47, 1829485090, 256.000000, 1, 262.500000, 1, 1290.000000
06/05/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:28:47, 1829485090, 256.000000, 1, 262.500000, 1, 1290.000000
06/05/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:28:47, 1829485090, 256.000000, 1, 262.500000, 1, 1290.000000
06/05/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:42:40, 1828719218, 257.500000, 2, 264.000000, 1, 1819.000000
06/05/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:09:03, 1829272853, 525.000000, 10, 532.000000, 5, 18480.000000
06/05/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:01:18, 1828693726, 525.000000, 5, 531.500000, 5, 17950.500000
06/05/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:39:33, 1829591046, , , 531.000000, 1, 1594.500000
06/05/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:28:47, 1828770488, 526.000000, 3, 532.500000, 5, 18472.000000
06/05/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:43:01, 1829589877, , , 532.000000, 5, 2660.000000
06/05/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:29:28, 1828654651, 526.000000, 10, 534.000000, 10, 10600.000000
06/05/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:55:21, 1829117946, 526.000000, 5, 532.500000, 5, 21160.000000
06/05/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:50:08, 1828901473, 526.000000, 10, 534.000000, 10, 10600.000000
06/05/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:54:11, 1828677501, 527.000000, 2, 534.500000, 2, 3719.500000
06/05/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:08:13, 1829485048, 522.000000, 1, 527.000000, 3, 2633.000000
06/05/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:08:13, 1829485048, 522.000000, 1, 527.000000, 3, 2633.000000
06/05/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:50:00, 1828901148, 527.000000, 2, 534.500000, 1, 3185.000000
06/05/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:08:06, 1829485054, 522.000000, 1, 527.000000, 3, 2633.000000
06/05/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:08:06, 1829485054, 522.000000, 1, 527.000000, 3, 2633.000000
06/05/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:54:12, 1828677505, 527.000000, 2, 534.500000, 2, 3719.500000
06/05/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:49:57, 1828901147, 527.000000, 2, 534.500000, 1, 3185.000000
06/05/2020 00:00:00, NAD200527, 4010780, 13:30:00, 11:53:39, 1829124745, 1100.000000, 5, , , 5500.000000
06/05/2020 00:00:00, NAD200527, 4010780, 15:30:00, 11:53:39, 1829124745, 1100.000000, 5, , , 5500.000000
06/05/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:02:31, 1829369452, 390.500000, 1, 397.000000, 1, 1575.000000
06/05/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:02:31, 1829369452, 390.500000, 1, 397.000000, 1, 1575.000000
06/05/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:10:39, 1829485047, 398.500000, 3, 404.000000, 1, 1995.500000
06/05/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:02:31, 1829369452, 390.500000, 1, 397.000000, 1, 1575.000000
06/05/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:27:37, 1828761653, , , 1635.500000, 1, 1635.500000
06/05/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:43, 1829419867, , , 1623.500000, 2, 3247.000000
06/05/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:58, 1828672616, 1634.000000, 2, , , 3268.000000
06/05/2020 00:00:00, PBD200617, 45473, 13:30:00, 11:27:37, 1828761653, , , 1635.500000, 1, 1635.500000
06/05/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:19:08, 1829485073, 398.500000, 1, 405.000000, 1, 1607.000000
06/05/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:53:12, 1828721891, 397.000000, 3, 405.000000, 3, 2813.000000
06/05/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:28:47, 1829280691, 399.000000, 1, 405.000000, 1, 1608.000000
06/05/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:28:47, 1829280691, 399.000000, 1, 405.000000, 1, 1608.000000
06/05/2020 00:00:00, CAD200731, 4020690, 15:30:00, 07:50:15, 1828584040, , , 5212.000000, 1, 5212.000000
