Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210519, 2.95622448, 4.47359076218875, 4.04676396306877, 11, 2, 193752.279980, 00:00:00.000, 00:00:00.001, 00:51:03.107, 0, 0, 0, 0, 196, 222334735.000000, 0, 0
AHD210616, 2.66821138, 4.17786707733227, 2.45263461858076, 25, 0, 205950.308054, 00:00:25.641, 00:00:00.001, 01:18:48.464, 0, 0, 0, 0, 251, 68032456.750000, 0, 0
AHD210721, 2.76609375, 4.06425361978145, 1.57175292759484, 11, 5, 211548.771563, 00:00:00.005, 00:00:00.001, 00:42:40.399, 0, 0, 0, 0, 128, 65534550.000000, 0, 0
AHD210818, 1.46200000, 3.31009501976294, 1.81834610895385, 0, 1, 186048.851679, 00:00:00.000, 00:00:00.001, 01:55:48.687, 0, 0, 0, 0, 50, 52432536.250000, 0, 0
AHD210915, 1.36956521, 2.20941911709374, 7.48516817593827, 2027, 0, 59514.757795, 00:00:00.000, 00:00:00.001, 02:26:36.190, 0, 0, 0, 0, 23, 25779743.750000, 0, 0
AHD211020, 0.00000000, 52.82261208577, 3.81111111111111, 0, 0, 2574.983552, 00:00:00:000, 00:00:00:000, 01:33:29.357, 0, 0, 0, 0, 7, 3092212.500000, 0, 0
AHD211117, 0.00000000, 32.2344437460716, 2.5, 0, 0, 2412.546296, 00:00:00:000, 00:00:00:000, 00:48:05.320, 0, 0, 0, 0, 9, 11543050.000000, 0, 0
AHD211215, 0.00000000, 42.964880952381, 3.27631578947368, 0, 0, 7271.053134, 00:00:00:000, 00:00:00:000, 01:00:24.921, 0, 0, 0, 0, 25, 31970818.750000, 0, 0
AHD220119, 0.00000000, 33.7289915966387, 3.69642857142857, 0, 0, 1831.188725, 00:00:00:000, 00:00:00:000, 00:27:42.751, 0, 0, 0, 0, 7, 8426600.000000, 0, 0
AHD220216, 0.00000000, 41.7857142857143, 1.5, 0, 0, 1324.919871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 40.3571428571429, 0, 0, 0, 391.426282, 00:00:00:000, 00:00:00:000, 00:00:18.087, 0, 0, 0, 0, 4, 4557000.000000, 0, 0
AHD220518, 0.00000000, 50, 1.5, 0, 0, 1770.833333, 00:00:00:000, 00:00:00:000, 00:00:22.284, 0, 0, 0, 0, 3, 3035437.500000, 0, 0
AHD220615, 0.00000000, 44.375, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 45.8333333333333, 0, 0, 0, 2968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 33.75, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 75, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 48.1900452488688, 4.14473684210526, 0, 0, 4751.295731, 00:00:00:000, 00:00:00:000, 03:42:37.106, 0, 0, 0, 0, 1, 3034375.000000, 0, 0
AHD230118, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 58.3333333333333, 12.5, 0, 0, 16190.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 40, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240717, 0.00000000, 40, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 28.75, 12.5, 0, 0, 1166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 33.41860465, 2.72698089711205, 3.68750387313412, 0, 0, 295028.423675, 00:00:00.000, 00:00:00.001, 01:02:11.581, 0, 0, 0, 0, 91, 421731606.250000, 0, 0
CAD210616, 36.96451923, 3.26030427530751, 13.4654850914685, 1, 0, 378177.634441, 00:00:00.005, 00:00:00.001, 00:42:33.708, 0, 0, 0, 0, 208, 593114673.750000, 0, 0
CAD210721, 2.53070422, 2.68029071529925, 4.3077800954361, 1, 0, 658697.792133, 00:01:01.604, 00:00:00.001, 01:28:55.686, 0, 0, 0, 0, 142, 403835731.000000, 0, 0
CAD210818, 2.93315789, 2.46669716812087, 4.57246964922524, 2, 0, 598868.058762, 00:01:49.513, 00:00:00.001, 00:47:27.169, 0, 0, 0, 0, 76, 217087688.750000, 0, 0
CAD210915, 4.57000000, 1.12453741017928, 12.1099032793445, 6304, 0, 246865.133786, 00:00:00.000, 00:00:00.001, 00:47:49.110, 0, 0, 0, 0, 32, 73875534.000000, 0, 0
CAD211020, 4.00000000, 1.0288347656844, 11.6559512195108, 2698, 0, 248092.641725, 00:00:00.001, 00:00:00.001, 02:39:33.272, 0, 0, 0, 0, 2, 3239950.000000, 0, 0
CAD211117, 0.00000000, 42.7083333333333, 6.96875, 0, 0, 10225.074404, 00:00:00:000, 00:00:00:000, 00:13:09.301, 0, 0, 0, 0, 1, 12281250.000000, 0, 0
CAD211215, 0.00000000, 26.7750916511033, 11.9774311926606, 0, 0, 53002.001932, 00:00:00:000, 00:00:00:000, 00:40:14.741, 0, 0, 0, 0, 71, 352624287.500000, 0, 0
CAD220119, 0.00000000, 28.3114035087719, 7.10714285714286, 0, 0, 7031.702898, 00:00:00:000, 00:00:00:000, 00:21:46.734, 0, 0, 0, 0, 10, 132361625.000000, 0, 0
CAD220216, 0.00000000, 15.8333333333333, 0, 0, 0, 6500.000000, 00:00:00:000, 00:00:00:000, 01:05:17.580, 0, 0, 0, 0, 1, 3709500.000000, 0, 0
CAD220316, 0.00000000, 24.625, 2.75, 0, 0, 34860.243055, 00:00:00:000, 00:00:00:000, 00:00:24.786, 0, 0, 0, 0, 1, 2455375.000000, 0, 0
CAD220420, 0.00000000, 5.75, 0, 0, 0, 2146.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 13, 0, 0, 0, 4178.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 14.3055555555556, 5, 0, 0, 20156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 25, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 1, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 01:50:29.486, 0, 0, 0, 0, 3, 737137.500000, 0, 0
CAD220921, 0.00000000, 5.5, 0, 0, 0, 2022.916666, 00:00:00:000, 00:00:00:000, 02:12:32.635, 0, 0, 0, 0, 5, 1226375.000000, 0, 0
CAD221019, 0.00000000, 10.5, 0, 0, 0, 11545.000000, 00:00:00:000, 00:00:00:000, 02:45:39.451, 0, 0, 0, 0, 4, 979362.500000, 0, 0
CAD221116, 0.00000000, 1, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 02:45:41.542, 0, 0, 0, 0, 2, 488850.000000, 0, 0
CAD221221, 0.00000000, 22.9965034965035, 15.9178571428571, 0, 0, 114572.410631, 00:00:00:000, 00:00:00:000, 00:53:00.408, 0, 0, 0, 0, 31, 111864450.000000, 0, 0
CAD230315, 0.00000000, 15, 0, 0, 0, 52500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 24.0241228070175, 55.4166666666667, 0, 0, 72467.105263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240918, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 48.6688311688312, 130, 0, 0, 160286.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD251217, 0.00000000, 11.6666666666667, 0, 0, 0, 46250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 8.20000000, 3.49702411137282, 24.7567196284981, 0, 0, 345653.404046, 00:00:00:000, 00:00:00:000, 00:51:07.067, 0, 0, 0, 0, 56, 159187341.000000, 0, 0
NID210616, 13.80000000, 3.35352215665168, 18.9382917586008, 0, 1, 325465.563570, 00:00:00.000, 00:00:00.000, 00:56:33.628, 0, 0, 0, 0, 87, 144031014.000000, 0, 0
NID210721, 9.09216000, 2.76476864240156, 13.9580226066028, 3, 0, 262835.136452, 00:02:44.419, 00:00:00.001, 00:39:13.365, 0, 0, 0, 0, 125, 59783922.840000, 0, 0
NID210818, 19.36615384, 3.20255571518643, 14.2441347124113, 0, 0, 316563.984565, 00:00:00:000, 00:00:00:000, 01:11:39.162, 0, 0, 0, 0, 29, 29988944.700000, 0, 0
NID210915, 6.30000000, 1.53793693836775, 31.4531631477876, 3308, 0, 103320.145253, 00:00:00.000, 00:00:00.000, 00:55:02.571, 0, 0, 0, 0, 20, 43821901.500000, 0, 0
NID211020, 0.00000000, 19.0625, 3, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:19.565, 0, 0, 0, 0, 3, 2598000.000000, 0, 0
NID211117, 0.00000000, 37.5, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:09.310, 0, 0, 0, 0, 1, 5181000.000000, 0, 0
NID211215, 0.00000000, 81.9439238435222, 13.4103278688524, 0, 0, 33853.463009, 00:00:00:000, 00:00:00:000, 00:48:08.068, 0, 0, 0, 0, 35, 75691809.000000, 0, 0
NID220615, 0.00000000, 133.25, 18, 0, 0, 19090.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 23.7723666151999, 0.863492063492064, 0, 0, 85312.412405, 00:00:00:000, 00:00:00:000, 02:28:06.073, 0, 0, 0, 0, 12, 15614015.250000, 0, 0
PBD210616, 0.00000000, 13.4076036008411, 0.794615384615384, 0, 0, 137352.952021, 00:00:00:000, 00:00:00:000, 02:45:10.970, 0, 0, 0, 0, 17, 12291618.750000, 0, 0
PBD210721, 1.63409090, 4.58242770801968, 2.63561329728623, 4, 0, 177418.697053, 00:00:16.323, 00:00:00.001, 01:06:36.405, 0, 0, 0, 0, 91, 50071651.250000, 0, 0
PBD210818, 0.69000000, 3.62990647441295, 2.21522578914437, 0, 0, 184647.867139, 00:00:00:000, 00:00:00:000, 00:23:22.924, 0, 0, 0, 0, 2, 1060413.750000, 0, 0
PBD210915, 0.00000000, 51.5, 1.8125, 0, 0, 11534.090909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 22.5, 0.875, 0, 0, 4015.625000, 00:00:00:000, 00:00:00:000, 00:23:53.563, 0, 0, 0, 0, 1, 1063750.000000, 0, 0
PBD211117, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 37.5, 1.33333333333333, 0, 0, 5863.095238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220119, 0.00000000, 37.5, 1.33333333333333, 0, 0, 2604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220216, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 3.29666666, 3.97664943260977, 2.00258696104993, 0, 0, 237504.011568, 00:00:00:000, 00:00:00:000, 01:19:18.327, 0, 0, 0, 0, 68, 94540023.750000, 0, 0
ZSD210616, 2.12177777, 2.68247487880839, 2.33330441877524, 1, 0, 186292.437075, 00:00:00.000, 00:00:00.001, 03:24:25.499, 0, 0, 0, 0, 45, 34004097.250000, 0, 0
ZSD210721, 1.06361702, 5.17434017105107, 2.58257404773758, 4, 0, 284622.324645, 00:00:07.265, 00:00:00.001, 01:40:34.352, 0, 0, 0, 0, 94, 52775505.000000, 0, 0
ZSD210818, 1.05428571, 2.38962508771225, 2.90158321729132, 0, 0, 172057.501006, 00:00:00:000, 00:00:00:000, 02:17:29.304, 0, 0, 0, 0, 21, 19059480.750000, 0, 0
ZSD210915, 1.77200000, 1.28250225336386, 9.08883111239902, 2733, 0, 72844.570909, 00:00:00.001, 00:00:00.001, 03:25:49.010, 0, 0, 0, 0, 5, 12783075.000000, 0, 0
ZSD211020, 0.00000000, 26.6944444444444, 0.428571428571429, 0, 0, 3378.211805, 00:00:00:000, 00:00:00:000, 00:35:44.078, 0, 0, 0, 0, 3, 3005262.500000, 0, 0
ZSD211117, 0.00000000, 52.2138888888889, 0.738888888888888, 0, 0, 6687.993893, 00:00:00:000, 00:00:00:000, 00:28:45.434, 0, 0, 0, 0, 10, 23247343.750000, 0, 0
ZSD211215, 0.00000000, 49.8839899937461, 7.24121621621621, 0, 0, 9981.213662, 00:00:00:000, 00:00:00:000, 00:45:30.578, 0, 0, 0, 0, 13, 30492156.250000, 0, 0
ZSD220119, 0.00000000, 42.4907161803714, 1.42307692307692, 0, 0, 6777.442528, 00:00:00:000, 00:00:00:000, 01:01:02.753, 0, 0, 0, 0, 2, 1905975.000000, 0, 0
ZSD220216, 0.00000000, 25, 0, 0, 0, 507.812500, 00:00:00:000, 00:00:00:000, 00:00:05.828, 0, 0, 0, 0, 1, 1832656.250000, 0, 0
ZSD220316, 0.00000000, 43, 6, 0, 0, 3720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 42.8882575757576, 3.15, 0, 0, 1133.413461, 00:00:00:000, 00:00:00:000, 01:48:18.702, 0, 0, 0, 0, 4, 7379375.000000, 0, 0
ZSD220720, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 50, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 39.5740740740741, 23.68, 0, 0, 30586.847741, 00:00:00:000, 00:00:00:000, 02:16:29.746, 0, 0, 0, 0, 4, 8422500.000000, 0, 0
ZSD221221, 0.00000000, 42.9243243243243, 17.6666666666667, 0, 0, 27757.723577, 00:00:00:000, 00:00:00:000, 00:19:28.462, 0, 0, 0, 0, 2, 1089843.750000, 0, 0
NID231220, 0.00000000, 26.5722222222222, 19.2222222222222, 0, 0, 27926.578947, 00:00:00:000, 00:00:00:000, 00:45:11.330, 0, 0, 0, 0, 7, 18604350.000000, 0, 0
ZSD231220, 0.00000000, 28.5, 40, 0, 0, 25390.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:42:44.167, 0, 0, 0, 0, 1, 226875.000000, 0, 0
NAD210616, 0.00000000, 5.25, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 5.5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 69.4310661764706, 0.46, 0, 0, 1438.907197, 00:00:00:000, 00:00:00:000, 00:40:24.781, 0, 0, 0, 0, 40, 62130053.750000, 0, 0
CAD210505, 0.00000000, 15.6875, 0.617307692307692, 0, 0, 78.528311, 00:00:00:000, 00:00:00:000, 01:17:24.475, 0, 0, 0, 0, 24, 104315643.750000, 0, 0
NID210505, 0.00000000, 49.7416666666667, 0.725, 0, 0, 131.257142, 00:00:00:000, 00:00:00:000, 04:19:07.108, 0, 0, 0, 0, 4, 3968116.800000, 0, 0
ZSD210505, 0.00000000, 26.4084967320261, 0.149333333333333, 0, 0, 502.072499, 00:00:00:000, 00:00:00:000, 04:57:54.881, 0, 0, 0, 0, 4, 2410509.750000, 0, 0
AHD210602, 0.00000000, 25, 0, 0, 0, 1897.150000, 00:00:00:000, 00:00:00:000, 06:31:13.610, 0, 0, 0, 0, 2, 3562146.500000, 0, 0
CAD210602, 0.00000000, 15.75, 0, 0, 0, 251.416666, 00:00:00:000, 00:00:00:000, 01:34:46.790, 0, 0, 0, 0, 2, 2244891.500000, 0, 0
NID210602, 0.00000000, 60, 0, 0, 0, 2030.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 24, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 20, 0, 0, 0, 2085.000000, 00:00:00:000, 00:00:00:000, 00:34:20.350, 0, 0, 0, 0, 1, 1211385.000000, 0, 0
CAD210702, 0.00000000, 48.5, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 01:58:34.593, 0, 0, 0, 0, 1, 24940050.000000, 0, 0
NAD210702, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211020, 0.00000000, 5, 0, 1, 0, 227000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 19875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210505, 0.00000000, 44.5, 0.15, 0, 0, 922.347222, 00:00:00:000, 00:00:00:000, 01:27:51.646, 0, 0, 0, 0, 6, 3140377.500000, 0, 0
SND210505, 0.00000000, 4.07407407407407, 29.9992592592593, 0, 0, 1052.198580, 00:00:00:000, 00:00:00:000, 00:37:41.927, 0, 0, 0, 0, 12, 5287633.900000, 0, 0
SND210519, 0.00000000, 5.46167124015225, 222.407407407407, 0, 0, 23414.457831, 00:00:00:000, 00:00:00:000, 00:56:48.399, 0, 0, 0, 0, 64, 28785550.000000, 0, 0
SCD210430, 6.16666666, 1.16926388116426, 4.45339276066991, 3, 2, 552.732679, 00:00:00.000, 00:00:00.000, 01:19:13.464, 0, 0, 0, 0, 3, 12920.000000, 0, 0
HCD210430, 8.00000000, 2.90071271929825, 5.17582417582418, 3, 1, 15473.246666, 00:00:00.001, 00:00:00.001, 01:18:51.245, 0, 0, 0, 0, 2, 17360.000000, 0, 0
SRD210430, 7.50000000, 1.47490625901356, 3.98151891423621, 1, 0, 394.214227, 00:00:00.000, 00:00:00.000, 00:09:15.015, 0, 0, 0, 0, 1, 6435.000000, 0, 0
HUD210430, 0.00000000, 1.11069915254237, 8.67826086956529, 7, 0, 10723.846055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 9.5, 0, 0, 0, 8156.250000, 00:00:00:000, 00:00:00:000, 03:29:41.902, 0, 0, 0, 0, 1, 1345050.000000, 0, 0
SND210616, 0.00000000, 5.725, 262.111111111111, 0, 0, 16487.588797, 00:00:00:000, 00:00:00:000, 01:03:48.491, 0, 0, 0, 0, 38, 17263075.000000, 0, 0
HUD210528, 10.00000000, 1.02054460277181, 16.2209302325581, 11, 1, 1812.305199, 00:00:00.001, 00:00:00.001, 00:19:47.835, 0, 0, 0, 0, 1, 14970.000000, 0, 0
HCD210528, 11.00000000, 1.43779137529138, 6.07389162561574, 1, 0, 3567.301281, 00:00:00.001, 00:00:00.001, 01:29:11.509, 0, 0, 0, 0, 6, 56100.000000, 0, 0
SCD210528, 4.50000000, 1.42134998163289, 4.51444946074743, 2, 0, 702.883683, 00:00:00.000, 00:00:00.001, 02:11:51.150, 0, 0, 0, 0, 10, 46090.000000, 0, 0
SRD210528, 4.92857142, 1.16257769898916, 4.38674755329132, 1, 4, 648.249523, 00:00:00.000, 00:00:00.000, 02:07:23.601, 0, 0, 0, 0, 7, 60315.000000, 0, 0
SCD210630, 2.60000000, 2.92825984990619, 4.47777227722773, 1, 0, 11668.675426, 00:00:00.000, 00:00:00.000, 01:21:56.859, 0, 0, 0, 0, 5, 32730.000000, 0, 0
SND210721, 141.15384615, 1.38317045649771, 245.578856152511, 0, 0, 172779.912299, 00:00:00:000, 00:00:00:000, 00:35:05.694, 0, 0, 0, 0, 28, 13356500.000000, 0, 0
HUD210630, 8.50000000, 1.16300220750552, 11.0107142857144, 20, 3, 13082.048136, 00:00:00.001, 00:00:00.001, 07:03:27.302, 0, 0, 0, 0, 2, 30515.000000, 0, 0
SRD210630, 6.00000000, 1.30002035311174, 4.72095524956971, 2, 5, 2424.103827, 00:00:00.001, 00:00:00.001, 00:00:00.001, 0, 0, 0, 0, 1, 6660.000000, 0, 0
HCD210630, 0.00000000, 2.03900949796472, 5.8, 1, 0, 9568.892694, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 1.3503024995232, 264.68251152891, 0, 0, 183731.442168, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1.04634038547112, 4.67584223500411, 4, 5, 231.174921, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.01154663071944, 4.58517114270669, 4, 2, 202.349993, 00:00:00.001, 00:00:00.001, 00:53:40.632, 0, 0, 0, 0, 1, 4780.000000, 0, 0
HUD210730, 10.00000000, 1.20231958762887, 11.4883720930234, 18, 0, 13873.916666, 00:00:00.001, 00:00:00.001, 00:06:03.839, 0, 0, 0, 0, 2, 30345.000000, 0, 0
HCD210730, 0.00000000, 2.65093512565751, 5.33018867924528, 2, 0, 11204.752604, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 6.25538461538462, 283.333333333333, 0, 0, 26660.206896, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.31483015741508, 4.47692307692308, 0, 0, 671.567567, 00:00:00:000, 00:00:00:000, 02:05:19.008, 0, 0, 0, 0, 3, 27060.000000, 0, 0
HUD210831, 0.00000000, 1.06362922230951, 10.624, 14, 1, 11303.090962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.07696092589132, 4.76756798358132, 3, 1, 293.276007, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1.01827928232529, 4.67502668089648, 2, 10, 207.114406, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 13, 100, 0, 0, 15927.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 1.25670461122902, 4.37121212121212, 1, 0, 1067.400641, 00:00:00.002, 00:00:00.002, 00:00:00.903, 0, 0, 0, 0, 1, 8950.000000, 0, 0
HUD210930, 7.50000000, 1.14367050272562, 11.6008403361345, 20, 2, 11462.210144, 00:00:00.002, 00:00:00.002, 00:36:47.174, 0, 0, 0, 0, 2, 28985.000000, 0, 0
SRD210930, 2.80000000, 1.02072256997159, 4.53370448390009, 2, 12, 359.049772, 00:00:00.000, 00:00:00.000, 02:31:59.515, 0, 0, 0, 0, 6, 39710.000000, 0, 0
SCD210930, 4.28571428, 1.10231150006106, 4.54713516160627, 1, 3, 174.950878, 00:00:00.001, 00:00:00.001, 01:16:47.332, 0, 0, 0, 0, 7, 34355.000000, 0, 0
SND211117, 0.00000000, 15.7142857142857, 100, 0, 0, 18869.047618, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 7.52631578947364, 4, 6, 6627.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2, 10, 2, 2, 16013.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.28379416282642, 8.74404761904771, 21, 1, 18015.258064, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 5, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
