Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/03/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:57, 1762278970, 1723.500000, 6, , , 10341.000000
04/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:57, 1762278969, 1732.500000, 4, , , 6930.000000
04/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1762278986, 1729.000000, 9, 1730.000000, 17, 44971.000000
04/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1762278985, 1735.000000, 9, 1736.500000, 17, 45135.500000
04/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:48, 1762286993, 1739.000000, 1, , , 1739.000000
04/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:48, 1762286992, 1740.000000, 1, , , 1740.000000
04/03/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1762278994, 5700.000000, 1, 5703.500000, 2, 17107.000000
04/03/2020 00:00:00, CAD200415, 38287, 09:30:00, 08:33:22, 1762207009, , , 5699.500000, 3, 17098.500000
04/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1762278993, 5713.000000, 1, 5714.500000, 2, 17142.000000
04/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1762278992, 5718.500000, 1, 5720.500000, 2, 17159.500000
04/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:58, 1762278982, 5715.000000, 1, 5730.500000, 1, 11445.500000
04/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:06, 1763104008, 5530.000000, 2, , , 11060.000000
04/03/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:06, 1761736305, 5510.000000, 3, , , 16530.000000
04/03/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:07, 1761736647, 5450.000000, 2, , , 10900.000000
04/03/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:08, 1761737064, 5410.000000, 2, , , 10820.000000
04/03/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:52, 1762278932, 12680.000000, 1, 12700.000000, 8, 114280.000000
04/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:52, 1762278931, 12705.000000, 1, 12720.000000, 3, 50865.000000
04/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:52, 1762278930, 12725.000000, 1, 12750.000000, 5, 76475.000000
04/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:52, 1762278929, 12745.000000, 1, 12765.000000, 1, 25510.000000
04/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:52, 1762279350, 12760.000000, 1, , , 12760.000000
04/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:52, 1762279349, 12785.000000, 1, , , 12785.000000
04/03/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:33, 1762277951, 1830.000000, 3, 1836.500000, 3, 10999.500000
04/03/2020 00:00:00, PBD200415, 45471, 09:30:00, 07:00:44, 1762104868, , , 1842.500000, 1, 1842.500000
04/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:26, 1762277770, , , 1846.500000, 1, 1846.500000
04/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:33, 1762277950, 1843.000000, 3, 1845.500000, 3, 11065.500000
04/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:27, 1762277811, 1841.500000, 1, 1850.500000, 1, 3692.000000
04/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:27, 1762277808, 1845.000000, 1, 1859.500000, 1, 3704.500000
04/03/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:53, 1762278945, 1976.000000, 1, , , 1976.000000
04/03/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:53, 1762278943, 1983.500000, 1, 1988.500000, 2, 5960.500000
04/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:53, 1762278942, 1989.000000, 1, 1991.000000, 2, 5971.000000
04/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:53, 1762278941, 1993.500000, 1, 1995.500000, 2, 5984.500000
04/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:49, 1762279868, , , 2001.000000, 1, 2001.000000
04/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:49, 1762279867, , , 2012.000000, 1, 2012.000000
04/03/2020 00:00:00, SND200318, 3992713, 09:30:00, 09:26:41, 1762274215, , , 16840.000000, 4, 67360.000000
04/03/2020 00:00:00, SCD200331, 3994080, 09:30:00, 08:58:56, 1762233189, 272.000000, 5, 278.000000, 5, 4100.000000
04/03/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:26:41, 1762274216, , , 16850.000000, 4, 67400.000000
04/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:58:53, 1762233164, 280.000000, 10, , , 2800.000000
04/03/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:59:04, 1762233366, 280.000000, 10, , , 2800.000000
04/03/2020 00:00:00, HCD200331, 3998424, 09:30:00, 09:24:52, 1762271457, 434.000000, 1, , , 867.000000
04/03/2020 00:00:00, HCD200430, 3998425, 09:30:00, 06:01:59, 1762032931, 432.000000, 1, , , 432.000000
04/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 06:01:35, 1762032000, 432.000000, 1, , , 432.000000
04/03/2020 00:00:00, HUD200331, 3998429, 09:30:00, 09:02:15, 1762238948, 574.500000, 5, , , 2872.500000
04/03/2020 00:00:00, AMD200430, 3998531, 09:30:00, 03:24:50, 1761966693, , , 305.000000, 10, 3050.000000
04/03/2020 00:00:00, AMD200529, 3998532, 09:30:00, 03:12:30, 1761965454, , , 303.000000, 10, 6080.000000
04/03/2020 00:00:00, AMD200630, 3999568, 09:30:00, 03:25:12, 1761967044, , , 305.000000, 10, 3050.000000
04/03/2020 00:00:00, HCD200630, 3999571, 09:30:00, 06:00:44, 1762030622, 430.000000, 1, , , 430.000000
04/03/2020 00:00:00, SRD200630, 3999575, 09:30:00, 07:35:30, 1762839773, , , 443.000000, 3, 1329.000000
04/03/2020 00:00:00, SRD200731, 4001193, 09:30:00, 07:34:11, 1762135786, , , 437.000000, 1, 437.000000
04/03/2020 00:00:00, SRD200828, 4002538, 09:30:00, 07:34:40, 1762136274, , , 435.000000, 2, 870.000000
04/03/2020 00:00:00, HCD200930, 4004410, 09:30:00, 06:00:23, 1762984559, 428.000000, 1, , , 428.000000
04/03/2020 00:00:00, SRD200930, 4004414, 09:30:00, 07:33:44, 1762839751, , , 433.000000, 2, 866.000000
04/03/2020 00:00:00, HCD201030, 4006146, 09:30:00, 06:49:09, 1762984576, 430.000000, 2, , , 860.000000
04/03/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:00:59, 1762978240, , , 572.000000, 1, 572.000000
04/03/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:32:47, 1762839753, 400.000000, 1, , , 400.000000
04/03/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:00:56, 1762237104, , , 571.000000, 1, 571.000000
04/03/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:59:12, 1762233570, 272.000000, 10, , , 2720.000000
04/03/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:32:28, 1762839752, 400.000000, 2, , , 800.000000
04/03/2020 00:00:00, COD200306, 4012814, 09:30:00, 01:00:00, 1761733917, 30000.000000, 5, 33000.000000, 2, 462300.000000
04/03/2020 00:00:00, NAD200306, 4012815, 09:30:00, 01:00:00, 1761733910, , , 1300.000000, 5, 6500.000000
04/03/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:32:03, 1762839747, 400.000000, 2, , , 800.000000
04/03/2020 00:00:00, AGD200306, 4015423, 09:30:00, 09:29:58, 1762277665, 17.205000, 5, , , 86.025000
04/03/2020 00:00:00, AUD200306, 4015427, 09:30:00, 09:29:58, 1762277605, , , 1636.700000, 5, 8183.500000
04/03/2020 00:00:00, AAD200604, 4017478, 09:30:00, 09:03:25, 1762240676, 1410.000000, 3, 1430.000000, 5, 20105.000000
04/03/2020 00:00:00, AHD200604, 4017479, 09:30:00, 09:30:00, 1762278988, 1732.000000, 9, 1732.500000, 17, 71031.000000
04/03/2020 00:00:00, CAD200604, 4017480, 09:30:00, 09:29:50, 1762279046, 5714.500000, 4, 5716.000000, 2, 91432.000000
04/03/2020 00:00:00, COD200604, 4017481, 09:30:00, 01:00:00, 1761733916, 30500.000000, 2, 33500.000000, 2, 573000.000000
04/03/2020 00:00:00, NAD200604, 4017482, 09:30:00, 01:32:41, 1761824032, 1225.000000, 10, 1275.000000, 30, 62925.000000
04/03/2020 00:00:00, NID200604, 4017483, 09:30:00, 09:29:52, 1762279339, 12740.000000, 1, 12745.000000, 8, 229335.000000
04/03/2020 00:00:00, PBD200604, 4017484, 09:30:00, 09:29:33, 1762279199, 1842.000000, 2, 1843.500000, 3, 22117.500000
04/03/2020 00:00:00, SND200604, 4017485, 09:30:00, 09:29:47, 1762279297, 16780.000000, 1, 16850.000000, 4, 185145.000000
04/03/2020 00:00:00, ZSD200604, 4017486, 09:30:00, 09:29:48, 1762281600, 1992.500000, 3, 1995.000000, 11, 45858.500000
04/03/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:25, 1762383486, 1720.500000, 6, , , 10323.000000
04/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:25, 1762383425, 1731.000000, 1, 1733.000000, 5, 10396.000000
04/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:59, 1762384152, 1726.000000, 17, 1727.000000, 8, 43158.000000
04/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:37, 1762383674, 1732.000000, 17, 1734.500000, 1, 31178.500000
04/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:25, 1762384886, 1735.500000, 1, , , 1735.500000
04/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:25, 1762384885, 1736.500000, 1, , , 1736.500000
04/03/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:48, 1762384087, 5703.500000, 2, 5708.500000, 3, 28532.500000
04/03/2020 00:00:00, CAD200415, 38287, 11:30:00, 08:33:22, 1762207009, , , 5699.500000, 3, 17098.500000
04/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:48, 1762384086, 5716.500000, 2, 5718.500000, 3, 28588.500000
04/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:48, 1762384085, 5722.000000, 2, 5724.000000, 3, 28616.000000
04/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:46, 1762383935, 5724.500000, 1, 5734.000000, 1, 11458.500000
04/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:06, 1763104008, 5530.000000, 2, , , 11060.000000
04/03/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:06, 1761736305, 5510.000000, 3, , , 16530.000000
04/03/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:07, 1761736647, 5450.000000, 2, , , 10900.000000
04/03/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:08, 1761737064, 5410.000000, 2, , , 10820.000000
04/03/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:30, 1762383647, 12705.000000, 3, 12735.000000, 1, 50850.000000
04/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:41, 1762383758, 12720.000000, 3, , , 38160.000000
04/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:41, 1762383757, 12745.000000, 3, 12770.000000, 1, 51005.000000
04/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:41, 1762383756, 12755.000000, 3, 12780.000000, 1, 51045.000000
04/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:29, 1762384417, 12770.000000, 1, , , 12770.000000
04/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:29, 1762384416, 12785.000000, 1, , , 12785.000000
04/03/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:25, 1762383392, 1826.500000, 3, 1830.500000, 3, 10971.000000
04/03/2020 00:00:00, PBD200415, 45471, 11:30:00, 07:00:44, 1762104868, , , 1842.500000, 1, 1842.500000
04/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:25, 1762383266, , , 1840.500000, 1, 1840.500000
04/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:25, 1762383391, 1836.500000, 3, 1839.500000, 3, 11028.000000
04/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:25, 1762383487, 1835.000000, 1, 1844.500000, 1, 3679.500000
04/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:25, 1762383482, 1838.500000, 1, 1853.500000, 1, 3692.000000
04/03/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:57, 1762384139, 1973.500000, 6, , , 11841.000000
04/03/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:59, 1762384157, 1981.000000, 6, 1983.500000, 2, 15853.000000
04/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:59, 1762384156, 1986.500000, 6, 1988.000000, 2, 15895.000000
04/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:59, 1762384155, 1990.500000, 6, 1993.000000, 2, 15929.000000
04/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:46, 1762384375, 1990.000000, 1, , , 1990.000000
04/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:46, 1762384374, 1994.000000, 1, , , 1994.000000
04/03/2020 00:00:00, SND200318, 3992713, 11:30:00, 11:25:16, 1762379911, , , 16915.000000, 1, 16915.000000
04/03/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:11:53, 1762828904, 272.000000, 5, 277.000000, 5, 6837.500000
04/03/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:25:16, 1762379912, , , 16925.000000, 1, 16925.000000
04/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 09:37:33, 1762290546, 413.500000, 5, 433.500000, 5, 4235.000000
04/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:11:48, 1762368125, 277.000000, 10, 285.000000, 5, 4195.000000
04/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:37:18, 1762986080, 410.000000, 5, , , 2050.000000
04/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:11:40, 1762367957, 277.000000, 10, 285.000000, 5, 5622.500000
04/03/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:45:27, 1762848006, 446.000000, 1, , , 1324.000000
04/03/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:42:14, 1762351284, 445.000000, 1, , , 877.000000
04/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:42:36, 1762351539, 445.000000, 1, , , 877.000000
04/03/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:02:15, 1762238948, 574.500000, 5, , , 2872.500000
04/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:34:52, 1762286771, , , 590.000000, 5, 2950.000000
04/03/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:54:03, 1762985814, 568.000000, 1, , , 568.000000
04/03/2020 00:00:00, AMD200430, 3998531, 11:30:00, 03:24:50, 1761966693, , , 305.000000, 10, 3050.000000
04/03/2020 00:00:00, AMD200529, 3998532, 11:30:00, 03:12:30, 1761965454, , , 303.000000, 10, 6080.000000
04/03/2020 00:00:00, AMD200630, 3999568, 11:30:00, 03:25:12, 1761967044, , , 305.000000, 10, 3050.000000
04/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 06:00:44, 1762030622, 430.000000, 1, , , 430.000000
04/03/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:42:54, 1762978252, 555.000000, 5, 575.000000, 1, 3350.000000
04/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:43:44, 1762352132, 276.000000, 1, 285.500000, 1, 561.500000
04/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 07:35:30, 1762839773, , , 443.000000, 3, 1329.000000
04/03/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:54:21, 1762978243, 565.000000, 1, , , 565.000000
04/03/2020 00:00:00, SRD200731, 4001193, 11:30:00, 07:34:11, 1762135786, , , 437.000000, 1, 437.000000
04/03/2020 00:00:00, SRD200828, 4002538, 11:30:00, 07:34:40, 1762136274, , , 435.000000, 2, 870.000000
04/03/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:54:40, 1762358241, 565.000000, 1, , , 565.000000
04/03/2020 00:00:00, HCD200930, 4004410, 11:30:00, 06:00:23, 1762984559, 428.000000, 1, , , 428.000000
04/03/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:54:55, 1762978254, 563.000000, 1, , , 563.000000
04/03/2020 00:00:00, SRD200930, 4004414, 11:30:00, 07:33:44, 1762839751, , , 433.000000, 2, 866.000000
04/03/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:55:23, 1762978236, 562.000000, 1, , , 562.000000
04/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 06:49:09, 1762984576, 430.000000, 2, , , 860.000000
04/03/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:00:59, 1762978240, , , 572.000000, 1, 572.000000
04/03/2020 00:00:00, SRD201231, 4009296, 11:30:00, 07:32:47, 1762839753, 400.000000, 1, , , 400.000000
04/03/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:55:33, 1762978245, 561.000000, 1, 571.000000, 1, 1132.000000
04/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:59:12, 1762233570, 272.000000, 10, , , 2720.000000
04/03/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:55:44, 1762978216, 561.000000, 1, , , 561.000000
04/03/2020 00:00:00, SRD210129, 4010879, 11:30:00, 07:32:28, 1762839752, 400.000000, 2, , , 800.000000
04/03/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:55:57, 1762978218, , , 575.000000, 1, 575.000000
04/03/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:15:42, 1762331603, , , 283.500000, 1, 283.500000
04/03/2020 00:00:00, COD200306, 4012814, 11:30:00, 01:00:00, 1761733917, 30000.000000, 5, 33000.000000, 2, 462300.000000
04/03/2020 00:00:00, NAD200306, 4012815, 11:30:00, 01:00:00, 1761733910, , , 1300.000000, 5, 6500.000000
04/03/2020 00:00:00, SRD210331, 4013722, 11:30:00, 07:32:03, 1762839747, 400.000000, 2, , , 800.000000
04/03/2020 00:00:00, CAD200401_5600P, 4015109, 11:30:00, 09:48:49, 1763011100, , , 0.210000, 20, 4.200000
04/03/2020 00:00:00, AGD200306, 4015423, 11:30:00, 11:29:42, 1762384223, , , 17.255000, 5, 86.275000
04/03/2020 00:00:00, AUD200306, 4015427, 11:30:00, 11:29:58, 1762384159, , , 1644.000000, 5, 8220.000000
04/03/2020 00:00:00, AAD200604, 4017478, 11:30:00, 09:52:53, 1762309282, 1410.000000, 3, 1420.000000, 6, 27150.000000
04/03/2020 00:00:00, AHD200604, 4017479, 11:30:00, 11:29:59, 1762384280, 1729.000000, 16, 1729.500000, 7, 60518.000000
04/03/2020 00:00:00, CAD200604, 4017480, 11:30:00, 11:29:48, 1762384168, 5718.500000, 2, 5720.000000, 3, 160116.500000
04/03/2020 00:00:00, COD200604, 4017481, 11:30:00, 01:00:00, 1761733916, 30500.000000, 2, 33500.000000, 2, 573000.000000
04/03/2020 00:00:00, NAD200604, 4017482, 11:30:00, 01:32:41, 1761824032, 1225.000000, 10, 1275.000000, 30, 62925.000000
04/03/2020 00:00:00, NID200604, 4017483, 11:30:00, 11:29:40, 1762383755, 12755.000000, 3, 12765.000000, 1, 255045.000000
04/03/2020 00:00:00, PBD200604, 4017484, 11:30:00, 11:29:25, 1762383770, 1835.500000, 3, 1837.500000, 3, 31222.500000
04/03/2020 00:00:00, SND200604, 4017485, 11:30:00, 11:23:47, 1762384232, 16895.000000, 1, 16925.000000, 1, 423210.000000
04/03/2020 00:00:00, ZSD200604, 4017486, 11:30:00, 11:29:57, 1762384370, 1990.500000, 5, 1991.500000, 1, 57723.000000
04/03/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:59, 1762579958, 1726.000000, 7, 1727.500000, 2, 15537.000000
04/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:15:44, 1762539408, 1731.000000, 1, , , 1731.000000
04/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:59, 1762579957, 1726.500000, 7, 1728.000000, 2, 15541.500000
04/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:59, 1762579956, 1732.500000, 7, 1733.500000, 2, 15594.500000
04/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:54, 1762580407, , , 1743.000000, 1, 1743.000000
04/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:54, 1762580406, , , 1752.000000, 1, 1752.000000
04/03/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1762580032, 5700.000000, 2, 5703.000000, 3, 28509.000000
04/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1762580024, 5705.000000, 2, , , 11410.000000
04/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1762580031, 5711.500000, 1, 5714.000000, 3, 22853.500000
04/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1762580030, 5716.500000, 2, 5718.500000, 3, 28588.500000
04/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:56, 1762579905, 5719.000000, 1, 5728.000000, 1, 11447.000000
04/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:06, 1763104008, 5530.000000, 2, , , 11060.000000
04/03/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:06, 1761736305, 5510.000000, 3, , , 16530.000000
04/03/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:07, 1761736647, 5450.000000, 2, , , 10900.000000
04/03/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:08, 1761737064, 5410.000000, 2, , , 10820.000000
04/03/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:54, 1762579848, 12705.000000, 5, 12735.000000, 1, 76260.000000
04/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:54, 1762579847, 12720.000000, 5, 12745.000000, 1, 76345.000000
04/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:54, 1762579846, 12740.000000, 5, 12765.000000, 1, 76465.000000
04/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:54, 1762579845, 12755.000000, 5, 12775.000000, 1, 76550.000000
04/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:27:00, 1762581136, 12760.000000, 1, , , 12760.000000
04/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:27:00, 1762581135, 12775.000000, 1, , , 12775.000000
04/03/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:46, 1762579550, 1822.500000, 3, 1825.500000, 3, 10944.000000
04/03/2020 00:00:00, PBD200415, 45471, 13:30:00, 07:00:44, 1762104868, , , 1842.500000, 1, 1842.500000
04/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:38, 1762578798, 1830.500000, 3, 1835.500000, 1, 7327.000000
04/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:46, 1762579549, 1832.000000, 3, 1834.500000, 3, 10999.500000
04/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:14, 1762578546, 1830.500000, 1, 1839.500000, 1, 3670.000000
04/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:14, 1762578545, 1834.000000, 1, 1848.500000, 1, 3682.500000
04/03/2020 00:00:00, ZSD200318, 48060, 13:30:00, 11:38:01, 1762392557, 1978.000000, 5, , , 9890.000000
04/03/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1762580001, 1968.000000, 1, 1970.000000, 3, 7878.000000
04/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1762580003, 1974.000000, 1, 1976.000000, 3, 7902.000000
04/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1762580000, 1978.000000, 1, 1980.500000, 3, 7919.500000
04/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:17, 1762580084, , , 1986.000000, 1, 1986.000000
04/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:17, 1762580083, , , 1997.000000, 1, 1997.000000
04/03/2020 00:00:00, SND200318, 3992713, 13:30:00, 13:29:44, 1762579351, 16935.000000, 6, 16995.000000, 1, 118605.000000
04/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:11:53, 1762828904, 272.000000, 5, 277.000000, 5, 6837.500000
04/03/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:45:53, 1762986060, , , 445.000000, 1, 895.000000
04/03/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:29:19, 1762578634, 16940.000000, 6, , , 101640.000000
04/03/2020 00:00:00, SND200520, 3996218, 13:30:00, 12:08:35, 1762424924, , , 17130.000000, 1, 17130.000000
04/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:24:22, 1762833379, 424.000000, 5, 433.500000, 5, 6752.000000
04/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:16:43, 1762434113, 280.000000, 5, 284.500000, 5, 7017.500000
04/03/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:29:44, 1762579353, 16950.000000, 4, 17005.000000, 1, 84805.000000
04/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 09:37:18, 1762986080, 410.000000, 5, , , 2050.000000
04/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:16:55, 1762434270, 279.000000, 5, 284.500000, 5, 5670.000000
04/03/2020 00:00:00, HCD200331, 3998424, 13:30:00, 10:45:27, 1762848006, 446.000000, 1, , , 1324.000000
04/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 12:04:33, 1762984577, 445.500000, 10, , , 5332.000000
04/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:04:36, 1762984578, 445.500000, 11, , , 5777.500000
04/03/2020 00:00:00, HUD200331, 3998429, 13:30:00, 12:20:33, 1762978255, 571.000000, 5, , , 2855.000000
04/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 13:14:13, 1762978253, , , 580.000000, 5, 2900.000000
04/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 10:54:03, 1762985814, 568.000000, 1, , , 568.000000
04/03/2020 00:00:00, AMD200430, 3998531, 13:30:00, 03:24:50, 1761966693, , , 305.000000, 10, 3050.000000
04/03/2020 00:00:00, AMD200529, 3998532, 13:30:00, 03:12:30, 1761965454, , , 303.000000, 10, 6080.000000
04/03/2020 00:00:00, AMD200630, 3999568, 13:30:00, 03:25:12, 1761967044, , , 305.000000, 10, 3050.000000
04/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:04:46, 1762984570, 440.000000, 10, , , 4830.000000
04/03/2020 00:00:00, HUD200630, 3999572, 13:30:00, 10:42:54, 1762978252, 555.000000, 5, 575.000000, 1, 3350.000000
04/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:16:57, 1762828905, 279.000000, 5, 285.000000, 5, 3096.000000
04/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 07:35:30, 1762839773, , , 443.000000, 3, 1329.000000
04/03/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:54:21, 1762978243, 565.000000, 1, , , 565.000000
