Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/04/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:54, 1808125482, 1435.000000, 9, 1436.500000, 5, 34497.500000
09/04/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1808425601, 1441.500000, 3, 1443.000000, 5, 11539.500000
09/04/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:30:00, 1807881941, 1430.500000, 1, 1433.000000, 2, 4296.500000
09/04/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1807779731, 1429.000000, 8, 1433.000000, 11, 27195.000000
09/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:52:03, 1808554019, 240.000000, 5, 247.500000, 5, 9852.500000
09/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:31:27, 1808228595, 243.000000, 10, 250.000000, 15, 13465.000000
09/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 09:31:27, 1808228595, 243.000000, 10, 250.000000, 15, 13465.000000
09/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:17:20, 1807771954, 240.000000, 5, 250.000000, 15, 11035.000000
09/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:28:33, 1808126005, , , 11665.000000, 1, 11665.000000
09/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:28:12, 1807780764, , , 11615.000000, 1, 11615.000000
09/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:28:35, 1808428610, 11705.000000, 1, , , 11705.000000
09/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:34, 1807882792, 11515.000000, 1, , , 11515.000000
09/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:04, 1808123773, 1899.000000, 3, 1902.000000, 6, 17109.000000
09/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:28:32, 1807778894, 1908.500000, 4, 1910.500000, 1, 19102.000000
09/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:44, 1808425144, 1904.500000, 4, 1907.500000, 1, 9525.500000
09/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:30:00, 1807882017, 1897.500000, 2, 1899.500000, 10, 41897.500000
09/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:56:36, 1808413246, 370.000000, 1, , , 370.000000
09/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:56:36, 1808413246, 370.000000, 1, , , 370.000000
09/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 08:56:36, 1808413246, 370.000000, 1, , , 370.000000
09/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:56:36, 1808413246, 370.000000, 1, , , 370.000000
09/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:45:54, 1807852630, 360.000000, 2, , , 720.000000
09/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:45:54, 1807852630, 360.000000, 2, , , 720.000000
09/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:45:54, 1807852630, 360.000000, 2, , , 720.000000
09/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:45:54, 1807852630, 360.000000, 2, , , 720.000000
09/04/2020 00:00:00, NAD200709, 4019862, 15:30:00, 11:30:29, 1808483947, 1100.000000, 5, 1130.000000, 3, 34590.000000
09/04/2020 00:00:00, NAD200709, 4019862, 09:30:00, 06:30:30, 1807610814, 950.000000, 20, 1130.000000, 3, 48790.000000
09/04/2020 00:00:00, NAD200709, 4019862, 11:30:00, 06:30:30, 1807610814, 950.000000, 20, 1130.000000, 3, 48790.000000
09/04/2020 00:00:00, NAD200709, 4019862, 13:30:00, 11:30:29, 1808483947, 1100.000000, 5, 1130.000000, 3, 34590.000000
09/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1808425604, 1460.000000, 3, 1462.500000, 5, 11692.500000
09/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:54, 1808125486, 1453.000000, 9, 1456.000000, 5, 20357.000000
09/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1807881945, 1448.500000, 1, 1451.000000, 2, 4350.500000
09/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:57, 1807779684, 1449.000000, 5, 1451.500000, 11, 23211.500000
09/04/2020 00:00:00, ZSD200415, 48061, 13:30:00, 10:28:55, 1808427510, 1800.000000, 2, , , 3600.000000
09/04/2020 00:00:00, ZSD200415, 48061, 15:30:00, 10:28:55, 1808427510, 1800.000000, 2, , , 3600.000000
09/04/2020 00:00:00, ZSD200415, 48061, 11:30:00, 10:28:55, 1808427510, 1800.000000, 2, , , 3600.000000
09/04/2020 00:00:00, AAD200415, 3973472, 15:30:00, 11:58:35, 1808477438, , , 1150.000000, 5, 11550.000000
09/04/2020 00:00:00, AAD200415, 3973472, 11:30:00, 10:13:44, 1807813451, 1135.000000, 5, 1190.000000, 5, 11625.000000
09/04/2020 00:00:00, AAD200415, 3973472, 09:30:00, 08:40:32, 1807748206, 1135.000000, 5, , , 5675.000000
09/04/2020 00:00:00, AAD200415, 3973472, 13:30:00, 11:58:35, 1808477438, , , 1150.000000, 5, 11550.000000
09/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1807882110, 4972.500000, 3, 4975.000000, 3, 29842.500000
09/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1808125615, 5019.000000, 2, 5022.500000, 2, 20083.000000
09/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1808425560, 5003.500000, 1, , , 5003.500000
09/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:57, 1807779720, 5003.500000, 1, 5005.500000, 1, 10009.000000
09/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:52:28, 1808171756, 260.000000, 10, 269.500000, 6, 4217.000000
09/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:18:00, 1807772442, 260.000000, 10, 269.500000, 1, 4219.500000
09/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:18:00, 1807772442, 260.000000, 10, 269.500000, 1, 4219.500000
09/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 09:18:00, 1807772442, 260.000000, 10, 269.500000, 1, 4219.500000
09/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1808425580, , , 5013.000000, 1, 5013.000000
09/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1807882109, 4979.500000, 3, 4982.500000, 3, 29886.000000
09/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1808125588, , , 5030.000000, 2, 10060.000000
09/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:57, 1807779719, 5010.000000, 1, 5014.500000, 1, 10024.500000
09/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:28:51, 1808427330, 1708.500000, 1, , , 1708.500000
09/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:26:20, 1807875162, 1704.500000, 1, 1728.500000, 1, 3433.000000
09/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:28:46, 1808126846, 1710.000000, 1, , , 1710.000000
09/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:10, 1807779207, 1704.500000, 1, 1745.000000, 1, 3449.500000
09/04/2020 00:00:00, COD200709, 4019861, 13:30:00, 13:16:41, 1808104673, 25500.000000, 2, 31500.000000, 2, 380600.000000
09/04/2020 00:00:00, COD200709, 4019861, 11:30:00, 01:01:33, 1807337456, 25500.000000, 2, 31500.000000, 4, 443600.000000
09/04/2020 00:00:00, COD200709, 4019861, 15:30:00, 13:16:41, 1808104673, 25500.000000, 2, 31500.000000, 2, 380600.000000
09/04/2020 00:00:00, COD200709, 4019861, 09:30:00, 01:01:33, 1807337456, 25500.000000, 2, 31500.000000, 4, 443600.000000
09/04/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:53, 1807881147, 11400.000000, 2, 11415.000000, 1, 34215.000000
09/04/2020 00:00:00, NID200415, 44233, 15:30:00, 15:28:43, 1808423981, 11590.000000, 10, , , 115900.000000
09/04/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:58, 1808125529, 11515.000000, 2, 11535.000000, 2, 46100.000000
09/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 05:16:24, 1807743859, , , 410.000000, 2, 820.000000
09/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 05:16:24, 1807743859, , , 410.000000, 2, 820.000000
09/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:39:55, 1808282654, 380.000000, 15, , , 9480.000000
09/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 05:16:24, 1807743859, , , 410.000000, 2, 820.000000
09/04/2020 00:00:00, AAD200709, 4019858, 11:30:00, 10:13:44, 1807926032, 1135.000000, 5, 1190.000000, 5, 19100.000000
09/04/2020 00:00:00, AAD200709, 4019858, 13:30:00, 11:58:35, 1807985181, , , 1190.000000, 10, 13375.000000
09/04/2020 00:00:00, AAD200709, 4019858, 09:30:00, 00:00:00, 1807746721, , , 1190.000000, 5, 7425.000000
09/04/2020 00:00:00, AAD200709, 4019858, 15:30:00, 14:58:56, 1808458318, , , 1180.000000, 5, 7375.000000
09/04/2020 00:00:00, NAD200415, 3973586, 11:30:00, 10:12:18, 1807812291, 905.000000, 20, 1120.000000, 3, 21460.000000
09/04/2020 00:00:00, NAD200415, 3973586, 13:30:00, 11:37:57, 1808164134, 1060.000000, 5, , , 5300.000000
09/04/2020 00:00:00, NAD200415, 3973586, 09:30:00, 06:30:30, 1807610815, 900.000000, 20, , , 18000.000000
09/04/2020 00:00:00, NAD200415, 3973586, 15:30:00, 14:49:37, 1808309471, 1075.000000, 2, , , 2150.000000
09/04/2020 00:00:00, NID200709, 4019863, 15:30:00, 15:29:55, 1808425731, 11670.000000, 13, 11680.000000, 5, 350165.000000
09/04/2020 00:00:00, NID200709, 4019863, 09:30:00, 09:29:16, 1807779677, 11530.000000, 2, 11535.000000, 5, 161450.000000
09/04/2020 00:00:00, NID200709, 4019863, 11:30:00, 11:29:53, 1807882183, 11480.000000, 2, 11485.000000, 1, 229680.000000
09/04/2020 00:00:00, NID200709, 4019863, 13:30:00, 13:29:44, 1808125528, 11595.000000, 2, 11600.000000, 2, 197240.000000
09/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:58, 1808125531, 11570.000000, 2, 11580.000000, 2, 46300.000000
09/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:16, 1807779335, 11505.000000, 2, 11520.000000, 1, 34530.000000
09/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:53, 1807881148, 11455.000000, 2, 11470.000000, 1, 34380.000000
09/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1808425590, 11645.000000, 13, 11660.000000, 1, 163045.000000
09/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:58, 1807779797, 5024.000000, 1, , , 5024.000000
09/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1808125616, 5039.500000, 1, 5050.000000, 1, 10089.500000
09/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1807882290, 4993.500000, 1, , , 4993.500000
09/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1808425740, 5024.000000, 1, , , 5024.000000
09/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:27:00, 1808424888, , , 14965.000000, 1, 14965.000000
09/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:29:31, 1807879293, 14840.000000, 1, , , 14840.000000
09/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:28:37, 1808123045, , , 14985.000000, 1, 14985.000000
09/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:43, 1807880353, 1902.000000, 1, 1910.000000, 1, 3812.000000
09/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:28:46, 1808127820, , , 1914.000000, 1, 1914.000000
09/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:28:32, 1807782401, , , 1934.000000, 1, 1934.000000
09/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:41, 1808424985, 1909.500000, 1, 1925.500000, 1, 3835.000000
09/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 06:32:49, 1807616763, 260.000000, 30, 270.000000, 15, 11850.000000
09/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 06:32:49, 1807616763, 260.000000, 30, 270.000000, 15, 11850.000000
09/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 06:32:49, 1807616763, 260.000000, 30, 270.000000, 15, 11850.000000
09/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 06:32:49, 1807616763, 260.000000, 30, 270.000000, 15, 11850.000000
09/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:07:26, 1808020893, 399.000000, 5, 410.000000, 10, 6855.000000
09/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:07:26, 1808020893, 399.000000, 5, 410.000000, 10, 6855.000000
09/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 08:59:02, 1807760269, 397.000000, 1, 410.000000, 10, 5257.000000
09/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:38:38, 1808279604, , , 402.000000, 6, 6512.000000
09/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:28:46, 1808126845, 1702.000000, 1, , , 1702.000000
09/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:10, 1807779206, 1696.500000, 1, 1753.000000, 1, 3449.500000
09/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:26:20, 1807875163, 1696.500000, 1, 1736.500000, 1, 3433.000000
09/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:28:51, 1808427329, 1710.000000, 1, , , 1710.000000
09/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 12:24:02, 1807987552, 14960.000000, 1, , , 14960.000000
09/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:27:30, 1808426162, 14920.000000, 1, , , 14920.000000
09/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 09:30:16, 1808413318, , , 420.000000, 5, 2100.000000
09/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 09:30:16, 1808413318, , , 420.000000, 5, 2100.000000
09/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:30:16, 1808413318, , , 420.000000, 5, 2100.000000
09/04/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1808425579, 4986.500000, 1, 4992.000000, 1, 9978.500000
09/04/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1808125613, 5002.500000, 2, 5008.000000, 2, 20021.000000
09/04/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1807882107, 4955.500000, 1, 4958.500000, 3, 34696.000000
09/04/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:28:37, 1808123047, 15045.000000, 1, 15095.000000, 1, 30140.000000
09/04/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:27:30, 1808422058, 15000.000000, 1, 15095.000000, 1, 30095.000000
09/04/2020 00:00:00, SND200415, 3994395, 11:30:00, 11:29:18, 1807878307, , , 15145.000000, 1, 15145.000000
09/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:17:36, 1808512731, , , 410.000000, 11, 9053.000000
09/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 05:17:36, 1808512731, , , 410.000000, 11, 9053.000000
09/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:17:36, 1808512731, , , 410.000000, 11, 9053.000000
09/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:17:36, 1808512731, , , 410.000000, 11, 9053.000000
09/04/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:28:49, 1807877680, 1691.000000, 6, , , 10146.000000
09/04/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:28:59, 1808424250, , , 1708.000000, 2, 3416.000000
09/04/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:28:46, 1808123312, 1696.500000, 3, 1700.500000, 3, 10191.000000
09/04/2020 00:00:00, SND200709, 4019865, 11:30:00, 11:29:27, 1807882823, 14840.000000, 1, 14995.000000, 1, 104305.000000
09/04/2020 00:00:00, SND200709, 4019865, 15:30:00, 15:27:00, 1808429547, 14920.000000, 1, 14965.000000, 1, 104575.000000
09/04/2020 00:00:00, SND200709, 4019865, 13:30:00, 13:28:37, 1808127766, 14910.000000, 1, 14985.000000, 1, 89695.000000
09/04/2020 00:00:00, SND200709, 4019865, 09:30:00, 09:18:15, 1807779733, 14755.000000, 1, 14800.000000, 2, 177500.000000
09/04/2020 00:00:00, CAD200709, 4019860, 09:30:00, 09:29:57, 1807779734, 5016.000000, 1, 5017.500000, 1, 55177.000000
09/04/2020 00:00:00, CAD200709, 4019860, 11:30:00, 11:30:00, 1807882289, 4985.500000, 3, 4988.000000, 2, 104735.500000
09/04/2020 00:00:00, CAD200709, 4019860, 13:30:00, 13:30:00, 1808125612, 5031.500000, 2, 5034.500000, 2, 75483.500000
09/04/2020 00:00:00, CAD200709, 4019860, 15:30:00, 15:30:00, 1808425616, 5016.500000, 1, 5018.000000, 1, 45153.500000
09/04/2020 00:00:00, AGD200415, 3978639, 13:30:00, 12:32:11, 1808005064, 15.175000, 5, 15.230000, 5, 152.025000
09/04/2020 00:00:00, AGD200415, 3978639, 11:30:00, 11:29:57, 1807881889, 15.090000, 5, , , 75.450000
09/04/2020 00:00:00, AGD200415, 3978639, 15:30:00, 12:32:11, 1808005064, 15.175000, 5, 15.230000, 5, 152.025000
09/04/2020 00:00:00, AGD200415, 3978639, 09:30:00, 09:29:53, 1807779741, , , 15.205000, 5, 76.025000
09/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:07:40, 1808211185, , , 400.000000, 1, 400.000000
09/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:07:40, 1808211185, , , 400.000000, 1, 400.000000
09/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:37:52, 1808277312, , , 398.000000, 1, 798.000000
09/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:45:41, 1807852718, 375.000000, 2, , , 750.000000
09/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:28:33, 1808126006, , , 11640.000000, 1, 11640.000000
09/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:28:12, 1807780766, , , 11575.000000, 1, 11575.000000
09/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:28:35, 1808428611, 11685.000000, 1, , , 11685.000000
09/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:34, 1807882793, 11495.000000, 1, , , 11495.000000
09/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 09:30:57, 1807780183, , , 410.000000, 20, 8200.000000
09/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 09:30:57, 1807780183, , , 410.000000, 20, 8200.000000
09/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 09:30:57, 1807780183, , , 410.000000, 20, 8200.000000
09/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:03, 1807780871, , , 1495.000000, 1, 1495.000000
09/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:27:35, 1808128594, , , 1498.500000, 1, 1498.500000
09/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:27:49, 1807885460, , , 1494.500000, 1, 1494.500000
09/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:37, 1808426032, , , 1505.000000, 1, 1505.000000
09/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:20:38, 1807983758, 258.000000, 10, 261.500000, 5, 10312.500000
09/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:05:31, 1807854509, 258.000000, 10, 262.000000, 5, 10330.000000
09/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:29:33, 1807853167, 255.000000, 10, 262.000000, 5, 8985.000000
09/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:20:19, 1808413878, 256.000000, 10, 259.500000, 5, 10280.000000
09/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1807779730, 1463.500000, 8, 1466.000000, 11, 27834.000000
09/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1807881944, 1463.000000, 1, 1465.000000, 2, 4393.000000
09/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:54, 1808125485, 1467.000000, 9, 1468.500000, 5, 20545.500000
09/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1808425603, 1473.500000, 3, 1475.000000, 5, 11795.500000
09/04/2020 00:00:00, AUD200415, 3978640, 11:30:00, 11:05:19, 1807884692, , , 1665.100000, 5, 8325.500000
09/04/2020 00:00:00, AUD200415, 3978640, 15:30:00, 12:32:12, 1808005077, 1667.300000, 5, 1674.200000, 5, 16707.500000
09/04/2020 00:00:00, AUD200415, 3978640, 09:30:00, 09:26:02, 1807779839, , , 1662.500000, 5, 8312.500000
09/04/2020 00:00:00, AUD200415, 3978640, 13:30:00, 12:32:12, 1808005077, 1667.300000, 5, 1674.200000, 5, 16707.500000
09/04/2020 00:00:00, ZSD200709, 4019866, 11:30:00, 11:21:57, 1807891389, 1896.000000, 3, 1898.500000, 2, 41711.000000
09/04/2020 00:00:00, ZSD200709, 4019866, 09:30:00, 09:27:14, 1807779346, 1908.000000, 4, 1909.000000, 1, 41996.000000
09/04/2020 00:00:00, ZSD200709, 4019866, 13:30:00, 13:28:00, 1808127818, 1899.000000, 3, 1902.500000, 1, 24703.500000
09/04/2020 00:00:00, ZSD200709, 4019866, 15:30:00, 15:29:44, 1808425679, 1905.500000, 3, 1907.000000, 1, 24776.000000
09/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:43, 1807880354, 1898.000000, 1, 1913.000000, 1, 3811.000000
09/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:28:32, 1807782403, , , 1924.000000, 1, 1924.000000
09/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:28:46, 1808127821, , , 1915.500000, 1, 1915.500000
09/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:41, 1808424986, 1905.500000, 1, 1915.500000, 1, 3821.000000
09/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:20:44, 1808413721, 260.000000, 10, 267.000000, 5, 6612.500000
09/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:17:48, 1807779620, 260.000000, 10, 267.500000, 5, 7977.500000
09/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:20:44, 1808413721, 260.000000, 10, 267.000000, 5, 6612.500000
09/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:17:48, 1807779620, 260.000000, 10, 267.500000, 5, 7977.500000
09/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:28:46, 1808123307, , , 1719.500000, 3, 5158.500000
09/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:13, 1808423167, , , 1725.000000, 1, 1725.000000
09/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:15:09, 1808553760, 1479.000000, 5, , , 14785.000000
09/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1807881943, 1471.500000, 1, 1472.500000, 2, 11756.500000
09/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1807779729, 1472.000000, 8, 1473.500000, 11, 35324.500000
09/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:54, 1808125484, 1475.500000, 9, 1476.500000, 2, 16232.500000
09/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:53, 1807881149, 11425.000000, 2, 11445.000000, 1, 34295.000000
09/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1808425591, 11620.000000, 13, 11635.000000, 1, 162695.000000
09/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:58, 1808125532, 11540.000000, 2, 11560.000000, 2, 46200.000000
09/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:16, 1807779336, 11475.000000, 2, 11500.000000, 4, 80420.000000
09/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:58, 1808125530, 11595.000000, 1, 11605.000000, 2, 34805.000000
09/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:16, 1807779334, 11530.000000, 2, 11545.000000, 5, 80785.000000
09/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1808425589, 11670.000000, 1, 11680.000000, 1, 23350.000000
09/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:53, 1807881150, 11480.000000, 2, 11490.000000, 1, 34450.000000
09/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 09:32:18, 1808413226, 395.000000, 10, , , 3950.000000
09/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:32:18, 1808413226, 395.000000, 10, , , 3950.000000
09/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:32:18, 1808413226, 395.000000, 10, , , 3950.000000
09/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:41, 1807880299, , , 1895.000000, 4, 7580.000000
09/04/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:27:14, 1807778073, 1900.000000, 4, 1906.000000, 1, 9506.000000
09/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:23, 1808424733, 1896.500000, 3, 1902.000000, 1, 7591.500000
09/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:28:45, 1808123229, , , 1898.000000, 4, 7592.000000
09/04/2020 00:00:00, PBD200617, 45473, 11:30:00, 10:10:37, 1807811264, 1711.500000, 1, , , 1711.500000
09/04/2020 00:00:00, PBD200617, 45473, 13:30:00, 10:10:37, 1807811264, 1711.500000, 1, , , 1711.500000
09/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:27:45, 1808422383, 1721.000000, 1, , , 1721.000000
09/04/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:23, 1807778559, 1717.500000, 5, , , 8587.500000
09/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1807882108, 4986.000000, 3, 4988.500000, 3, 29923.500000
09/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1808425581, 5016.500000, 1, 5018.500000, 1, 10035.000000
09/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:57, 1807779718, 5016.500000, 1, 5018.500000, 1, 25076.000000
09/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1808125614, 5031.500000, 2, 5035.000000, 2, 20133.000000
09/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:27:49, 1807885461, , , 1485.500000, 1, 1485.500000
09/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:27:35, 1808128597, , , 1489.500000, 1, 1489.500000
09/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:03, 1807780872, , , 1486.500000, 1, 1486.500000
09/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:37, 1808426035, , , 1496.500000, 1, 1496.500000
09/04/2020 00:00:00, PBD200709, 4019864, 11:30:00, 11:26:58, 1807882127, 1711.000000, 4, 1712.500000, 1, 42769.500000
09/04/2020 00:00:00, PBD200709, 4019864, 13:30:00, 13:28:46, 1808123311, 1716.500000, 3, 1718.500000, 3, 27484.000000
