Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
30/07/2020 00:00:00, NAD201030, 4025331, 15:30:00, 15:28:51, 1926163826, 1310.000000, 3, , , 16430.000000
30/07/2020 00:00:00, NAD201030, 4025331, 13:30:00, 06:20:18, 1924974260, 1300.000000, 3, , , 16400.000000
30/07/2020 00:00:00, NAD201030, 4025331, 11:30:00, 06:20:18, 1924974260, 1300.000000, 3, , , 16400.000000
30/07/2020 00:00:00, NAD201030, 4025331, 09:30:00, 06:20:18, 1924974260, 1300.000000, 3, , , 16400.000000
30/07/2020 00:00:00, NAD200803, 4021013, 09:30:00, 06:20:02, 1925251302, 1200.000000, 10, , , 12000.000000
30/07/2020 00:00:00, NAD200803, 4021013, 13:30:00, 06:20:02, 1925251302, 1200.000000, 10, , , 12000.000000
30/07/2020 00:00:00, NAD200803, 4021013, 11:30:00, 06:20:02, 1925251302, 1200.000000, 10, , , 12000.000000
30/07/2020 00:00:00, NAD200803, 4021013, 15:30:00, 06:20:02, 1925251302, 1200.000000, 10, , , 12000.000000
30/07/2020 00:00:00, AUD200803, 4023596, 11:30:00, 11:30:00, 1925235798, 1952.800000, 5, , , 9764.000000
30/07/2020 00:00:00, AUD200803, 4023596, 15:30:00, 15:30:00, 1926167295, 1938.600000, 5, 1945.200000, 5, 19419.000000
30/07/2020 00:00:00, AUD200803, 4023596, 13:30:00, 13:30:00, 1925538388, 1952.400000, 1, 1954.100000, 5, 11722.900000
30/07/2020 00:00:00, AUD200803, 4023596, 09:30:00, 09:30:00, 1925118226, 1951.700000, 1, 1952.700000, 1, 3904.400000
30/07/2020 00:00:00, AGD200803, 4023589, 11:30:00, 11:29:57, 1925235592, 23.295000, 5, 23.360000, 5, 233.275000
30/07/2020 00:00:00, AGD200803, 4023589, 13:30:00, 13:30:00, 1925538390, 23.270000, 5, 23.330000, 5, 233.000000
30/07/2020 00:00:00, AGD200803, 4023589, 09:30:00, 09:30:00, 1925118354, , , 23.510000, 5, 117.550000
30/07/2020 00:00:00, AGD200803, 4023589, 15:30:00, 15:29:56, 1926167299, , , 23.145000, 5, 115.725000
30/07/2020 00:00:00, AAD200803, 4020992, 11:30:00, 10:31:50, 1925176862, 1295.000000, 4, , , 5180.000000
30/07/2020 00:00:00, AAD200803, 4020992, 15:30:00, 11:40:07, 1925250997, 1300.000000, 4, , , 5200.000000
30/07/2020 00:00:00, AAD200803, 4020992, 13:30:00, 11:40:07, 1925250997, 1300.000000, 4, , , 5200.000000
30/07/2020 00:00:00, AAD201030, 4025327, 15:30:00, 00:00:00, 1926262189, 1260.000000, 10, 1360.000000, 4, 23115.000000
30/07/2020 00:00:00, AAD201030, 4025327, 11:30:00, 00:00:00, 1926262189, 1260.000000, 10, 1360.000000, 4, 23115.000000
30/07/2020 00:00:00, AAD201030, 4025327, 13:30:00, 00:00:00, 1926262189, 1260.000000, 10, 1360.000000, 4, 23115.000000
30/07/2020 00:00:00, AAD201030, 4025327, 09:30:00, 00:00:00, 1926262189, 1260.000000, 10, 1360.000000, 4, 23115.000000
30/07/2020 00:00:00, COD200803, 4021009, 13:30:00, 11:57:59, 1926272983, 27800.000000, 3, 36600.000000, 3, 245600.000000
30/07/2020 00:00:00, COD200803, 4021009, 15:30:00, 11:57:59, 1926272983, 27800.000000, 3, 36600.000000, 3, 245600.000000
30/07/2020 00:00:00, COD200803, 4021009, 09:30:00, 06:49:53, 1925193534, 28600.000000, 3, 30000.000000, 3, 403800.000000
30/07/2020 00:00:00, COD200803, 4021009, 11:30:00, 11:21:34, 1925223966, 28600.000000, 3, 31000.000000, 2, 308200.000000
30/07/2020 00:00:00, COD200819, 4001006, 13:30:00, 10:34:47, 1925179096, , , 29500.000000, 5, 147500.000000
30/07/2020 00:00:00, COD200819, 4001006, 15:30:00, 10:34:47, 1925179096, , , 29500.000000, 5, 147500.000000
30/07/2020 00:00:00, COD200819, 4001006, 11:30:00, 10:34:47, 1925179096, , , 29500.000000, 5, 147500.000000
30/07/2020 00:00:00, COD201030, 4025330, 11:30:00, 06:49:53, 1925223967, 25800.000000, 2, 29500.000000, 5, 560100.000000
30/07/2020 00:00:00, COD201030, 4025330, 15:30:00, 12:00:51, 1926273110, 26700.000000, 2, 36880.000000, 5, 477700.000000
30/07/2020 00:00:00, COD201030, 4025330, 13:30:00, 12:00:51, 1926273110, 26700.000000, 2, 36880.000000, 5, 477700.000000
30/07/2020 00:00:00, COD201030, 4025330, 09:30:00, 06:49:53, 1925223967, 25800.000000, 2, 29500.000000, 5, 560100.000000
30/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:46, 1926166656, , , 6430.500000, 2, 12861.000000
30/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1925538362, 6450.500000, 1, 6453.500000, 2, 19357.500000
30/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:45, 1925118128, 6416.500000, 2, 6419.000000, 3, 32090.000000
30/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1925235781, 6425.500000, 1, 6428.000000, 2, 19281.500000
30/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1925235780, 6424.500000, 1, 6426.000000, 2, 19276.500000
30/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1925538361, 6448.500000, 1, 6451.500000, 2, 19351.500000
30/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1926167056, 6427.000000, 2, 6429.000000, 2, 25712.000000
30/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:45, 1925118126, 6414.000000, 2, 6416.500000, 3, 32077.500000
30/07/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:45, 1925118248, 6403.000000, 1, , , 6403.000000
30/07/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:56, 1925538412, , , 6452.500000, 1, 6452.500000
30/07/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:57, 1925235817, , , 6426.500000, 1, 6426.500000
30/07/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:56, 1926167218, 6421.500000, 1, , , 6421.500000
30/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:45, 1925118127, , , 6419.500000, 3, 19258.500000
30/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1925235782, 6426.500000, 1, 6428.500000, 2, 19283.500000
30/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1925538363, 6450.500000, 1, 6454.000000, 2, 19358.500000
30/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:46, 1926166657, , , 6431.000000, 2, 25775.000000
30/07/2020 00:00:00, CAD201030, 4025329, 11:30:00, 11:30:00, 1925235867, 6424.500000, 3, 6426.500000, 2, 83534.500000
30/07/2020 00:00:00, CAD201030, 4025329, 09:30:00, 09:29:59, 1925118283, 6415.500000, 2, 6418.000000, 1, 121914.500000
30/07/2020 00:00:00, CAD201030, 4025329, 13:30:00, 13:29:59, 1925538394, 6448.500000, 2, 6452.000000, 2, 90304.000000
30/07/2020 00:00:00, CAD201030, 4025329, 15:30:00, 15:29:59, 1926167213, 6428.500000, 2, 6430.500000, 1, 70722.000000
30/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:45, 1925118251, 6410.000000, 1, , , 6410.000000
30/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:57, 1925235818, , , 6427.500000, 1, 6427.500000
30/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:56, 1926167219, 6423.500000, 1, , , 6423.500000
30/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:56, 1925538414, , , 6453.500000, 1, 6453.500000
30/07/2020 00:00:00, CAD200803, 4021002, 11:30:00, 11:30:00, 1925235779, 6429.500000, 1, 6435.500000, 2, 19300.500000
30/07/2020 00:00:00, CAD200803, 4021002, 09:30:00, 09:29:45, 1925118125, 6418.500000, 2, 6427.000000, 3, 32118.000000
30/07/2020 00:00:00, CAD200803, 4021002, 15:30:00, 15:29:59, 1926167059, 6431.500000, 2, 6438.000000, 2, 25739.000000
30/07/2020 00:00:00, CAD200803, 4021002, 13:30:00, 13:29:59, 1925538316, 6452.500000, 1, 6458.000000, 2, 19368.500000
30/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 09:40:20, 1925131802, , , 6438.500000, 1, 6438.500000
30/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 11:53:02, 1925273262, , , 6443.500000, 2, 12887.000000
30/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:46, 1926166640, , , 6438.000000, 1, 6438.000000
30/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:06:27, 1925084461, , , 6429.500000, 1, 6429.500000
30/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:50, 1925236109, 1861.500000, 1, , , 1861.500000
30/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:55, 1926166956, 1863.500000, 1, 1877.000000, 1, 3740.500000
30/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:57, 1925539132, , , 1871.500000, 1, 1871.500000
30/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:26:04, 1925118686, , , 1876.000000, 1, 1876.000000
30/07/2020 00:00:00, PBD201030, 4025333, 13:30:00, 13:29:57, 1925538118, 1860.500000, 2, 1861.500000, 1, 42809.000000
30/07/2020 00:00:00, PBD201030, 4025333, 11:30:00, 11:29:50, 1925235470, 1862.000000, 2, 1863.000000, 4, 33524.500000
30/07/2020 00:00:00, PBD201030, 4025333, 09:30:00, 09:29:25, 1925118531, 1865.000000, 3, 1866.000000, 3, 27979.500000
30/07/2020 00:00:00, PBD201030, 4025333, 15:30:00, 15:29:55, 1926167123, 1860.000000, 1, 1861.500000, 3, 24195.500000
30/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:50, 1925235463, 1861.000000, 2, 1862.500000, 4, 11172.000000
30/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:55, 1926166944, 1859.000000, 1, 1862.000000, 2, 5583.000000
30/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:57, 1925538116, 1859.500000, 2, 1861.000000, 1, 5580.000000
30/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:25, 1925117662, 1864.000000, 3, 1865.500000, 3, 11188.500000
30/07/2020 00:00:00, PBD200803, 4021021, 13:30:00, 13:29:57, 1925538112, 1840.500000, 2, 1843.500000, 1, 5524.500000
30/07/2020 00:00:00, PBD200803, 4021021, 09:30:00, 09:29:22, 1925117604, , , 1849.000000, 3, 5547.000000
30/07/2020 00:00:00, PBD200803, 4021021, 11:30:00, 11:29:50, 1925235467, 1842.000000, 2, 1846.000000, 4, 11068.000000
30/07/2020 00:00:00, PBD200803, 4021021, 15:30:00, 15:29:55, 1926166962, 1840.000000, 1, 1844.500000, 3, 7373.500000
30/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 07:35:19, 1924939290, , , 1868.000000, 1, 1868.000000
30/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 07:35:19, 1924939290, , , 1868.000000, 1, 1868.000000
30/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 07:35:19, 1924939290, , , 1868.000000, 1, 1868.000000
30/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 07:35:19, 1924939290, , , 1868.000000, 1, 1868.000000
30/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:55, 1926166941, 1863.000000, 1, 1865.500000, 1, 3728.500000
30/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:50, 1925235462, 1863.500000, 2, 1866.500000, 4, 11193.000000
30/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:25, 1925117661, 1866.500000, 3, 1869.500000, 3, 11208.000000
30/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:57, 1925538115, 1862.000000, 2, 1865.000000, 1, 5589.000000
30/07/2020 00:00:00, SND200803, 4021025, 15:30:00, 15:26:16, 1926155416, , , 17890.000000, 2, 35780.000000
30/07/2020 00:00:00, SND200803, 4021025, 13:30:00, 13:29:59, 1925538242, , , 17985.000000, 1, 17985.000000
30/07/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:26:13, 1926155044, 17770.000000, 3, , , 53310.000000
30/07/2020 00:00:00, SND201030, 4025334, 09:30:00, 09:16:08, 1925136340, 17925.000000, 5, 17945.000000, 1, 179315.000000
30/07/2020 00:00:00, SND201030, 4025334, 11:30:00, 10:58:39, 1925250528, 17890.000000, 2, 17930.000000, 1, 125360.000000
30/07/2020 00:00:00, SND201030, 4025334, 13:30:00, 13:29:59, 1925538244, 17915.000000, 1, 17940.000000, 1, 143370.000000
30/07/2020 00:00:00, SND201030, 4025334, 15:30:00, 15:26:13, 1926170359, 17795.000000, 3, 17845.000000, 2, 178210.000000
30/07/2020 00:00:00, NID201030, 4025332, 09:30:00, 09:30:00, 1925118486, 13815.000000, 2, 13830.000000, 8, 317950.000000
30/07/2020 00:00:00, NID201030, 4025332, 13:30:00, 13:29:59, 1925538329, 13840.000000, 2, 13845.000000, 3, 373860.000000
30/07/2020 00:00:00, NID201030, 4025332, 11:30:00, 11:29:59, 1925235699, 13750.000000, 2, 13760.000000, 12, 426355.000000
30/07/2020 00:00:00, NID201030, 4025332, 15:30:00, 15:30:00, 1926167398, 13755.000000, 2, 13770.000000, 7, 399260.000000
30/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:59, 1925538335, 13795.000000, 2, 13815.000000, 3, 69035.000000
30/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1925235703, 13705.000000, 2, 13730.000000, 12, 192170.000000
30/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1925118223, 13775.000000, 5, 13805.000000, 8, 179315.000000
30/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1926167189, 13710.000000, 2, 13740.000000, 7, 123600.000000
30/07/2020 00:00:00, NID200803, 4021017, 13:30:00, 13:29:59, 1925538330, 13785.000000, 2, 13800.000000, 3, 68970.000000
30/07/2020 00:00:00, NID200803, 4021017, 15:30:00, 15:30:00, 1926167138, 13700.000000, 2, , , 27400.000000
30/07/2020 00:00:00, NID200803, 4021017, 11:30:00, 11:30:00, 1925235700, 13690.000000, 2, , , 27380.000000
30/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:35, 1925235134, 13765.000000, 1, 13800.000000, 1, 27565.000000
30/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 1925118487, , , 13870.000000, 1, 13870.000000
30/07/2020 00:00:00, NID201216, 44241, 13:30:00, 12:41:52, 1926416147, , , 14000.000000, 2, 28000.000000
30/07/2020 00:00:00, NID201216, 44241, 15:30:00, 12:41:52, 1926416147, , , 14000.000000, 2, 28000.000000
30/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1926167131, 13765.000000, 1, 13790.000000, 7, 110295.000000
30/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1925538332, 13845.000000, 2, 13865.000000, 3, 69285.000000
30/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1925118221, 13825.000000, 5, 13850.000000, 7, 166075.000000
30/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 1925235701, 13755.000000, 2, 13780.000000, 7, 123970.000000
30/07/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:59, 1925538334, 13815.000000, 2, 13830.000000, 3, 69120.000000
30/07/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1925118222, 13795.000000, 5, 13815.000000, 8, 179495.000000
30/07/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1926167140, 13730.000000, 2, 13750.000000, 5, 96210.000000
30/07/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:30, 1925235116, 13725.000000, 1, 13740.000000, 3, 54945.000000
30/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1925118219, 13810.000000, 5, 13830.000000, 4, 124370.000000
30/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:59, 1925538333, 13830.000000, 2, 13845.000000, 3, 69195.000000
30/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1926167139, 13750.000000, 2, 13770.000000, 2, 55040.000000
30/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 1925235702, 13740.000000, 2, 13760.000000, 4, 82520.000000
30/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 1925538338, 2297.000000, 1, 2304.500000, 1, 4601.500000
30/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:16, 1926169011, 2286.000000, 1, , , 2286.000000
30/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:45, 1925118139, 2291.000000, 1, 2300.500000, 1, 4591.500000
30/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:28:19, 1925236125, , , 2298.500000, 1, 2298.500000
30/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 09:46:24, 1925140827, 2288.500000, 1, , , 2288.500000
30/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 09:46:24, 1925140827, 2288.500000, 1, , , 2288.500000
30/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 09:46:24, 1925140827, 2288.500000, 1, , , 2288.500000
30/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1925538374, 2296.500000, 1, 2298.500000, 5, 13789.000000
30/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:59, 1926167034, 2291.500000, 1, 2294.500000, 5, 13764.000000
30/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:45, 1925118121, 2290.500000, 3, , , 6871.500000
30/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:16, 1925234946, 2289.000000, 1, , , 2289.000000
30/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:57, 1925235615, 2285.500000, 1, 2287.500000, 3, 9148.000000
30/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1925538375, 2293.000000, 1, 2295.000000, 5, 13768.000000
30/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:59, 1926167035, 2288.500000, 1, 2291.000000, 3, 9161.500000
30/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:45, 1925118083, , , 2289.500000, 6, 13737.000000
30/07/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:28:19, 1925236124, , , 2302.000000, 1, 2302.000000
30/07/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 1925538339, 2299.000000, 1, 2308.000000, 1, 4607.000000
30/07/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:45, 1925118140, 2293.000000, 1, 2304.000000, 1, 4597.000000
30/07/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:16, 1926169010, 2282.500000, 1, , , 2282.500000
30/07/2020 00:00:00, ZSD201030, 4025335, 09:30:00, 09:29:45, 1925118310, 2288.000000, 3, 2289.500000, 4, 41199.000000
30/07/2020 00:00:00, ZSD201030, 4025335, 11:30:00, 11:29:16, 1925236632, 2286.000000, 7, 2287.500000, 3, 93729.500000
30/07/2020 00:00:00, ZSD201030, 4025335, 13:30:00, 13:30:00, 1925538424, 2294.000000, 1, 2295.000000, 5, 48187.000000
30/07/2020 00:00:00, ZSD201030, 4025335, 15:30:00, 15:29:59, 1926168288, 2289.500000, 1, 2291.000000, 5, 34358.000000
30/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 07:41:22, 1924952856, 2296.500000, 2, , , 4593.000000
30/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 07:41:22, 1924952856, 2296.500000, 2, , , 4593.000000
30/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 07:41:22, 1924952856, 2296.500000, 2, , , 4593.000000
30/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:59, 1926167036, 2286.500000, 1, 2289.000000, 5, 13731.500000
30/07/2020 00:00:00, ZSD200803, 4021029, 09:30:00, 09:29:45, 1925118123, 2276.000000, 3, 2284.000000, 6, 20532.000000
30/07/2020 00:00:00, ZSD200803, 4021029, 11:30:00, 11:29:57, 1925235617, 2274.500000, 1, 2282.000000, 3, 9120.500000
30/07/2020 00:00:00, ZSD200803, 4021029, 13:30:00, 13:30:00, 1925538373, 2285.000000, 1, 2288.000000, 5, 13725.000000
30/07/2020 00:00:00, ZSD200803, 4021029, 15:30:00, 15:29:59, 1926167033, 2280.500000, 1, 2284.000000, 5, 13700.500000
30/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:27:59, 1926161226, 439.000000, 1, 443.500000, 5, 9679.500000
30/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:00:36, 1925193049, 434.500000, 5, 442.000000, 10, 15771.500000
30/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:55:27, 1925609045, 439.000000, 2, 442.000000, 5, 11868.000000
30/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:55:27, 1925609045, 439.000000, 2, 442.000000, 5, 11868.000000
30/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:46:43, 1926161201, 420.500000, 2, 428.500000, 2, 1698.000000
30/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 03:23:17, 1925911600, 420.500000, 2, 428.500000, 2, 1698.000000
30/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 03:23:17, 1925911600, 420.500000, 2, 428.500000, 2, 1698.000000
30/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 03:23:17, 1925911600, 420.500000, 2, 428.500000, 2, 1698.000000
30/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 03:23:19, 1925911631, 422.000000, 2, 430.000000, 2, 1704.000000
30/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:46:39, 1926161267, 422.000000, 2, 430.000000, 2, 1704.000000
30/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 03:23:19, 1925911631, 422.000000, 2, 430.000000, 2, 1704.000000
30/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 03:23:19, 1925911631, 422.000000, 2, 430.000000, 2, 1704.000000
30/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:27:59, 1926190395, 432.000000, 6, 435.000000, 3, 12989.500000
30/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:03:00, 1925648580, 432.000000, 1, 435.000000, 3, 10402.000000
30/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:03:00, 1925648580, 432.000000, 1, 435.000000, 3, 10402.000000
30/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:00:36, 1925193060, 430.500000, 5, 438.000000, 10, 15627.500000
30/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 03:09:17, 1926160517, 419.500000, 1, , , 419.500000
30/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 03:09:17, 1926160517, 419.500000, 1, , , 419.500000
30/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 03:09:17, 1926160517, 419.500000, 1, , , 419.500000
30/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 03:09:17, 1926160517, 419.500000, 1, , , 419.500000
30/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:00:36, 1925193003, 428.000000, 10, 435.500000, 5, 12955.000000
30/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:56:36, 1925217763, 430.000000, 5, 435.500000, 5, 17292.500000
30/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:56:36, 1925217763, 430.000000, 5, 435.500000, 5, 17292.500000
30/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:27:59, 1926161203, 430.500000, 10, 438.000000, 5, 10827.500000
30/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:02:44, 1925648579, 435.000000, 1, 439.000000, 1, 6084.500000
30/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:02:44, 1925648579, 435.000000, 1, 439.000000, 1, 6084.500000
30/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:19:44, 1925193045, 432.500000, 5, 439.000000, 5, 13070.000000
30/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:27:59, 1926190394, 435.000000, 6, 440.500000, 5, 13959.000000
30/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:35:03, 1926416520, 438.500000, 5, 444.000000, 2, 7483.000000
30/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:01:23, 1925864270, 442.000000, 5, 444.500000, 5, 19102.500000
30/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:43:11, 1925193048, 434.500000, 5, 441.000000, 5, 13132.500000
30/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:01:23, 1925864270, 442.000000, 5, 444.500000, 5, 19102.500000
30/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:03:00, 1925609390, 445.000000, 3, 448.000000, 5, 12503.500000
30/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:56:53, 1925193059, 437.500000, 10, 445.000000, 5, 29261.000000
30/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:27:59, 1926416535, 439.500000, 5, 447.500000, 5, 11125.000000
30/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:03:00, 1925609390, 445.000000, 3, 448.000000, 5, 12503.500000
30/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 03:23:16, 1925911629, 419.500000, 2, 427.500000, 2, 1694.000000
30/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 03:23:16, 1925911629, 419.500000, 2, 427.500000, 2, 1694.000000
30/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:46:46, 1926161268, 419.500000, 2, 427.500000, 2, 1694.000000
30/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 03:23:16, 1925911629, 419.500000, 2, 427.500000, 2, 1694.000000
30/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 03:23:18, 1925911633, 421.000000, 2, 429.000000, 2, 1700.000000
30/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 03:23:18, 1925911633, 421.000000, 2, 429.000000, 2, 1700.000000
30/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 03:23:18, 1925911633, 421.000000, 2, 429.000000, 2, 1700.000000
30/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:46:40, 1926161270, 421.000000, 2, 429.000000, 2, 1700.000000
30/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 03:23:17, 1925911607, 421.000000, 2, 429.000000, 2, 1700.000000
30/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 03:23:17, 1925911607, 421.000000, 2, 429.000000, 2, 1700.000000
30/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:46:42, 1926161202, 421.000000, 2, 429.000000, 2, 1700.000000
30/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 03:23:17, 1925911607, 421.000000, 2, 429.000000, 2, 1700.000000
30/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:55:27, 1926161194, 421.000000, 2, 424.000000, 5, 10112.000000
30/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1926167168, 1717.000000, 2, 1718.000000, 2, 6870.000000
30/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:54, 1925235577, 1718.000000, 9, 1719.500000, 3, 20620.500000
