Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210527, 2341, 2341, 2341, 2341
AHD210528, 2348.7853, 2348.3441, 2390, 1991.9
AHD210601, 2361.9964, 2361.6381, 2370, 2356.59
AHD210602, 2359.3879, 2354.5467, 2380.8, 2342.3
AHD210602_2200P, 1.7367, 1.7367, 2, 1.46
AHD210602_2250P, 4.5144, 4.4033, 4.57, 4.07
AHD210602_2300C, 87, 87, 87, 87
AHD210602_2300P, 9.93, 9.93, 9.93, 9.93
AHD210602_2350C, 49.962, 50.3781, 59.59, 46.02
AHD210602_2375C, 32.15, 32.15, 32.15, 32.15
AHD210602_2400C, 25.414, 25.2811, 25.69, 25
AHD210602_2400P, 45, 45, 45, 45
AHD210602_2450C, 10.1877, 9.6183, 11.62, 7.75
AHD210602_2475C, 7.44, 7.525, 7.95, 7.1
AHD210602_2500C, 5, 5, 6, 3.75
AHD210602_2550C, 1.505, 1.676, 2.36, 1.16
AHD210603, 2370.2933, 2372.7514, 2380, 2358.38
AHD210604, 2348.825, 2348.5169, 2364.95, 2343.45
AHD210609, 2367.5, 2367.5, 2367.5, 2367.5
AHD210611, 2415.5, 2415.5, 2415.5, 2415.5
AHD210615, 2371.54, 2372.5353, 2379.5, 2365.3
AHD210616, 2369.0561, 2378.4026, 2489.51, 1825.15
AHD210618, 2372.75, 2372.75, 2373, 2372.5
AHD210622, 2375, 2375, 2375, 2375
AHD210623, 2382.91, 2382.91, 2382.91, 2382.91
AHD210624, 2383.34, 2383.34, 2383.34, 2383.34
AHD210625, 2383.77, 2383.77, 2383.77, 2383.77
AHD210629, 2376.525, 2375.4188, 2378, 2375.05
AHD210630, 2378.8143, 2377.3655, 2390, 2373.5
AHD210630_2400TC, 36, 36, 36, 36
AHD210630_2500TC, 10.65, 10.65, 10.65, 10.65
AHD210630_2575TC, 5.05, 5.05, 5.05, 5.05
AHD210702, 2379.0333, 2376.415, 2386.25, 2370
AHD210706, 2380.1, 2376.3864, 2384, 2375.8
AHD210707_2250P, 28.25, 28.25, 28.25, 28.25
AHD210707_2400C, 72.2214, 72.3032, 72.68, 72.11
AHD210707_2400P, 78.2214, 78.3032, 78.68, 78.11
AHD210707_2425C, 63, 63, 63, 63
AHD210707_2475C, 44.31, 44.31, 44.31, 44.31
AHD210707_2500C, 42.148, 42.18, 42.34, 42.02
AHD210707_2525C, 31, 31, 31, 31
AHD210707_2575C, 21.7283, 21.5858, 22, 20.37
AHD210707_2600C, 22.226, 22.245, 22.34, 22.15
AHD210708, 2376.3, 2376.3, 2376.3, 2376.3
AHD210712, 2388.75, 2388.75, 2388.75, 2388.75
AHD210713, 2389, 2389, 2389, 2389
AHD210714, 2389.25, 2389.25, 2389.25, 2389.25
AHD210721, 2379.547, 2376.5146, 2426, 2039.5
AHD210723, 2378.22, 2378.22, 2378.22, 2378.22
AHD210726, 2393.15, 2393.1994, 2393.57, 2392.87
AHD210727, 2393.4759, 2393.6281, 2393.97, 2393.27
AHD210728, 2389.4467, 2382.7426, 2394.17, 2380
AHD210729, 2393.1833, 2391.5133, 2394.78, 2386
AHD210730, 2380.28, 2392.2, 2395.18, 2365.38
AHD210803, 2389.375, 2388.3125, 2394, 2386
AHD210804, 2392.35, 2395.8143, 2397.2, 2387.5
AHD210804_2500C, 61, 61, 61, 61
AHD210804_2650C, 24, 24, 24, 24
AHD210804_2700C, 20, 20, 20, 20
AHD210805, 2397.55, 2397.55, 2397.55, 2397.55
AHD210806, 2388.8618, 2389.8916, 2397.9, 2340
AHD210810, 2392.0788, 2384.7705, 2398.15, 2370
AHD210811, 2366.1833, 2376.5408, 2388.5, 2341.5
AHD210812, 2394.58, 2390.346, 2400.95, 2388.75
AHD210813, 2389.9696, 2390.9895, 2401.05, 2340
AHD210817, 2374.7025, 2373.6167, 2399.3, 2370.05
AHD210818, 2391.7815, 2390.7338, 2409.5, 2317.5
AHD210819, 2380.1408, 2384.6729, 2399.3, 2369.55
AHD210820, 2380.6914, 2387.3347, 2401.56, 2340.5
AHD210824, 2380.8, 2381.4192, 2401.55, 2339
AHD210825, 2384.5847, 2387.6399, 2401.63, 2369.25
AHD210826, 2392.141, 2394.0325, 2416, 2293.25
AHD210901_2800C, 17, 17, 17, 17
AHD210902, 2396, 2393.7206, 2401, 2393.5
AHD210915, 2396.9972, 2397.677, 2413.35, 2371.23
AHD211006_2400C, 125.186, 125.186, 127.41, 121.85
AHD211006_2400P, 125.386, 125.386, 127.35, 123.91
AHD211020, 2404.9681, 2401.0904, 2435.5, 2378.5
AHD211117, 2410.1355, 2407.4912, 2416.08, 2390.5
AHD211202, 2390, 2390, 2390, 2390
AHD211215, 2407.4298, 2410.8004, 2419.45, 2391.45
AHD220119, 2416.7838, 2417.1957, 2417.4, 2406.25
AHD220216, 2415.5, 2415.5, 2415.5, 2415.5
AHD220316, 2418.8527, 2418.7515, 2420.3, 2408.5
AHD220420, 2419.6333, 2419.6333, 2419.7, 2419.5
AHD220518, 2415.9417, 2419.9211, 2421.3, 2397
AHD220615, 2414.9636, 2393.0306, 2421.8, 2390.3
AHD220720, 2415.5, 2415.5, 2415.5, 2415.5
AHD220921, 2415.5, 2415.5, 2415.5, 2415.5
AHD221221, 2403.2079, 2383.8679, 2416.3, 2380.19
AHD230315, 2405.9667, 2405.9667, 2407.3, 2404.8
AHD231220, 2388.3, 2388.3, 2388.3, 2388.3
AHE210528, 1935.9167, 1938.4022, 1940, 1927.75
AHE210602, 1942, 1942, 1942, 1942
