Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210211, 1940.5, 1940.5, 1940.5, 1940.5
AAD210212, 1937.73, 1937.73, 1941.25, 1934.21
AAD210507, 1969.21, 1969.21, 1969.21, 1969.21
AAE210519, 1697, 1697, 1697, 1697
AHD210211, 2045.4975, 2045.4999, 2045.5, 2045
AHD210212, 2057.0387, 2052.4153, 2079.75, 1919
AHD210216, 2067.5, 2067.7937, 2071.25, 2061.75
AHD210217, 2055.1479, 2061.0861, 2085, 1575
AHD210218, 2065.5875, 2064.5113, 2070, 2062.25
AHD210219, 2066.4167, 2066.4048, 2067.75, 2065.25
AHD210222, 2064, 2064, 2064, 2064
AHD210224, 2063, 2063, 2063, 2063
AHD210225, 2061.553, 2062.104, 2065.89, 2050
AHD210226, 2058.7158, 2057.63, 2065.59, 2054.5
AHD210302, 2060.315, 2060.8594, 2070.5, 2045.5
AHD210303, 2065.61, 2065.61, 2066.33, 2065.25
AHD210303_1900P, 2.1233, 2.1233, 2.75, 0.87
AHD210303_1975P, 4.742, 4.742, 5.09, 4.47
AHD210303_2050C, 42.8925, 42.564, 43.51, 41.25
AHD210303_2050P, 25.08, 25.08, 25.08, 25.08
AHD210303_2075C, 32.25, 32.25, 32.25, 32.25
AHD210303_2075P, 35.25, 35.25, 35.25, 35.25
AHD210303_2100C, 22.5867, 22.5867, 25, 19.84
AHD210303_2125C, 14.5, 14.5, 14.5, 14.5
AHD210308, 2063.99, 2063.99, 2064.24, 2063.74
AHD210311, 2060.83, 2060.83, 2060.83, 2060.83
AHD210316, 2068.94, 2068.94, 2068.94, 2068.94
AHD210317, 2062.3334, 2057.5649, 2090.74, 1550
AHD210322, 2075, 2075, 2075, 2075
AHD210323, 2068.46, 2068.46, 2068.46, 2068.46
AHD210324, 2070.42, 2070.42, 2070.42, 2070.42
AHD210329, 2071.81, 2071.81, 2071.81, 2071.81
AHD210406, 2061.0625, 2055.3249, 2073, 2044.25
AHD210407, 2066, 2064, 2072, 2060
AHD210407_2125C, 37.52, 37.52, 37.52, 37.52
AHD210407_2175C, 21.9273, 21.8825, 22.2, 21.7
AHD210407_2200C, 17.02, 16.9836, 17.12, 16.62
AHD210408, 2075.34, 2075.34, 2075.34, 2075.34
AHD210412, 2067.0804, 2071.2474, 2079, 2064.5
AHD210413, 2071.625, 2071.9943, 2073.25, 2069.25
AHD210419, 2071.4883, 2073.0103, 2075.59, 2061.5
AHD210420, 2065.7792, 2067.76, 2075.84, 2050.55
AHD210421, 2069.9321, 2066.7362, 2079.26, 1963.55
AHD210422, 2056.7389, 2063.2613, 2075.59, 2050.55
AHD210426, 2065.0781, 2063.3383, 2076.45, 2051.55
AHD210427, 2065.095, 2061.2785, 2078.03, 2052
AHD210428, 2065.5718, 2059.958, 2076.88, 2052.25
AHD210429, 2067.9219, 2070.938, 2077.35, 2065.1
AHD210430, 2071.5186, 2075.3928, 2078.65, 2057.75
AHD210504, 2071.8016, 2075.9871, 2082.25, 2068.15
AHD210505, 2069.6203, 2067.4813, 2078.64, 2045.5
AHD210505_2125C, 50.01, 50.01, 50.01, 50.01
AHD210507, 2071.0576, 2072.7289, 2080.5, 2061
AHD210510, 2072.6541, 2073.3202, 2084.5, 2037
AHD210512, 2073, 2073, 2073, 2073
AHD210519, 2076.7424, 2075.5318, 2086.25, 2041.5
AHD210526, 2080.01, 2080.01, 2080.01, 2080.01
AHD210602, 2062.0833, 2066.0909, 2075, 2045.5
AHD210602_2000P, 42.5733, 42.5733, 42.74, 42.24
AHD210602_2100C, 67.085, 67.085, 71.65, 62.3
AHD210616, 2077.6581, 2078.859, 2086.15, 2034.5
AHD210702, 2055.25, 2055.25, 2070.5, 2045.5
AHD210721, 2086.9524, 2087.1174, 2088.89, 2071.5
AHD210803, 2055.25, 2055.25, 2070.5, 2045.5
AHD210818, 2085.517, 2083.4868, 2092.59, 2068
AHD210902, 2055.25, 2055.25, 2070.5, 2045.5
AHD210915, 2093.0522, 2090.881, 2095.64, 2071.05
AHD211004, 2055.25, 2055.25, 2070.5, 2045.5
AHD211020, 2092.2989, 2090.8921, 2098.49, 2074.5
AHD211117, 2099.5596, 2099.0748, 2100.34, 2079.5
AHD211215, 2097.0491, 2096.2556, 2105, 2079.5
AHD220119, 2104.3836, 2105.2102, 2105.49, 2100
AHD220216, 2106.2267, 2106.7467, 2107.59, 2103.5
AHD220302_2100C, 141.79, 141.79, 141.79, 141.79
AHD220302_2100P, 136.8, 136.8, 136.8, 136.8
AHD220316, 2107.03, 2107.7067, 2110.09, 2105
AHD220518, 2111, 2111, 2111, 2111
AHD220615, 2113.25, 2113.25, 2113.25, 2113.25
AHD220921, 2123.5, 2123.5, 2123.5, 2123.5
AHD221221, 2132.3369, 2133.842, 2139.25, 2123
AHD231220, 2170.22, 2168.3776, 2177.25, 2165.75
AHD241218, 2208.75, 2208.5, 2209.25, 2207.75
AHE210212, 1705.915, 1705.915, 1708.83, 1703
AHE210217, 1709.1807, 1707.6665, 1713, 1705.5
AHE210302, 1661.24, 1661.24, 1661.24, 1661.24
AHE210317, 1701.4656, 1701.5009, 1708.76, 1688
AHE210331, 1702, 1702, 1702, 1702
AHE210421, 1706.2178, 1705.5522, 1712, 1702
AHE210504, 1704.13, 1704.4087, 1707, 1699
AHE210505, 1708.7, 1708.7, 1708.7, 1708.7
AHE210510, 1706.7575, 1707.4985, 1708.63, 1703.25
AHE210519, 1706.1157, 1706.3184, 1720, 1696
AHE210616, 1712.0029, 1709.3866, 1720, 1708.18
AHE210721, 1715.278, 1716.2987, 1720, 1703.81
AHE210818, 1719.23, 1720.096, 1722, 1716.04
AHS210217, 1496.95, 1496.95, 1496.95, 1496.95
AHS210317, 1491.15, 1491.15, 1491.15, 1491.15
AHS210421, 1495.45, 1495.45, 1495.45, 1495.45
AHY210217, 194567.4301, 197632.5677, 221464, 168500
AHY210317, 201620.3469, 201130.7822, 215573, 162068
AHY211215, 218000, 218000, 218000, 218000
CAD210211, 8147.2533, 8146.5317, 8284.75, 8145.6
CAD210212, 8173.6816, 8170.567, 8331.25, 6971
CAD210216, 8289.7659, 8287.1283, 8331.5, 8246.75
CAD210217, 8213.9807, 8230.6142, 8333.25, 5043
CAD210218, 8280.7667, 8263.5566, 8330.25, 8253.25
CAD210219, 8265.5853, 8258.0592, 8299.5, 8248.5
CAD210223, 8274.125, 8274.125, 8276.5, 8271.75
CAD210224, 8271.75, 8271.75, 8271.75, 8271.75
CAD210226, 7110.0833, 7971.293, 8302.5, 5042
CAD210301, 8277, 8277, 8277, 8277
CAD210302, 8251.1213, 8270.1852, 8310, 8186
CAD210303, 8076.1071, 7922.2305, 8300.25, 7865
CAD210303_7400P, 9.5, 9.5, 9.5, 9.5
CAD210303_7500P, 11.4789, 11.0803, 13.42, 11
CAD210303_7700P, 28.0027, 27.461, 30, 27.29
CAD210303_7750P, 30.5, 30.5, 31, 30
CAD210303_7800P, 42.408, 42.106, 44, 41.76
CAD210303_7900P, 64.5, 64.5, 64.5, 64.5
CAD210303_8000C, 400, 400, 400, 400
CAD210303_8200C, 199.2333, 180.6167, 219.92, 162
CAD210303_8300C, 213.985, 213.9055, 214.11, 213.61
CAD210303_8350C, 175.605, 186.1379, 189.21, 162
CAD210303_8350P, 208.46, 208.46, 208.46, 208.46
CAD210303_8400C, 140.36, 140.36, 140.36, 140.36
CAD210303_8500C, 107.7325, 108.7093, 128.02, 93.59
CAD210303_8550C, 80, 80, 80, 80
CAD210303_8600C, 90.288, 90.6561, 97.11, 73.75
CAD210303_8650C, 69, 69, 69, 69
CAD210303_8750C, 50.15, 50.15, 50.15, 50.15
CAD210303_8800C, 53.41, 53.41, 53.41, 53.41
CAD210303_8950C, 31, 31, 31, 31
CAD210303_9000C, 28.9058, 29.5076, 32.64, 23.8
CAD210304, 8269.31, 8269.31, 8269.31, 8269.31
CAD210305, 8304.85, 8304.7713, 8305.9, 8303
CAD210308, 8272.56, 8272.56, 8272.56, 8272.56
CAD210309, 8262.5833, 8259.8125, 8272.75, 8251.5
CAD210310, 8295.5867, 8300.0778, 8302.04, 8273
CAD210311, 8302.43, 8302.3876, 8302.58, 8302.33
CAD210316, 8303.35, 8303.35, 8303.35, 8303.35
CAD210317, 8285.9595, 8265.8214, 8333, 7834.5
CAD210318, 8000, 8000, 8000, 8000
CAD210319, 8271.5, 8271.5, 8271.5, 8271.5
CAD210322, 8260.75, 8260.65, 8264, 8257.5
CAD210323, 8271.375, 8271.25, 8271.75, 8271
CAD210324, 8271.8333, 8271.8333, 8275, 8270
CAD210329, 8267.7, 8267.7, 8267.7, 8267.7
CAD210331, 8227.8333, 8237.9091, 8283.25, 8117
CAD210406, 8229.5344, 8206.7353, 8320, 8160
CAD210407, 8279.3125, 8280.775, 8281.75, 8276
CAD210407_7650P, 83.5, 83.5, 85, 82
CAD210407_7750P, 114.75, 114.75, 115, 114.5
CAD210407_7800P, 132.245, 132.4712, 132.49, 132
CAD210407_7900P, 164.54, 164.54, 164.79, 164.29
CAD210407_8300C, 310, 310, 310, 310
CAD210407_8750C, 155.75, 155.75, 158, 153.5
CAD210407_8800C, 138, 138, 140, 136
CAD210407_9000C, 90, 90, 90, 90
CAD210408, 8278.385, 8256.5022, 8300.5, 8253.04
CAD210409, 8259.75, 8259.75, 8259.75, 8259.75
CAD210412, 8257.8641, 8256.6873, 8300.24, 8247.26
CAD210414, 8278.5, 8278.5, 8278.5, 8278.5
CAD210415, 8272.428, 8295.7989, 8300.82, 8250
CAD210419, 8263.6, 8271.3333, 8279.5, 8240
CAD210420, 8257.9148, 8266.7321, 8301.05, 8150.3
CAD210421, 8283.5475, 8275.1661, 8328.55, 7738.5
CAD210422, 8275.87, 8279.0143, 8304.82, 8256.25
CAD210426, 8214.9356, 8223.3656, 8276, 8090
CAD210427, 8247.0521, 8251.4393, 8307, 8145.47
CAD210428, 8275.6086, 8291.7766, 8320, 8146.45
CAD210429, 8268.9211, 8262.1406, 8297.42, 8250
CAD210430, 8278.1489, 8277.72, 8313, 8264.57
CAD210504, 8271.3658, 8268.3886, 8322, 8201
CAD210505, 8284.0035, 8319.1783, 8325, 8237
CAD210505_7200P, 78.2222, 77.6667, 81, 76
CAD210505_7500P, 111, 111, 111, 111
CAD210505_7700P, 184.5, 184.5, 184.5, 184.5
CAD210505_7800P, 191, 191, 191, 191
CAD210506, 4441.5, 4441.5, 4441.5, 4441.5
CAD210507, 8263.2645, 8252.9146, 8299.5, 8147.36
CAD210510, 8264.7621, 8264.9228, 8327.5, 6267
CAD210519, 8278.4887, 8283.1669, 8324.55, 5600
CAD210602, 8320, 8320, 8320, 8320
CAD210602_10000C, 52.825, 52.825, 53, 52.65
CAD210602_11000C, 11, 11, 11, 11
CAD210602_7500P, 155, 155, 155, 155
CAD210602_8050P, 343.6, 343.6, 343.6, 343.6
CAD210602_8250P, 446.0733, 446.0733, 446.48, 445.98
CAD210602_8500C, 329, 329, 329, 329
CAD210602_9000C, 203.314, 201.7048, 208.94, 195
CAD210616, 8276.8141, 8268.1748, 8318.55, 8154.65
CAD210707_8250P, 517.73, 517.73, 517.98, 517.48
CAD210721, 8267.5644, 8263.92, 8311.3, 8140.3
CAD210803, 8125, 8125, 8125, 8125
CAD210804_10500C, 62, 62, 62, 62
CAD210804_11500C, 19, 19, 19, 19
CAD210804_9500C, 172, 172, 172, 172
CAD210818, 8270.39, 8269.129, 8289.35, 8199.75
CAD210901_7250P, 244.25, 244.25, 244.25, 244.25
CAD210901_7500P, 295.3067, 295.3067, 298.72, 288.48
CAD210901_8200P, 616.7, 616.7, 616.7, 616.7
CAD210901_8600C, 430.2567, 430.2567, 434.45, 428.16
CAD210915, 8256.3603, 8251.1322, 8287.8, 8110
CAD211020, 8239.7125, 8234.9818, 8255.7, 8198.85
CAD211117, 8226.5612, 8238.3309, 8250, 8125
CAD211201_10500C, 151.3, 151.3, 151.3, 151.3
CAD211201_8225C, 724.1367, 724.1783, 724.22, 723.97
CAD211201_8225P, 729.1367, 729.1783, 729.22, 728.97
CAD211201_8500C, 592.72, 592.72, 592.72, 592.72
CAD211201_9000C, 433.12, 433.12, 433.27, 432.52
CAD211215, 8214.6802, 8198.9487, 8253.3, 8064.04
CAD220119, 8213.5, 8213.5, 8213.5, 8213.5
CAD220216, 8198.5, 8198.5, 8198.5, 8198.5
CAD220316, 8181, 8181, 8181, 8181
CAD220615, 8144.55, 8144.55, 8144.65, 8144.5
CAD221221, 8046.3744, 8044.9126, 8071, 8018
CAD231220, 7874.5, 7874.5, 7874.5, 7874.5
CAD241218, 7714.5, 7714.5, 7714.5, 7714.5
CAE210212, 6827.1425, 6824.2053, 6836.63, 6817
CAE210217, 6602.63, 6535.1176, 6873, 4805
CAE210223, 6831.72, 6831.72, 6831.72, 6831.72
CAE210226, 6828.33, 6828.92, 6829.51, 6827.15
CAE210302, 6826.3, 6826.3, 6826.3, 6826.3
CAE210309, 6828.69, 6828.69, 6828.69, 6828.69
CAE210317, 6835.1271, 6834.6912, 6862.2, 6821.53
CAE210324, 6832, 6832, 6832, 6832
CAE210406, 6824.47, 6824.47, 6824.47, 6824.47
CAE210421, 6790.22, 6717.6923, 6832.58, 6667.49
CAE210429, 6812.61, 6812.61, 6812.61, 6812.61
CAE210504, 6801.5, 6801.5, 6803, 6800
CAE210510, 6809.5697, 6813.6597, 6843, 6783
CAE210519, 6810.9096, 6809.0267, 6840, 6781.26
CAE210616, 6794.127, 6789.7321, 6834.25, 6710
CAE210702, 6787, 6787, 6787, 6787
CAE210721, 6789.1429, 6793, 6820, 6759
CAE210902, 6750, 6750, 6750, 6750
CAE210915, 6762.65, 6762.65, 6762.65, 6762.65
CAE211020, 6747.77, 6747.77, 6747.77, 6747.77
CAE211215, 6710, 6710, 6710, 6710
CAE220216, 6640, 6640, 6640, 6640
CAS210308, 5965, 5965, 5965, 5965
CAS210421, 5990, 5990, 5990, 5990
CAS210510, 5990.4286, 5991, 5992, 5985
CAS210519, 5998.7, 5998.7, 6005, 5980
CAS210616, 5973.91, 5973.91, 5973.91, 5973.91
CAS210818, 5956.09, 5956.09, 5956.09, 5956.09
CAY210217, 792474.7647, 793837.7872, 843887, 609274
CAY210317, 859286.6667, 854807.0541, 868223, 834838
CAY210421, 862437.7143, 863532.0588, 867316, 857227
CAY210519, 867839, 867406.8, 870000, 865678
CAY210616, 865678, 865678, 865678, 865678
CAY210721, 861535, 861816.1429, 865678, 856040
CAY210818, 865678, 865678, 865678, 865678
CAY211020, 856521, 856521, 860926, 852116
CAY220119, 851462, 850973, 855863, 847061
HCD210331, 655, 655, 655, 655
HCD210528, 636, 636, 636, 636
HCD210930, 606, 606, 606, 606
HUD210226, 1192, 1192, 1192, 1192
HUD210331, 1185.8333, 1185.8333, 1191, 1180
HUD210430, 1079.75, 1079.75, 1080, 1079.5
HUD210528, 1007, 1007, 1007, 1007
HUD210630, 915, 915, 915, 915
HUD210831, 834.25, 834.25, 834.5, 834
HUD210930, 810, 810, 810, 810
HUD211130, 746.5, 746.5, 747, 746
HUD211231, 736.5, 736.5, 736.5, 736.5
HUD220131, 724.5, 724.5, 724.5, 724.5
HUD220228, 717, 717, 717, 717
NAD210217, 2050, 2050, 2050, 2050
NAD210317, 2055, 2055, 2055, 2055
NAD210421, 2085, 2085, 2085, 2085
NAD210721, 2090.5, 2090.5, 2090.5, 2090.5
NAE210421, 1690, 1690, 1690, 1690
NAE210721, 1691, 1691, 1691, 1691
NID210211, 18338.0164, 18338.0057, 18339, 18338
NID210212, 18420.7491, 18390.5187, 18620.6, 18338
NID210216, 18547.67, 18547.67, 18547.67, 18547.67
NID210217, 18441.3657, 18333.6799, 18643.5, 14595.58
NID210218, 18520, 18520, 18610, 18430
NID210219, 18498.2767, 18477.0832, 18610, 18430
NID210225, 18370, 18370, 18370, 18370
NID210226, 18497, 18497, 18498, 18496
NID210301, 18498, 18498, 18498, 18498
NID210302, 18605.696, 18617.6622, 18632.62, 18498
NID210303_17000P, 50, 50, 50, 50
NID210303_18600C, 499.48, 499.48, 499.48, 499.48
NID210303_18600P, 496.98, 496.98, 496.98, 496.98
NID210303_19000C, 271.315, 271.315, 272.32, 270.31
NID210303_20000C, 85, 85, 85, 85
NID210309, 18578.766, 18586.9327, 18635.29, 18500.25
NID210310, 18510.3333, 18525.07, 18526.5, 18501
NID210315, 18570.01, 18547.6733, 18637.02, 18503
NID210316, 18637.64, 18637.8075, 18638.31, 18636.97
NID210317, 18596.7995, 18544.4721, 18681, 11639.6
NID210323, 18508, 18508, 18508, 18508
NID210324, 18505.5, 18505.5, 18505.5, 18505.5
NID210330, 18441.72, 18441.72, 18441.72, 18441.72
NID210406, 18518, 18517.5, 18520, 18516
NID210407_18600C, 832.7933, 832.7933, 833.46, 831.46
NID210408, 18645.96, 18645.96, 18645.96, 18645.96
NID210412, 18562.405, 18505.4683, 18647.81, 18477
NID210413, 18648.27, 18648.27, 18648.27, 18648.27
NID210414, 18353.7, 18353.7, 18353.7, 18353.7
NID210415, 18616.17, 18605.1633, 18649.19, 18583.15
NID210420, 18565.8333, 18462.4643, 18660, 18386
NID210421, 18560.3192, 18546.5202, 18676.5, 17638
NID210422, 18655.0425, 18654.5918, 18660, 18653.39
NID210426, 18553.3067, 18484.2044, 18656.96, 18346
NID210427, 18590.52, 18569.3506, 18657.86, 18346
NID210428, 18657.75, 18657.75, 18657.75, 18657.75
NID210429, 18547.1729, 18502.0814, 18658.64, 18391
NID210430, 18659.29, 18659.415, 18660.54, 18658.54
NID210504, 18593.8825, 18524.5013, 18664.11, 18481.75
NID210505, 18468.1818, 18371.7676, 18665, 17775
NID210507, 18567.82, 18573.0217, 18665.8, 18360
NID210510, 18519.7181, 18536.9667, 18720, 18255
NID210519, 18590.2597, 18577.6052, 18694, 17618
NID210602_25000C, 85, 85, 85, 85
NID210616, 18542.3026, 18593.6244, 18674, 18284.37
NID210721, 18649.1773, 18674.6084, 18682, 18420
NID210818, 18629.368, 18656.6065, 18695, 18496
NID210915, 18659.7851, 18670.5189, 18700, 18395
NID211020, 18621.5962, 18682.9309, 18714, 18506
NID211117, 18673.3939, 18695.7482, 18719, 18511
NID211201_20000C, 1383.5, 1383.5, 1392, 1375
NID211201_22000C, 929, 929, 929, 929
NID211201_23000C, 734, 734, 734, 734
NID211215, 18624.7261, 18566.7255, 18707, 18409
NID220119, 18601.7857, 18626.0556, 18711, 18520
NID220216, 18698, 18709.6, 18715, 18682
NID220316, 18703.1667, 18710.2222, 18714, 18682
NID220518, 18713, 18713, 18713, 18713
NID220615, 18720, 18735, 18745, 18715
NID220921, 18605.7222, 18601.1512, 18625.5, 18597.5
NID221221, 18662.1304, 18608.5081, 18795, 18480
NID230621, 18824, 18824, 18824, 18824
NID231220, 18832.5, 18832.5, 18860, 18805
NIE210212, 15230.6433, 15223.6186, 15255.23, 15214.5
NIE210217, 13478.925, 13483.2617, 13485.43, 13472.42
NIE210317, 15286.6667, 15286.6667, 15324, 15267.24
NIE210421, 15268.22, 15290.288, 15305, 15231.44
NIE210510, 15234.18, 15228.8914, 15252.69, 15220
NIY210217, 1680242, 1650853.5424, 1837475, 1528741
NIY210519, 1861268, 1875758.964, 1879341, 1843195
OAD210331, 2055.25, 2055.25, 2055.5, 2055
OCD210528, 8200, 8200, 8200, 8200
OCD210630, 8193, 8193, 8193, 8193
OCD210730, 8183, 8183, 8183, 8183
OCD210831, 8171, 8171, 8171, 8171
OND210226, 18230, 18230, 18230, 18230
OND210528, 18150, 18150, 18150, 18150
OND210630, 18150, 18150, 18150, 18150
OND210730, 18160, 18160, 18160, 18160
OND210831, 18160, 18160, 18160, 18160
PBD210211, 2080.4955, 2080.4981, 2080.5, 2080.3
PBD210212, 2080.8621, 2081.0142, 2095, 2066.99
PBD210216, 2076.905, 2073.932, 2081.25, 2067.79
PBD210217, 2078.5272, 2081.2951, 2098, 1854
PBD210219, 2084, 2084, 2084, 2084
PBD210226, 1970.25, 2072.2619, 2083, 1857.5
PBD210301, 2081.7767, 2080.0874, 2085.33, 2080
PBD210302, 2086.59, 2086.55, 2086.8, 2085.75
PBD210303, 2083, 2083, 2083, 2083
PBD210303_2150C, 19.305, 19.9191, 20.5, 18
PBD210308, 2103.5, 2103.5, 2103.75, 2103.25
PBD210310, 2059.5, 2059.5, 2104.25, 2014.75
PBD210315, 2091.5, 2091.5, 2091.5, 2091.5
PBD210316, 2079.5, 2088.5119, 2106.25, 2016.75
PBD210317, 2090.5229, 2090.2558, 2107.5, 2055.25
PBD210324, 2092.58, 2092.58, 2092.58, 2092.58
PBD210329, 2092.98, 2092.98, 2092.98, 2092.98
PBD210406, 2092, 2092, 2092, 2092
PBD210407, 2090, 2090, 2090, 2090
PBD210408, 2093.03, 2093.03, 2093.03, 2093.03
PBD210412, 2075.5496, 2081.9692, 2093.4, 2072.5
PBD210420, 2093.75, 2093.75, 2093.75, 2093.75
PBD210421, 2091.0887, 2090.9548, 2107, 2024.24
PBD210426, 2071.0833, 2071.6744, 2082, 2067.5
PBD210428, 2092.61, 2091.915, 2094, 2089.83
PBD210430, 2092.67, 2092.99, 2093.95, 2090.11
PBD210504, 2095.6717, 2097.7415, 2098.93, 2091.67
PBD210505, 2094.67, 2094.1675, 2095.13, 2094
PBD210507, 2077.0384, 2080.6843, 2095.33, 2067.5
PBD210510, 2089.1217, 2090.3977, 2109, 2064
PBD210519, 2094.8937, 2096.3591, 2109, 2072.5
PBD210616, 2096.0371, 2098.0855, 2112.8, 2079.19
PBD210721, 2102.0036, 2101.4427, 2102.65, 2097.5
PBD210818, 2105.7313, 2105.8117, 2108.5, 2105.25
PBD210915, 2106.01, 2106.5537, 2108.3, 2104.4
PBD211020, 2111, 2111, 2111, 2111
PBD211117, 2113.34, 2113.3476, 2113.5, 2113.2
PBD211215, 2112.3083, 2113.6036, 2114.65, 2105
PBD220105, 2113, 2113, 2113, 2113
PBD220119, 2118, 2118, 2118, 2118
PBD220216, 2119.5, 2119.5, 2119.5, 2119.5
PBD220316, 2121, 2121, 2121, 2121
PBD221221, 2128.3167, 2127.05, 2130.85, 2123.25
PBE210212, 1716, 1716, 1716, 1716
PBE210217, 1712.3967, 1711.545, 1717.42, 1704.14
PBE210302, 1720.805, 1720.805, 1720.93, 1720.68
PBE210317, 1725.64, 1725.64, 1730.25, 1721.03
PBE210510, 1721.56, 1721.56, 1725.12, 1718
PBE210519, 1721.16, 1721.16, 1721.16, 1721.16
PBE210616, 1725.34, 1725.34, 1729.52, 1721.16
PBE210721, 1721.16, 1721.16, 1721.16, 1721.16
PBS210318, 1507.93, 1507.93, 1508.81, 1507.05
PBY210217, 211303, 211303, 211303, 211303
SCD210226, 417, 417, 417, 417
SCD210331, 438.3448, 420.9978, 446, 418
SCD210430, 438.3, 437.0494, 446, 435
SCD210528, 438.5, 438.5, 438.5, 438.5
SCD210630, 434.9, 434.9, 437, 433.5
SCD210730, 433, 433, 433, 433
SCD210930, 413.25, 413.25, 415, 408
SCD220331, 370, 370, 370, 370
SND210211, 24300, 24300, 24300, 24300
SND210212, 24723.2624, 24626.8813, 26245, 24285
SND210216, 24573.75, 24589.1188, 24725, 24493
SND210217, 24678.6893, 24672.3781, 25454, 24288
SND210218, 24388.75, 24389.6591, 24390, 24375
SND210219, 24332.7273, 24324.8276, 24435, 24265
SND210222, 24581.3333, 24499.75, 25239, 24250
SND210223, 24243.75, 24258.8636, 24335, 24165
SND210224, 24471.134, 24288.9458, 25184, 24141.67
SND210225, 24158.78, 24151.069, 24181.67, 24131.67
SND210226, 24502.11, 24360.598, 25208, 24148.33
SND210301, 24115, 24119.2857, 24145, 24100
SND210302, 24123, 24160.3333, 24610, 23360
SND210303, 24073.125, 24068.1707, 24135, 24040
SND210304, 24050, 24037.6923, 24130, 24010
SND210305, 24125, 24125, 24125, 24125
SND210308, 24047.5, 24011.1538, 24115, 23980
SND210309, 24060.0982, 24035.664, 24650, 23920
SND210310, 24105.1471, 23994.6686, 24830, 23900
SND210311, 23953.54, 23938.5161, 24100, 23897.5
SND210312, 23655, 23461.2766, 24095, 23200
SND210315, 23968.6671, 23928.8079, 24216, 23748
SND210316, 24382.166, 24046.7526, 25015, 23895.83
SND210317, 24059.6779, 24086.4145, 25089, 23500
SND210318, 23978.925, 23971.7314, 23995.71, 23962.14
SND210322, 23918.395, 23880.8917, 23974.65, 23862.14
SND210323, 23784.2854, 23779.3348, 23845.71, 23745
SND210329, 23760, 23765, 23770, 23750
SND210330, 23725, 23725, 23725, 23725
SND210331, 23648.8462, 23641.7797, 23935, 23590
SND210406, 23711.6075, 23736.3876, 23875, 23625
SND210408, 23957.5, 23961.6667, 23970, 23945
SND210412, 23742.86, 23742.86, 23742.86, 23742.86
SND210416, 23532.5, 23532.5, 23542.5, 23522.5
SND210419, 23591.75, 23630.875, 23670, 23515
SND210421, 23571.5236, 23599.7139, 24151, 22831
SND210426, 23225, 23225, 23225, 23225
SND210427, 23650, 23650, 23650, 23650
SND210428, 23454.5567, 23340.9, 23650, 23268.67
SND210429, 23266.5, 23265.625, 23270, 23263
SND210430, 23385, 23375, 23435, 23360
SND210505, 23322.7767, 23323.666, 23325, 23318.33
SND210507, 23318.6633, 23327.1078, 23331.33, 23293.33
SND210510, 23291.6793, 23302.0146, 23550, 22110
SND210519, 23265.5214, 23276.1994, 23750, 23120
SND210616, 23046.9961, 23015.8524, 23701, 22885
SND210721, 22825.1835, 22805.3071, 22910, 22638.12
SND210818, 22585, 22585, 22585, 22585
SND210915, 22496.6667, 22497, 22500, 22490
SNE210212, 21010, 21010, 21010, 21010
SNE210217, 20602.875, 20390.6517, 21010.15, 20188.06
SNE210317, 19635.28, 19635.28, 19673.66, 19596.9
SNE210421, 19293.5, 19340.25, 19387, 19200
SNE210519, 19154.215, 19165.3314, 19232.03, 19076.4
SNE210616, 18865, 18865, 18865, 18865
SRD210226, 597, 597, 597, 597
SRD210331, 617, 617, 618.5, 614
SRD210430, 616.8, 619.0588, 620, 612
SRD210528, 603.6429, 602.3182, 608.5, 600
SRD210730, 608.5, 611.5, 613, 604
SRD211029, 579, 579, 579, 579
ZSD210211, 2662.4962, 2662.4972, 2662.5, 2662.3
ZSD210212, 2683.1351, 2678.5084, 2715.5, 2644
ZSD210216, 2699.7645, 2701.7306, 2709.37, 2693.75
ZSD210217, 2708.6599, 2705.1594, 2827.5, 2618
ZSD210219, 2710.948, 2714.7843, 2718.32, 2706.11
ZSD210222, 2699.25, 2699.0714, 2699.5, 2699
ZSD210226, 2698.5925, 2701.6775, 2709, 2676
ZSD210302, 2712.576, 2712.576, 2724, 2709.72
ZSD210303, 2704.5, 2704.5, 2704.5, 2704.5
ZSD210303_2475P, 6.5, 6.5, 6.5, 6.5
ZSD210303_2550P, 14, 14, 14, 14
ZSD210303_2575P, 13.5, 13.5, 13.5, 13.5
ZSD210303_2600P, 26.825, 26.825, 27.35, 26.3
ZSD210303_2700P, 55.8, 60, 60.7, 46
ZSD210303_2725C, 58.73, 58.73, 58.73, 58.73
ZSD210303_2725P, 63.73, 63.73, 63.73, 63.73
ZSD210303_2750C, 40, 40, 40, 40
ZSD210303_2800C, 30.56, 30.56, 30.56, 30.56
ZSD210303_2825C, 20.1, 19.1852, 24, 17.5
ZSD210309, 2711.99, 2711.99, 2712.09, 2711.89
ZSD210310, 2712, 2712, 2712, 2712
ZSD210316, 2713.865, 2713.8667, 2713.88, 2713.85
ZSD210317, 2711.9403, 2711.1801, 2788, 2640.5
ZSD210318, 2700.75, 2700.75, 2700.75, 2700.75
ZSD210330, 2716.24, 2716.24, 2716.24, 2716.24
ZSD210406, 2713.5, 2722.7802, 2725, 2706
ZSD210407_2650P, 76.5, 76.5, 80, 73
