Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210721, 15:30:00, 2, , , 6462.00000000000, 28/07/2020 15:36:00, 1130850.000000, Voice, , VOICE, CP: 6462.000000
CAD220518, 09:30:00, 3, , , 6413.52000000000, 28/07/2020 10:25:36, 3206760.000000, Voice, , VOICE, CP: 6463.250000
NID201216, 11:30:00, 1, , , 13542.50000000000, 28/07/2020 12:42:00, 243765.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13550.000000 / 13570.000000
NID201216, 09:30:00, 2, , , 13596.00000000000, 28/07/2020 10:02:00, 897336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13686.000000
ZSD210317, 15:30:00, 3, , , 2255.00000000000, 28/07/2020 15:50:42, 3382500.000000, Continuous auction order book, , ELECTRONIC, CP: 2260.750000
CAD200729, 11:30:00, 3, , , 6425.50000000000, 28/07/2020 11:50:00, 2088287.500000, Voice, , VOICE, CP: 6490.000000
NID201007, 15:30:00, 1, , , 13644.25000000000, 28/07/2020 15:51:00, 81865.500000, Voice, , VOICE, CP: 13645.250000
NID200731, 09:30:00, 1, , , 13480.00000000000, 28/07/2020 09:50:00, 242640.000000, Voice, , VOICE, CP: 13610.540000
CAD201001, 11:30:00, 1, , , 6398.90000000000, 28/07/2020 12:48:23, 799862.500000, Voice, , VOICE, CP: 6476.920000
ZSD201013, 15:30:00, 3, , , 2246.29000000000, 28/07/2020 17:09:00, 2246290.000000, Voice, , VOICE, CP: 2246.290000
NID201020, 15:30:00, 2, , , 13656.50000000000, 28/07/2020 16:00:00, 983268.000000, Voice, , VOICE, CP: 13655.500000
ZSD200805_2150P, 11:30:00, 1, , , 7.77000000000, 28/07/2020 12:15:33, 19425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200916, 15:30:00, 1, , , 1703.07750000000, 28/07/2020 15:41:00, 127730.812500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1456.690000
AHD210317, 13:30:00, 3, , , 1750.25000000000, 28/07/2020 15:03:00, 6344656.250000, Voice, , VOICE, CP: 1750.250000
CAD210317, 15:30:00, 3, , , 6460.94000000000, 28/07/2020 16:20:00, 1615235.000000, Voice, , ELECTRONIC, CP: 6466.750000
NID200916, 15:30:00, 2, , , 13614.00000000000, 28/07/2020 15:36:28, 980208.000000, Continuous auction order book, , ELECTRONIC, CP: 13638.000000
NID200916, 13:30:00, 3, , , 13504.33000000000, 28/07/2020 14:13:00, 1863597.540000, Voice, , VOICE, CP: 13638.000000
PBD210721, 13:30:00, 1, , , , , , , , , CP: 1894.250000
ZSD210120, 15:30:00, 1, , , 2255.50000000000, 28/07/2020 15:34:00, 507487.500000, Voice, , VOICE, 2244.500000 / 2265.000000
ZSD210120, 11:30:00, 3, , , 2226.00000000000, 28/07/2020 13:11:37, 1446900.000000, Continuous auction order book, , ELECTRONIC, CP: 2255.500000
HCD200930, 09:30:00, 1, , , 467.50000000000, 28/07/2020 10:36:17, 4675.000000, Continuous auction order book, , ELECTRONIC, 467.500000 / 2.500000
CAD200902_6800C, 09:30:00, 1, , , 55.55000000000, 28/07/2020 09:57:56, 34718.750000, Voice, , VOICE
ZSD201015, 15:30:00, 2, , , 2246.60000000000, 28/07/2020 17:09:00, 1010970.000000, Voice, , VOICE, CP: 2246.600000
CAD200902_6050P, 11:30:00, 1, , , 53.21000000000, 28/07/2020 11:39:15, 66512.500000, Voice, , VOICE
AHD210421, 09:30:00, 3, , , , , , , , , CP: 1757.500000
AHD220119, 15:30:00, 1, , , 1820.00000000000, 28/07/2020 16:40:00, 91000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.750000
CAD211215, 15:30:00, 3, , , 6471.75000000000, 28/07/2020 16:48:39, 2426906.250000, Continuous auction order book, , ELECTRONIC, CP: 6462.000000
PBD210519, 13:30:00, 3, , , 1889.50000000000, 28/07/2020 15:03:36, 2834250.000000, Voice, , VOICE, CP: 1889.500000
ZSD201021, 13:30:00, 1, 2216.38714285714, 1385945.250000
ZSD201021, 11:30:00, 2, , , 2214.01000000000, 28/07/2020 11:40:00, 1051654.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2216.000000 / 2220.500000
ZSD201021, 09:30:00, 3, , , 2214.50000000000, 28/07/2020 10:14:00, 2103775.000000, Voice, , VOICE, CP: 2246.750000
ZSD210519, 13:30:00, 3, , , 2267.00000000000, 28/07/2020 15:03:43, 5667500.000000, Voice, , VOICE, CP: 2267.000000
ZSD201002, 09:30:00, 1, , , 2210.58000000000, 28/07/2020 11:26:18, 552645.000000, Continuous auction order book, , ELECTRONIC, CP: 2244.620000
AHD201202, 13:30:00, 1, , , 1714.00000000000, 28/07/2020 13:39:10, 85700.000000, Voice, , VOICE, CP: 1729.750000
PBE200804, 11:30:00, 1, , , 1837.68500000000, 28/07/2020 12:54:00, 183768.500000, Voice, , VOICE, CP: 1580.170000
OCD200828, 09:30:00, 3, , , 6417.50000000000, 28/07/2020 11:05:00, 30804000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200730, 09:30:00, 1, , , 2210.99000000000, 28/07/2020 09:37:16, 110549.500000, Continuous auction order book, , ELECTRONIC, CP: 2240.640000
CAE201125, 09:30:00, 1, , , 6372.70531500000, 28/07/2020 11:00:00, 637270.531500, Voice, , VOICE, CP: 5508.930000
CAD200806, 15:30:00, 3, , , 6450.96000000000, 28/07/2020 19:05:00, 1935288.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6491.070000
CAD200814, 11:30:00, 1, , , 6396.00000000000, 28/07/2020 12:44:11, 479700.000000, Voice, , VOICE, CP: 6486.800000
NID200828, 15:30:00, 1, , , 13628.69000000000, 28/07/2020 18:00:00, 81772.140000, Voice, , VOICE, CP: 13628.690000
NID200904, 09:30:00, 1, , , 13550.00000000000, 28/07/2020 11:16:00, 81300.000000, Voice, , VOICE, CP: 13633.500000
CAD201016, 15:30:00, 1, , , 6480.25000000000, 28/07/2020 15:50:00, 810031.250000, Voice, , VOICE, CP: 6480.250000
PBD201016, 15:30:00, 1, , , 1867.32000000000, 28/07/2020 15:50:00, 140049.000000, Voice, , VOICE, CP: 1867.320000
ZSD201022, 13:30:00, 3, , , 2238.50000000000, 28/07/2020 15:00:00, 2238500.000000, Voice, , VOICE, CP: 2246.000000
ZSD201023, 11:30:00, 1, , , 2236.60000000000, 28/07/2020 12:01:00, 391405.000000, Voice, , VOICE, CP: 2246.000000
AHE201021, 15:30:00, 1, , , 1710.10050000000, 28/07/2020 15:41:00, 42752.512500, Voice, , VOICE, CP: 1467.300000
AHD201118, 13:30:00, 1, , , 1716.00000000000, 28/07/2020 13:55:00, 643500.000000, Voice, , VOICE, CP: 1726.750000
AHD201118, 09:30:00, 3, , , 1710.50000000000, 28/07/2020 10:41:00, 3164425.000000, Voice, , VOICE, CP: 1726.750000
CAD201118, 15:30:00, 2, , , , , , , , , 6472.000000 / 6475.500000
CAD201118, 13:30:00, 3, , , 6413.75000000000, 28/07/2020 13:37:12, 8017187.500000, Voice, , VOICE, CP: 6475.750000
CAD220615, 13:30:00, 1, , , , , , , , , CP: 6463.500000
CAD220615, 09:30:00, 3, , , 6413.52000000000, 28/07/2020 10:25:38, 3206760.000000, Voice, , VOICE, CP: 6463.500000
NID210217, 13:30:00, 1, , , 13720.50000000000, 28/07/2020 14:24:00, 823230.000000, Voice, , VOICE, CP: 13720.500000
AHD210226_1800TC, 11:30:00, 1, 47.00000000000, 14100.000000
CAD200902, 11:30:00, 3, , , 6400.00000000000, 28/07/2020 12:35:42, 1600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6482.070000
NID200902, 13:30:00, 1, , , 13570.00000000000, 28/07/2020 14:34:16, 407100.000000, Voice, , VOICE, CP: 13632.130000
SCD200930, 13:30:00, 1, , , 276.00000000000, 28/07/2020 13:49:16, 2760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 278.000000
CAD200805, 09:30:00, 1, , , 6425.50000000000, 28/07/2020 10:17:00, 160637.500000, Voice, , VOICE, CP: 6490.890000
ZSD200805, 11:30:00, 1, , , 2209.00000000000, 28/07/2020 12:54:00, 110450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2243.390000
ZSD201014, 11:30:00, 1, , , 2238.00000000000, 28/07/2020 11:45:00, 111900.000000, Voice, , VOICE, CP: 2246.450000
ZSE200730, 09:30:00, 1, , , 2206.39250000000, 28/07/2020 10:46:00, 110319.625000, Voice, , VOICE, CP: 1911.280000
CAD201001, 13:30:00, 1, , , 6421.25000000000, 28/07/2020 14:19:00, 160531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6476.920000
CAD201008, 13:30:00, 1, , , 6396.50000000000, 28/07/2020 13:50:00, 159912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.500000
CAD201013, 15:30:00, 3, 6456.82000000000, 3228410.000000
ZSD201016, 09:30:00, 1, , , 2211.25000000000, 28/07/2020 11:25:00, 110562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.750000
AHD201020, 15:30:00, 1, , , 1722.75000000000, 28/07/2020 16:00:00, 43068.750000, Voice, , VOICE, CP: 1722.750000
CAD201023, 15:30:00, 1, , , 6475.89000000000, 28/07/2020 15:50:00, 323794.500000, Voice, , VOICE, 1.750000 / 2.750000
CAD201023, 11:30:00, 3, , , 6398.50000000000, 28/07/2020 12:20:00, 1599625.000000, Voice, , ELECTRONIC, CP: 6476.250000
NID201027, 15:30:00, 1, , , 13690.00000000000, 28/07/2020 16:23:32, 739260.000000, Continuous auction order book, , ELECTRONIC, CP: 13659.100000
NID201027, 13:30:00, 2, , , 13659.10000000000, 28/07/2020 14:23:00, 983455.200000, Voice, , VOICE, CP: 13659.100000
NID201027, 11:30:00, 3, , , 13535.00000000000, 28/07/2020 12:15:00, 1461780.000000, Voice, , VOICE, CP: 13659.100000
AHY200819, 11:30:00, 1, , , 1672.57994800000, 28/07/2020 13:18:06, 167257.994800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 178217.000000
AHD210217, 13:30:00, 3, , , 1744.00000000000, 28/07/2020 14:24:00, 1569600.000000, Voice, , VOICE, CP: 1744.000000
AHD210519, 09:30:00, 1, 1752.00000000000, 438000.000000
AHD211215, 13:30:00, 1, , , 1799.60000000000, 28/07/2020 13:58:00, 674850.000000, Voice, , VOICE, CP: 1806.750000
NID210317, 09:30:00, 1, , , 13740.00000000000, 28/07/2020 10:13:00, 82440.000000, Voice, , VOICE, CP: 13739.000000
NID210616, 13:30:00, 1, , , 13775.00000000000, 28/07/2020 15:00:00, 165300.000000, Voice, , VOICE, CP: 13793.000000
ZSD200916, 15:30:00, 2, , , 2236.00000000000, 28/07/2020 15:50:35, 894400.000000, Continuous auction order book, , ELECTRONIC, CP: 2244.750000
ZSD200916, 13:30:00, 3, 2212.00000000000, 2765000.000000
ZSD201216, 15:30:00, 1, , , 2252.75000000000, 28/07/2020 15:34:00, 168956.250000, Voice, , VOICE, 2242.500000 / 2261.500000
ZSD201216, 13:30:00, 2, , , 2232.50000000000, 28/07/2020 15:04:32, 1116250.000000, Continuous auction order book, , ELECTRONIC, CP: 2252.750000
AHD210430_1825TC, 11:30:00, 1, 55.00000000000, 16500.000000
NID200804, 15:30:00, 1, , , 13612.71000000000, 28/07/2020 16:00:00, 408381.300000, Voice, , VOICE, CP: 13612.710000
HCD200828, 09:30:00, 1, , , 470.00000000000, 28/07/2020 10:36:00, 4700.000000, Voice, , ELECTRONIC, 468.500000 / 470.000000
CAD200805_6400C, 11:30:00, 1, , , 75.23000000000, 28/07/2020 12:58:00, 94037.500000, Voice, , VOICE
ZSD200731, 13:30:00, 1, , , 2218.78000000000, 28/07/2020 15:04:28, 166408.500000, Continuous auction order book, , ELECTRONIC, CP: 2241.100000
ZSD200731, 11:30:00, 2, , , 2209.78000000000, 28/07/2020 13:07:00, 1104890.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2241.100000
ZSD200731, 09:30:00, 3, , , 2205.00000000000, 28/07/2020 11:15:00, 2205000.000000, Voice, , VOICE, CP: 2241.100000
CAD201015, 13:30:00, 1, , , 6397.00000000000, 28/07/2020 13:50:00, 159925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.250000
CAD201015, 09:30:00, 3, , , 6401.50000000000, 28/07/2020 11:20:00, 1280300.000000, Voice, , VOICE, CP: 6480.250000
NID201015, 11:30:00, 1, , , 13532.50000000000, 28/07/2020 12:54:00, 81195.000000, Voice, , VOICE, CP: 13651.750000
SND201016, 11:30:00, 1, , , 18048.44000000000, 28/07/2020 12:46:00, 90242.200000, Voice, , VOICE, CP: 18009.500000
CAE201021, 11:30:00, 1, , , 6384.36349500000, 28/07/2020 12:35:00, 159609.087375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5516.690000
CAD200916, 15:30:00, 3, 6480.00000000000, 7290000.000000
CAD210818, 13:30:00, 2, , , 6462.00000000000, 28/07/2020 14:24:00, 1130850.000000, Voice, , VOICE, CP: 6462.000000
PBD201216, 15:30:00, 3, , , 1874.75000000000, 28/07/2020 16:19:37, 1171718.750000, Continuous auction order book, , ELECTRONIC, CP: 1874.750000
CAE200902, 11:30:00, 1, , , 6382.73650000000, 28/07/2020 12:23:00, 159568.412500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5524.990000
NID200812, 13:30:00, 1, , , 13618.38000000000, 28/07/2020 15:07:00, 81710.280000, Voice, , VOICE, CP: 13618.380000
AHD201007, 15:30:00, 1, , , 1720.45000000000, 28/07/2020 16:00:00, 43011.250000, Voice, , VOICE, CP: 1720.250000
CAD201028, 15:30:00, 2, , , 6468.00000000000, 28/07/2020 15:54:19, 1131900.000000, Continuous auction order book, , ELECTRONIC, 6473.500000 / 6476.000000
CAD201028, 13:30:00, 3, , , 6393.25000000000, 28/07/2020 13:34:00, 3196625.000000, Voice, , VOICE, 6443.000000 / 6449.000000
PBD201014, 15:30:00, 1, , , 1868.00000000000, 28/07/2020 16:29:53, 326900.000000, Voice, , VOICE, CP: 1867.090000
NID200918, 09:30:00, 1, , , 13513.00000000000, 28/07/2020 09:44:40, 648624.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13636.370000
NID201022, 13:30:00, 1, , , 13534.00000000000, 28/07/2020 13:42:00, 81204.000000, Voice, , VOICE, CP: 13655.000000
SND201023, 11:30:00, 1, , , 18041.67000000000, 28/07/2020 13:04:08, 180416.700000, Voice, , VOICE, CP: 17998.250000
CAE201027, 09:30:00, 1, , , 6395.58859000000, 28/07/2020 10:04:00, 159889.714750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5514.120000
AHD201021, 15:30:00, 3, , , 1723.25000000000, 28/07/2020 15:36:00, 3101850.000000, Voice, , VOICE, 1723.500000 / 1725.000000
AHD211215, 15:30:00, 1, , , 1807.75000000000, 28/07/2020 16:36:55, 451937.500000, Continuous auction order book, , ELECTRONIC, CP: 1806.750000
AHD220518, 15:30:00, 1, , , 1837.25000000000, 28/07/2020 16:35:23, 688968.750000, Continuous auction order book, , ELECTRONIC, CP: 1836.250000
CAD210217, 11:30:00, 3, , , 6417.65000000000, 28/07/2020 12:36:15, 12033093.750000, Voice, , VOICE, CP: 6468.250000
CAD221221, 15:30:00, 3, , , 6460.75000000000, 28/07/2020 15:41:00, 2261262.500000, Voice, , ELECTRONIC, CP: 6467.000000
NID210317, 15:30:00, 3, , , 13757.00000000000, 28/07/2020 16:54:57, 2063550.000000, Continuous auction order book, , ELECTRONIC, CP: 13739.000000
NID210616, 15:30:00, 1, , , 13793.00000000000, 28/07/2020 15:36:00, 82758.000000, Voice, , VOICE, CP: 13793.000000
PBD210120, 13:30:00, 1, , , , , , , , , CP: 1878.250000
AHD210105, 13:30:00, 1, , , 1720.00000000000, 28/07/2020 13:39:10, 43000.000000, Voice, , VOICE, CP: 1735.610000
HCD201030, 09:30:00, 1, , , 463.00000000000, 28/07/2020 10:50:19, 4630.000000, Continuous auction order book, , ELECTRONIC, 460.500000 / 465.500000
SND200730, 15:30:00, 2, , , 18043.00000000000, 28/07/2020 16:09:00, 902150.000000, Voice, , VOICE, CP: 18043.000000
CAE200730, 13:30:00, 1, , , 6408.48750000000, 28/07/2020 13:46:00, 480636.562500, Voice, , VOICE, CP: 5536.020000
CAD200806, 15:30:00, 1, , , 6483.96000000000, 28/07/2020 16:36:15, 162099.000000, Continuous auction order book, , ELECTRONIC, CP: 6491.070000
AHD200903, 13:30:00, 1, , , 1698.11000000000, 28/07/2020 14:05:35, 849055.000000, Continuous auction order book, , ELECTRONIC, CP: 1704.390000
SNE200915, 11:30:00, 1, , , 18009.61733000000, 28/07/2020 13:20:00, 90048.086650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15376.720000
AHD201013, 13:30:00, 1, , , 1718.50000000000, 28/07/2020 14:40:07, 85925.000000, Voice, , VOICE, CP: 1721.000000
SND201020, 09:30:00, 1, , , 18019.50000000000, 28/07/2020 09:36:24, 180195.000000, Voice, , VOICE, CP: 18008.500000
ZSD201022, 09:30:00, 1, , , 2210.00000000000, 28/07/2020 11:25:00, 110500.000000, Voice, , VOICE, CP: 2246.000000
ZSD201027, 11:30:00, 2, , , 2234.89000000000, 28/07/2020 11:45:00, 893956.000000, Voice, , VOICE, CP: 2246.400000
CAD200916, 09:30:00, 1, , , 6435.00000000000, 28/07/2020 09:43:00, 160875.000000, Voice, , VOICE, 6421.000000 / 6426.500000
NID200819, 15:30:00, 2, , , 13576.65000000000, 28/07/2020 17:27:00, 896058.900000, Voice, , VOICE, CP: 13622.500000
NID200819, 13:30:00, 3, , , 13550.00000000000, 28/07/2020 14:22:00, 24390000.000000, Voice, , VOICE, CP: 13622.500000
PBD200819, 15:30:00, 2, , , 1853.50000000000, 28/07/2020 16:11:33, 926750.000000, Continuous auction order book, , ELECTRONIC, CP: 1857.900000
PBD201118, 09:30:00, 1, , , 1861.50000000000, 28/07/2020 10:05:07, 372300.000000, Voice, , VOICE, CP: 1871.000000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2273.500000
AHD200804, 13:30:00, 1, , , 1678.17000000000, 28/07/2020 13:42:00, 587359.500000, Voice, , VOICE, CP: 1688.250000
CAD200804, 11:30:00, 3, , , 6399.50000000000, 28/07/2020 13:21:24, 11999062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6490.710000
NID201002, 11:30:00, 1, , , 13500.00000000000, 28/07/2020 12:56:00, 162000.000000, Voice, , VOICE, CP: 13641.500000
SND200916, 11:30:00, 1, , , 18075.75000000000, 28/07/2020 12:17:32, 90378.750000, Voice, , VOICE, CP: 18043.000000
NID200821, 13:30:00, 1, , , 13498.00000000000, 28/07/2020 13:40:00, 485928.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13623.880000
AHD200917, 13:30:00, 1, , , 1696.20000000000, 28/07/2020 13:38:00, 84810.000000, Voice, , VOICE, CP: 1709.750000
CAD201006, 09:30:00, 3, , , 6432.44000000000, 28/07/2020 10:16:00, 4824330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6479.420000
NID200805_13000P, 09:30:00, 1, , , 60.00000000000, 28/07/2020 10:41:00, 36000.000000, Voice, , VOICE
PBD201023, 15:30:00, 1, , , 1867.15000000000, 28/07/2020 15:50:00, 93357.500000, Voice, , VOICE, CP: 1867.150000
CAE200916, 13:30:00, 1, , , 6410.82850000000, 28/07/2020 13:38:00, 641082.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5521.710000
NIE200916, 11:30:00, 1, , , 12809.06242000000, 28/07/2020 13:25:00, 76854.374520, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11621.140000
AHD210721, 15:30:00, 2, , , 1776.25000000000, 28/07/2020 15:36:00, 1065750.000000, Voice, , VOICE, CP: 1776.250000
PBD210217, 13:30:00, 1, , , 1881.25000000000, 28/07/2020 14:24:00, 235156.250000, Voice, , VOICE, CP: 1881.250000
ZSD210120, 15:30:00, 2, , , 2255.30000000000, 28/07/2020 18:07:14, 902120.000000, Voice, , VOICE, CP: 2255.500000
ZSD210120, 13:30:00, 3, , , 2225.85000000000, 28/07/2020 14:39:00, 5564625.000000, Voice, , VOICE, CP: 2255.500000
ZSD210217, 13:30:00, 1, , , 2237.25000000000, 28/07/2020 14:12:00, 55931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2258.000000
ZSE200804, 13:30:00, 1, , , 2205.42098500000, 28/07/2020 13:34:00, 55135.524625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.050000
AHD201002, 11:30:00, 1, , , 1704.25000000000, 28/07/2020 13:22:00, 85212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.250000
SND200819, 13:30:00, 1, , , 18053.00000000000, 28/07/2020 15:04:00, 451325.000000, Voice, , VOICE, 35.000000 / 10.000000
NID201028, 15:30:00, 2, 13660.00000000000, 983520.000000
NID201028, 13:30:00, 3, , , 13525.00000000000, 28/07/2020 13:32:43, 1217250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 13595.000000 / 13625.000000
PBD201028, 15:30:00, 1, 1852.15384615384, 787162.500000
PBD201028, 13:30:00, 2, , , 1852.00000000000, 28/07/2020 14:05:32, 972300.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.000000
PBD201028, 11:30:00, 3, , , 1854.00000000000, 28/07/2020 12:06:00, 1993050.000000, Voice, , VOICE, CP: 1868.000000
ZSE201028, 09:30:00, 1, , , 2214.87862500000, 28/07/2020 10:46:00, 110743.931250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.540000
SND200730, 13:30:00, 1, , , 17980.00000000000, 28/07/2020 14:28:10, 809100.000000, Voice, , VOICE, 17990.000000 / 18055.000000
SND200730, 11:30:00, 2, , , 18000.00000000000, 28/07/2020 12:44:00, 1080000.000000, Voice, , VOICE, CP: 18043.000000
SND200730, 09:30:00, 3, , , 17900.75000000000, 28/07/2020 10:28:09, 1879578.750000, Continuous auction order book, , ELECTRONIC, CP: 18043.000000
NID200806, 13:30:00, 1, , , 13485.00000000000, 28/07/2020 13:56:00, 404550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13613.500000
CAE200807, 11:30:00, 3, , , 6397.98811500000, 28/07/2020 11:33:00, 15994970.287500, Voice, , VOICE, CP: 5536.210000
NID200820, 15:30:00, 3, , , 13922.57000000000, 28/07/2020 16:59:00, 1336566.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13623.190000
ZSD200929, 09:30:00, 2, , , 2209.97000000000, 28/07/2020 11:26:07, 1160234.250000, Continuous auction order book, , ELECTRONIC, CP: 2244.160000
NID201008, 15:30:00, 1, , , 13646.00000000000, 28/07/2020 15:51:00, 81876.000000, Voice, , VOICE, CP: 13646.000000
NID201022, 11:30:00, 1, , , 13537.00000000000, 28/07/2020 12:54:00, 81222.000000, Voice, , VOICE, CP: 13655.000000
AHE201022, 15:30:00, 1, , , 1714.78250000000, 28/07/2020 16:11:00, 42869.562500, Voice, , VOICE, CP: 1466.840000
CAE200819, 09:30:00, 1, , , 6380.46573000000, 28/07/2020 11:11:00, 159511.643250, Voice, , VOICE, CP: 5528.500000
CAE201118, 13:30:00, 1, , , 6381.56600000000, 28/07/2020 13:40:00, 478617.450000, Voice, , VOICE, CP: 5510.470000
AHD210616, 15:30:00, 1, , , 1763.05000000000, 28/07/2020 15:40:00, 88152.500000, Voice, , VOICE, CP: 1769.000000
AHD210616, 11:30:00, 3, 1753.85000000000, 4384625.000000
AHD230621, 13:30:00, 1, , , , , , , , , CP: 1917.250000
NID210421, 13:30:00, 2, , , 13758.00000000000, 28/07/2020 15:20:00, 990576.000000, Voice, , VOICE, CP: 13758.000000
ZSD200819, 11:30:00, 1, , , 2210.00000000000, 28/07/2020 11:45:00, 110500.000000, Voice, , VOICE, CP: 2244.250000
ZSD200819, 09:30:00, 2, , , , , , , , , CP: 2244.250000
AHD200902, 13:30:00, 3, , , 1691.00000000000, 28/07/2020 13:38:29, 1564175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.000000
ZSD200902, 15:30:00, 1, , , 2228.00000000000, 28/07/2020 15:59:00, 111400.000000, Voice, , VOICE, CP: 2244.500000
HUD201130, 15:30:00, 1, , , 519.00000000000, 28/07/2020 16:17:27, 25950.000000, Continuous auction order book, , ELECTRONIC
AHD200729, 11:30:00, 3, , , 1661.50000000000, 28/07/2020 11:51:19, 11672037.500000, Continuous auction order book, , ELECTRONIC, CP: 1684.650000
CAE201028, 13:30:00, 1, , , 6409.65800000000, 28/07/2020 14:32:00, 160241.450000, Voice, , VOICE, CP: 5514.130000
ZSD201014, 15:30:00, 1, , , 2246.09000000000, 28/07/2020 15:50:00, 56152.250000, Voice, , VOICE, CP: 2246.450000
CAD200731, 09:30:00, 1, , , 5044.94000000000, 28/07/2020 10:20:00, 252247.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6490.000000
CAD200807, 09:30:00, 3, , , 6440.75000000000, 28/07/2020 10:15:00, 8050937.500000, Voice, , VOICE, CP: 6491.250000
CAD201007_6000P, 15:30:00, 1, , , 95.66000000000, 28/07/2020 17:07:52, 119575.000000, Voice, , VOICE
AHD201015, 13:30:00, 1, , , 1721.50000000000, 28/07/2020 14:23:00, 43037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.500000
CAD201020, 15:30:00, 2, , , 6480.25000000000, 28/07/2020 17:00:00, 972037.500000, Voice, , VOICE, CP: 6480.250000
PBD201022, 15:30:00, 1, , , 1867.53000000000, 28/07/2020 15:50:00, 46688.250000, Voice, , VOICE, CP: 1867.530000
ZSE210317, 13:30:00, 1, , , 2227.46150000000, 28/07/2020 14:49:03, 55686.537500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1918.430000
AHD210120, 15:30:00, 3, , , 1737.75000000000, 28/07/2020 15:36:00, 1607418.750000, Voice, , VOICE, CP: 1737.750000
AHD210217, 09:30:00, 1, 1732.25000000000, 606287.500000
CAD200916, 11:30:00, 1, 6405.50000000000, 480412.500000
CAD200916, 09:30:00, 2, , , 6448.00000000000, 28/07/2020 09:53:00, 967200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6420.000000 / 6426.500000
CAD201021, 13:30:00, 1, 6395.75000000000, 1279150.000000
CAD201021, 11:30:00, 2, , , 6420.68000000000, 28/07/2020 11:36:00, 963102.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6392.500000 / 6413.000000
CAD201021, 09:30:00, 3, , , 6414.09000000000, 28/07/2020 09:56:21, 3688101.750000, Voice, , VOICE, CP: 6479.000000
ZSD200902, 13:30:00, 1, , , , , , , , , CP: 2244.500000
AAD200729, 11:30:00, 1, , , 1310.00000000000, 28/07/2020 12:15:01, 104800.000000, Continuous auction order book, , ELECTRONIC, CP: 1316.250000
CAD200729, 11:30:00, 1, , , 6425.50000000000, 28/07/2020 12:10:00, 481912.500000, Voice, , VOICE, CP: 6490.000000
CAD200729, 09:30:00, 2, , , 6420.00000000000, 28/07/2020 10:29:00, 963000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6490.000000
NID200805, 15:30:00, 1, , , 13615.25000000000, 28/07/2020 18:00:00, 81691.500000, Voice, , VOICE, CP: 13613.250000
