Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200325, 1162, 1162, 1162, 1162
AAD200326, 1156.68, 1157.1429, 1163, 1152.45
AAD200407, 1158.5, 1158.5, 1158.5, 1158.5
AAD200408, 1159, 1159, 1159, 1159
AAD200415, 1157.6, 1157.578, 1157.7, 1157.5
AAD200429, 1164.5, 1164.5, 1164.5, 1164.5
AAD200430, 1165.2, 1165.2, 1165.2, 1165.2
AAD200506, 1168, 1168, 1168, 1168
AAD200520, 1180, 1180, 1180, 1180
AAD200605, 1183.77, 1183.77, 1183.77, 1183.77
AAD200618, 1190, 1190, 1190, 1190
AAD200623, 1190, 1190, 1190, 1190
AAD200624, 1200, 1200, 1200, 1200
AAE200623, 1090, 1090, 1090, 1090
AAE200624, 1110, 1110, 1110, 1110
AGD200325, 13.8992, 13.8992, 13.8992, 13.8992
AGD200326, 13.9913, 13.9116, 14.105, 13.9
AHD200325, 1565.9561, 1553.1312, 4608, 1535
AHD200326, 1545.4313, 1547.6625, 4610.7, 1515
AHD200327, 1546.986, 1536.1099, 1573, 1531.13
AHD200330, 1543.3125, 1549.6023, 1551, 1535.5
AHD200331, 1539.2933, 1539.2616, 1546.38, 1535.5
AHD200401, 1540.2256, 1540.4618, 1541.95, 1538.15
AHD200401_1550C, 23.09, 23.09, 23.09, 23.09
AHD200401_1550P, 28.03, 28.03, 28.03, 28.03
AHD200401_1600C, 14.5833, 14.5833, 18.25, 7.75
AHD200402, 1536.2708, 1536.9602, 1541.15, 1522
AHD200406, 1542.905, 1543.675, 1544.06, 1541.75
AHD200407, 1544.77, 1544.77, 1544.77, 1544.77
AHD200408, 1543, 1543, 1543, 1543
AHD200415, 1564.6465, 1584.3487, 2267, 1524.85
AHD200505, 1555.9444, 1562.9826, 1570, 1545
AHD200506_1550C, 57.83, 57.83, 57.83, 57.83
AHD200506_1550P, 58.634, 58.634, 59.83, 56.84
AHD200506_1600C, 44.04, 44.04, 48.16, 35.8
AHD200506_1600P, 80.2667, 80.2667, 80.8, 80
AHD200512, 1565, 1565, 1565, 1565
AHD200513, 1565.13, 1565.13, 1565.13, 1565.13
AHD200514, 1557, 1557, 1557, 1557
AHD200518, 1563.2633, 1563.0251, 1564.25, 1562.5
AHD200520, 1560.8671, 1562.1473, 1838, 1530
AHD200526, 1560, 1560, 1560, 1560
AHD200527, 1568.645, 1567.6513, 1570, 1567.29
AHD200528, 1568.625, 1567.1071, 1570.75, 1566.5
AHD200602, 3765.2, 10122.5987, 12592.5, 1544
AHD200603_1500P, 57.485, 56.2014, 60.48, 54.49
AHD200603_1550P, 69.56, 69.56, 69.56, 69.56
AHD200603_1700C, 25, 25, 25, 25
AHD200605, 1563, 1566.6111, 1568, 1558
AHD200609, 1564.484, 1564.922, 1569.54, 1557.25
AHD200610, 1560.3025, 1567.5951, 1578.75, 1550
AHD200611, 1566.25, 1567.2222, 1570, 1562
AHD200612, 1577.3083, 1584.5687, 1591, 1564.75
AHD200616, 1567.75, 1570.6941, 1571, 1564.5
AHD200617, 1562.7859, 1562.3051, 1648.5, 1541.85
AHD200618, 1566.7433, 1568.6405, 1590.75, 1545.5
AHD200619, 1564.9539, 1573.3271, 1613.25, 1555
AHD200623, 1563.7623, 1566.4813, 1577, 1536.5
AHD200624, 1564.8102, 1563.9578, 1581.4, 1543
AHD200701_1600P, 94.75, 94.75, 94.75, 94.75
AHD200702, 1562.83, 1566.2223, 1568.9, 1551.25
AHD200715, 1570.9712, 1569.6107, 2019, 1550.56
AHD200804, 1559, 1559, 1559, 1559
AHD200805_1350P, 27.54, 27.6257, 27.84, 27.34
AHD200819, 1579.695, 1579.2179, 1792.5, 1559
AHD200902, 1566.25, 1566.25, 1566.25, 1566.25
AHD200902_1750C, 42.5329, 42.5329, 43.33, 41.97
AHD200916, 1583.3068, 1578.203, 1610, 1566.25
AHD201002, 1574, 1574, 1574, 1574
AHD201007_1350P, 26.6633, 26.6633, 26.83, 26.33
AHD201021, 1596.5538, 1596.859, 1615, 1576
AHD201103, 1582, 1582, 1582, 1582
AHD201104_1350P, 32.45, 32.45, 32.7, 32.2
AHD201118, 1591.0556, 1596.8758, 1615, 1582.25
AHD201202, 1589, 1589, 1589, 1589
AHD201216, 1608.32, 1603.1648, 1624.48, 1586.75
AHD210120, 1617.1583, 1617.0049, 1622, 1605
AHD210202, 1600.25, 1600.25, 1600.25, 1600.25
AHD210217, 1612.3214, 1607.7809, 1625, 1604
AHD210317, 1621.4688, 1613.1647, 1650.5, 1606.75
AHD210421, 1636.9167, 1631.5503, 1653, 1624.5
AHD210519, 1645.85, 1642.8, 1653, 1630.25
AHD210602_2300C, 8.2733, 8.2733, 8.44, 7.94
AHD210616, 1650.7, 1650.1, 1653, 1650
AHD210721, 1652.8333, 1654.8095, 1655, 1650.5
AHD210818, 1655.1667, 1661.4762, 1662, 1650.5
AHD210915, 1656.8167, 1666.1905, 1666.95, 1650.5
AHD211020, 1671.5667, 1674.3905, 1689, 1650.5
AHD211117, 1669.75, 1658.2, 1689, 1650.5
AHD211215, 1673.0037, 1671.7212, 1690, 1650.5
AHD220119, 1669.75, 1658.2, 1689, 1650.5
AHD220216, 1669.75, 1658.2, 1689, 1650.5
AHD220316, 1644.3333, 1644.3333, 1689, 1622
AHD220420, 1731, 1731, 1731, 1731
AHD220518, 1731, 1731, 1731, 1731
AHD220615, 1719.125, 1707.7157, 1731, 1707.25
AHD220720, 1731, 1731, 1731, 1731
AHD220817, 1731, 1731, 1731, 1731
AHD220921, 1731, 1731, 1731, 1731
AHD221019, 1745.3333, 1734.5025, 1768, 1734
AHD221116, 1768, 1768, 1768, 1768
AHD221221, 1758.545, 1763.1481, 1779.2, 1744.5
AHD230118, 1768, 1768, 1768, 1768
AHD230215, 1768, 1768, 1768, 1768
AHD230315, 1768, 1768, 1768, 1768
AHD231220, 1834.76, 1833.4429, 1851.5, 1830.15
AHE200409, 1431.55, 1431.55, 1437.1, 1426
AHE200415, 1434.4886, 1431.1523, 1447, 1423.49
AHE200505, 1432, 1432, 1432, 1432
AHE200514, 1446.45, 1446.45, 1446.45, 1446.45
AHE200520, 1438.4879, 1437.8585, 1455, 1427
AHE200617, 1443.828, 1442.9848, 1460, 1432.86
AHE200624, 1439.39, 1439.39, 1444.17, 1434
AHE200715, 1449.3222, 1448.017, 1459, 1444.19
AHE200819, 1455.795, 1453.872, 1459, 1452.59
AHE200916, 1460.196, 1461.7381, 1464.42, 1458.89
AHE201021, 1465.76, 1465.84, 1466, 1465.52
AHE201118, 1471.18, 1471.18, 1471.18, 1471.18
AHE201216, 1476.51, 1476.51, 1476.51, 1476.51
AHE210217, 1489, 1489, 1489, 1489
AHS200415, 1320.21, 1321.6936, 1326.75, 1316.13
AHS200520, 1322.87, 1322.87, 1322.87, 1322.87
AHS200819, 1340.35, 1340.35, 1340.35, 1340.35
AHY200415, 195040, 185936.2963, 250435, 169721
AHY200520, 172150, 172150, 172150, 172150
AHY200617, 171051, 171051, 171051, 171051
AHY200715, 193113, 193113, 193113, 193113
AHY201021, 175500, 175500, 175500, 175500
AHY201118, 175945, 175934, 176000, 175890
AUD200325, 1554.115, 1554.115, 1554.115, 1554.115
AUD200326, 1554.37, 1554.37, 1554.37, 1554.37
CAD200325, 4621.1698, 4625.5664, 4788.28, 4617.25
CAD200326, 4711.154, 4682.4722, 4920.55, 4617.5
CAD200327, 4833.025, 4797.1034, 4920.75, 4789.2
CAD200330, 4787, 4801.037, 4870, 4700
CAD200331, 6170.3557, 6097.4933, 7441.28, 4739.5
CAD200401, 4791.5, 4791.5, 4791.5, 4791.5
CAD200401_4450P, 36.01, 36.01, 40, 32.02
CAD200401_4700P, 77.9967, 114.4741, 123.99, 55
CAD200401_4800C, 164.5, 164.5, 164.5, 164.5
CAD200401_4800P, 107.588, 107.0118, 110.91, 105.25
CAD200401_4900C, 92.7729, 97.1201, 111.79, 77
CAD200401_4900P, 167, 167, 170, 164
CAD200401_5000C, 133, 133, 133, 133
CAD200401_5000P, 164, 164, 164, 164
CAD200401_5200C, 34.2, 25.3333, 45, 24.4
CAD200401_5300C, 12.2, 11.86, 13.56, 10.6
CAD200401_5300P, 486, 482.4, 504, 468
CAD200401_5500P, 678.5455, 673.7521, 774, 649
CAD200401_5525P, 670, 670, 672, 666
CAD200401_6050P, 1126, 1126, 1126, 1126
CAD200402, 4810.31, 4856.6088, 4895, 4700.65
CAD200403, 4783.75, 4783.537, 4789.25, 4780
CAD200406, 4746.25, 4730.8333, 4792.5, 4700
CAD200407, 4740.5, 4740.5, 4781, 4700
CAD200408, 4794.4233, 4787.792, 4855.69, 4700
CAD200409, 4780, 4780, 4780, 4780
CAD200414, 4792, 4792, 4792, 4792
CAD200415, 4833.5647, 4927.1114, 6350, 4555
CAD200416, 4827.71, 4841.0686, 4857.25, 4639.1
CAD200417, 4765.0833, 4730.4038, 4855.25, 4720
CAD200420, 4821.65, 4821.65, 4821.65, 4821.65
CAD200421, 4763.1233, 4802.4011, 4822.04, 4645.29
CAD200422, 4836.5243, 4854.4843, 4891, 4727.17
CAD200423, 4767.92, 4731.3267, 4822.81, 4658.14
CAD200424, 4785.1275, 4709.5702, 4871.5, 4622.63
CAD200427, 4809.2333, 4818.3688, 4823.85, 4780
CAD200428, 4789.66, 4818.7206, 4824.23, 4729.48
CAD200429, 4707.62, 4573.9644, 4824.62, 4558.43
CAD200430, 5814.0969, 6034.8511, 7452.16, 4772.5
CAD200505, 4817.0717, 4787.9767, 4928, 4700
CAD200506, 4756.07, 4689.1267, 4827.14, 4670
CAD200506_4200P, 110, 110, 110, 110
CAD200506_4675P, 211.8, 211.8, 212.05, 211.55
CAD200506_5000C, 86, 86, 86, 86
CAD200506_5000P, 335, 333.3333, 340, 330
CAD200506_5300C, 87.095, 87.095, 87.19, 87
CAD200506_5300P, 524.75, 522.6667, 531, 518.5
CAD200506_5500C, 40, 40, 40, 40
CAD200507, 4807.0686, 4771.7132, 4890, 4672
CAD200511, 4723.9063, 4754.5379, 4792, 4545
CAD200512, 4795.5833, 4859.6875, 4871, 4730
CAD200513, 4832.46, 4832.46, 4832.46, 4832.46
CAD200514, 4723.12, 4723.12, 4723.22, 4723.02
CAD200518, 4726.6, 4735.375, 4783, 4700
CAD200519, 4753.755, 4782.2314, 4827.64, 4700
CAD200520, 4814.5602, 4783.5347, 6205, 4517.94
CAD200521, 4738.2937, 4768.2283, 4829, 4720.49
CAD200526, 4867.5143, 4886.7959, 4927.84, 4730
CAD200527, 4798.4567, 4812.3492, 4926.8, 4700
CAD200528, 4893.4878, 5017.525, 5631, 4700.35
CAD200529, 6197, 6224.5, 6235.5, 6158.5
CAD200602, 4765.27, 4759.0116, 4928.84, 4725
CAD200603, 4780.0022, 4772.2133, 4874.38, 4700
CAD200603_3500P, 15.09, 15.09, 15.09, 15.09
CAD200603_3800P, 43.6, 44.6154, 48, 37
CAD200603_4000P, 68.775, 68.4539, 69.72, 68.08
CAD200603_4100P, 80.31, 80.31, 80.31, 80.31
CAD200603_4200P, 72, 72, 77, 67
CAD200603_4300P, 112, 112, 112, 112
CAD200603_4400P, 156, 156, 156, 156
CAD200603_4500P, 165.62, 165.62, 165.62, 165.62
CAD200603_4900C, 260.25, 260.25, 260.25, 260.25
CAD200603_5000C, 224.8927, 225.5025, 267.21, 215.02
CAD200603_5200C, 152.215, 152.0448, 152.34, 151.59
CAD200603_5200P, 539.67, 539.67, 539.67, 539.67
CAD200603_5400C, 103, 103, 108, 98
CAD200603_5500C, 79.78, 74.5801, 88, 74.37
CAD200603_5500P, 772.01, 772.01, 772.01, 772.01
CAD200603_5600C, 65, 65, 70, 60
CAD200603_6050P, 1130, 1130, 1130, 1130
CAD200604, 4897.4765, 5061.5436, 5684, 4702.5
CAD200605, 4769.2095, 4782.5031, 4878.36, 4702.75
CAD200609, 4754.7103, 4793.1556, 4929, 4700
CAD200610, 4741.55, 4753.4658, 4800.4, 4713.5
CAD200611, 4740, 4761.3333, 4788, 4728
CAD200612, 4765.3237, 4776.4735, 4901.25, 4685
CAD200616, 4781.5448, 4860.8274, 4901.73, 4699.5
CAD200617, 4832.868, 4858.8504, 7149.33, 4556
CAD200618, 4778.6615, 4825.3612, 4920, 4715.25
CAD200619, 4791.2754, 4804.2081, 4910.92, 4629
CAD200623, 4707.5002, 4703.0176, 4921.5, 4473
CAD200624, 4803.8177, 4807.4868, 4929.5, 4643.5
CAD200701_4500P, 166, 166, 166, 166
CAD200701_5300C, 170, 170, 170, 170
CAD200701_5700C, 69.7778, 69.5714, 76, 61
CAD200715, 4888.8267, 4840.7738, 6736.24, 4580.25
CAD200819, 5120.8149, 5090.6252, 6220.25, 4575
CAD200916, 5083.7533, 5016.6727, 6308.78, 4789.5
CAD201007_4500P, 243.93, 243.93, 244.18, 243.68
CAD201021, 4809.625, 4827.8007, 4855, 4658
CAD201118, 4852.4929, 4838.3877, 4890, 4831.1
CAD201202_5000C, 380.3217, 386.2753, 389.75, 361.59
CAD201202_5000P, 494.565, 494.5082, 494.69, 494.19
CAD201216, 4844.7253, 4866.9591, 4963.75, 4593
CAD210106_5475P, 744, 744, 783, 666
CAD210120, 4841.55, 4841.5507, 4841.6, 4841.5
CAD210217, 4848.1, 4848.1, 4848.1, 4848.1
CAD210303_5000C, 433.554, 417.8591, 476.82, 404.64
CAD210303_6000C, 133.71, 133.7633, 133.87, 133.63
CAD210317, 4898.2917, 4894.8788, 4954, 4870
CAD210421, 4863, 4863, 4863, 4863
CAD210519, 4850, 4850, 4850, 4850
CAD210602_5500C, 277.39, 277.6643, 279.95, 270.35
CAD210616, 4884.02, 4870.347, 4918, 4856.5
CAD211215, 4920.0071, 4881.8129, 4986, 4717
CAD220119, 4672.85, 4672.85, 4672.85, 4672.85
CAD220420, 4739.85, 4739.85, 4739.85, 4739.85
CAD221221, 4991.8571, 4955.0567, 5051.25, 4780.75
CAD231220, 5036.6859, 5064.9639, 5116.25, 4800
CAE200325, 4251.84, 4251.84, 4251.84, 4251.84
CAE200326, 4254.17, 4254.17, 4254.17, 4254.17
CAE200331, 4417.61, 4417.61, 4417.61, 4417.61
CAE200402, 4467.36, 4530.4421, 4595, 4424.11
CAE200407, 4540, 4540, 4540, 4540
CAE200415, 4425.1261, 4423.1652, 4497, 4373.27
CAE200416, 4397.315, 4397.315, 4403.9, 4390.73
CAE200429, 4347, 4347, 4347, 4347
CAE200430, 4419.5, 4419.5, 4492, 4347
CAE200505, 4496, 4496, 4496, 4496
CAE200511, 4424.03, 4424.03, 4424.03, 4424.03
CAE200518, 4369.75, 4369.75, 4372, 4367.5
CAE200520, 4444.4889, 4455.3115, 4559, 4315.2
CAE200604, 4467, 4467, 4467, 4467
CAE200609, 4421.5, 4421.5, 4423, 4420
CAE200610, 4424.02, 4424.02, 4424.02, 4424.02
CAE200612, 4422.12, 4420.7467, 4426.24, 4418
CAE200617, 4454.6691, 4437.5305, 4541.25, 4404
CAE200618, 4487, 4487, 4487, 4487
CAE200619, 4487, 4487, 4487, 4487
CAE200623, 4487, 4487, 4487, 4487
CAE200624, 4445.9192, 4428.8084, 4510, 4395.75
CAE200701, 4548, 4548, 4548, 4548
CAE200715, 4401.095, 4404.034, 4420.83, 4356
CAE200819, 4476.188, 4488.12, 4529, 4413.72
CAE210317, 4453.8333, 4444.8571, 4497, 4420.5
CAS200617, 4175, 4175, 4175, 4175
CAS200623, 3960.625, 3960.625, 3961.25, 3960
CAS200819, 4089.17, 4089.17, 4089.17, 4089.17
CAY200415, 604356.6667, 604356.6667, 646855, 519360
CAY200520, 523858, 520809.4, 528939, 518777
CAY200617, 647721, 647721, 647721, 647721
CAY201021, 650457, 650457, 650457, 650457
HCD200529, 370, 370, 370, 370
NAD200325, 1087.5, 1087.5, 1087.5, 1087.5
NAD200326, 1087.9797, 1088.322, 1089.5, 1075
NAD200624, 1090, 1090, 1090, 1090
NID200325, 11070.6668, 11067.9372, 11271.75, 11054
NID200326, 11072.9106, 11073.9158, 11186, 11034.01
NID200327, 11100.815, 11088.1017, 11128.38, 11075
NID200330, 11075, 11075, 11075, 11075
NID200331, 11116, 11077.46, 11138, 11075
NID200402, 11060, 11060, 11060, 11060
NID200406, 11057.4536, 11057.49, 11060.29, 11050.29
NID200408, 11088.3333, 11086.4286, 11090, 11085
NID200409, 11070.7617, 11062.2763, 11180, 11053.86
NID200414, 11604.0867, 11120.2866, 13705.5, 11078.48
NID200415, 11125.0209, 11608.2065, 12605, 4551
NID200416, 13091.9286, 13267.4675, 14191.75, 11161
NID200417, 11090, 11090, 11090, 11090
NID200420, 11154.34, 11133.8933, 11215.68, 11093
NID200422, 10764.525, 9647.1524, 11290, 4553
NID200428, 11086, 11078, 11102, 11070
NID200430, 11095, 11095, 11095, 11095
NID200501, 11235.5, 11235.5, 11235.5, 11235.5
NID200505, 11000, 11000, 11000, 11000
NID200506, 11113.82, 11113.82, 11113.82, 11113.82
NID200506_11500P, 804, 804, 804, 804
NID200507, 11152.84, 11159.9276, 11222.55, 11075
NID200511, 11078.6969, 11131.0887, 11228.45, 10988
NID200512, 11058.6708, 11184.0551, 11229.18, 10989
NID200513, 12496.9625, 12937.3509, 13200.1, 11164.91
NID200514, 11165.48, 11202.2889, 11220.64, 11110
NID200518, 11803.5917, 12200.089, 13077.83, 11120
NID200519, 11494.015, 11452.1685, 12819.5, 11029
NID200520, 11245.2766, 11839.6147, 15834.4, 10855
NID200521, 11667.3175, 12175.18, 12583.02, 11090.73
NID200526, 11250.5467, 11771.1811, 12432.13, 11059
NID200527, 11872.6127, 11605.5714, 12484.5, 11095.12
NID200528, 11149.5614, 11203.2197, 11252.75, 11095.85
NID200602, 11630.5833, 12516.7756, 12592.5, 11129
NID200603, 11135, 11135, 11135, 11135
NID200603_12000P, 1319, 1319, 1330, 1308
NID200604, 12185.3756, 12631.1674, 12708.19, 11141
NID200605, 11125, 11141.5, 11155, 11110
NID200609, 12447.5, 12447.5, 12485.5, 12409.5
NID200610, 11977.8267, 12148.8257, 12897.19, 11101.04
NID200611, 11194.875, 11194.875, 11195, 11194.75
NID200612, 11487.911, 11755.6243, 12280.9, 11090
NID200616, 11169.571, 11164.0859, 11256.25, 11090
NID200617, 11225.9647, 11996.3887, 22516, 10872
NID200618, 11171.3718, 11166.4397, 11257, 10994.5
NID200619, 11223.1709, 11354.3697, 11497.08, 11091
NID200623, 11206.6377, 11187.6137, 11290.5, 10880
NID200624, 11204.8279, 11209.8463, 22515, 10995
NID200715, 11272.2882, 11232.8852, 14147.61, 10892
NID200819, 11244.1655, 11252.3358, 11304, 10913
NID200916, 11336.1528, 11416.8444, 13809.89, 10939
NID201021, 12033.1192, 11982.1788, 14570.35, 11185
NID201118, 11338.1098, 11345.3522, 11350, 11290
NID201216, 11998.9506, 14576.5782, 17659.5, 10999
NID210120, 11363.1111, 11363.6408, 11397, 11250
NID210317, 11367, 11341.8, 11385, 11331
NID211215, 12592.9778, 15234.1733, 16851.18, 11494
NID221221, 15162.1657, 15684.2897, 15763.85, 11936
NID231220, 15389.35, 15389.35, 15389.35, 15389.35
NID241218, 17339.35, 17339.35, 17339.35, 17339.35
NIE200415, 10235.325, 10237.17, 10240.86, 10229.79
NIE200505, 10130, 10130, 10130, 10130
NIE200602, 10135, 10135, 10135, 10135
NIE200617, 10213.63, 10213.63, 10213.63, 10213.63
NIY200415, 1392600, 1392600, 1392600, 1392600
OAD200930, 1578.5, 1578.5, 1578.5, 1578.5
OAD201030, 1587.5, 1587.5, 1587.5, 1587.5
OAD201130, 1596, 1596, 1596, 1596
OAD210331, 1620, 1620, 1620, 1620
OAD210430, 1632, 1632, 1632, 1632
OAD210528, 1638.5, 1638.5, 1638.5, 1638.5
OAD210630, 1643.5, 1643.5, 1643.5, 1643.5
OAD210730, 1661.75, 1661.75, 1673, 1650.5
OAD210831, 1668.5, 1669.0476, 1680, 1657
OAD210930, 1682.5, 1682.6364, 1684, 1681
OCD200430, 4793.3, 4793.3, 4793.3, 4793.3
OCD200529, 4794.6, 4794.6, 4794.6, 4794.6
OCD200731, 4807.9, 4807.9, 4807.9, 4807.9
OCD200828, 4816, 4816, 4816, 4816
OZD200731, 1860, 1860, 1860, 1860
OZD200828, 1865.7, 1865.7, 1865.7, 1865.7
PBD200325, 1608.5, 1608.5, 1608.5, 1608.5
PBD200326, 1610.1342, 1609.5037, 1621.5, 1583.55
PBD200327, 1605.775, 1610.3579, 1616.8, 1584.3
PBD200330, 1612, 1612, 1612, 1612
PBD200331, 2030.69, 2030.69, 2030.69, 2030.69
PBD200401_1600P, 34, 34, 35, 33
PBD200401_1850P, 220, 220, 220, 220
PBD200401_2000C, 1, 1, 1, 1
PBD200402, 1618.64, 1618.64, 1618.64, 1618.64
PBD200407, 1626.5, 1626.5, 1626.5, 1626.5
PBD200409, 1626.125, 1626.125, 1626.25, 1626
PBD200414, 1634.4167, 1634.6744, 1635, 1631.5
PBD200415, 1642.7945, 1661.5547, 1822, 1575.5
PBD200416, 1636.5, 1636.5, 1636.5, 1636.5
PBD200421, 1626.75, 1626.75, 1628, 1625.5
PBD200422, 1637.75, 1637.75, 1637.75, 1637.75
PBD200423, 1638, 1638, 1638, 1638
PBD200427, 1629.45, 1629.45, 1629.45, 1629.45
PBD200428, 1629.65, 1629.65, 1629.65, 1629.65
PBD200429, 1631.05, 1631.05, 1631.25, 1630.75
PBD200430, 1629.8783, 1630.3769, 1631.46, 1622.97
PBD200505, 1640.5, 1640.5, 1640.5, 1640.5
PBD200506_1675C, 51, 51, 51, 51
PBD200506_1800C, 23, 23, 23, 23
PBD200506_1900C, 9.25, 8.3636, 13, 7
PBD200512, 1639, 1639, 1639, 1639
PBD200518, 1632.57, 1632.57, 1632.57, 1632.57
PBD200519, 1640, 1640, 1640, 1640
PBD200520, 1609.3294, 1606.795, 1666.24, 1582
PBD200526, 1637.5, 1637.5, 1640, 1630
PBD200528, 1627.5, 1627.5, 1627.5, 1627.5
PBD200603_1600P, 65, 65, 65, 65
PBD200611, 1640.98, 1643.458, 1645.11, 1636.7
PBD200612, 1643.414, 1645.081, 1646, 1638.75
PBD200616, 1642, 1642, 1643, 1641.5
PBD200617, 1628.7486, 1624.9767, 1826.5, 1584.5
PBD200618, 1637.625, 1637.3103, 1641, 1633
PBD200619, 1633.785, 1628.3342, 1644.5, 1595.05
PBD200623, 1629, 1625.0447, 1641, 1613.5
PBD200624, 1617.536, 1617.383, 1647.5, 1580.5
PBD200701_1850P, 226.5, 226.5, 230, 223
PBD200701_2000C, 7.5, 7.5, 10, 5
PBD200715, 1614.5514, 1603.9413, 1677.75, 1587.5
PBD200819, 1602.4225, 1601.0508, 1639.33, 1590
PBD200916, 1593.6555, 1594.7498, 1631.75, 1591.75
PBD201021, 1596, 1596, 1596, 1596
PBD201118, 1605.24, 1602.2932, 1625.5, 1598.2
PBD201216, 1643.9672, 1650.4776, 1658, 1601.5
PBD210120, 1654.3886, 1636.9549, 1662, 1614.85
PBD210317, 1657.3571, 1660.8087, 1664.7, 1646.7
PBD210602_1800C, 134, 134, 134, 134
PBE200331, 1491.24, 1491.24, 1491.24, 1491.24
PBE200402, 1488, 1488, 1488, 1488
PBE200415, 1495.46, 1495.46, 1495.46, 1495.46
PBE200430, 1516.5, 1516.5, 1516.5, 1516.5
PBE200520, 1494.66, 1494.66, 1494.66, 1494.66
PBE200617, 1505.6867, 1511.7136, 1514.59, 1494.66
PBE200715, 1494.66, 1494.66, 1494.66, 1494.66
PBS200624, 1366.45, 1382.92, 1393.9, 1339
SCD200430, 228.1667, 223.1779, 233, 220
SCD200529, 231.75, 225.6667, 245, 222
SCD200630, 232.8333, 231.0606, 235, 230
SCD200731, 232.8333, 232.1111, 235, 230
SCD200828, 232.8333, 232.1111, 235, 230
SCD200930, 232.8333, 232.1111, 235, 230
SCD201130, 255, 255, 255, 255
SCD201231, 255, 255, 255, 255
SCD210226, 255, 255, 256, 254
SCD210331, 254.5, 254.5, 256, 253
SND200325, 13975, 13975, 13975, 13975
SND200326, 13923.3293, 13942.1649, 16685, 13425
SND200327, 13692.3333, 13609.7619, 13885, 13447
SND200408, 13822.6667, 13822.6667, 13923, 13770
SND200414, 13485, 13485, 13485, 13485
SND200415, 13553.1429, 13431.2855, 13805, 13000
SND200416, 13910, 13910, 13910, 13910
SND200427, 13709.57, 13709.57, 13709.57, 13709.57
SND200429, 13645.3333, 13645.3333, 13730, 13601
SND200505, 13803, 13803, 13803, 13803
SND200519, 13531.3, 13531.3, 13531.3, 13531.3
SND200520, 13492.3421, 13466.8871, 13715, 13428
SND200603, 13445, 13445, 13445, 13445
SND200609, 13410, 13410, 13410, 13410
SND200612, 13918, 13918, 13918, 13918
SND200617, 13572.3769, 13583.6246, 13920, 13270
SND200623, 13173.0833, 13149.58, 13450, 13000
SND200624, 13555.3261, 13565.9514, 13925, 13249
SND200715, 13659, 13717, 13850, 13395
SND200916, 13605, 13768.3333, 13850, 13360
SND201021, 13745, 13815, 13850, 13640
SND201118, 13850, 13850, 13850, 13850
SND201216, 13850, 13850, 13850, 13850
SNE200403, 12760, 12760, 12760, 12760
SNE200415, 16496.25, 16558.3333, 17800, 15450
SNE200520, 16244.5057, 16732.6303, 17450, 12461.54
SNE200617, 17150, 17150, 17650, 16650
SNE200715, 15572.5, 15572.5, 15795, 15350
SNE200916, 15630, 15630, 16010, 15250
SRD200430, 367.6667, 367.6667, 370, 365
ZSD200325, 1814, 1814, 1814, 1814
ZSD200326, 1818.0687, 1818.4387, 1851, 1805
ZSD200327, 1836.655, 1841.2394, 1851.5, 1813
ZSD200331, 1839.555, 1847.0943, 1850.11, 1822
ZSD200401_1900C, 13.05, 13.05, 13.2, 12.75
ZSD200401_1975C, 2, 2, 2, 2
ZSD200402, 1839.5, 1850.2143, 1854.5, 1824.5
ZSD200403, 1823.75, 1823.75, 1823.75, 1823.75
ZSD200408, 1838.5, 1840.5313, 1855, 1816.75
ZSD200414, 1840.56, 1835.7002, 1855, 1826
ZSD200415, 1834.9509, 1829.667, 1862, 1796.7
ZSD200416, 1824, 1824, 1824, 1824
ZSD200420, 1847.25, 1847.25, 1847.25, 1847.25
ZSD200424, 1845, 1843.75, 1847.5, 1842.5
ZSD200427, 1851.57, 1849.5455, 1855.5, 1847.64
ZSD200430, 1854.11, 1854.11, 1854.11, 1854.11
ZSD200501, 1848.37, 1848.37, 1848.37, 1848.37
ZSD200505, 1837.5, 1813.6111, 1855, 1810
ZSD200506, 1844.275, 1846.3214, 1849.05, 1839.5
ZSD200506_1950C, 39.05, 39.05, 39.2, 38.75
ZSD200506_2000C, 25.5, 25.5, 25.5, 25.5
ZSD200506_2100C, 15.5, 15.5, 16, 15
ZSD200511, 1853.4667, 1853.4667, 1864.95, 1830.5
ZSD200514, 1843.06, 1845.1049, 1850.31, 1835.81
ZSD200518, 1838.4743, 1836.3, 1860, 1817.75
ZSD200519, 1846.09, 1846.09, 1846.09, 1846.09
ZSD200520, 1826.6641, 1827.8119, 1865.5, 1807.75
ZSD200521, 1856.15, 1855.8271, 1862.85, 1842.75
ZSD200526, 1842.2, 1845.0476, 1862.85, 1818.75
ZSD200528, 1859, 1859, 1859, 1859
ZSD200602, 1859.4975, 1856.7256, 1869.04, 1843.25
ZSD200603, 1862.45, 1862.3929, 1862.55, 1862.35
ZSD200603_2100C, 23.5, 23.5, 24, 23
ZSD200604, 1861.8333, 1861.25, 1863, 1859.5
ZSD200605, 1854.0833, 1860.2704, 1863, 1836.25
ZSD200609, 1844.525, 1849.1645, 1850.55, 1832
ZSD200610, 1844.3667, 1849.7771, 1850.55, 1832
ZSD200612, 1843.75, 1838.8333, 1851.25, 1829
ZSD200616, 1837.6875, 1851.4397, 1860, 1827
