Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/07/2021 00:00:00, AUD210729, 4044637, 13:30:00, 13:30:00, 2560030724, 1802.900000, 1, 1803.200000, 1, 3606.100000
27/07/2021 00:00:00, AUD210729, 4044637, 11:30:00, 11:30:00, 2559626073, 1796.900000, 1, 1797.200000, 1, 3594.100000
27/07/2021 00:00:00, AUD210729, 4044637, 15:30:00, 15:29:56, 2560625091, 1802.600000, 1, 1802.900000, 1, 3605.500000
27/07/2021 00:00:00, AUD210729, 4044637, 09:30:00, 09:30:00, 2559482017, 1798.000000, 1, 1798.300000, 1, 3596.300000
27/07/2021 00:00:00, AAD211027, 4039726, 13:30:00, 00:00:00, 2558470686, , , 2230.000000, 10, 22300.000000
27/07/2021 00:00:00, AAD211027, 4039726, 15:30:00, 00:00:00, 2558470686, , , 2230.000000, 10, 22300.000000
27/07/2021 00:00:00, AAD211027, 4039726, 11:30:00, 00:00:00, 2558470686, , , 2230.000000, 10, 22300.000000
27/07/2021 00:00:00, AAD211027, 4039726, 09:30:00, 00:00:00, 2558470686, , , 2230.000000, 10, 22300.000000
27/07/2021 00:00:00, COD210729, 4041421, 09:30:00, 00:00:00, 2558470698, 40100.000000, 3, , , 120300.000000
27/07/2021 00:00:00, COD210729, 4041421, 11:30:00, 00:00:00, 2558470698, 40100.000000, 3, , , 120300.000000
27/07/2021 00:00:00, COD210729, 4041421, 15:30:00, 00:00:00, 2558470698, 40100.000000, 3, , , 120300.000000
27/07/2021 00:00:00, COD210729, 4041421, 13:30:00, 00:00:00, 2558470698, 40100.000000, 3, , , 120300.000000
27/07/2021 00:00:00, COD211027, 4039801, 13:30:00, 00:00:00, 2558470697, 40300.000000, 5, , , 201500.000000
27/07/2021 00:00:00, COD211027, 4039801, 15:30:00, 00:00:00, 2558470697, 40300.000000, 5, , , 201500.000000
27/07/2021 00:00:00, COD211027, 4039801, 09:30:00, 00:00:00, 2558470697, 40300.000000, 5, , , 201500.000000
27/07/2021 00:00:00, COD211027, 4039801, 11:30:00, 00:00:00, 2558470697, 40300.000000, 5, , , 201500.000000
27/07/2021 00:00:00, AGD210729, 4044634, 09:30:00, 09:30:00, 2559482016, 25.150000, 1, 25.170000, 1, 50.320000
27/07/2021 00:00:00, AGD210729, 4044634, 15:30:00, 15:29:56, 2560625084, 24.650000, 1, 24.665000, 1, 49.315000
27/07/2021 00:00:00, AGD210729, 4044634, 13:30:00, 13:30:00, 2560030722, 25.125000, 1, 25.140000, 1, 50.265000
27/07/2021 00:00:00, AGD210729, 4044634, 11:30:00, 11:30:00, 2559626004, 25.110000, 1, 25.125000, 1, 50.235000
27/07/2021 00:00:00, NAD211027, 4039823, 13:30:00, 00:00:00, 2558470689, , , 2410.000000, 20, 60400.000000
27/07/2021 00:00:00, NAD211027, 4039823, 11:30:00, 00:00:00, 2558470689, , , 2410.000000, 20, 60400.000000
27/07/2021 00:00:00, NAD211027, 4039823, 09:30:00, 00:00:00, 2558470689, , , 2410.000000, 20, 60400.000000
27/07/2021 00:00:00, NAD211027, 4039823, 15:30:00, 00:00:00, 2558470689, , , 2410.000000, 20, 60400.000000
27/07/2021 00:00:00, NAD210729, 4041393, 15:30:00, 05:46:59, 2558878147, 2300.000000, 5, , , 11500.000000
27/07/2021 00:00:00, NAD210729, 4041393, 13:30:00, 05:46:59, 2558878147, 2300.000000, 5, , , 11500.000000
27/07/2021 00:00:00, NAD210729, 4041393, 11:30:00, 05:46:59, 2558878147, 2300.000000, 5, , , 11500.000000
27/07/2021 00:00:00, NAD210729, 4041393, 09:30:00, 05:46:59, 2558878147, 2300.000000, 5, , , 11500.000000
27/07/2021 00:00:00, CAD210729, 4041392, 09:30:00, 05:48:41, 2558880408, , , 9806.000000, 1, 9806.000000
27/07/2021 00:00:00, CAD210729, 4041392, 15:30:00, 12:50:42, 2559821671, , , 9791.500000, 1, 9791.500000
27/07/2021 00:00:00, CAD210729, 4041392, 13:30:00, 12:50:42, 2559821671, , , 9791.500000, 1, 9791.500000
27/07/2021 00:00:00, CAD210729, 4041392, 11:30:00, 11:30:00, 2559626029, 9701.000000, 2, , , 19402.000000
27/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2560031037, 9786.500000, 1, 9793.000000, 4, 48958.500000
27/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2559626030, 9721.500000, 2, 9726.000000, 1, 29169.000000
27/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:50, 2560624924, 9776.500000, 2, 9782.000000, 1, 29335.000000
27/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:29:49, 2559481895, 9764.500000, 1, 9767.000000, 1, 19531.500000
27/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:24, 2559482035, , , 9774.500000, 1, 9774.500000
27/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2560031506, , , 9800.500000, 1, 9800.500000
27/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2560626616, , , 9788.500000, 1, 9788.500000
27/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2559626288, 9720.000000, 1, , , 9720.000000
27/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:49, 2559481896, 9759.000000, 1, 9761.500000, 1, 19520.500000
27/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2559626031, 9715.500000, 2, 9720.000000, 1, 29151.000000
27/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2560031029, 9781.000000, 1, 9788.500000, 1, 19569.500000
27/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:58, 2560625102, 9771.500000, 2, 9776.500000, 1, 29319.500000
27/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:01, 2560873271, 9100.000000, 1, , , 27150.000000
27/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:01, 2560873271, 9100.000000, 1, , , 27150.000000
27/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:01, 2560873271, 9100.000000, 1, , , 27150.000000
27/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:01, 2560873271, 9100.000000, 1, , , 27150.000000
27/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2560030961, , , 9796.000000, 1, 9796.000000
27/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:29:56, 2559625897, , , 9728.500000, 1, 9728.500000
27/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:50, 2560624923, 9779.000000, 2, 9784.500000, 1, 29342.500000
27/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:26, 2559481486, , , 9770.000000, 1, 9770.000000
27/07/2021 00:00:00, CAD211027, 4039780, 09:30:00, 09:29:44, 2559482028, 9760.500000, 1, 9765.000000, 1, 58581.500000
27/07/2021 00:00:00, CAD211027, 4039780, 11:30:00, 11:30:00, 2559626159, 9720.000000, 2, 9724.500000, 1, 87490.500000
27/07/2021 00:00:00, CAD211027, 4039780, 15:30:00, 15:29:59, 2560625323, 9775.500000, 2, 9779.500000, 1, 78226.500000
27/07/2021 00:00:00, CAD211027, 4039780, 13:30:00, 13:30:00, 2560031129, 9785.000000, 1, 9791.000000, 4, 117474.500000
27/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:49, 2559481864, 2975.500000, 4, , , 11902.000000
27/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 10:39:41, 2559569256, 2967.500000, 5, , , 14837.500000
27/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 10:39:41, 2559569256, 2967.500000, 5, , , 14837.500000
27/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 14:56:02, 2560504853, 2984.000000, 3, , , 8952.000000
27/07/2021 00:00:00, ZSD211027, 4039915, 11:30:00, 11:30:00, 2559626111, 2958.500000, 6, 2960.500000, 3, 76935.500000
27/07/2021 00:00:00, ZSD211027, 4039915, 09:30:00, 09:29:49, 2559482164, 2973.500000, 3, 2975.000000, 4, 77334.500000
27/07/2021 00:00:00, ZSD211027, 4039915, 13:30:00, 13:30:00, 2560031156, 2964.000000, 2, 2965.000000, 2, 41500.000000
27/07/2021 00:00:00, ZSD211027, 4039915, 15:30:00, 15:30:00, 2560625320, 2962.000000, 5, 2964.000000, 4, 80000.000000
27/07/2021 00:00:00, ZSD210729, 4041397, 15:30:00, 15:30:00, 2560625226, 2945.500000, 5, , , 14727.500000
27/07/2021 00:00:00, ZSD210729, 4041397, 13:30:00, 13:30:00, 2560030954, 2951.000000, 2, , , 5902.000000
27/07/2021 00:00:00, ZSD210729, 4041397, 11:30:00, 06:52:25, 2559032376, 2960.000000, 1, , , 2960.000000
27/07/2021 00:00:00, ZSD210729, 4041397, 09:30:00, 06:52:25, 2559032376, 2960.000000, 1, , , 2960.000000
27/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2560031088, 2964.500000, 1, 2965.500000, 2, 8895.500000
27/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:30:00, 2560625227, 2962.000000, 5, 2965.000000, 6, 32600.000000
27/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:49, 2559481865, 2973.000000, 4, 2975.500000, 1, 14867.500000
27/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2559626104, 2958.000000, 6, 2961.000000, 1, 20709.000000
27/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 06:37:10, 2560545495, , , 3011.000000, 2, 6022.000000
27/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 06:37:10, 2560545495, , , 3011.000000, 2, 6022.000000
27/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 06:37:10, 2560545495, , , 3011.000000, 2, 6022.000000
27/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 06:37:10, 2560545495, , , 3011.000000, 2, 6022.000000
27/07/2021 00:00:00, ZSD220119, 48082, 09:30:00, 09:29:40, 2559482188, , , 2991.000000, 1, 2991.000000
27/07/2021 00:00:00, ZSD220119, 48082, 15:30:00, 15:29:55, 2560625533, , , 2972.000000, 1, 2972.000000
27/07/2021 00:00:00, ZSD220119, 48082, 13:30:00, 13:30:00, 2560031153, , , 2981.000000, 1, 2981.000000
27/07/2021 00:00:00, ZSD220119, 48082, 11:30:00, 11:29:55, 2559626087, 2952.500000, 1, , , 2952.500000
27/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:40, 2559482192, , , 2989.500000, 1, 2989.500000
27/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:55, 2559626091, 2952.000000, 1, , , 2952.000000
27/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:30:00, 2560031154, , , 2979.500000, 1, 2979.500000
27/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:55, 2560625532, , , 2970.000000, 1, 2970.000000
27/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 12:39:25, 2559789439, , , 2972.500000, 9, 26752.500000
27/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:30:00, 2560625208, 2961.000000, 2, 2964.500000, 6, 23709.000000
27/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 06:45:33, 2559006633, 2975.500000, 2, , , 5951.000000
27/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 06:45:33, 2559006633, 2975.500000, 2, , , 5951.000000
27/07/2021 00:00:00, NID211027, 4039846, 09:30:00, 09:30:00, 2559482108, 19240.000000, 1, 19250.000000, 3, 404110.000000
27/07/2021 00:00:00, NID211027, 4039846, 13:30:00, 13:30:00, 2560031135, 19335.000000, 1, 19340.000000, 1, 367390.000000
27/07/2021 00:00:00, NID211027, 4039846, 11:30:00, 11:29:46, 2559626314, 19240.000000, 5, 19250.000000, 2, 461875.000000
27/07/2021 00:00:00, NID211027, 4039846, 15:30:00, 15:29:59, 2560625249, 19325.000000, 3, 19335.000000, 4, 637885.000000
27/07/2021 00:00:00, NID210729, 4041394, 11:30:00, 11:29:55, 2559625406, 19225.000000, 5, 19250.000000, 4, 173125.000000
27/07/2021 00:00:00, NID210729, 4041394, 13:30:00, 13:30:00, 2560031097, 19325.000000, 1, 19345.000000, 1, 38670.000000
27/07/2021 00:00:00, NID210729, 4041394, 09:30:00, 09:30:00, 2559482012, 19210.000000, 1, 19245.000000, 4, 96190.000000
27/07/2021 00:00:00, NID210729, 4041394, 15:30:00, 15:29:59, 2560625127, 19305.000000, 4, 19340.000000, 4, 154580.000000
27/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:46, 2559625273, 19235.000000, 5, 19255.000000, 1, 115430.000000
27/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2560031043, 19330.000000, 1, 19345.000000, 1, 38675.000000
27/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2559482007, 19210.000000, 1, 19255.000000, 1, 38465.000000
27/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:59, 2560625130, 19320.000000, 4, 19335.000000, 4, 154620.000000
27/07/2021 00:00:00, NID211117, 44252, 11:30:00, 11:29:46, 2559625261, , , 19255.000000, 4, 77020.000000
27/07/2021 00:00:00, NID211117, 44252, 15:30:00, 15:29:51, 2560624959, , , 19340.000000, 4, 77360.000000
27/07/2021 00:00:00, NID211117, 44252, 09:30:00, 09:30:00, 2559482013, , , 19255.000000, 4, 77020.000000
27/07/2021 00:00:00, NID211117, 44252, 13:30:00, 13:30:00, 2560031098, , , 19345.000000, 1, 19345.000000
27/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2559482006, 19235.000000, 1, 19250.000000, 1, 38485.000000
27/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2560031101, 19330.000000, 1, 19340.000000, 1, 38670.000000
27/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:59, 2560625129, 19320.000000, 4, 19340.000000, 4, 154640.000000
27/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:55, 2559625400, 19235.000000, 5, 19250.000000, 4, 173175.000000
27/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:55, 2559625399, 19240.000000, 5, , , 96200.000000
27/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2560031099, 19335.000000, 1, 19345.000000, 1, 38680.000000
27/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:29:59, 2560625128, 19325.000000, 4, 19345.000000, 4, 154680.000000
27/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:30:00, 2559482000, 19240.000000, 1, , , 19240.000000
27/07/2021 00:00:00, SND211027, 4039892, 11:30:00, 11:29:07, 2559639462, 34540.000000, 1, 34695.000000, 1, 207725.000000
27/07/2021 00:00:00, SND211027, 4039892, 15:30:00, 15:29:42, 2560644868, 34305.000000, 1, 34410.000000, 2, 240505.000000
27/07/2021 00:00:00, SND211027, 4039892, 09:30:00, 09:29:39, 2559482552, 34655.000000, 1, 34760.000000, 1, 312215.000000
27/07/2021 00:00:00, SND211027, 4039892, 13:30:00, 13:29:54, 2560031312, 34565.000000, 1, 34645.000000, 1, 345990.000000
27/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:29:39, 2559481737, 34870.000000, 1, 35040.000000, 1, 69910.000000
27/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:56, 2560030609, 34775.000000, 1, 34900.000000, 1, 69675.000000
27/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:29:47, 2560624842, 34455.000000, 1, 34605.000000, 1, 69060.000000
27/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:44, 2559625208, 34760.000000, 1, 34975.000000, 1, 69735.000000
27/07/2021 00:00:00, SND211117, 4025668, 11:30:00, 07:51:33, 2559249509, 34360.000000, 1, , , 34360.000000
27/07/2021 00:00:00, SND211117, 4025668, 15:30:00, 07:51:33, 2559249509, 34360.000000, 1, , , 34360.000000
27/07/2021 00:00:00, SND211117, 4025668, 13:30:00, 07:51:33, 2559249509, 34360.000000, 1, , , 34360.000000
27/07/2021 00:00:00, SND211117, 4025668, 09:30:00, 07:51:33, 2559249509, 34360.000000, 1, , , 34360.000000
27/07/2021 00:00:00, SND210802, 4041813, 13:30:00, 00:00:00, 2558470685, 34100.000000, 1, , , 34100.000000
27/07/2021 00:00:00, SND210802, 4041813, 11:30:00, 00:00:00, 2558470685, 34100.000000, 1, , , 34100.000000
27/07/2021 00:00:00, SND210802, 4041813, 15:30:00, 00:00:00, 2558470685, 34100.000000, 1, , , 34100.000000
27/07/2021 00:00:00, SND210802, 4041813, 09:30:00, 00:00:00, 2558470685, 34100.000000, 1, , , 34100.000000
27/07/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:56, 2560030608, , , 35510.000000, 1, 35510.000000
27/07/2021 00:00:00, SND210818, 4020925, 15:30:00, 14:15:36, 2560295736, , , 35375.000000, 1, 35375.000000
27/07/2021 00:00:00, SND210729, 4041396, 11:30:00, 11:28:41, 2559628486, 35400.000000, 1, 35695.000000, 1, 176715.000000
27/07/2021 00:00:00, SND210729, 4041396, 13:30:00, 13:29:56, 2560030607, 35400.000000, 1, 35610.000000, 1, 176655.000000
27/07/2021 00:00:00, SND210729, 4041396, 15:30:00, 15:29:47, 2560624845, 35055.000000, 1, 35675.000000, 1, 244280.000000
27/07/2021 00:00:00, SND210729, 4041396, 09:30:00, 09:29:39, 2559498359, 35000.000000, 1, 35760.000000, 1, 243755.000000
27/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 00:00:00, 2560873276, 2310.000000, 20, , , 46200.000000
27/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 00:00:00, 2560873276, 2310.000000, 20, , , 46200.000000
27/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 00:00:00, 2560873276, 2310.000000, 20, , , 46200.000000
27/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 00:00:00, 2560873276, 2310.000000, 20, , , 46200.000000
27/07/2021 00:00:00, PBD210729, 4041395, 15:30:00, 14:13:00, 2560282041, , , 2384.000000, 5, 11920.000000
27/07/2021 00:00:00, PBD210729, 4041395, 11:30:00, 11:30:00, 2559626109, , , 2384.500000, 4, 9538.000000
27/07/2021 00:00:00, PBD210729, 4041395, 13:30:00, 13:29:59, 2560030709, , , 2384.000000, 6, 14304.000000
27/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:01, 2558470971, 2110.000000, 4, , , 8440.000000
27/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:01, 2558470971, 2110.000000, 4, , , 8440.000000
27/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:01, 2558470971, 2110.000000, 4, , , 8440.000000
27/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:01, 2558470971, 2110.000000, 4, , , 8440.000000
27/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:45, 2560624807, 2344.000000, 2, 2346.500000, 1, 7034.500000
27/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2559626107, 2357.000000, 1, 2360.500000, 4, 11799.000000
27/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:59, 2560030715, 2354.500000, 3, 2359.000000, 6, 21217.500000
27/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:52, 2559481929, 2366.000000, 3, 2368.500000, 3, 14203.500000
27/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:00, 2558470797, 2105.000000, 4, , , 8420.000000
27/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:00, 2558470797, 2105.000000, 4, , , 8420.000000
27/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:00, 2558470797, 2105.000000, 4, , , 8420.000000
27/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:00, 2558470797, 2105.000000, 4, , , 8420.000000
27/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2559626106, 2352.000000, 1, 2354.500000, 4, 11770.000000
27/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:45, 2560624804, 2337.000000, 2, , , 4674.000000
27/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:52, 2559481928, 2359.500000, 3, , , 7078.500000
27/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:59, 2560030713, 2350.500000, 3, 2354.000000, 6, 21175.500000
27/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:30:00, 2559626094, 2346.000000, 1, , , 2346.000000
27/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:30:00, 2560625169, 2335.500000, 2, 2339.000000, 2, 9349.000000
27/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:59, 2560030714, 2345.500000, 3, , , 7036.500000
27/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:52, 2559481927, 2352.500000, 3, , , 7057.500000
27/07/2021 00:00:00, PBD211027, 4039869, 09:30:00, 09:29:52, 2559482224, 2358.500000, 3, 2360.500000, 3, 33032.500000
27/07/2021 00:00:00, PBD211027, 4039869, 11:30:00, 11:30:00, 2559626108, 2351.000000, 1, 2352.500000, 4, 44688.500000
27/07/2021 00:00:00, PBD211027, 4039869, 13:30:00, 13:29:30, 2560031187, 2350.500000, 2, 2352.000000, 6, 56421.500000
27/07/2021 00:00:00, PBD211027, 4039869, 15:30:00, 15:30:00, 2560625168, 2338.000000, 2, 2339.000000, 2, 37420.000000
27/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:20:38, 2560812043, 735.000000, 1, 750.000000, 5, 4485.000000
27/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:00:14, 2559524285, 743.500000, 2, 750.000000, 5, 11230.500000
27/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:42:42, 2559661820, 742.500000, 2, 750.000000, 5, 11945.500000
27/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:20:38, 2560812043, 735.000000, 1, 750.000000, 5, 4485.000000
27/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 05:20:46, 2559418826, 722.000000, 2, 730.000000, 2, 2904.000000
27/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 11:36:03, 2560812061, 729.000000, 2, 737.000000, 2, 2932.000000
27/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 11:36:03, 2560812061, 729.000000, 2, 737.000000, 2, 2932.000000
27/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:41:57, 2559571336, 729.000000, 2, 737.000000, 2, 2932.000000
27/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 10:42:06, 2559571496, 721.500000, 2, 729.500000, 2, 2902.000000
27/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 05:18:11, 2559559726, 715.500000, 1, , , 715.500000
27/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 11:36:03, 2560812058, 721.500000, 2, 729.500000, 2, 2902.000000
27/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 11:36:03, 2560812058, 721.500000, 2, 729.500000, 2, 2902.000000
27/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:00:17, 2560812060, 736.000000, 2, 744.000000, 2, 2960.000000
27/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 05:31:53, 2559418822, 729.000000, 2, 737.000000, 2, 2932.000000
27/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 11:36:03, 2560526423, 736.500000, 1, 744.000000, 2, 4441.000000
27/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:41:51, 2559641521, 737.000000, 3, 744.000000, 2, 6652.000000
27/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 11:36:03, 2560378992, 722.000000, 2, 730.000000, 2, 2904.000000
27/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 14:30:49, 2560714065, 721.500000, 1, 729.500000, 1, 2901.000000
27/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 05:18:11, 2559418839, 718.000000, 2, 726.000000, 2, 2888.000000
27/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 10:42:04, 2559571494, 722.000000, 2, 730.000000, 2, 2904.000000
27/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:43:04, 2559572075, 738.000000, 1, 749.500000, 2, 2987.000000
27/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:18:28, 2560354919, 750.000000, 1, , , 750.000000
27/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:39:34, 2559446899, 743.000000, 10, 750.000000, 1, 9671.500000
27/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:18:28, 2560354919, 750.000000, 1, , , 750.000000
27/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 11:36:03, 2560812057, 729.000000, 2, 737.000000, 2, 2932.000000
27/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 11:36:03, 2560812057, 729.000000, 2, 737.000000, 2, 2932.000000
27/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 10:41:59, 2559571343, 729.000000, 2, 737.000000, 2, 2932.000000
27/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 05:20:46, 2559418837, 722.000000, 2, 730.000000, 2, 2904.000000
27/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 11:36:03, 2560812053, 733.000000, 2, 741.000000, 2, 2948.000000
27/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:42:02, 2559571487, 733.000000, 2, 741.000000, 2, 2948.000000
27/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:18:11, 2559418824, 726.000000, 2, 734.000000, 2, 2920.000000
27/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 11:36:03, 2560812053, 733.000000, 2, 741.000000, 2, 2948.000000
27/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:57:23, 2560353932, 723.500000, 2, 724.500000, 2, 52731.000000
27/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 01:54:21, 2559546477, 720.500000, 2, 727.000000, 2, 7222.000000
27/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:42:42, 2559643061, 720.000000, 4, 727.500000, 2, 7950.000000
27/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:28:55, 2560812045, 721.500000, 5, 726.000000, 5, 10131.500000
27/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:21:18, 2559996809, 740.500000, 1, 751.000000, 2, 2242.500000
27/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:24:50, 2560355142, , , 751.000000, 1, 751.000000
27/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:00:14, 2559446900, 740.000000, 1, 751.000000, 1, 1491.000000
27/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:56:16, 2559524643, 739.000000, 1, 750.500000, 1, 2240.500000
27/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:00:14, 2559446901, 740.000000, 2, 751.000000, 1, 2231.000000
27/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:43:22, 2559690034, 740.000000, 2, 751.000000, 1, 2970.500000
27/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:07:00, 2560378509, 742.000000, 1, , , 742.000000
27/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:07:00, 2560378509, 742.000000, 1, , , 742.000000
27/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:17:16, 2558932783, 733.000000, 2, , , 1466.000000
