Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201216, 13:30:00, 1, , , 5743.20240000000, 17/06/2020 13:50:00, 574320.240000, Voice, , VOICE, CP: 5140.840000
AHD201216, 11:30:00, 1, , , 1623.50000000000, 17/06/2020 11:46:00, 405875.000000, Voice, , VOICE, CP: 1631.750000
AHD210721, 15:30:00, 1, , , 1682.00000000000, 17/06/2020 16:00:00, 420500.000000, Voice, , VOICE, CP: 1680.750000
NID210120, 15:30:00, 1, , , 12956.75000000000, 17/06/2020 16:20:00, 155481.000000, Voice, , VOICE, CP: 12956.750000
HUD200731, 13:30:00, 1, , , 512.00000000000, 17/06/2020 13:51:37, 5120.000000, Continuous auction order book, , ELECTRONIC
ZSD200624, 13:30:00, 1, , , 2016.34000000000, 17/06/2020 13:38:37, 604902.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.500000
AHD200701, 15:30:00, 1, , , 1586.00000000000, 17/06/2020 16:00:00, 79300.000000, Voice, , VOICE, 2.000000 / 3.000000
AHD200909, 09:30:00, 1, , , 1596.50000000000, 17/06/2020 10:25:00, 239475.000000, Voice, , VOICE, CP: 1606.500000
CAD200619, 15:30:00, 1, , , 5741.61000000000, 17/06/2020 15:53:31, 287080.500000, Voice, , VOICE, 5741.500000 / 5747.500000
CAD200619, 13:30:00, 2, , , 5733.50000000000, 17/06/2020 13:33:00, 860025.000000, Voice, , ELECTRONIC, 5729.500000 / 5735.500000
CAD200619, 11:30:00, 3, , , 5730.00000000000, 17/06/2020 11:49:29, 17333250.000000, Voice, , VOICE, 5733.500000 / 5737.500000
AHD200626, 13:30:00, 1, , , 1579.75000000000, 17/06/2020 13:33:00, 157975.000000, Voice, , VOICE, CP: 1585.000000
AHD200626, 09:30:00, 3, , , 1575.78000000000, 17/06/2020 10:13:43, 1772752.500000, Continuous auction order book, , ELECTRONIC, CP: 1585.000000
CAD200828, 15:30:00, 3, , , 5723.35000000000, 17/06/2020 15:50:00, 2861675.000000, Voice, , VOICE, CP: 5766.250000
ZSD200904, 11:30:00, 1, , , 2018.48000000000, 17/06/2020 11:34:10, 403696.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.390000
AHD200911, 13:30:00, 1, , , 1600.25000000000, 17/06/2020 13:35:35, 40006.250000, Voice, , VOICE, CP: 1607.500000
AHD200911, 09:30:00, 3, , , 1593.25000000000, 17/06/2020 10:12:26, 1991562.500000, Continuous auction order book, , ELECTRONIC, CP: 1607.500000
ZSD200911, 15:30:00, 2, , , 2020.50000000000, 17/06/2020 17:37:00, 909225.000000, Voice, , VOICE, CP: 2020.500000
PBD200917, 15:30:00, 2, , , 1791.00000000000, 17/06/2020 15:39:24, 1119375.000000, Continuous auction order book, , ELECTRONIC, CP: 1794.000000
PBD200917, 13:30:00, 3, , , 1786.00000000000, 17/06/2020 13:33:35, 1250200.000000, Continuous auction order book, , ELECTRONIC, 1790.000000 / 1791.000000
AHE200917, 09:30:00, 1, , , 1583.71200000000, 17/06/2020 09:37:00, 39592.800000, Voice, , VOICE, CP: 1430.650000
CAD201021, 15:30:00, 2, , , 5756.93000000000, 17/06/2020 17:00:00, 1007462.750000, Voice, , VOICE, 5778.000000 / 5779.500000
CAD201021, 13:30:00, 3, 5765.72000000000, 10666582.000000
NID200715, 09:30:00, 1, , , 12975.00000000000, 17/06/2020 09:56:00, 77850.000000, Voice, , VOICE, 12910.000000 / 12920.000000
NID201118, 09:30:00, 1, , , 13052.00000000000, 17/06/2020 10:17:00, 313248.000000, Voice, , VOICE, 12990.000000 / 13025.000000
PBD201216, 13:30:00, 3, , , 1798.00000000000, 17/06/2020 15:06:07, 1348500.000000, Continuous auction order book, , ELECTRONIC, CP: 1803.250000
AHD200826, 15:30:00, 1, , , 1601.50000000000, 17/06/2020 16:00:00, 80075.000000, Voice, , VOICE, CP: 1601.500000
NAD200619, 09:30:00, 1, , , 1180.60000000000, 17/06/2020 09:37:18, 377792.000000, Voice, , ELECTRONIC, CP: 1179.750000
AHE200619, 09:30:00, 1, , , 1572.48000000000, 17/06/2020 10:30:00, 393120.000000, Voice, , VOICE, CP: 1411.630000
AHD200623, 15:30:00, 3, , , 1587.50000000000, 17/06/2020 16:37:38, 1389062.500000, Continuous auction order book, , ELECTRONIC, CP: 1584.000000
ZSD200625, 09:30:00, 1, , , 2008.55000000000, 17/06/2020 09:51:53, 50213.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.610000
CAD200820, 13:30:00, 1, , , 5762.95000000000, 17/06/2020 15:06:00, 144073.750000, Voice, , VOICE, CP: 5763.250000
AHD200828, 15:30:00, 1, , , 1602.50000000000, 17/06/2020 16:00:00, 80125.000000, Voice, , VOICE, CP: 1602.250000
CAD200903, 09:30:00, 1, , , 5768.39000000000, 17/06/2020 10:13:00, 144209.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5768.390000
ZSD200910, 15:30:00, 2, , , 2028.05000000000, 17/06/2020 15:35:00, 1014025.000000, Voice, , VOICE, CP: 2020.920000
SND200917, 09:30:00, 1, , , 16930.00000000000, 17/06/2020 09:41:06, 423250.000000, Continuous auction order book, , ELECTRONIC, 16850.000000 / 16990.000000
NID201007_11300P, 15:30:00, 1, , , 229.00000000000, 17/06/2020 16:55:00, 39846.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200701_14100C, 15:30:00, 1, , , 391.00000000000, 17/06/2020 16:55:00, 68034.000000, Voice, , VOICE
ZSE200715, 13:30:00, 1, , , 2024.88249600000, 17/06/2020 14:52:00, 50622.062400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.020000
AHD200916, 15:30:00, 2, , , 1611.00000000000, 17/06/2020 15:36:45, 966600.000000, Voice, , VOICE, CP: 1607.750000
AHD200916, 13:30:00, 3, , , 1552.69000000000, 17/06/2020 13:32:09, 6987105.000000, Voice, , VOICE, 1612.000000 / 1609.000000
CAD201118, 15:30:00, 3, , , 5783.10000000000, 17/06/2020 16:34:00, 10843312.500000, Voice, , VOICE, CP: 5783.250000
CAD210120, 09:30:00, 3, , , 5778.00000000000, 17/06/2020 10:15:00, 28890000.000000, Voice, , VOICE, CP: 5793.250000
ZSD210217, 15:30:00, 2, , , 2041.62000000000, 17/06/2020 15:59:00, 1020810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.000000
SND200916, 15:30:00, 3, , , 16965.00000000000, 17/06/2020 16:54:00, 1272375.000000, Voice, , VOICE, CP: 17000.000000
CAD200826, 15:30:00, 2, , , 5765.46000000000, 17/06/2020 16:00:00, 864819.000000, Voice, , VOICE, CP: 5765.460000
SND200618, 11:30:00, 2, , , 17235.00000000000, 17/06/2020 12:04:18, 861750.000000, Continuous auction order book, , ELECTRONIC, CP: 17157.000000
SND200618, 09:30:00, 3, , , 17235.00000000000, 17/06/2020 09:47:59, 1292625.000000, Continuous auction order book, , ELECTRONIC, CP: 17157.000000
CAD200625, 13:30:00, 3, 5740.00000000000, 2296000.000000
AHD200904, 09:30:00, 1, , , 1594.00000000000, 17/06/2020 09:43:00, 39850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.640000
CAS200917, 09:30:00, 1, , , 5755.11030000000, 17/06/2020 11:25:00, 143877.757500, Voice, , VOICE, CP: 4606.020000
CAE200916, 13:30:00, 1, , , 5738.42880000000, 17/06/2020 13:50:00, 286921.440000, Voice, , VOICE, CP: 5136.870000
ZSD200715, 15:30:00, 3, 2016.75000000000, 2016750.000000
ZSD210120, 15:30:00, 2, , , 2034.65000000000, 17/06/2020 17:08:10, 966458.750000, Voice, , VOICE, CP: 2034.500000
ZSD210120, 13:30:00, 3, , , 2034.50000000000, 17/06/2020 14:45:13, 1424150.000000, Voice, , VOICE, CP: 2034.500000
AHD201002, 11:30:00, 1, , , 1600.50000000000, 17/06/2020 13:08:28, 120037.500000, Voice, , VOICE, CP: 1611.910000
SND200819, 13:30:00, 1, , , 16980.00000000000, 17/06/2020 13:45:28, 424500.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 45.000000
SND200819, 09:30:00, 3, , , 17010.00000000000, 17/06/2020 11:04:09, 1360800.000000, Continuous auction order book, , ELECTRONIC, CP: 17030.000000
CAD200701_5700P, 09:30:00, 1, 95.00000000000, 95000.000000
NID200805_12500P, 11:30:00, 1, , , 412.24000000000, 17/06/2020 13:00:00, 247344.000000, Voice, , VOICE
NID200701_13000C, 13:30:00, 1, , , 279.50000000000, 17/06/2020 15:28:37, 83850.000000, Voice, , VOICE
AAD200618, 09:30:00, 1, , , 1215.00000000000, 17/06/2020 10:02:57, 97200.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.000000
PBD200619, 15:30:00, 2, , , 1785.00000000000, 17/06/2020 16:19:47, 1115625.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.500000
PBD200619, 13:30:00, 3, , , 1774.00000000000, 17/06/2020 14:12:00, 1153100.000000, Voice, , VOICE, CP: 1785.500000
CAD200716, 15:30:00, 3, , , 5711.10000000000, 17/06/2020 15:40:00, 1427775.000000, Voice, , VOICE, CP: 5754.000000
AHD200901, 09:30:00, 1, , , 1594.06000000000, 17/06/2020 11:04:07, 39851.500000, Voice, , VOICE, CP: 1603.610000
ZSD200903, 15:30:00, 2, , , 2020.30000000000, 17/06/2020 16:00:00, 909135.000000, Voice, , VOICE, CP: 2020.050000
AHD200908, 09:30:00, 1, , , 1595.80000000000, 17/06/2020 11:04:07, 39895.000000, Voice, , VOICE, CP: 1606.000000
NID200701_13000P, 15:30:00, 1, , , 359.50000000000, 17/06/2020 15:46:10, 215700.000000, Voice, , VOICE
CAE200715, 11:30:00, 3, , , 5745.95424000000, 17/06/2020 12:34:00, 1436488.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5129.820000
CAS200715, 09:30:00, 1, , , 5752.03236500000, 17/06/2020 11:10:01, 431402.427375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4595.840000
AHD211215, 09:30:00, 3, , , 1699.00000000000, 17/06/2020 09:42:18, 2123750.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.750000
ZSD200916, 15:30:00, 2, , , 2020.50000000000, 17/06/2020 15:45:00, 858712.500000, Voice, , VOICE, CP: 2020.500000
ZSD200916, 13:30:00, 3, , , 2032.00000000000, 17/06/2020 14:09:00, 2032000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2020.500000
ZSD201216, 15:30:00, 1, , , 2031.75000000000, 17/06/2020 16:00:00, 253968.750000, Continuous auction order book, , ELECTRONIC, 2024.500000 / 2033.500000
CAD200702, 15:30:00, 1, , , 5741.82000000000, 17/06/2020 17:29:00, 287091.000000, Voice, , VOICE, CP: 5748.820000
CAD200702, 11:30:00, 3, , , 5743.50000000000, 17/06/2020 12:54:00, 3589687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5748.820000
NID200804, 15:30:00, 1, , , 12865.00000000000, 17/06/2020 15:40:00, 77190.000000, Voice, , VOICE, CP: 12838.860000
SRD200630, 11:30:00, 1, , , 421.50000000000, 17/06/2020 12:39:00, 4215.000000, Voice, , ELECTRONIC, 421.500000 / 425.000000
CAD200618, 09:30:00, 3, , , 5759.50000000000, 17/06/2020 09:32:16, 7775325.000000, Continuous auction order book, , ELECTRONIC, CP: 5740.370000
PBD200626, 11:30:00, 1, , , 1778.25000000000, 17/06/2020 12:17:53, 88912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.520000
SND200709, 15:30:00, 2, , , 17108.41000000000, 17/06/2020 16:12:19, 855420.500000, Continuous auction order book, , ELECTRONIC, CP: 17093.180000
NID200901, 15:30:00, 1, , , 12860.33000000000, 17/06/2020 16:00:00, 308647.920000, Voice, , VOICE, CP: 12860.830000
ZSD200917, 11:30:00, 1, 2020.50000000000, 101025.000000
NID200902_14100C, 15:30:00, 1, , , 391.00000000000, 17/06/2020 16:55:00, 68034.000000, Voice, , VOICE
AHE201021, 09:30:00, 3, , , 1602.68284800000, 17/06/2020 11:22:00, 1602682.848000, Voice, , VOICE, CP: 1438.530000
AHS200819, 09:30:00, 1, , , 1588.27727500000, 17/06/2020 10:24:00, 397069.318750, Voice, , VOICE, CP: 1277.630000
ZSD200916, 15:30:00, 1, 2026.30000000000, 202630.000000
ZSD200916, 13:30:00, 2, , , 2033.64000000000, 17/06/2020 15:02:00, 1067661.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2028.500000 / 2036.500000
ZSD200916, 11:30:00, 3, , , 2019.50000000000, 17/06/2020 11:33:00, 2271937.500000, Voice, , VOICE, CP: 2020.500000
HUD200731, 09:30:00, 1, , , 515.00000000000, 17/06/2020 11:29:00, 5150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 516.000000 / 522.000000
SRD200731, 15:30:00, 1, , , 423.00000000000, 17/06/2020 15:44:00, 4230.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
HCD200828, 11:30:00, 1, , , 434.50000000000, 17/06/2020 12:30:00, 4345.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 434.500000 / 440.000000
CAD200701, 13:30:00, 1, , , 5750.00000000000, 17/06/2020 14:28:00, 718750.000000, Voice, , VOICE, CP: 5748.180000
CAD200701, 09:30:00, 3, , , 5725.00000000000, 17/06/2020 11:20:00, 2003750.000000, Voice, , VOICE, CP: 5748.180000
PBD200826, 15:30:00, 1, , , 1792.30000000000, 17/06/2020 16:00:00, 89615.000000, Voice, , VOICE, CP: 1792.300000
ZSD200909, 09:30:00, 1, , , 2014.83000000000, 17/06/2020 10:21:24, 503707.500000, Continuous auction order book, , ELECTRONIC, CP: 2021.330000
AHD200626, 15:30:00, 1, , , 1589.78000000000, 17/06/2020 16:28:12, 397445.000000, Continuous auction order book, , ELECTRONIC, CP: 1585.000000
SND200709, 15:30:00, 3, , , 17144.00000000000, 17/06/2020 16:19:00, 1628680.000000, Voice, , VOICE, CP: 17093.180000
ZSD200720, 15:30:00, 1, , , 2012.89000000000, 17/06/2020 16:00:00, 50322.250000, Voice, , VOICE, CP: 2012.890000
AHD200724, 11:30:00, 1, , , 1583.25000000000, 17/06/2020 13:00:00, 158325.000000, Voice, , VOICE, CP: 1590.050000
PBD200811, 09:30:00, 1, , , 1756.66000000000, 17/06/2020 10:12:00, 439165.000000, Voice, , VOICE, CP: 1791.630000
CAD200817, 11:30:00, 1, , , 5756.00000000000, 17/06/2020 12:34:59, 143900.000000, Voice, , VOICE, CP: 5764.500000
PBD200917, 13:30:00, 1, 1785.16666666666, 892525.000000
PBD200917, 11:30:00, 2, , , 1784.00000000000, 17/06/2020 12:37:00, 847400.000000, Continuous auction order book, , ELECTRONIC, 1783.000000 / 1786.000000
PBD200917, 09:30:00, 3, , , 1783.08000000000, 17/06/2020 10:32:00, 2005965.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.000000
ZSD200917, 15:30:00, 3, , , 2019.50000000000, 17/06/2020 15:51:00, 1464137.500000, Voice, , VOICE, CP: 2019.500000
CAE200715, 09:30:00, 1, , , 5736.18240000000, 17/06/2020 09:36:00, 143404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5129.820000
CAE210217, 11:30:00, 2, , , 5759.44387200000, 17/06/2020 12:35:00, 1007902.677600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5139.670000
AHD210519, 15:30:00, 1, , , 1671.50000000000, 17/06/2020 17:47:00, 167150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.000000
AHD211215, 15:30:00, 3, , , 1712.54000000000, 17/06/2020 16:33:00, 2140675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1710.750000
NID210317, 15:30:00, 1, , , 12995.75000000000, 17/06/2020 16:20:00, 155949.000000, Voice, , VOICE, CP: 12995.750000
ZSD200916, 11:30:00, 1, , , 2019.50000000000, 17/06/2020 11:34:00, 201950.000000, Voice, , VOICE, 2023.500000 / 2025.500000
ZSD200916, 09:30:00, 2, , , 2013.00000000000, 17/06/2020 10:20:47, 905850.000000, Continuous auction order book, , ELECTRONIC, CP: 2020.500000
ZSD201216, 09:30:00, 1, , , 2027.00000000000, 17/06/2020 10:24:52, 101350.000000, Continuous auction order book, , ELECTRONIC, 2024.000000 / 2033.500000
SRD200731, 13:30:00, 1, , , 425.00000000000, 17/06/2020 13:50:33, 4250.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 7.000000
HUD200930, 15:30:00, 1, , , 525.00000000000, 17/06/2020 16:34:38, 5250.000000, Continuous auction order book, , ELECTRONIC, 522.000000 / 526.500000
SND200709, 11:30:00, 1, , , 17104.00000000000, 17/06/2020 13:20:00, 85520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17093.180000
PBD200820, 13:30:00, 1, , , 1758.96000000000, 17/06/2020 14:02:00, 43974.000000, Voice, , VOICE, CP: 1791.500000
CAD200901, 15:30:00, 2, , , 5767.68000000000, 17/06/2020 16:00:00, 865152.000000, Voice, , VOICE, CP: 5767.680000
ZSD200917, 15:30:00, 2, , , 2019.35000000000, 17/06/2020 15:57:00, 1110642.500000, Voice, , VOICE, CP: 2019.500000
ZSD200917, 13:30:00, 3, , , 2026.95000000000, 17/06/2020 13:56:00, 10134750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2031.500000 / 2035.000000
AHE200715, 11:30:00, 1, , , 1578.74745600000, 17/06/2020 12:00:00, 118406.059200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1412.980000
PBD200715, 09:30:00, 1, , , 1776.00000000000, 17/06/2020 09:41:00, 88800.000000, Voice, , VOICE, 1768.500000 / 1768.500000
CAD200902, 15:30:00, 3, , , 5768.04000000000, 17/06/2020 15:50:00, 1442010.000000, Voice, , VOICE, CP: 5768.040000
ZSD200902, 15:30:00, 2, , , 2019.70000000000, 17/06/2020 16:00:00, 908865.000000, Voice, , VOICE, CP: 2019.700000
SND201118, 15:30:00, 1, , , 16890.00000000000, 17/06/2020 16:08:04, 422250.000000, Continuous auction order book, , ELECTRONIC, CP: 16915.000000
PBD201202, 11:30:00, 1, , , 1791.00000000000, 17/06/2020 12:49:59, 492525.000000, Voice, , VOICE, CP: 1802.000000
SRD201130, 11:30:00, 1, , , 416.00000000000, 17/06/2020 12:39:00, 4160.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.000000 / 11.500000
CAD201104_6500C, 13:30:00, 1, , , 80.14000000000, 17/06/2020 14:04:21, 200350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200624, 15:30:00, 3, , , 1588.09000000000, 17/06/2020 16:27:42, 1985112.500000, Continuous auction order book, , ELECTRONIC, CP: 1584.000000
CAD200909, 11:30:00, 1, , , 5761.50000000000, 17/06/2020 12:34:59, 432112.500000, Voice, , VOICE, CP: 5770.750000
ZSD200618, 11:30:00, 3, 2007.00000000000, 3512250.000000
ZSD201007_1750P, 13:30:00, 1, , , 19.92000000000, 17/06/2020 14:26:12, 24900.000000, Voice, , VOICE
CAD200811, 13:30:00, 3, , , 5760.00000000000, 17/06/2020 14:47:35, 1440000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5762.150000
PBD200828, 15:30:00, 1, , , 1792.87000000000, 17/06/2020 16:00:00, 268930.500000, Voice, , VOICE, CP: 1792.620000
ZSD200901, 13:30:00, 1, , , 2019.06000000000, 17/06/2020 15:06:00, 252382.500000, Voice, , VOICE, CP: 2019.360000
ZSD200901, 09:30:00, 3, , , 2017.00000000000, 17/06/2020 11:22:04, 2017000.000000, Voice, , VOICE, CP: 2019.360000
ZSD200908, 15:30:00, 3, , , 2022.00000000000, 17/06/2020 16:00:00, 1516500.000000, Voice, , VOICE, CP: 2021.750000
ZSD200915, 11:30:00, 1, , , 2025.00000000000, 17/06/2020 12:54:59, 151875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.000000
NIE200819, 11:30:00, 1, , , 12905.46691200000, 17/06/2020 13:04:00, 464596.808832, Voice, , VOICE, CP: 11446.300000
PBE200916, 11:30:00, 1, , , 1775.20636800000, 17/06/2020 12:50:00, 133140.477600, Voice, , VOICE, CP: 1598.000000
CAD210616, 13:30:00, 1, , , 5816.50000000000, 17/06/2020 14:45:13, 145412.500000, Voice, , VOICE, CP: 5816.500000
PBD200916, 15:30:00, 1, 1784.30000000000, 624505.000000
PBD200916, 13:30:00, 2, , , 1783.50000000000, 17/06/2020 14:03:00, 891750.000000, Voice, , VOICE, CP: 1795.500000
PBD200916, 11:30:00, 3, , , 1759.29000000000, 17/06/2020 13:12:07, 6289461.750000, Voice, , VOICE, CP: 1795.500000
HUD200828, 13:30:00, 1, , , 519.00000000000, 17/06/2020 13:52:06, 25950.000000, Continuous auction order book, , ELECTRONIC
HUD201030, 13:30:00, 1, , , 523.50000000000, 17/06/2020 13:51:37, 5235.000000, Continuous auction order book, , ELECTRONIC
AHD200619, 13:30:00, 1, , , 1582.50000000000, 17/06/2020 13:56:41, 672562.500000, Continuous auction order book, , ELECTRONIC, 1582.000000 / 1584.500000
AHD200619, 11:30:00, 2, , , 1574.05000000000, 17/06/2020 11:59:00, 1062483.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1579.000000 / 1580.000000
AHD200619, 09:30:00, 3, 1590.10000000000, 2782675.000000
NID200622, 09:30:00, 1, , , 12907.62000000000, 17/06/2020 11:17:47, 232337.160000, Continuous auction order book, , ELECTRONIC, CP: 12814.310000
SCD210630, 15:30:00, 1, , , 256.00000000000, 17/06/2020 15:35:27, 2560.000000, Continuous auction order book, , ELECTRONIC, 252.000000 / 260.000000
CAD200703, 15:30:00, 2, , , 5770.00000000000, 17/06/2020 18:48:00, 1009750.000000, Voice, , VOICE, CP: 5749.450000
NID200820, 15:30:00, 1, , , 12851.50000000000, 17/06/2020 16:00:00, 77109.000000, Voice, , VOICE, CP: 12851.500000
PBD200821, 11:30:00, 1, , , 1780.50000000000, 17/06/2020 12:49:59, 44512.500000, Voice, , VOICE, CP: 1791.500000
AHD200901, 15:30:00, 3, , , 1606.60000000000, 17/06/2020 15:41:00, 2409900.000000, Voice, , VOICE, CP: 1603.610000
PBD200908, 13:30:00, 1, , , 1762.49000000000, 17/06/2020 14:02:00, 308435.750000, Voice, , VOICE, CP: 1794.380000
NID201202_14100C, 15:30:00, 1, , , 391.00000000000, 17/06/2020 16:55:00, 68034.000000, Voice, , VOICE
AHD210217, 15:30:00, 1, , , 1647.75000000000, 17/06/2020 16:32:51, 823875.000000, Continuous auction order book, , ELECTRONIC, CP: 1646.750000
CAD200916, 15:30:00, 2, , , 5764.43000000000, 17/06/2020 16:00:00, 1008775.250000, Voice, , VOICE, 5772.500000 / 5773.500000
CAD200916, 13:30:00, 3, 5763.48571428571, 16280837.500000
NID201118, 11:30:00, 1, , , 12984.00000000000, 17/06/2020 13:10:00, 77904.000000, Voice, , VOICE, 12995.000000 / 13035.000000
NID200804, 13:30:00, 1, , , 12923.00000000000, 17/06/2020 14:25:00, 77538.000000, Voice, , VOICE, CP: 12838.860000
SND200715, 15:30:00, 2, , , 17055.00000000000, 17/06/2020 16:02:32, 852750.000000, Continuous auction order book, , ELECTRONIC, CP: 17075.000000
CAD201104_6500C, 11:30:00, 1, , , 80.14000000000, 17/06/2020 12:29:00, 200350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200805, 09:30:00, 1, , , 12928.00000000000, 17/06/2020 10:29:44, 232704.000000, Continuous auction order book, , ELECTRONIC, CP: 12839.570000
CAD200909, 13:30:00, 1, , , 5767.10000000000, 17/06/2020 14:49:35, 720887.500000, Voice, , VOICE, CP: 5770.750000
CAD200909, 09:30:00, 3, , , 5738.60000000000, 17/06/2020 11:01:30, 2869300.000000, Voice, , VOICE, CP: 5770.750000
PBD200626, 13:30:00, 1, , , 1776.00000000000, 17/06/2020 13:55:00, 266400.000000, Voice, , VOICE, CP: 1786.520000
PBD200626, 09:30:00, 3, , , 1768.00000000000, 17/06/2020 10:06:00, 1458600.000000, Voice, , VOICE, CP: 1786.520000
CAD200904, 09:30:00, 1, , , 5768.75000000000, 17/06/2020 10:13:00, 288437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5768.750000
CAD200911, 15:30:00, 1, , , 5771.50000000000, 17/06/2020 16:00:00, 288575.000000, Voice, , VOICE, CP: 5771.250000
CAD200911, 11:30:00, 3, , , 5728.25000000000, 17/06/2020 12:01:00, 1145650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5771.250000
CAD200915, 11:30:00, 1, , , 5729.25000000000, 17/06/2020 12:01:00, 429693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5772.250000
AHE201021, 11:30:00, 1, , , 1606.67020800000, 17/06/2020 13:00:00, 80333.510400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1438.530000
PBE200715, 13:30:00, 1, , , 1776.40819200000, 17/06/2020 15:23:00, 44410.204800, Voice, , VOICE, CP: 1594.590000
AHD201118, 15:30:00, 1, , , 1627.50000000000, 17/06/2020 17:25:00, 366187.500000, Voice, , VOICE, CP: 1625.000000
AHD201118, 13:30:00, 2, , , 1625.00000000000, 17/06/2020 15:18:00, 853125.000000, Voice, , VOICE, CP: 1625.000000
AHD211215, 09:30:00, 1, , , 1701.00000000000, 17/06/2020 10:25:00, 425250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.750000
CAD201216, 15:30:00, 2, , , 5783.00000000000, 17/06/2020 15:52:06, 867450.000000, Continuous auction order book, , ELECTRONIC, CP: 5788.000000
CAD201216, 13:30:00, 3, , , 5780.50000000000, 17/06/2020 13:33:26, 7225625.000000, Continuous auction order book, , ELECTRONIC, CP: 5788.000000
NID201216, 15:30:00, 3, , , 12925.50000000000, 17/06/2020 16:49:00, 3877650.000000, Voice, , VOICE, CP: 12934.000000
PBD201118, 13:30:00, 1, , , 1800.50000000000, 17/06/2020 14:21:00, 45012.500000, Voice, , VOICE, CP: 1800.750000
AHD200702, 11:30:00, 1, , , 1581.40000000000, 17/06/2020 13:00:00, 197675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.000000
CAD200902, 11:30:00, 1, , , 5725.29000000000, 17/06/2020 11:59:00, 572529.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5768.040000
SRD200930, 11:30:00, 1, , , 421.50000000000, 17/06/2020 12:38:00, 21075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 417.000000 / 6.000000
CAD200909, 15:30:00, 3, , , 5770.50000000000, 17/06/2020 16:00:00, 1154100.000000, Voice, , VOICE, CP: 5770.750000
NID200622, 15:30:00, 1, , , 12807.62000000000, 17/06/2020 17:25:08, 384228.600000, Continuous auction order book, , ELECTRONIC, CP: 12814.310000
NID200622, 11:30:00, 3, , , 12899.00000000000, 17/06/2020 13:14:35, 1470486.000000, Voice, , VOICE, CP: 12814.310000
NID200707, 15:30:00, 1, , , 12825.54000000000, 17/06/2020 18:52:00, 76953.240000, Voice, , VOICE, CP: 12823.540000
PBD200807, 09:30:00, 1, , , 1756.03000000000, 17/06/2020 10:12:00, 439007.500000, Voice, , VOICE, CP: 1791.130000
