Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201229, 3, 0, 0, 1, 0, 0, 10, 0
AAD201230, 4, 0, 0, 1, 0, 0, 10, 0
AAD210324, 1, 0, 0, 1, 0, 0, 0, 0
AGD201230, 47446, 0, 0, 47446, 0, 0, 1, 0
AHD201229, 203, 130, 311362525, 10, 48, 1449275, 36, 0
AHD201230, 426, 286, 502365475.75, 49, 89, 874737.5, 3, 0
AHD201231, 31, 15, 10894804.75, 1, 1, 123040.5, 4, 0
AHD210104, 33, 18, 42396252.5, 2, 1, 1291491.25, 30, 0
AHD210105, 14, 7, 11093178.75, 0, 0, 1164921.25, 23, 0
AHD210106, 7, 4, 808404, 4, 0, 202496, 8, 0
AHD210107, 11, 6, 2024710.25, 1, 0, 253531.25, 5, 0
AHD210108, 8, 5, 1922594.75, 2, 0, 253605, 19.5, 0
AHD210112, 4, 2, 10128250, 0, 0, 5064125, 100, 0
AHD210113, 10, 5, 11090467.5, 0, 0, 506162.5, 10, 0
AHD210114, 2, 1, 405780, 0, 0, 0, 8, 0
AHD210115, 2, 1, 12675937.5, 0, 0, 0, 38, 0
AHD210119, 4, 2, 809900, 0, 0, 404950, 8, 0
AHD210120, 514, 281, 385971699.25, 57, 25, 253937.5, 2, 0
AHD210202, 57, 28, 12503532.5, 3, 1, 364700, 8, 0
AHD210203, 6, 3, 30463508.75, 5, 2, 555293.75, 11, 0
AHD210204, 2, 1, 29452837.5, 0, 0, 0, 582, 0
AHD210205, 7, 4, 5569437.5, 2, 4, 1392359.375, 50, 0
AHD210208, 58, 29, 7321835, 0, 0, 105150, 2, 0
AHD210210, 11, 6, 8189912.5, 3, 3, 1389571.875, 30, 0
AHD210211, 2, 1, 606600, 0, 4, 0, 12, 0
AHD210212, 2, 1, 1009590, 2, 0, 0, 30, 0
AHD210216, 2, 1, 2527550, 0, 1, 0, 50, 0
AHD210217, 480, 266, 896954463.25, 70, 23, 506625, 3, 0
AHD210219, 6, 5, 5863228, 2, 2, 1010875, 42.5, 0
AHD210223, 4, 2, 1009750, 1, 0, 504875, 10, 0
AHD210225, 2, 1, 50500, 0, 0, 0, 1, 0
AHD210302, 56, 28, 16221100, 1, 0, 598050, 13, 0
AHD210303, 6, 3, 1619390, 3, 0, 304200, 17, 0
AHD210304, 12, 6, 1915247.5, 0, 1, 101050, 2, 0
AHD210308, 17, 10, 21720610, 1, 0, 1515153.75, 30, 0
AHD210309, 12, 7, 11636375, 3, 1, 1264062.5, 50, 0
AHD210310, 13, 7, 3287969.25, 1, 2, 252500, 5, 0
AHD210315, 4, 2, 152116, 1, 0, 76058, 2, 0
AHD210316, 10, 6, 11397031.25, 5, 5, 1900078.125, 30, 0
AHD210317, 3720, 1893, 892401754, 60, 46, 50648.5, 1, 0
AHD210318, 46, 23, 8003162.5, 6, 0, 50281.25, 1, 0
AHD210322, 72, 37, 39194501.25, 7, 11, 607500, 13, 0
AHD210323, 83, 42, 36644233.75, 4, 6, 886000, 17.5, 0
AHD210324, 25222, 6989, 727121299.5, 13980, 3228, 50650, 1, 0
AHD210406, 10, 5, 4257808.75, 0, 0, 455805, 9, 0
AHD210421, 190, 100, 221782327.75, 18, 8, 253553.75, 3, 0
AHD210505, 4, 2, 202200, 0, 0, 101100, 2, 0
AHD210519, 111, 56, 263131790, 13, 2, 254675, 12.5, 0
AHD210602, 4, 2, 151650, 0, 0, 75825, 1.5, 0
AHD210616, 54, 26, 40197206.25, 13, 3, 1016800, 35, 0
AHD210702, 4, 2, 101100, 0, 0, 50550, 1, 0
AHD210721, 67, 31, 235515636.25, 5, 3, 916312.5, 18, 0
AHD210803, 2, 1, 50550, 0, 0, 0, 1, 0
AHD210818, 22, 12, 127096675, 4, 0, 11480281.25, 200, 0
AHD210902, 2, 1, 50550, 0, 0, 0, 1, 0
AHD210915, 52, 27, 140600922.75, 4, 3, 409760, 20, 0
AHD211004, 2, 1, 50550, 0, 0, 0, 1, 0
AHD211020, 12, 6, 2872697.5, 2, 0, 307800, 6, 0
AHD211102, 2, 1, 50550, 0, 0, 0, 1, 0
AHD211117, 24, 13, 10724687.5, 4, 2, 460181.25, 9, 0
AHD211202, 2, 1, 50550, 0, 0, 0, 1, 0
AHD211215, 255, 132, 62058206.25, 12, 11, 51087.5, 1, 0
AHD220119, 2, 1, 1544062.5, 2, 0, 0, 35, 0
AHD221221, 22, 11, 29291443.75, 3, 4, 2606250, 50, 0
AHE201230, 2, 1, 165874, 0, 0, 0, 4, 0
AHE210120, 12, 6, 4999309, 0, 0, 124967.25, 3, 0
AHE210217, 4, 2, 497951, 0, 0, 248975.5, 6, 0
AHE210317, 6, 3, 953510.75, 0, 0, 290186.75, 7, 0
AHE210324, 2, 1, 165446, 0, 0, 0, 4, 0
AHE210421, 2, 1, 41506.5, 0, 0, 0, 1, 0
AHE210616, 4, 2, 207866.5, 0, 0, 103933.25, 2.5, 0
AHE210915, 2, 1, 41683.75, 0, 0, 0, 1, 0
AHS210120, 2, 1, 74830.5, 0, 0, 0, 2, 0
AHY210120, 4, 2, 615613725, 0, 0, 307806862.5, 58.5, 0
AHY210217, 8, 4, 67801400, 0, 0, 7822775, 1.5, 0
AUD201230, 72083, 0, 0, 72083, 0, 0, 1, 0
CAD201229, 214, 145, 1072471302.5, 9, 34, 4852812.5, 36, 0
CAD201230, 586, 521, 1579903460, 52, 61, 389650, 1, 0
CAD201231, 154, 76, 192336413.25, 3, 1, 706343, 4, 0
CAD210104, 37, 20, 55897678, 2, 2, 2733505.75, 17, 0
CAD210105, 79, 39, 51960663.75, 2, 2, 974562.5, 5, 0
CAD210106, 13, 6, 26623188, 1, 0, 2348886, 12, 0
CAD210106_8200C, 10, 5, 55887.5, 0, 0, 9418.75, 25, 0
CAD210107, 15, 7, 59335997.5, 0, 2, 390212.5, 5, 0
CAD210108, 26, 11, 95172053.5, 0, 0, 5876032.5, 30, 0
CAD210112, 11, 5, 13035161.25, 1, 0, 196206.25, 1, 0
CAD210113, 24, 11, 37409351.25, 0, 2, 3918500, 20, 0
CAD210114, 28, 14, 23975501.25, 1, 0, 588731.25, 3, 0
CAD210115, 8, 3, 12142500, 2, 2, 5682187.5, 29, 0
CAD210119, 7, 3, 9009050, 1, 0, 3919150, 20, 0
CAD210120, 396, 198, 465901798.75, 31, 12, 780000, 1, 0
CAD210121, 6, 3, 1761205, 2, 0, 782475, 4, 0
CAD210122, 8, 3, 779982.5, 6, 0, 195025, 3.5, 0
CAD210126, 4, 2, 782537.5, 0, 0, 391268.75, 2, 0
CAD210127, 4, 2, 1564300, 1, 0, 782150, 8, 0
CAD210128, 2, 1, 782775, 0, 0, 0, 6, 0
CAD210129, 10, 5, 29907945.75, 4, 0, 783400, 5, 0
CAD210202, 18, 9, 6444375, 0, 0, 391500, 2, 0
CAD210203, 12, 6, 3913954.75, 1, 0, 684754.75, 4, 0
CAD210204, 2, 1, 587250, 1, 0, 0, 9, 0
CAD210205, 8, 4, 2344709.75, 0, 0, 585158, 3, 0
CAD210209, 2, 1, 195275, 0, 0, 0, 1, 0
CAD210210, 2, 1, 978646.25, 0, 0, 0, 5, 0
CAD210211, 2, 1, 978697.5, 0, 0, 0, 5, 0
CAD210212, 10, 5, 2934543.75, 0, 0, 391500, 3.5, 0
CAD210216, 2, 1, 391075, 2, 0, 0, 6, 0
CAD210217, 210, 103, 221376886, 34, 4, 587917.5, 1, 0
CAD210219, 6, 3, 1755981.25, 1, 0, 391362.5, 6, 0
CAD210224, 4, 2, 1756150, 0, 0, 878075, 8, 0
CAD210225, 2, 1, 1755870.75, 0, 0, 0, 9, 0
CAD210226, 6, 3, 1757850, 4, 0, 585637.5, 4, 0
CAD210301, 4, 2, 15214425, 0, 0, 7607212.5, 39, 0
CAD210302, 2, 1, 975741.25, 1, 0, 0, 3.5, 0
CAD210303, 4, 2, 4301962.5, 1, 0, 2150981.25, 5, 0
CAD210303_6500P, 4, 2, 9, 0, 0, 4.5, 18, 0
CAD210303_7300P, 2, 1, 22500, 0, 0, 0, 10, 0
CAD210303_7400P, 4, 2, 9, 0, 0, 4.5, 18, 0
CAD210303_8500C, 13, 6, 1383709, 0, 0, 240000, 100, 0
CAD210303_9000C, 13, 6, 1486475, 0, 0, 189550, 200, 0
CAD210303_9500C, 8, 4, 482675, 0, 0, 121325, 350, 0
CAD210304, 6, 3, 781805, 2, 0, 195437.5, 2, 0
CAD210308, 33, 16, 370828035, 1, 0, 12714666.25, 62, 0
CAD210309, 10, 5, 35383850, 2, 0, 1958100, 23, 0
CAD210310, 16, 8, 9792317.25, 1, 0, 196375, 1, 0
CAD210311, 14, 7, 10569112.25, 1, 0, 978750, 5, 0
CAD210312, 12, 6, 2532442.25, 7, 0, 390015.875, 3, 0
CAD210315, 16, 8, 9985461.25, 3, 0, 785800, 4, 0
CAD210316, 4, 2, 2737500, 2, 0, 1368750, 8.5, 0
CAD210317, 696, 360, 820786374, 44, 29, 391557.5, 1, 0
CAD210318, 31, 15, 39195846.25, 2, 0, 1960875, 10, 0
CAD210319, 2, 1, 2530888.75, 3, 0, 0, 13, 0
CAD210322, 58, 28, 79797170, 3, 2, 2151461.25, 11, 0
CAD210323, 96, 47, 98540507.25, 3, 2, 786263, 5, 0
CAD210324, 210906, 10327, 3546109965, 193445, 52562, 195725, 1, 0
CAD210407_7100P, 2, 1, 23750, 0, 0, 0, 10, 0
CAD210421, 83, 45, 252946750.25, 16, 10, 1168200, 1, 0
CAD210519, 6792, 31, 52318282.5, 6750, 8, 1168125, 1, 0
CAD210616, 13, 6, 8385950, 9, 3, 1168650, 10, 0
CAD210721, 32, 16, 103071615, 8, 5, 877000, 9, 0
CAD210818, 16, 8, 33477500, 2, 4, 778525, 4, 0
CAD210915, 32, 17, 65477565, 4, 2, 778100, 4.5, 0
CAD211020, 12, 6, 16811000, 1, 1, 777650, 4, 0
CAD211117, 10, 5, 5055137.5, 0, 0, 971500, 5, 0
CAD211215, 62, 37, 261644550, 23, 22, 1941625, 15, 0
CAD220119, 2, 1, 1358481.25, 0, 0, 0, 7, 0
CAD220316, 4, 2, 3878230, 1, 0, 1939115, 10, 0
CAD221221, 41, 27, 98114549.5, 16, 13, 965240, 5, 0
CAD231220, 2, 1, 1931200, 1, 0, 0, 22.5, 0
CAE201230, 12, 6, 15650807, 0, 0, 639400, 4, 0
CAE201231, 2, 1, 159825.75, 0, 0, 0, 1, 0
CAE210120, 10, 5, 1759147.25, 0, 0, 319684.5, 2, 0
CAE210129, 4, 2, 319511.5, 0, 0, 159755.75, 1, 0
CAE210209, 2, 1, 159877.75, 0, 0, 0, 1, 0
CAE210217, 4, 2, 1759835.5, 0, 0, 879917.75, 5.5, 0
CAE210226, 2, 1, 160146, 0, 0, 0, 1, 0
CAE210317, 4, 2, 639472, 0, 0, 319736, 2, 0
CAE210324, 10, 5, 3353265.5, 0, 0, 479140.5, 3, 0
CAE210421, 2, 1, 159756.25, 0, 0, 0, 1, 0
CAE210519, 4, 2, 478901.75, 0, 0, 239450.875, 1.5, 0
CAS210421, 4, 2, 716569, 0, 0, 358284.5, 2.5, 0
CAY210105, 2, 1, 20117825, 0, 0, 0, 1, 0
CAY210120, 12, 6, 6758800375, 0, 0, 111584500, 5.5, 0
CAY210217, 14, 7, 6414854225, 0, 0, 20348150, 1, 0
CAY210317, 6, 3, 284366475, 0, 0, 20348150, 1, 0
CAY210421, 4, 2, 40597525, 0, 0, 20298762.5, 1, 0
CAY210519, 4, 2, 60847525, 0, 0, 30423762.5, 1.5, 0
CAY210616, 2, 1, 20347525, 0, 0, 0, 1, 0
COD201230, 9, 2, 376200, 2, 5, 188100, 2.5, 0
COD210324, 8, 2, 384000, 0, 36, 192000, 2, 0
HCD201231, 18, 0, 0, 28, 0, 0, 2, 0
HCD210129, 16, 0, 0, 88, 12, 0, 1, 0
HCD210226, 21, 0, 0, 33, 25, 0, 5, 0
HCD210331, 17, 0, 0, 29, 4, 0, 5, 0
HCD210430, 17, 0, 0, 29, 4, 0, 5, 0
HCD210528, 20, 0, 0, 32, 21, 0, 5, 0
HCD210630, 19, 0, 0, 16, 0, 0, 5, 0
HCD210730, 19, 0, 0, 16, 2, 0, 1, 0
HCD210831, 19, 0, 0, 16, 6, 0, 1, 0
HCD210930, 20, 0, 0, 17, 4, 0, 1, 0
HCD211029, 20, 0, 0, 16, 7, 0, 1, 0
HCD211130, 20, 0, 0, 16, 6, 0, 1, 0
HCD211231, 21, 0, 0, 16, 2, 0, 1, 0
HCD220131, 19, 0, 0, 16, 4, 0, 1, 0
HUD201231, 5, 0, 0, 5, 0, 0, 1, 0
HUD210129, 29, 0, 0, 27, 6, 0, 1, 0
HUD210226, 37, 0, 0, 35, 18, 0, 1, 0
HUD210331, 35, 0, 0, 33, 14, 0, 1, 0
HUD210430, 43, 6, 54720, 29, 9, 9120, 1, 0
HUD210528, 30, 0, 0, 28, 10, 0, 1, 0
HUD210630, 41, 2, 16620, 35, 24, 8310, 1, 0
HUD210730, 39, 0, 0, 37, 25, 0, 1, 0
HUD210831, 38, 0, 0, 36, 24, 0, 1, 0
HUD210930, 35, 0, 0, 33, 24, 0, 1, 0
HUD211029, 26, 0, 0, 24, 17, 0, 1, 0
HUD211130, 28, 0, 0, 25, 10, 0, 1, 0
HUD211231, 32, 0, 0, 30, 15, 0, 1, 0
HUD220131, 22, 0, 0, 20, 0, 0, 1, 0
NAD201229, 5, 0, 0, 1, 0, 0, 14, 0
NAD201230, 6, 0, 0, 2, 0, 0, 12, 0
NID201229, 173, 116, 360425454, 19, 50, 1802628, 22, 0
NID201230, 287, 184, 460630938.18, 31, 82, 1302015, 2, 0
NID201231, 8, 6, 8945481.6, 0, 7, 1729681.2, 20, 0
NID210104, 6, 3, 2808188.88, 0, 0, 1002654.6, 9, 0
NID210105, 4, 2, 202459.8, 0, 0, 101229.9, 1, 0
NID210106, 2, 1, 813972, 0, 0, 0, 8, 0
NID210107, 2, 1, 102077.7, 0, 0, 0, 1, 0
NID210108, 8, 4, 1818511.2, 0, 0, 454522.8, 4.5, 0
NID210113, 2, 1, 101988, 0, 0, 0, 1, 0
NID210114, 9, 5, 3969947.4, 2, 0, 1221548.4, 12, 0
NID210120, 244, 122, 171329372.22, 27, 22, 305694, 2, 0
NID210122, 2, 1, 509190, 0, 0, 0, 5, 0
NID210126, 2, 1, 101859, 0, 0, 0, 1, 0
NID210129, 2, 1, 509347.5, 0, 0, 0, 5, 0
NID210202, 9, 4, 1221133.68, 0, 0, 305283.42, 3, 0
NID210203, 2, 1, 101886, 0, 0, 0, 1, 0
NID210204, 2, 1, 203946, 0, 0, 0, 2, 0
NID210205, 4, 2, 6965314.8, 0, 0, 3482657.4, 34, 0
NID210210, 8, 4, 1427550, 0, 0, 305955, 3, 0
NID210211, 34, 17, 1723944, 0, 0, 101370, 1, 0
NID210212, 2, 1, 101970, 1, 0, 0, 1, 0
NID210216, 2, 1, 1126554, 0, 0, 0, 11, 0
NID210217, 203, 100, 130049814.6, 31, 11, 204039.3, 2, 0
NID210218, 104, 52, 5987973, 0, 0, 101490, 1, 0
NID210219, 4, 2, 2869734, 0, 0, 1434867, 14, 0
NID210223, 4, 2, 3895095, 0, 0, 1947547.5, 19, 0
NID210224, 2, 1, 101850, 0, 0, 0, 1, 0
NID210225, 2, 1, 101847, 0, 0, 0, 1, 0
NID210226, 6, 3, 2141496, 0, 0, 407904, 4, 0
NID210301, 2, 1, 101995.5, 1, 0, 0, 1, 0
NID210302, 2, 1, 204906, 1, 0, 0, 2, 0
NID210304, 26, 13, 3051961.5, 0, 0, 101610, 1, 0
NID210308, 18, 9, 73990227.96, 1, 0, 203811.96, 2, 0
NID210309, 8, 4, 2443007.52, 4, 0, 203104.8, 2, 0
NID210310, 12, 6, 2654061, 0, 0, 407664, 4, 0
NID210311, 8, 4, 1630591.68, 1, 0, 407647.92, 4, 0
NID210315, 2, 1, 719040, 1, 0, 0, 7, 0
NID210316, 14, 7, 3064623, 5, 0, 204732, 2, 0
NID210317, 961, 480, 289099725.84, 30, 9, 102333.48, 1, 0
NID210318, 25, 12, 7163143.5, 1, 2, 204736.5, 2, 0
NID210322, 66, 34, 34536202.5, 4, 4, 307620, 3, 0
NID210323, 87, 42, 60429304.5, 7, 4, 306351, 3, 0
NID210324, 36996, 6230, 946772160.48, 26338, 11467, 102210, 1, 0
NID210406, 2, 1, 203232, 0, 0, 0, 2, 0
NID210421, 72, 35, 135842850.48, 10, 1, 1437660, 2, 0
NID210519, 38, 19, 116452242, 11, 1, 1541250, 20.5, 0
NID210616, 43, 21, 37567116, 5, 8, 1124706, 24, 0
NID210721, 28, 13, 9621039, 0, 0, 204690, 2, 0
NID210818, 14, 7, 3894627, 0, 0, 512235, 5, 0
NID210915, 12, 6, 9433404, 0, 0, 512685, 5.5, 0
NID211020, 8, 4, 2052540, 0, 0, 513135, 5, 0
NID211117, 8, 4, 2054340, 0, 0, 513585, 5, 0
NID211215, 19, 10, 82445775, 9, 3, 7720200, 100, 0
NID221221, 19, 10, 104143875, 11, 1, 10428000, 100, 0
NIE201230, 2, 1, 83433.96, 0, 0, 0, 1, 0
NIE210120, 4, 2, 587163.3, 0, 0, 293581.65, 3.5, 0
NIE210324, 2, 1, 83484, 0, 0, 0, 1, 0
NIE210519, 2, 1, 83525.16, 0, 0, 0, 1, 0
NIE210616, 40, 13, 4355676, 0, 0, 335016, 4, 0
NIY210120, 2, 1, 250300176, 0, 0, 0, 28, 0
OND210129, 2, 1, 102000, 0, 0, 0, 1, 0
PBD201229, 136, 113, 143350375, 7, 32, 586500, 24, 0
PBD201230, 231, 191, 163695985.25, 17, 49, 439998.75, 2, 0
PBD201231, 14, 7, 3315883.5, 1, 1, 442595.25, 9, 0
PBD210104, 14, 8, 11913603.5, 0, 0, 1226281.25, 50, 0
PBD210105, 14, 6, 8414438.75, 1, 0, 1403958.125, 37, 0
PBD210106, 8, 4, 17194581.25, 1, 2, 5082728.125, 103, 0
PBD210107, 2, 1, 49062.5, 0, 2, 0, 1, 0
PBD210113, 6, 3, 294900, 0, 0, 98300, 2, 0
PBD210120, 96, 48, 24601617.75, 10, 10, 196850, 2, 0
PBD210127, 2, 1, 591600, 0, 0, 0, 12, 0
PBD210202, 12, 6, 1623642, 1, 0, 98110.5, 2, 0
PBD210205, 4, 2, 542506.25, 0, 0, 271253.125, 5.5, 0
PBD210210, 4, 2, 197400, 0, 0, 98700, 2, 0
PBD210211, 8, 4, 641862.5, 0, 0, 98750, 2, 0
PBD210212, 14, 7, 1135555, 0, 0, 98750, 2, 0
PBD210217, 284, 140, 54314374.75, 17, 13, 98750, 2, 0
PBD210218, 2, 1, 346325, 0, 0, 0, 7, 0
PBD210219, 8, 4, 789512.5, 0, 0, 197362.5, 6, 0
PBD210222, 2, 1, 147535.5, 0, 0, 0, 3, 0
PBD210223, 6, 3, 839575, 0, 0, 395000, 8, 0
PBD210224, 6, 3, 295353.5, 0, 0, 98500, 2, 0
PBD210226, 6, 3, 444687.5, 1, 0, 49312.5, 1, 0
PBD210301, 2, 1, 199000, 0, 0, 0, 4, 0
PBD210302, 8, 4, 1183756.25, 3, 2, 173859.5, 4, 0
PBD210303, 12, 6, 1133984.5, 2, 2, 98769.75, 2, 0
PBD210308, 14, 7, 1334175.75, 0, 0, 246750, 5, 0
PBD210309, 4, 2, 197735, 1, 0, 98867.5, 1, 0
PBD210310, 2, 1, 49243.75, 0, 0, 0, 1, 0
PBD210311, 2, 1, 148518.75, 0, 0, 0, 3, 0
PBD210315, 4, 2, 891281.25, 2, 0, 445640.625, 9, 0
PBD210316, 4, 2, 346192.5, 1, 0, 173096.25, 5, 0
PBD210317, 2070, 1037, 120327929.25, 14, 3, 49502.5, 1, 0
PBD210318, 8, 4, 1088340, 0, 0, 296482.5, 6, 0
PBD210322, 10, 5, 989739.5, 2, 0, 148500, 5, 0
PBD210323, 28, 13, 5041650.25, 0, 0, 346500, 5.5, 0
PBD210324, 11758, 2383, 226533681.5, 7498, 5862, 49475, 1, 0
PBD210421, 30, 13, 6787424.5, 3, 2, 199216, 1, 0
PBD210519, 15, 7, 691695, 2, 0, 98812.5, 2, 0
PBD210616, 18, 9, 5853510, 0, 0, 395770, 8, 0
PBD210721, 12, 6, 694047.5, 1, 0, 49540, 1, 0
PBD210818, 10, 5, 1290365, 1, 0, 198435, 4, 0
PBD210915, 8, 4, 794940, 1, 0, 198735, 4, 0
PBD211020, 8, 4, 597105, 0, 0, 149276.25, 3, 0
PBD211117, 8, 4, 797340, 0, 0, 199335, 4, 0
PBD211215, 2, 1, 199650, 1, 0, 0, 4, 0
PBD220119, 2, 1, 199850, 0, 0, 0, 4, 0
PBE210120, 4, 2, 242383, 0, 0, 121191.5, 3, 0
PBE210324, 2, 1, 80525, 0, 0, 0, 2, 0
SCD201231, 50, 9, 89595, 53, 33, 4270, 1, 0
SCD210129, 42, 6, 27630, 176, 59, 4605, 1, 0
SCD210226, 38, 3, 39570, 59, 38, 13185, 1, 0
SCD210331, 38, 7, 54680, 58, 38, 8380, 1, 0
SCD210430, 34, 5, 24600, 59, 15, 4100, 1, 0
SCD210528, 23, 0, 0, 45, 12, 0, 1, 0
SCD210630, 34, 0, 0, 32, 29, 0, 5, 0
SCD210730, 16, 0, 0, 14, 6, 0, 1, 0
SCD210831, 17, 0, 0, 15, 4, 0, 1, 0
SCD210930, 19, 0, 0, 17, 13, 0, 1, 0
SCD211029, 21, 0, 0, 18, 10, 0, 1, 0
SCD211130, 17, 0, 0, 15, 5, 0, 1, 0
SCD211231, 16, 0, 0, 14, 4, 0, 1, 0
SCD220131, 16, 0, 0, 14, 7, 0, 1, 0
SND201229, 132, 82, 54513000, 3, 31, 201900, 3, 0
SND201230, 171, 101, 59794710, 15, 49, 202705, 1, 0
SND210105, 2, 1, 506725, 0, 0, 0, 5, 0
SND210106, 6, 3, 305567.75, 0, 0, 101854.25, 1, 0
SND210107, 2, 1, 200150, 0, 0, 0, 2, 0
SND210115, 7, 3, 1114630, 0, 0, 557315, 8, 0
SND210120, 53, 29, 24490790, 5, 23, 505575, 10, 0
SND210202, 2, 1, 1007650, 2, 6, 0, 10, 0
SND210209, 2, 1, 101025, 0, 0, 0, 1, 0
SND210217, 54, 29, 23079445, 6, 11, 503525, 5, 0
SND210301, 2, 1, 100750, 0, 0, 0, 1, 0
SND210317, 128, 64, 21117935, 7, 12, 100980, 1, 0
SND210322, 4, 2, 201390, 0, 0, 100695, 1, 0
SND210323, 4, 2, 401500, 0, 0, 200750, 2, 0
SND210324, 2165, 233, 45768827.8, 1700, 923, 100525, 1, 0
SND210421, 19, 9, 1107740, 4, 2, 100830, 2, 0
SND210915, 2, 1, 497400, 2, 0, 0, 5, 0
SND211020, 4, 2, 1490960.5, 1, 0, 745480.25, 10, 0
SRD201231, 54, 15, 789110, 47, 42, 30100, 1, 0
SRD210129, 56, 19, 121020, 194, 69, 6370, 1, 0
SRD210226, 24, 0, 0, 47, 10, 0, 1, 0
SRD210331, 48, 10, 59420, 78, 46, 5950, 1, 0
SRD210430, 37, 8, 46980, 60, 43, 5870, 1, 0
SRD210528, 20, 0, 0, 47, 17, 0, 1, 0
SRD210630, 22, 0, 0, 19, 13, 0, 5, 0
SRD210730, 18, 0, 0, 15, 0, 0, 1, 0
SRD210831, 16, 0, 0, 14, 0, 0, 1, 0
SRD210930, 16, 0, 0, 14, 2, 0, 1, 0
SRD211029, 17, 0, 0, 15, 6, 0, 1, 0
SRD211130, 17, 0, 0, 15, 5, 0, 1, 0
SRD211231, 17, 0, 0, 15, 5, 0, 1, 0
SRD220131, 16, 0, 0, 14, 0, 0, 1, 0
ZSD201229, 157, 120, 244273965, 6, 34, 1248750, 30, 0
ZSD201230, 406, 251, 343925649, 82, 66, 416295, 1, 0
ZSD201231, 6, 3, 211368.75, 3, 0, 70456.25, 2.5, 0
ZSD210104, 33, 18, 17994876.25, 3, 1, 352656.25, 5, 0
ZSD210105, 23, 16, 24296974, 9, 2, 1063687.5, 30, 0
ZSD210106, 6, 3, 2680793.5, 0, 0, 634781.25, 9, 0
ZSD210107, 3, 3, 21298125, 3, 0, 4969562.5, 160, 0
ZSD210108, 11, 7, 47955447.5, 5, 0, 4970437.5, 135, 0
ZSD210115, 2, 1, 70625, 1, 0, 0, 125.5, 0
ZSD210120, 133, 72, 106618863, 22, 15, 496266.75, 1, 0
ZSD210121, 2, 1, 1773362.5, 2, 0, 0, 250, 0
ZSD210127, 6, 3, 213285.25, 1, 1, 71300, 1, 0
ZSD210129, 4, 2, 990675, 1, 0, 495337.5, 10, 0
ZSD210202, 8, 4, 282850, 2, 0, 70712.5, 1, 0
ZSD210203, 4, 2, 849075, 0, 0, 424537.5, 6, 0
ZSD210205, 9, 7, 18059737.5, 3, 2, 2825300, 45, 0
ZSD210210, 2, 1, 70792.5, 0, 0, 0, 5.5, 0
ZSD210217, 536, 266, 132213086, 27, 1, 71043.75, 1, 0
ZSD210218, 2, 1, 70843.75, 0, 0, 0, 1, 0
ZSD210224, 8, 4, 568193.75, 0, 0, 142487.5, 2, 0
ZSD210225, 2, 1, 70916.75, 0, 0, 0, 1, 0
ZSD210226, 6, 3, 355408, 0, 0, 142529, 2, 0
ZSD210301, 6, 3, 214503.75, 0, 0, 71500, 1, 0
ZSD210303, 2, 1, 357250, 0, 0, 0, 5, 0
ZSD210304, 6, 3, 214591.25, 0, 0, 71530, 1, 0
ZSD210305, 4, 2, 3576875, 0, 0, 1788437.5, 25, 0
ZSD210308, 15, 7, 22769817.5, 2, 0, 703835, 30, 0
ZSD210309, 14, 7, 3075066, 0, 0, 142500, 2, 0
ZSD210310, 2, 1, 71022.25, 0, 0, 0, 26, 0
ZSD210311, 84, 42, 4550539.25, 0, 0, 71087.5, 1, 0
ZSD210315, 22, 11, 3634135, 1, 2, 142117.5, 2, 0
ZSD210316, 10, 5, 1427812.5, 0, 0, 357500, 5, 0
ZSD210317, 945, 480, 290772954, 29, 19, 71647.75, 1, 0
ZSD210318, 6, 3, 498687.5, 1, 0, 213150, 3, 0
ZSD210322, 67, 36, 39250732.5, 5, 0, 356031.25, 5, 0
ZSD210323, 52, 26, 17874681.5, 1, 0, 249031.5, 4, 0
ZSD210324, 33918, 6344, 777243568.25, 23199, 7429, 71375, 1, 0
ZSD210421, 59, 29, 109978979, 15, 5, 1779531.25, 1, 0
ZSD210519, 47, 23, 75515986.25, 12, 0, 641756.25, 30, 0
ZSD210616, 40, 20, 18504039.5, 16, 2, 502787.25, 18, 0
ZSD210630, 2, 1, 69375, 0, 0, 0, 1, 0
ZSD210721, 30, 14, 5293616.25, 5, 0, 214425, 3, 0
ZSD210818, 10, 5, 357781.25, 0, 0, 71556.25, 1, 0
ZSD210915, 10, 5, 429825, 4, 0, 71637.5, 2, 0
ZSD211020, 8, 4, 286750, 3, 0, 71687.5, 1, 0
ZSD211117, 8, 4, 286900, 0, 0, 71725, 1, 0
ZSD211215, 22, 11, 27292606.5, 15, 6, 1264644, 30, 0
ZSD220119, 2, 1, 717812.5, 0, 0, 0, 10, 0
ZSD220216, 10, 5, 32229200, 0, 0, 7242500, 100, 0
ZSD220420, 6, 3, 17397175, 0, 0, 7249125, 100, 0
ZSD220615, 4, 2, 1813906.25, 4, 2, 906953.125, 25, 0
ZSD221221, 8, 4, 2871280, 4, 4, 717820, 15, 0
ZSE201231, 8, 4, 231756.25, 0, 0, 57925, 1, 0
ZSE210217, 2, 1, 58005, 0, 0, 0, 1, 0
ZSE210324, 2, 1, 58165, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 581250, 0, 0, 0, 10, 0
ZSY210217, 2, 1, 251514150, 0, 0, 0, 34, 0
