Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200916, 1.47500000, 4.42922935785004, 2.3460208126869, 2, 3, 155244.612137, 00:00:38.496, 00:00:00.001, 00:29:48.827, 0, 0, 0, 0, 44, 28090512.500000, 0, 0
AHD201021, 1.88461538, 6.12121621817374, 1.73513138324233, 0, 0, 150881.335784, 00:00:00:000, 00:00:00:000, 00:45:47.506, 0, 0, 0, 0, 30, 25961950.000000, 0, 0
AHD201118, 1.58553571, 6.4215552643135, 1.75067345627735, 3, 2, 233179.457017, 00:02:58.886, 00:00:00.002, 01:28:40.232, 0, 0, 0, 0, 112, 54240283.750000, 0, 0
AHD201216, 0.97500000, 6.56635117515537, 1.5556436001807, 0, 0, 253700.806635, 00:02:33.341, 00:00:00:000, 01:03:23.570, 0, 0, 0, 0, 76, 109169957.000000, 0, 0
AHD210120, 2.37000000, 1.97659386274319, 9.65078074170469, 735, 0, 43839.869697, 00:00:00.000, 00:00:00.000, 03:27:36.084, 0, 0, 0, 0, 4, 5311087.500000, 0, 0
AHD210217, 0.00000000, 111.2, 0.5, 0, 0, 31302.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 68.5748717948718, 1.05434782608696, 0, 0, 29403.692581, 00:00:00:000, 00:00:00:000, 00:00:49.736, 0, 0, 0, 0, 6, 14599031.250000, 0, 0
AHD210421, 0.00000000, 81.6071428571429, 2.5, 0, 0, 36241.071428, 00:00:00:000, 00:00:00:000, 00:14:42.982, 0, 0, 0, 0, 1, 1127656.250000, 0, 0
AHD210519, 0.00000000, 25, 0, 0, 0, 11718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 91.9444444444445, 2.5, 0, 0, 36790.021929, 00:00:00:000, 00:00:00:000, 00:06:14.118, 0, 0, 0, 0, 7, 10212968.750000, 0, 0
AHD210721, 0.00000000, 118.461538461538, 0.638888888888889, 0, 0, 21236.578525, 00:00:00:000, 00:00:00:000, 01:12:08.009, 0, 0, 0, 0, 3, 15968750.000000, 0, 0
AHD210915, 0.00000000, 92.5657894736842, 0.6, 0, 0, 20401.289682, 00:00:00:000, 00:00:00:000, 02:38:07.085, 0, 0, 0, 0, 4, 20640000.000000, 0, 0
AHD211020, 0.00000000, 96.6428571428571, 0.5, 0, 0, 18131.365740, 00:00:00:000, 00:00:00:000, 05:30:05.236, 0, 0, 0, 0, 1, 4590000.000000, 0, 0
AHD211117, 0.00000000, 107.083333333333, 0.625, 0, 0, 15958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 51.4, 3.21590909090908, 0, 0, 103075.143678, 00:00:00:000, 00:00:00:000, 00:06:43.181, 0, 0, 0, 0, 9, 14339817.500000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 133, 0, 0, 0, 26825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 216, 0, 0, 0, 32400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 103.333333333333, 0, 0, 0, 72812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 76.6666666666667, 0, 0, 0, 76796.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 6.39344262, 2.54337313637292, 4.90924153569631, 0, 0, 399503.681006, 00:00:00.000, 00:00:00.000, 00:43:29.965, 0, 0, 0, 0, 73, 194535487.500000, 0, 0
CAD201021, 31.30000000, 2.07751937531974, 14.2203194280464, 0, 0, 332416.024062, 00:00:00:000, 00:00:00:000, 00:47:41.401, 0, 0, 0, 0, 20, 61112550.000000, 0, 0
CAD201118, 2.89333333, 2.32292641900977, 3.14031868554866, 0, 0, 365755.303909, 00:00:00:000, 00:00:00:000, 01:03:35.788, 0, 0, 0, 0, 63, 118043883.250000, 0, 0
CAD201216, 3.83545454, 2.52751201132892, 3.44101005479206, 0, 0, 389016.697564, 00:00:00:000, 00:00:00:000, 00:46:43.169, 0, 0, 0, 0, 132, 354611801.000000, 0, 0
CAD210120, 1.60956521, 1.12712375408083, 8.01372700515185, 4452, 0, 162625.780028, 00:00:00.000, 00:00:00.000, 01:39:23.409, 0, 0, 0, 0, 28, 86638124.750000, 0, 0
CAD210217, 3.75000000, 1.12958158758217, 9.36808266360549, 3176, 0, 163013.870121, 00:00:00.000, 00:00:00.000, 01:12:55.583, 0, 0, 0, 0, 10, 45799062.500000, 0, 0
CAD210317, 0.00000000, 33.6059113300493, 1.3, 0, 0, 412.456896, 00:00:00:000, 00:00:00:000, 03:01:26.315, 0, 0, 0, 0, 14, 37129187.500000, 0, 0
CAD210421, 0.00000000, 100, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 31, 0, 0, 0, 931.250000, 00:00:00:000, 00:00:00:000, 00:00:57.601, 0, 0, 0, 0, 1, 2442937.500000, 0, 0
CAD210616, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00.000, 00:00:00.000, 00:03:05.489, 0, 0, 0, 0, 1, 4099375.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 27, 0, 0, 0, 1275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 44.9880952380952, 7.29166666666667, 0, 0, 1044.940476, 00:00:00.001, 00:00:00.001, 04:02:05.515, 0, 0, 0, 0, 4, 14693218.750000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 34.2142857142857, 0, 0, 0, 3785.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 7.33333333333333, 0, 0, 0, 6234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 15.79166666, 2.56594955373005, 19.8486120077469, 0, 1, 216157.600997, 00:00:41.289, 00:00:00.001, 01:23:11.777, 0, 0, 0, 0, 24, 8569326.000000, 0, 0
NID201021, 6.66666666, 3.41197623322443, 24.4422883331572, 0, 0, 301675.945116, 00:00:00:000, 00:00:00:000, 01:27:54.956, 0, 0, 0, 0, 6, 21434490.000000, 0, 0
NID201118, 57.65384615, 3.80819461889736, 17.1599023900744, 0, 0, 328292.555619, 00:00:00:000, 00:00:00:000, 01:06:24.866, 0, 0, 0, 0, 39, 62693424.000000, 0, 0
NID201216, 28.48648648, 3.96265513912137, 19.2311038804528, 0, 0, 339205.328255, 00:00:00:000, 00:00:00:000, 01:28:26.564, 0, 0, 0, 0, 37, 79579290.000000, 0, 0
NID210120, 5.20000000, 1.19248281037254, 32.0273344651941, 1227, 0, 89030.632247, 00:00:00.001, 00:00:00.000, 02:59:52.071, 0, 0, 0, 0, 5, 13480110.000000, 0, 0
NID210217, 0.00000000, 45.8333333333333, 0, 0, 0, 22256.250000, 00:00:00:000, 00:00:00:000, 05:38:38.964, 0, 0, 0, 0, 1, 4497900.000000, 0, 0
NID210317, 0.00000000, 39.9583333333333, 3, 0, 0, 10315.500000, 00:00:00:000, 00:00:00:000, 01:16:05.945, 0, 0, 0, 0, 5, 9457221.000000, 0, 0
NID210421, 0.00000000, 30.125, 0, 0, 0, 6557.250000, 00:00:00:000, 00:00:00:000, 00:54:15.552, 0, 0, 0, 0, 2, 2975496.000000, 0, 0
NID210519, 0.00000000, 11, 0, 0, 0, 9603.000000, 00:00:00:000, 00:00:00:000, 01:10:37.992, 0, 0, 0, 0, 1, 987789.000000, 0, 0
NID210616, 0.00000000, 20, 0, 0, 0, 7440.000000, 00:00:00:000, 00:00:00:000, 01:26:25.982, 0, 0, 0, 0, 1, 542124.000000, 0, 0
NID210721, 0.00000000, 20, 0, 0, 0, 2160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 25, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 33.5683333333333, 8.75, 0, 0, 37572.868965, 00:00:00:000, 00:00:00:000, 01:15:28.103, 0, 0, 0, 0, 8, 20192685.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 25, 0, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 25, 0, 0, 0, 7200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 2.68235294, 6.31902045862385, 3.84027777777783, 0, 0, 107911.226263, 00:00:00:000, 00:00:00:000, 00:22:01.859, 0, 0, 0, 0, 19, 21007155.000000, 0, 0
PBD201021, 0.00000000, 38.5885780885781, 0.763513513513514, 0, 0, 36494.772906, 00:00:00:000, 00:00:00:000, 01:44:14.605, 0, 0, 0, 0, 8, 16518593.750000, 0, 0
PBD201118, 0.77272727, 3.30704022079637, 2.38462677725124, 0, 0, 139540.682141, 00:00:00:000, 00:00:00:000, 02:10:43.341, 0, 0, 0, 0, 11, 20950637.500000, 0, 0
PBD201216, 2.91666666, 11.6900423278575, 2.25773195876286, 0, 0, 123549.254714, 00:00:00:000, 00:00:00:000, 00:18:55.610, 0, 0, 0, 0, 10, 12636250.000000, 0, 0
PBD210120, 0.00000000, 1.33725353835851, 19.3885739856801, 780, 0, 49363.655259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 47.2321428571429, 0.6875, 0, 0, 8438.244047, 00:00:00:000, 00:00:00:000, 01:39:19.081, 0, 0, 0, 0, 2, 3984875.000000, 0, 0
PBD210317, 0.00000000, 65.5, 0.642857142857142, 0, 0, 17779.411764, 00:00:00:000, 00:00:00:000, 00:18:10.861, 0, 0, 0, 0, 3, 7471250.000000, 0, 0
PBD210519, 0.00000000, 34.5, 0.75, 0, 0, 5259.375000, 00:00:00:000, 00:00:00:000, 00:03:16.431, 0, 0, 0, 0, 1, 1202550.000000, 0, 0
PBD210616, 0.00000000, 22.8888888888889, 1.54166666666667, 0, 0, 5629.629629, 00:00:00:000, 00:00:00:000, 00:03:16.431, 0, 0, 0, 0, 1, 1204350.000000, 0, 0
PBD210818, 0.00000000, 10, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:06.247, 0, 0, 0, 0, 3, 2509375.000000, 0, 0
PBD210915, 0.00000000, 28.3333333333333, 1.85, 0, 0, 7484.375000, 00:00:00:000, 00:00:00:000, 00:00:18.749, 0, 0, 0, 0, 2, 1005250.000000, 0, 0
PBD211215, 0.00000000, 36.8039591315453, 5.21590909090909, 0, 0, 21348.161764, 00:00:00:000, 00:00:00:000, 00:00:16.998, 0, 0, 0, 0, 4, 2523000.000000, 0, 0
PBD220316, 0.00000000, 37.5, 2, 0, 0, 6093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 4.65925925, 3.13454766706873, 1.97798222880328, 5, 0, 173154.106290, 00:00:00.000, 00:00:00.002, 00:45:22.579, 0, 0, 0, 0, 39, 44122475.000000, 0, 0
ZSD201021, 1.88484848, 3.00022308843034, 5.8302000203762, 0, 0, 175916.416805, 00:00:00:000, 00:00:00:000, 02:23:10.283, 0, 0, 0, 0, 33, 43714288.750000, 0, 0
ZSD201118, 1.32666666, 3.10524205110877, 2.11197214484673, 0, 0, 176060.963669, 00:00:00:000, 00:00:00:000, 02:15:05.644, 0, 0, 0, 0, 36, 24233810.500000, 0, 0
ZSD201216, 0.89655172, 3.38927384571873, 3.68288608397643, 0, 0, 181588.982803, 00:00:00:000, 00:00:00:000, 01:36:49.549, 0, 0, 0, 0, 29, 7977525.000000, 0, 0
ZSD210120, 1.75000000, 1.29247711349878, 7.88008860153241, 1830, 0, 61208.429304, 00:00:00.000, 00:00:00.001, 02:55:24.789, 0, 0, 0, 0, 7, 11613881.250000, 0, 0
ZSD210217, 0.00000000, 53.125, 0.5625, 0, 0, 8514.648437, 00:00:00:000, 00:00:00:000, 02:53:50.649, 0, 0, 0, 0, 2, 6141250.000000, 0, 0
ZSD210317, 0.00000000, 50, 0.583333333333333, 0, 0, 4739.583333, 00:00:00:000, 00:00:00:000, 05:42:52.026, 0, 0, 0, 0, 1, 3075625.000000, 0, 0
ZSD210519, 0.00000000, 37.5, 4, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 45, 3.9375, 0, 0, 33807.812500, 00:00:00:000, 00:00:00:000, 01:45:55.173, 0, 0, 0, 0, 2, 1242750.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 20, 32.3333333333333, 0, 0, 22807.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 25, 0, 0, 0, 28333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230816, 0.00000000, 30, 0, 0, 0, 26100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 42.0083333333333, 0.0800000000000001, 0, 0, 6057.070312, 00:00:00:000, 00:00:00:000, 00:37:09.487, 0, 0, 0, 0, 13, 21682009.000000, 0, 0
CAD200902, 0.00000000, 9.16666666666667, 0, 0, 0, 736.500000, 00:00:00:000, 00:00:00:000, 00:06:48.458, 0, 0, 0, 0, 1, 821212.500000, 0, 0
NID200902, 0.00000000, 9, 0, 0, 0, 724.477500, 00:00:00:000, 00:00:00:000, 04:22:44.917, 0, 0, 0, 0, 1, 1333782.900000, 0, 0
ZSD200902, 0.00000000, 16.5, 0, 0, 0, 1473.500000, 00:00:00:000, 00:00:00:000, 00:14:38.929, 0, 0, 0, 0, 1, 244473.000000, 0, 0
AHD201002, 0.00000000, 133.5, 1.57, 0, 0, 22469.500000, 00:00:00:000, 00:00:00:000, 00:16:26.540, 0, 0, 0, 0, 1, 43947.500000, 0, 0
CAD201002, 0.00000000, 26.9, 0, 0, 0, 1408.125000, 00:00:00:000, 00:00:00:000, 00:06:48.458, 0, 0, 0, 0, 1, 819962.500000, 0, 0
NID201002, 0.00000000, 32.5, 2.38, 0, 0, 1398.000000, 00:00:00:000, 00:00:00:000, 01:49:23.713, 0, 0, 0, 0, 1, 4462575.000000, 0, 0
ZSD201002, 0.00000000, 18.8333333333333, 0, 0, 0, 2024.500000, 00:00:00:000, 00:00:00:000, 00:09:51.989, 0, 0, 0, 0, 3, 5745965.500000, 0, 0
AHD201103, 0.00000000, 64, 0, 0, 0, 756.666666, 00:00:00:000, 00:00:00:000, 00:21:36.617, 0, 0, 0, 0, 2, 4208120.000000, 0, 0
CAD201103, 0.00000000, 14.8654891304348, 0.854166666666667, 0, 0, 135.378086, 00:00:00:000, 00:00:00:000, 03:17:13.095, 0, 0, 0, 0, 5, 5224350.000000, 0, 0
NID201103, 0.00000000, 2.5, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 3.75, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 45, 0.48, 0, 0, 2866.294642, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 6.50000000, 5.08010335917313, 4.81608808290156, 4, 0, 9464.182615, 00:00:00.000, 00:00:00.000, 04:18:28.726, 0, 0, 0, 0, 1, 8625.000000, 0, 0
SRD200828, 0.00000000, 4.43548387096774, 4.64931654676263, 1, 0, 17846.496309, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 4.89451406293512, 6.406914893617, 2, 0, 25105.643978, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 5.43929880478088, 6.43975903614458, 15, 4, 14736.765542, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 21.7333333333333, 0.625, 0, 0, 3718.055555, 00:00:00:000, 00:00:00:000, 00:26:47.286, 0, 0, 0, 0, 3, 637106.250000, 0, 0
SND200902, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 18.50000000, 2.0425177181364, 5.63888888888889, 0, 0, 106626.885280, 00:00:00:000, 00:00:00:000, 01:58:28.523, 0, 0, 0, 0, 13, 7671960.000000, 0, 0
PBD201002, 0.00000000, 4.91666666666667, 0, 0, 0, 640.312500, 00:00:00:000, 00:00:00:000, 00:02:34.659, 0, 0, 0, 0, 5, 1182473.000000, 0, 0
SND201021, 0.00000000, 25.5865384615385, 7.05166666666667, 0, 0, 48.614341, 00:00:00:000, 00:00:00:000, 02:52:21.626, 0, 0, 0, 0, 10, 9817395.000000, 0, 0
HCD200930, 0.00000000, 5.13483699546214, 5.17749603803486, 11, 3, 13780.477498, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 7.42668136714443, 6.18126385809313, 18, 3, 19817.301534, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 2.25000000, 4.05460646735814, 4.08092909535453, 6, 5, 7647.008138, 00:00:00.001, 00:00:00.000, 03:20:44.421, 0, 0, 0, 0, 16, 181670.000000, 0, 0
SRD200930, 1.28571428, 3.42418605478502, 3.88509121061364, 6, 1, 9048.787886, 00:00:00.000, 00:00:00.000, 00:46:48.983, 0, 0, 0, 0, 7, 62060.000000, 0, 0
PBD201103, 0.00000000, 15, 0, 0, 0, 457.500000, 00:00:00:000, 00:00:00:000, 06:24:02.569, 0, 0, 0, 0, 1, 246540.000000, 0, 0
SND201118, 0.00000000, 23.4236111111111, 4.79809523809524, 0, 0, 175.963675, 00:00:00:000, 00:00:00:000, 02:49:40.131, 0, 0, 0, 0, 10, 10254620.000000, 0, 0
SRD201030, 4.10000000, 5.77794117647059, 3.19174041297936, 7, 1, 14281.309775, 00:00:00.000, 00:00:00.000, 01:03:50.832, 0, 0, 0, 0, 5, 35545.000000, 0, 0
HUD201030, 0.00000000, 5.17214373464373, 5.81201550387595, 17, 4, 20075.825786, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 6.01025641025641, 5.71907216494844, 13, 3, 18568.058248, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 2.46666666, 5.93586956521739, 3.54189542483661, 2, 3, 10455.425473, 00:00:00.000, 00:00:00.000, 00:56:00.801, 0, 0, 0, 0, 15, 199505.000000, 0, 0
SND201216, 0.00000000, 18.9192307692308, 12.26, 0, 0, 4427.942028, 00:00:00:000, 00:00:00:000, 00:01:44.253, 0, 0, 0, 0, 1, 434000.000000, 0, 0
HCD201130, 0.00000000, 5.13157894736842, 5.35294117647058, 10, 2, 17580.686530, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 5.0308553091702, 6.34562211981569, 7, 1, 18200.745163, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 3.87500000, 3.70502092050209, 4.40568134171909, 9, 0, 8301.195956, 00:00:00.000, 00:00:00.000, 00:58:04.352, 0, 0, 0, 0, 8, 88485.000000, 0, 0
SRD201130, 1.00000000, 4.37301587301587, 5.18238726790452, 5, 8, 16488.016508, 00:00:00.001, 00:00:00.001, 02:34:42.587, 0, 0, 0, 0, 2, 44550.000000, 0, 0
SND210120, 0.00000000, 19.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 4.83333333, 4.11661807580175, 4.00587719298244, 8, 3, 13869.591429, 00:00:00.000, 00:00:00.000, 03:39:58.589, 0, 0, 0, 0, 6, 44100.000000, 0, 0
HUD201231, 0.00000000, 5.89403830201609, 6.37715517241378, 12, 6, 20042.709902, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 5.58670520231214, 5.67441860465118, 7, 3, 16453.047413, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 2.35714285, 4.93705174377443, 3.45829545454544, 4, 1, 9160.865218, 00:00:00.000, 00:00:00.001, 02:23:49.748, 0, 0, 0, 0, 7, 51560.000000, 0, 0
HUD210129, 0.00000000, 6.21176470588235, 6.57943925233644, 16, 2, 20014.239864, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 2.81250000, 4.58513284147323, 4.10666666666665, 5, 4, 10205.457969, 00:00:00.000, 00:00:00.001, 02:41:16.420, 0, 0, 0, 0, 8, 86010.000000, 0, 0
HCD210129, 0.00000000, 6.33532934131737, 5.72891566265059, 13, 5, 19513.886904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 1.50000000, 4.60576923076923, 4.45217630853989, 10, 3, 13897.326100, 00:00:00.001, 00:00:00.001, 01:58:41.849, 0, 0, 0, 0, 5, 65825.000000, 0, 0
SND210317, 0.00000000, 20, 0, 0, 0, 1400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 13.5544950738916, 7.94642857142856, 30, 1, 72244.856321, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 4.00000000, 5.74177170868347, 5.81092436974791, 10, 5, 24594.797222, 00:00:00.000, 00:00:00.001, 01:59:14.037, 0, 0, 0, 0, 4, 87050.000000, 0, 0
SCD210226, 5.35000000, 5.3314222596255, 4.27720207253884, 8, 6, 16878.569796, 00:00:00.000, 00:00:00.001, 01:33:22.187, 0, 0, 0, 0, 10, 140675.000000, 0, 0
HCD210226, 0.00000000, 8.82035519125683, 7.41666666666663, 13, 0, 52116.816939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 6.00000000, 1.55750105797715, 7.03676470588232, 22, 10, 3947.863908, 00:00:00.000, 00:00:00.001, 01:20:07.159, 0, 0, 0, 0, 3, 8380.000000, 0, 0
SRD210331, 3.50000000, 1.24737631184408, 5.59302325581399, 5, 3, 5892.032257, 00:00:00.001, 00:00:00.001, 02:59:09.523, 0, 0, 0, 0, 4, 17200.000000, 0, 0
HCD210331, 0.00000000, 3.41156914893617, 7.57446808510639, 14, 1, 13186.927083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
