Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200916, 1.14473347, 14.8067719728376, 3.74094054956595, 10, 87, 282319.849940, 00:00:00.483, 00:00:00.002, 00:25:23.410, 0, 0, 0, 0, 599, 465998297.250000, 0, 0
AHD201021, 4.75237288, 6.37564187165516, 3.7076931010763, 1, 1, 206080.860712, 00:00:00.000, 00:00:00.001, 00:29:27.970, 0, 0, 0, 0, 118, 197326687.000000, 0, 0
AHD201118, 2.35005291, 5.13565365290231, 2.626346693899, 1, 0, 160977.705376, 00:00:00.000, 00:00:00.001, 00:30:17.450, 0, 0, 0, 0, 189, 260332643.500000, 0, 0
AHD201216, 0.59220125, 8.93642746975254, 1.28294386588846, 1, 0, 308027.712020, 00:00:00.000, 00:00:00.001, 00:41:14.419, 0, 0, 0, 0, 165, 313625890.000000, 0, 0
AHD210120, 2.69288888, 6.23234057609058, 6.69807692307722, 659, 0, 41686.178108, 00:00:00.000, 00:00:00.002, 00:29:23.543, 0, 0, 0, 0, 46, 87521172.000000, 0, 0
AHD210217, 2.07000000, 8.40812050359712, 6.59253246753246, 139, 0, 39017.039128, 00:00:00.000, 00:00:00.000, 00:17:55.307, 0, 0, 0, 0, 11, 16187345.000000, 0, 0
AHD210317, 0.00000000, 26.0952380952381, 6.21630872483229, 41, 0, 13288.095032, 00:00:00.000, 00:00:00.001, 00:17:57.252, 0, 0, 0, 0, 24, 31541394.000000, 0, 0
AHD210421, 0.00000000, 32.5676691729323, 0.499999999999999, 0, 0, 10779.948717, 00:00:00:000, 00:00:00:000, 01:33:25.997, 0, 0, 0, 0, 6, 9107512.000000, 0, 0
AHD210519, 0.00000000, 77.7462121212121, 1.17857142857143, 0, 0, 25003.888888, 00:00:00:000, 00:00:00:000, 01:11:21.004, 0, 0, 0, 0, 23, 31565268.750000, 0, 0
AHD210616, 0.00000000, 62.7272727272727, 0.833333333333332, 0, 0, 23694.940476, 00:00:00:000, 00:00:00:000, 01:12:38.695, 0, 0, 0, 0, 9, 21557337.500000, 0, 0
AHD210721, 0.00000000, 109.230769230769, 0, 0, 0, 89331.730769, 00:00:00:000, 00:00:00:000, 01:05:31.804, 0, 0, 0, 0, 2, 5507900.000000, 0, 0
AHD210818, 0.00000000, 64.1666666666667, 0, 0, 0, 30235.000000, 00:00:00:000, 00:00:00:000, 04:30:50.563, 0, 0, 0, 0, 2, 3251025.000000, 0, 0
AHD210915, 0.00000000, 61.5666666666667, 1.125, 0, 0, 31312.896825, 00:00:00:000, 00:00:00:000, 02:25:54.842, 0, 0, 0, 0, 8, 13041962.500000, 0, 0
AHD211020, 0.00000000, 60.4326923076923, 1.58333333333333, 0, 0, 21334.539473, 00:00:00:000, 00:00:00:000, 00:30:12.626, 0, 0, 0, 0, 3, 1440856.250000, 0, 0
AHD211117, 0.00000000, 60.3333333333333, 1, 0, 0, 22915.150000, 00:00:00:000, 00:00:00:000, 01:26:14.775, 0, 0, 0, 0, 1, 984900.000000, 0, 0
AHD211215, 0.00000000, 62.8497747747748, 3.31305263157894, 0, 0, 109668.820043, 00:00:00:000, 00:00:00:000, 00:18:44.384, 0, 0, 0, 0, 39, 68655264.250000, 0, 0
AHD220316, 0.00000000, 82.1428571428571, 0, 0, 0, 133710.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 23.3333333333333, 0, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 69.5, 3.72727272727273, 0, 0, 122326.833333, 00:00:00:000, 00:00:00:000, 00:22:56.733, 0, 0, 0, 0, 9, 22234102.500000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 50, 0, 0, 0, 95312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 67.5, 0, 0, 0, 81343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 4.54985549, 3.42134259943547, 6.44587293885343, 220, 17, 370548.634631, 00:00:00.064, 00:00:00.001, 00:12:42.165, 0, 0, 0, 0, 1013, 1206401501.750000, 0, 0
CAD201021, 2.22572347, 2.55262803171808, 5.07064360465665, 0, 0, 400565.635254, 00:00:00:000, 00:00:00:000, 00:19:33.558, 0, 0, 0, 0, 311, 796965937.500000, 0, 0
CAD201118, 1.12411764, 2.28819125952144, 3.65362128118431, 0, 0, 373908.890650, 00:00:00:000, 00:00:00:000, 00:44:52.507, 0, 0, 0, 0, 68, 219872690.750000, 0, 0
CAD201216, 1.23309278, 2.8740298492363, 2.39408750332495, 68, 750, 322099.591019, 00:00:00.008, 00:00:00.002, 00:30:21.992, 0, 0, 0, 0, 194, 604597498.000000, 0, 0
CAD210120, 1.62222222, 1.35703548743434, 8.72424176016739, 4685, 0, 167690.135835, 00:00:00.000, 00:00:00.001, 00:21:04.709, 0, 0, 0, 0, 63, 231194505.750000, 0, 0
CAD210217, 0.00000000, 1.17759088131572, 10.6377527573532, 936, 0, 168239.631410, 00:00:00.001, 00:00:00.001, 01:01:42.691, 0, 0, 0, 0, 6, 16853750.000000, 0, 0
CAD210317, 4.64285714, 1.36495726358039, 13.5952165156095, 2093, 0, 167871.161614, 00:00:00.000, 00:00:00.001, 00:36:24.755, 0, 0, 0, 0, 7, 28834812.500000, 0, 0
CAD210421, 0.00000000, 51.6666666666667, 3.5, 0, 0, 5093.750000, 00:00:00:000, 00:00:00:000, 03:38:02.015, 0, 0, 0, 0, 1, 5086125.000000, 0, 0
CAD210519, 0.00000000, 32.0454545454545, 2.375, 0, 0, 3565.848214, 00:00:00:000, 00:00:00:000, 00:42:09.251, 0, 0, 0, 0, 1, 4237656.250000, 0, 0
CAD210616, 0.00000000, 32.9880952380952, 2.46153846153846, 0, 0, 10196.506410, 00:00:00:000, 00:00:00:000, 02:02:17.115, 0, 0, 0, 0, 6, 34599437.500000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 29.0555419623196, 4.0655737704918, 0, 0, 15052.475124, 00:00:00:000, 00:00:00:000, 00:40:00.324, 0, 0, 0, 0, 15, 54116025.000000, 0, 0
CAD220316, 0.00000000, 17.5, 0, 0, 0, 2843.750000, 00:00:00:000, 00:00:00:000, 00:44:37.149, 0, 0, 0, 0, 2, 5919156.250000, 0, 0
CAD220720, 0.00000000, 17.5, 0, 0, 0, 2843.750000, 00:00:00:000, 00:00:00:000, 00:44:37.149, 0, 0, 0, 0, 2, 5913468.750000, 0, 0
CAD221221, 0.00000000, 38.5, 10.5, 0, 0, 11399.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 16.78665859, 8.78614487901319, 9.89686934319252, 95, 72, 428455.047115, 00:00:00.262, 00:00:00.000, 00:21:15.817, 0, 0, 0, 0, 898, 428780481.000000, 0, 0
NID201021, 10.52684931, 3.24501603384744, 27.6245015397635, 0, 0, 241972.461333, 00:00:00:000, 00:00:00:000, 00:38:01.413, 0, 0, 0, 0, 73, 254413176.060000, 0, 0
NID201118, 6.41025641, 2.93028421107595, 23.7864551262319, 0, 0, 248898.300466, 00:00:00:000, 00:00:00:000, 00:43:15.592, 0, 0, 0, 0, 39, 194713294.500000, 0, 0
NID201216, 5.82094117, 3.80468781757529, 14.0581898150049, 0, 0, 322526.475025, 00:00:00:000, 00:00:00:000, 00:48:00.418, 0, 0, 0, 0, 85, 285734773.680000, 0, 0
NID210120, 5.88461538, 1.26990570461441, 26.2307608375104, 1452, 0, 90706.712106, 00:00:00.000, 00:00:00.000, 00:39:33.591, 0, 0, 0, 0, 13, 36914739.000000, 0, 0
NID210217, 0.00000000, 41.90625, 0.700000000000003, 0, 0, 5691.539062, 00:00:00:000, 00:00:00:000, 00:01:25.365, 0, 0, 0, 0, 5, 13783875.000000, 0, 0
NID210317, 0.00000000, 36.8618421052632, 0.807692307692307, 0, 0, 7862.139423, 00:00:00:000, 00:00:00:000, 00:02:20.215, 0, 0, 0, 0, 10, 22082527.500000, 0, 0
NID210421, 0.00000000, 100, 0, 0, 0, 11100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 100, 0, 0, 0, 11100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 30.75, 3.36363636363636, 0, 0, 17417.125000, 00:00:00:000, 00:00:00:000, 00:00:23.668, 0, 0, 0, 0, 16, 66427320.000000, 0, 0
NID210721, 0.00000000, 28.125, 1.16666666666666, 0, 0, 10300.000000, 00:00:00:000, 00:00:00:000, 00:03:33.349, 0, 0, 0, 0, 5, 8323020.000000, 0, 0
NID210915, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 20, 0, 0, 0, 27600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 29.7142857142857, 3.83333333333334, 0, 0, 48532.800000, 00:00:00:000, 00:00:00:000, 00:00:39.599, 0, 0, 0, 0, 5, 19464225.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 6360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 4.83278195, 4.21423161927448, 3.12241638795854, 0, 1, 119484.200116, 00:00:00.475, 00:00:00.001, 00:18:48.032, 0, 0, 0, 0, 166, 133516299.500000, 0, 0
PBD201021, 1.67509433, 2.23069507340707, 7.88351902405702, 0, 0, 78187.388996, 00:00:00:000, 00:00:00:000, 00:42:10.095, 0, 0, 0, 0, 53, 94479690.000000, 0, 0
PBD201118, 1.64193548, 3.11679958419851, 3.40482900295115, 0, 0, 130527.292668, 00:00:00:000, 00:00:00:000, 00:57:03.805, 0, 0, 0, 0, 31, 48807586.250000, 0, 0
PBD201216, 0.89375000, 3.25597168606304, 2.09989804964539, 0, 0, 132658.325937, 00:02:57.762, 00:00:00:000, 00:46:51.614, 0, 0, 0, 0, 34, 33420668.750000, 0, 0
PBD210120, 16.32000000, 1.71681033548973, 8.45946327683669, 642, 0, 46717.436835, 00:00:00.000, 00:00:00.000, 00:49:37.331, 0, 0, 0, 0, 5, 5638953.750000, 0, 0
PBD210217, 0.00000000, 8.9635518590998, 8.44999999999982, 30, 0, 40441.087962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 10, 19.3333333333333, 32, 0, 40270.205761, 00:00:00.001, 00:00:00.001, 00:23:49.550, 0, 0, 0, 0, 1, 2423125.000000, 0, 0
PBD210421, 0.00000000, 65, 0, 0, 0, 4881.250000, 00:00:00:000, 00:00:00:000, 00:23:49.550, 0, 0, 0, 0, 1, 2428437.500000, 0, 0
PBD210519, 0.00000000, 53.75, 0.75, 0, 0, 4631.250000, 00:00:00:000, 00:00:00:000, 00:33:43.804, 0, 0, 0, 0, 1, 2436875.000000, 0, 0
PBD210616, 0.00000000, 46.875, 0.75, 0, 0, 3535.156250, 00:00:00:000, 00:00:00:000, 00:33:43.804, 0, 0, 0, 0, 1, 2440937.500000, 0, 0
PBD210721, 0.00000000, 40, 1.8125, 0, 0, 9147.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 70, 3, 0, 0, 8562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 52.7435897435897, 4.1875, 0, 0, 32683.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 1.68189473, 3.96051910352464, 6.03645256087566, 0, 1, 186396.032888, 00:00:00.061, 00:00:00.002, 00:32:26.880, 0, 0, 0, 0, 202, 250594880.250000, 0, 0
ZSD201021, 2.56571428, 2.99755288297661, 7.04710610011216, 0, 0, 172305.357888, 00:00:00:000, 00:00:00:000, 01:36:57.919, 0, 0, 0, 0, 70, 137062870.000000, 0, 0
ZSD201118, 0.87500000, 2.87848887823733, 3.11728697941726, 0, 0, 167297.243103, 00:00:00:000, 00:00:00:000, 03:08:12.444, 0, 0, 0, 0, 44, 97619845.000000, 0, 0
ZSD201216, 0.80000000, 3.24798380533831, 2.65697353914629, 0, 0, 176327.240187, 00:00:00.000, 00:00:00.000, 00:44:12.057, 0, 0, 0, 0, 61, 112988231.250000, 0, 0
ZSD210120, 0.00000000, 1.63643436512556, 7.99724264705901, 1018, 0, 61155.471965, 00:00:00.001, 00:00:00.001, 00:50:25.570, 0, 0, 0, 0, 3, 3108000.000000, 0, 0
ZSD210217, 1.00000000, 1.236971496482, 10.0132123161761, 1028, 0, 61853.459961, 00:00:00.001, 00:00:00.001, 00:00:35.136, 0, 0, 0, 0, 1, 124525.000000, 0, 0
ZSD210317, 0.00000000, 10.7470577246404, 9.49846625766872, 63, 0, 49589.681274, 00:00:00.000, 00:00:00.000, 00:59:55.123, 0, 0, 0, 0, 4, 9429570.000000, 0, 0
ZSD210421, 0.00000000, 46.0989010989011, 1.20454545454545, 0, 0, 4819.596354, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 47.2537878787879, 1.33333333333333, 0, 0, 22921.283143, 00:00:00:000, 00:00:00:000, 00:02:25.070, 0, 0, 0, 0, 1, 1566718.750000, 0, 0
ZSD210616, 0.00000000, 55.3070175438597, 0.967741935483868, 0, 0, 29943.611819, 00:00:00:000, 00:00:00:000, 00:01:03.633, 0, 0, 0, 0, 20, 47663625.000000, 0, 0
ZSD210721, 0.00000000, 48.75, 0, 0, 0, 3175.781250, 00:00:00:000, 00:00:00:000, 00:03:24.400, 0, 0, 0, 0, 1, 628375.000000, 0, 0
ZSD210818, 0.00000000, 43.75, 0, 0, 0, 2656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 25, 0, 0, 0, 2968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 83.2123059866962, 3.6, 0, 0, 75104.166666, 00:00:00:000, 00:00:00:000, 00:36:14.207, 0, 0, 0, 0, 9, 28692375.000000, 0, 0
AGD200916, 0.00000000, 5, 0.0497919772971827, 22703, 0, 677033.720370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200916, 0.00000000, 1.09154411425789, 0.766084609587324, 88487, 0, 630850.263151, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 18.75, 0, 0, 0, 25676.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 59.375, 6.5, 0, 0, 53864.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 9.82417582417582, 0.566666666666667, 1, 1, 12761.428571, 00:00:00.000, 00:00:00.000, 01:18:00.745, 0, 0, 0, 0, 3, 261119.000000, 0, 0
NAD200916, 0.00000000, 11.2222222222222, 1.92, 2, 0, 34375.063333, 00:00:00.001, 00:00:00.001, 00:12:16.558, 0, 0, 0, 0, 9, 1977790.000000, 0, 0
NAD201021, 0.00000000, 8.66666666666667, 0, 0, 0, 209.650000, 00:00:00:000, 00:00:00:000, 02:49:39.532, 0, 0, 0, 0, 1, 202510.000000, 0, 0
NID231220, 0.00000000, 10, 0, 0, 0, 12600.000000, 00:00:00:000, 00:00:00:000, 00:03:40.707, 0, 0, 0, 0, 1, 954630.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 29, 0, 0, 0, 978.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 35.6158088235294, 2.66666666666667, 0, 0, 5180.432098, 00:00:00:000, 00:00:00:000, 00:23:37.226, 0, 0, 0, 0, 10, 58288250.000000, 0, 0
AHD201103, 0.00000000, 40, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 02:17:35.700, 0, 0, 0, 0, 1, 1786650.000000, 0, 0
CAD201103, 0.00000000, 16, 0, 0, 0, 242.500000, 00:00:00:000, 00:00:00:000, 00:10:20.270, 0, 0, 0, 0, 1, 1686625.000000, 0, 0
ZSD201103, 0.00000000, 30.5, 0, 0, 0, 4203.812500, 00:00:00:000, 00:00:00:000, 00:00:16.674, 0, 0, 0, 0, 3, 9626064.500000, 0, 0
CAD201202, 0.00000000, 2.75, 0.72, 0, 0, 25.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201202, 0.00000000, 4, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 18.3333333333333, 0, 0, 0, 164.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 5, 0, 0, 0, 455.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200916, 0.00000000, 1.875, 9950, 2, 0, 38113.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 47.56842105, 3.59654385964912, 61.0023689516111, 2, 0, 130404.678088, 00:00:00.000, 00:00:00.000, 01:23:55.290, 0, 0, 0, 0, 54, 45751316.750000, 0, 0
PBD201002, 0.00000000, 26, 0, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 01:55:11.010, 0, 0, 0, 0, 1, 1225120.000000, 0, 0
SND201002, 0.00000000, 5, 0, 0, 0, 171.500000, 00:00:00:000, 00:00:00:000, 07:37:09.901, 0, 0, 0, 0, 1, 453246.500000, 0, 0
SND201021, 0.00000000, 12.8907646474677, 8.1530612244898, 0, 0, 728.805327, 00:00:00:000, 00:00:00:000, 01:23:15.128, 0, 0, 0, 0, 15, 14142590.000000, 0, 0
HCD200930, 2.00000000, 5.80741111082253, 6.04059040590408, 16, 0, 19239.118251, 00:00:00.000, 00:00:00.000, 01:09:35.856, 0, 0, 0, 0, 1, 5180.000000, 0, 0
HUD200930, 5.25000000, 4.75089076532604, 10.0471204188481, 9, 0, 13417.262071, 00:00:00.000, 00:00:00.000, 01:45:48.399, 0, 0, 0, 0, 4, 28350.000000, 0, 0
SCD200930, 3.08333333, 4.49144063324538, 5.08088235294119, 15, 3, 9341.978324, 00:00:00.000, 00:00:00.001, 04:08:34.981, 0, 0, 0, 0, 6, 26865.000000, 0, 0
SRD200930, 0.00000000, 7.625, 6.89910313901345, 16, 1, 19998.008888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201103, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 11.1715909090909, 8.69444444444444, 0, 0, 64415.075545, 00:00:00:000, 00:00:00:000, 02:10:06.957, 0, 0, 0, 0, 6, 7706950.000000, 0, 0
SRD201030, 0.00000000, 6.35757577274183, 6.55387205387206, 11, 1, 17704.233091, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 22.30769230, 5.02665767297457, 7.97682709447415, 18, 5, 15979.582213, 00:00:00.000, 00:00:00.001, 01:29:11.213, 0, 0, 0, 0, 13, 293470.000000, 0, 0
HCD201030, 3.65384615, 5.50510556545901, 5.4074373484236, 18, 0, 15909.022709, 00:00:00.001, 00:00:00.000, 01:10:07.191, 0, 0, 0, 0, 13, 160380.000000, 0, 0
SCD201030, 2.25000000, 4.38774945006251, 5.18336876533115, 16, 3, 8088.885331, 00:00:00.000, 00:00:00.001, 02:40:37.560, 0, 0, 0, 0, 18, 86035.000000, 0, 0
NID241218, 0.00000000, 10, 0, 0, 0, 12600.000000, 00:00:00:000, 00:00:00:000, 00:03:40.707, 0, 0, 0, 0, 1, 967230.000000, 0, 0
PBD201202, 0.00000000, 25, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201202, 0.00000000, 15, 0, 0, 0, 16.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 19.0852402745995, 8.25, 0, 0, 86.465773, 00:00:00:000, 00:00:00:000, 01:30:14.576, 0, 0, 0, 0, 8, 11060090.000000, 0, 0
HCD201130, 4.25000000, 6.57720810313075, 5.63711911357342, 13, 0, 18555.583998, 00:00:00.001, 00:00:00.002, 01:29:42.262, 0, 0, 0, 0, 2, 30770.000000, 0, 0
HUD201130, 3.25000000, 6.12093485307958, 7.56504065040656, 14, 0, 19067.980519, 00:00:00.001, 00:00:00.001, 01:13:28.279, 0, 0, 0, 0, 2, 58500.000000, 0, 0
SCD201130, 6.52941176, 3.96588801614575, 5.78975741239893, 7, 1, 10445.799155, 00:00:00.000, 00:00:00.000, 02:23:58.980, 0, 0, 0, 0, 17, 123990.000000, 0, 0
SRD201130, 7.00000000, 7.99557522123894, 7.03777777777776, 18, 1, 20440.689794, 00:00:00.001, 00:00:00.001, 03:13:13.222, 0, 0, 0, 0, 1, 22775.000000, 0, 0
SND210120, 0.00000000, 20.8928571428571, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 02:37:08.861, 0, 0, 0, 0, 3, 3622300.000000, 0, 0
SRD201231, 5.00000000, 4.31020408163265, 5.95286885245901, 2, 1, 17654.049796, 00:00:00.000, 00:00:00.000, 04:36:54.644, 0, 0, 0, 0, 6, 59295.000000, 0, 0
HUD201231, 3.25000000, 6.37729517538306, 6.26428571428573, 17, 0, 21528.810019, 00:00:00.001, 00:00:00.001, 01:13:35.388, 0, 0, 0, 0, 2, 58500.000000, 0, 0
HCD201231, 1.50000000, 6.85820562416307, 6.27598566308245, 11, 1, 22235.928488, 00:00:00.001, 00:00:00.001, 03:01:41.498, 0, 0, 0, 0, 1, 50700.000000, 0, 0
SCD201231, 3.50000000, 3.86948045665635, 5.36836990595612, 6, 1, 9717.071651, 00:00:00.001, 00:00:00.001, 03:44:52.348, 0, 0, 0, 0, 9, 67725.000000, 0, 0
SND210217, 0.00000000, 5, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 4.50000000, 6.35685714285714, 7.38461538461536, 13, 2, 20016.840090, 00:00:00.000, 00:00:00.000, 01:45:43.080, 0, 0, 0, 0, 1, 5920.000000, 0, 0
SCD210129, 6.00000000, 4.12153571889331, 6.09775086505192, 3, 2, 10529.087005, 00:00:00.000, 00:00:00.000, 10:48:48.129, 0, 0, 0, 0, 2, 14600.000000, 0, 0
HCD210129, 4.71428571, 5.51178435114504, 5.17820512820515, 25, 2, 16880.513854, 00:00:00.001, 00:00:00.001, 00:08:26.533, 0, 0, 0, 0, 7, 131175.000000, 0, 0
SRD210129, 0.00000000, 8.08552631578947, 6.95594713656388, 22, 0, 20007.042576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 12.5, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 4.50000000, 6.52327618570892, 7.18584070796459, 17, 0, 21507.124999, 00:00:00.000, 00:00:00.000, 01:45:41.857, 0, 0, 0, 0, 1, 5920.000000, 0, 0
SRD210226, 0.00000000, 7.77254901960784, 6.91141732283467, 17, 6, 19735.070963, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 5.39857142857143, 6.09957020057308, 16, 1, 10509.462725, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 1.50000000, 6.59218146718147, 6.62252964426881, 10, 0, 19767.113549, 00:00:00.001, 00:00:00.001, 03:02:30.634, 0, 0, 0, 0, 2, 19860.000000, 0, 0
SCD210331, 0.00000000, 8.51463607594937, 7.52531645569621, 17, 0, 25039.880208, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 12.9900419287212, 7.94339622641513, 22, 0, 57135.648148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 7.50000000, 7.93425480769231, 8.03968253968253, 9, 0, 40890.438131, 00:00:00.002, 00:00:00.002, 03:03:17.890, 0, 0, 0, 0, 1, 24625.000000, 0, 0
