Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200415, 2.19864864, 7.49579923129053, 2.21358088539773, 0, 0, 169670.221006, 00:00:00:000, 00:00:00:000, 00:59:41.380, 0, 0, 0, 0, 97, 171408290.000000, 0, 0
AHD200520, 1.60680272, 12.0732509852996, 1.54025943942202, 0, 2, 152017.993922, 00:00:00.000, 00:00:00.001, 00:39:03.091, 0, 0, 0, 0, 151, 187382208.750000, 0, 0
AHD200617, 0.80750000, 6.38388717833893, 1.25805927590113, 1, 0, 176746.963980, 00:00:11.978, 00:00:00.001, 00:45:59.934, 0, 0, 0, 0, 139, 231946826.000000, 0, 0
AHD200715, 0.50313725, 8.70381882703083, 1.17338367318439, 0, 0, 213246.391054, 00:00:34.272, 00:00:00:000, 01:17:37.837, 0, 0, 0, 0, 107, 154616820.000000, 0, 0
AHD200819, 2.08333333, 2.51513270679537, 8.15661792452829, 1073, 0, 36558.198713, 00:00:00.000, 00:00:00.002, 03:00:47.119, 0, 0, 0, 0, 12, 6599552.500000, 0, 0
AHD200916, 0.49000000, 2.46364240973266, 7.66038390379299, 1088, 0, 36083.117590, 00:00:00.000, 00:00:00.000, 00:52:15.889, 0, 0, 0, 0, 6, 11747370.000000, 0, 0
AHD201021, 0.00000000, 48.9583333333333, 0.46875, 0, 0, 22528.385416, 00:00:00:000, 00:00:00:000, 00:36:10.810, 0, 0, 0, 0, 4, 10023937.500000, 0, 0
AHD201118, 0.00000000, 64.1818181818182, 0.535714285714285, 0, 0, 15625.317028, 00:00:00:000, 00:00:00:000, 00:20:04.840, 0, 0, 0, 0, 4, 11379375.000000, 0, 0
AHD201216, 0.00000000, 77.6553020910819, 4.87912087912088, 0, 0, 88847.515342, 00:00:00:000, 00:00:00:000, 02:24:15.047, 0, 0, 0, 0, 15, 24844134.250000, 0, 0
AHD210120, 0.00000000, 98.7251157407407, 0.675925925925926, 0, 0, 15069.342447, 00:00:00:000, 00:00:00:000, 01:04:29.569, 0, 0, 0, 0, 8, 14770723.750000, 0, 0
AHD210217, 0.00000000, 111.470588235294, 0.571428571428572, 0, 0, 17655.411458, 00:00:00:000, 00:00:00:000, 00:12:04.241, 0, 0, 0, 0, 6, 10985848.750000, 0, 0
AHD210317, 0.00000000, 55.5641025641026, 2.25, 0, 0, 18632.885416, 00:00:00:000, 00:00:00:000, 00:10:28.929, 0, 0, 0, 0, 2, 2125583.750000, 0, 0
AHD210421, 0.00000000, 98.9153318077803, 1.71875, 0, 0, 54766.030448, 00:00:00:000, 00:00:00:000, 04:31:45.574, 0, 0, 0, 0, 4, 7164472.000000, 0, 0
AHD210519, 0.00000000, 67.2, 0, 0, 0, 52088.093750, 00:00:00:000, 00:00:00:000, 00:09:04.290, 0, 0, 0, 0, 3, 4062609.500000, 0, 0
AHD210616, 0.00000000, 44.1282051282051, 2, 0, 0, 29277.577777, 00:00:00:000, 00:00:00:000, 01:36:55.796, 0, 0, 0, 0, 3, 2116247.000000, 0, 0
AHD210721, 0.00000000, 58.3333333333333, 0.5, 0, 0, 22164.351851, 00:00:00:000, 00:00:00:000, 03:44:11.715, 0, 0, 0, 0, 2, 3943750.000000, 0, 0
AHD210818, 0.00000000, 50, 0.5, 0, 0, 8828.125000, 00:00:00:000, 00:00:00:000, 03:44:11.715, 0, 0, 0, 0, 2, 3961250.000000, 0, 0
AHD210915, 0.00000000, 116.666666666667, 0, 0, 0, 303645.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 68.75, 0, 0, 0, 133945.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 73.583548804137, 6.03076923076922, 0, 0, 197173.980496, 00:00:00:000, 00:00:00:000, 00:02:21.925, 0, 0, 0, 0, 13, 20953000.000000, 0, 0
AHD220615, 0.00000000, 55.8035714285714, 5, 0, 0, 172150.000000, 00:00:00:000, 00:00:00:000, 02:24:58.835, 0, 0, 0, 0, 2, 6220000.000000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 64.9101307189543, 3.125, 0, 0, 275813.095238, 00:00:00:000, 00:00:00:000, 01:41:03.977, 0, 0, 0, 0, 5, 8497625.000000, 0, 0
AHD231220, 0.00000000, 7.5, 0, 0, 0, 18666.666666, 00:00:00:000, 00:00:00:000, 00:00:26.065, 0, 0, 0, 0, 1, 446375.000000, 0, 0
CAD200415, 17.85000000, 2.87871250046494, 3.51764866712165, 0, 0, 260121.271685, 00:00:00:000, 00:00:00:000, 01:20:12.018, 0, 0, 0, 0, 168, 397286833.750000, 0, 0
CAD200520, 15.93860465, 2.35083774058193, 2.55861124332205, 1, 2, 235955.248366, 00:00:00.000, 00:00:00.001, 01:09:41.440, 0, 0, 0, 0, 156, 435700344.500000, 0, 0
CAD200617, 1.49784946, 2.04324733277383, 2.71504880403063, 1, 0, 237961.146271, 00:00:00.000, 00:00:00.000, 00:43:49.594, 0, 0, 0, 0, 96, 259089353.750000, 0, 0
CAD200715, 1.22672727, 2.11769698970796, 3.46332914711275, 0, 0, 258416.237521, 00:00:00:000, 00:00:00:000, 01:12:21.201, 0, 0, 0, 0, 110, 216861966.000000, 0, 0
CAD200819, 1.82000000, 1.05332121755718, 14.1504308603735, 6360, 0, 126263.725082, 00:00:00.000, 00:00:00.000, 00:31:50.520, 0, 0, 0, 0, 13, 22738206.250000, 0, 0
CAD200916, 5.83333333, 1.09190837354895, 28.3311531495265, 6226, 0, 126436.670099, 00:00:00.000, 00:00:00.001, 00:02:28.550, 0, 0, 0, 0, 18, 39256987.500000, 0, 0
CAD201021, 0.00000000, 74.2666666666667, 1.89285714285714, 0, 0, 12145.601851, 00:00:00:000, 00:00:00:000, 00:46:32.275, 0, 0, 0, 0, 1, 2515625.000000, 0, 0
CAD201118, 0.00000000, 57.4752321981424, 1.89285714285714, 0, 0, 12030.459769, 00:00:00:000, 00:00:00:000, 01:41:43.395, 0, 0, 0, 0, 1, 7681020.000000, 0, 0
CAD201216, 0.00000000, 37.5743668300654, 4.4031007751938, 0, 0, 30671.974071, 00:00:00:000, 00:00:00:000, 00:21:54.343, 0, 0, 0, 0, 60, 235227087.500000, 0, 0
CAD210120, 0.00000000, 21.5, 0.75, 0, 0, 11020.238095, 00:00:00:000, 00:00:00:000, 01:16:35.998, 0, 0, 0, 0, 2, 6339362.500000, 0, 0
CAD210217, 0.00000000, 23.0833333333333, 0, 0, 0, 20671.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 34.6944444444444, 10.625, 0, 0, 14213.888888, 00:00:00:000, 00:00:00:000, 04:10:22.995, 0, 0, 0, 0, 3, 17817062.500000, 0, 0
CAD210421, 0.00000000, 68.5714285714286, 0, 0, 0, 24754.464285, 00:00:00:000, 00:00:00:000, 05:43:45.714, 0, 0, 0, 0, 1, 6386875.000000, 0, 0
CAD210519, 0.00000000, 40, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 30, 0, 0, 0, 9156.250000, 00:00:00:000, 00:00:00:000, 00:09:07.622, 0, 0, 0, 0, 2, 12766250.000000, 0, 0
CAD210721, 0.00000000, 72.5, 0, 0, 0, 31640.625000, 00:00:00:000, 00:00:00:000, 00:09:07.622, 0, 0, 0, 0, 2, 12779375.000000, 0, 0
CAD210818, 0.00000000, 40, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 86.6666666666667, 0, 0, 0, 14645.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 46.2096036585366, 5.03225806451613, 0, 0, 137248.096264, 00:00:00:000, 00:00:00:000, 00:57:32.872, 0, 0, 0, 0, 22, 77796562.500000, 0, 0
CAD220216, 0.00000000, 20, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 20, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 50, 0, 0, 0, 41875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 26.3333333333333, 5, 0, 0, 56098.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 60.6004140786749, 14.3636363636364, 0, 0, 205261.363636, 00:00:00:000, 00:00:00:000, 02:01:02.145, 0, 0, 0, 0, 2, 26512500.000000, 0, 0
CAD241218, 0.00000000, 28.3333333333333, 0, 0, 0, 35687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200415, 8.50064516, 2.58362837660635, 37.4237815843044, 0, 0, 153945.529094, 00:00:00:000, 00:00:00:000, 01:07:58.482, 0, 0, 0, 0, 62, 86084633.580000, 0, 0
NID200520, 6.21296296, 2.83270105318954, 23.5595591791625, 0, 0, 155063.735900, 00:01:38.002, 00:00:00:000, 01:19:18.749, 0, 0, 0, 0, 54, 100260093.000000, 0, 0
NID200617, 6.71000000, 3.46789482237504, 20.7374978229327, 1, 0, 192174.623448, 00:00:00.000, 00:00:00.002, 00:57:08.282, 0, 0, 0, 0, 50, 109150422.300000, 0, 0
NID200715, 6.24307692, 2.85812755543966, 19.6409082962455, 0, 0, 149434.265769, 00:00:00.000, 00:00:00.001, 01:07:45.880, 0, 0, 0, 0, 39, 80918732.760000, 0, 0
NID200819, 12.06117647, 2.05495187435702, 27.6101952277659, 1075, 0, 67478.425640, 00:00:00.000, 00:00:00.000, 02:20:28.981, 0, 0, 0, 0, 17, 41346016.320000, 0, 0
NID200916, 7.18750000, 2.06230530868213, 44.3953559738129, 1128, 0, 67677.756586, 00:00:00.000, 00:00:00.001, 00:54:30.253, 0, 0, 0, 0, 16, 46603785.000000, 0, 0
NID201021, 0.00000000, 66.6742160278746, 2.15, 0, 0, 9017.926829, 00:00:00:000, 00:00:00:000, 01:11:13.512, 0, 0, 0, 0, 10, 34575900.000000, 0, 0
NID201118, 0.00000000, 69.2577399380805, 2.09848484848485, 0, 0, 11365.205128, 00:00:00:000, 00:00:00:000, 00:05:18.374, 0, 0, 0, 0, 10, 34657050.000000, 0, 0
NID201216, 0.00000000, 61.1604734576757, 6.29153846153847, 0, 0, 57671.081123, 00:00:00:000, 00:00:00:000, 01:30:44.922, 0, 0, 0, 0, 18, 34351170.000000, 0, 0
NID210120, 0.00000000, 68.1781376518219, 2.83333333333333, 0, 0, 20985.462962, 00:00:00:000, 00:00:00:000, 01:48:29.910, 0, 0, 0, 0, 3, 12182250.000000, 0, 0
NID210317, 0.00000000, 46.5625, 2.83333333333334, 0, 0, 16946.000000, 00:00:00:000, 00:00:00:000, 02:42:41.919, 0, 0, 0, 0, 2, 6287820.000000, 0, 0
NID211215, 0.00000000, 47.8355319148936, 8.26166666666666, 0, 0, 92269.322181, 00:00:00:000, 00:00:00:000, 02:14:53.255, 0, 0, 0, 0, 11, 11691151.500000, 0, 0
PBD200415, 0.00000000, 16.9979476291578, 1.67333333333333, 0, 0, 44964.434151, 00:00:00:000, 00:00:00:000, 02:20:33.034, 0, 0, 0, 0, 15, 9597600.000000, 0, 0
PBD200520, 31.10000000, 28.8287850957754, 1.3811320754717, 0, 0, 16630.633400, 00:00:00:000, 00:00:00:000, 01:13:13.411, 0, 0, 0, 0, 18, 20170437.500000, 0, 0
PBD200617, 2.92105263, 3.67347029336949, 3.43890784982955, 1, 0, 102596.070558, 00:00:55.128, 00:00:00.000, 00:53:19.224, 0, 0, 0, 0, 24, 25756481.250000, 0, 0
PBD200715, 2.72000000, 3.91418414918415, 3.19411686586977, 0, 0, 128361.723114, 00:00:00:000, 00:00:00:000, 00:07:39.718, 0, 0, 0, 0, 11, 23347011.000000, 0, 0
PBD200819, 2.25000000, 1.0947034205383, 29.7156309794989, 1036, 0, 42847.525604, 00:00:00.001, 00:00:00.001, 00:00:05.605, 0, 0, 0, 0, 2, 2176062.500000, 0, 0
PBD200916, 1.09142857, 1.1881612692124, 29.43090990991, 1016, 0, 42938.424723, 00:00:00.001, 00:00:00.001, 00:01:27.098, 0, 0, 0, 0, 7, 6533850.000000, 0, 0
PBD201021, 0.00000000, 44.5, 1, 0, 0, 2775.000000, 00:00:00:000, 00:00:00:000, 00:08:40.913, 0, 0, 0, 0, 1, 173800.000000, 0, 0
PBD201118, 0.00000000, 62, 1, 0, 0, 6835.937500, 00:00:00:000, 00:00:00:000, 00:08:40.913, 0, 0, 0, 0, 1, 174050.000000, 0, 0
PBD201216, 0.00000000, 44.9095238095238, 2.640625, 0, 0, 22731.493055, 00:00:00:000, 00:00:00:000, 01:51:06.009, 0, 0, 0, 0, 4, 6157150.000000, 0, 0
PBD210317, 0.00000000, 40, 1.875, 0, 0, 5226.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 50, 3.5, 0, 0, 15520.833333, 00:00:00:000, 00:00:00:000, 07:12:49.273, 0, 0, 0, 0, 1, 2194375.000000, 0, 0
PBD211215, 0.00000000, 32.5384615384615, 2.68181818181818, 0, 0, 19788.221153, 00:00:00:000, 00:00:00:000, 00:05:43.465, 0, 0, 0, 0, 2, 2698962.500000, 0, 0
ZSD200415, 21.32831858, 3.86543982100115, 48.0293814296435, 1, 0, 49979.913977, 00:00:00.000, 00:00:00.002, 01:05:04.085, 0, 0, 0, 0, 113, 117683585.000000, 0, 0
ZSD200520, 1.73030303, 2.79564634311087, 5.85524793211334, 0, 0, 113996.988724, 00:00:00:000, 00:00:00:000, 01:00:45.377, 0, 0, 0, 0, 66, 76443126.250000, 0, 0
ZSD200617, 1.02545454, 2.79337526921955, 2.31497028722242, 5, 0, 106357.636863, 00:00:07.535, 00:00:00.000, 00:40:40.709, 0, 0, 0, 0, 55, 39115340.000000, 0, 0
ZSD200715, 0.87500000, 2.93598449960006, 3.27909744240128, 1, 0, 118550.646870, 00:00:00.000, 00:00:00.001, 01:18:57.562, 0, 0, 0, 0, 68, 89875393.750000, 0, 0
ZSD200819, 4.46875000, 1.36569835050981, 12.0426211278793, 1677, 0, 47901.116699, 00:00:00.001, 00:00:00.000, 02:18:35.391, 0, 0, 0, 0, 16, 15259431.250000, 0, 0
ZSD200916, 1.35714285, 1.47598771552487, 11.7129164463247, 1678, 0, 47991.659070, 00:00:00.000, 00:00:00.001, 02:00:33.263, 0, 0, 0, 0, 14, 9158843.750000, 0, 0
ZSD201021, 0.00000000, 48.5, 2.5, 0, 0, 5990.625000, 00:00:00:000, 00:00:00:000, 00:02:18.912, 0, 0, 0, 0, 1, 2002337.500000, 0, 0
ZSD201118, 0.00000000, 89.800414144632, 0.915384615384616, 0, 0, 15291.611258, 00:00:00:000, 00:00:00:000, 00:41:34.131, 0, 0, 0, 0, 26, 42065218.750000, 0, 0
ZSD201216, 0.00000000, 79.4857704402516, 2.06553398058252, 0, 0, 12523.390921, 00:00:00:000, 00:00:00:000, 00:46:16.810, 0, 0, 0, 0, 38, 61148243.750000, 0, 0
ZSD210120, 0.00000000, 78.0427702996092, 1.03048780487805, 0, 0, 9691.818181, 00:00:00:000, 00:00:00:000, 00:00:59.109, 0, 0, 0, 0, 13, 21371875.000000, 0, 0
ZSD210217, 0.00000000, 28.9047619047619, 1.88454545454546, 0, 0, 14217.216435, 00:00:00:000, 00:00:00:000, 04:54:28.082, 0, 0, 0, 0, 5, 5116468.750000, 0, 0
ZSD210317, 0.00000000, 31.6666666666667, 0, 0, 0, 16046.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 12.5, 0, 0, 0, 3800.000000, 00:00:00:000, 00:00:00:000, 00:00:06.572, 0, 0, 0, 0, 1, 489687.500000, 0, 0
ZSD211215, 0.00000000, 29.0625, 4.90909090909091, 0, 0, 40802.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 55, 0, 0, 0, 77812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 29.8869047619048, 10.4285714285714, 0, 0, 45260.166666, 00:00:00:000, 00:00:00:000, 01:01:50.105, 0, 0, 0, 0, 1, 725280.000000, 0, 0
ZSD221221, 0.00000000, 50, 0, 0, 0, 47916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 30.9166666666667, 5, 0, 0, 10353.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 34.775, 1.5, 0, 0, 6023.636363, 00:00:00:000, 00:00:00:000, 01:34:30.592, 0, 0, 0, 0, 4, 1704070.000000, 0, 0
NAD200617, 0.00000000, 19.1875, 2.66666666666667, 0, 0, 4255.454545, 00:00:00:000, 00:00:00:000, 01:34:30.592, 0, 0, 0, 0, 4, 1717870.000000, 0, 0
AHD200505, 0.00000000, 55, 0.24, 0, 0, 6785.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 42.0454545454545, 2.142, 0, 0, 714.109195, 00:00:00:000, 00:00:00:000, 06:27:33.202, 0, 0, 0, 0, 2, 6282187.500000, 0, 0
NID200505, 0.00000000, 19.5, 0, 0, 0, 942.000000, 00:00:00:000, 00:00:00:000, 00:31:47.220, 0, 0, 0, 0, 2, 1987143.000000, 0, 0
ZSD200505, 0.00000000, 35, 0.5, 0, 0, 63.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 250, 0, 0, 0, 40425.000000, 00:00:00:000, 00:00:00:000, 00:54:12.717, 0, 0, 0, 0, 1, 9184937.500000, 0, 0
CAD200602, 0.00000000, 15, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 2.5, 0, 0, 0, 62.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 13.4930555555556, 0, 0, 0, 331.647058, 00:00:00:000, 00:00:00:000, 01:35:17.734, 0, 0, 0, 0, 10, 13139886.750000, 0, 0
NID200702, 0.00000000, 5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200415, 0.00000000, 10, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 7.98778735632184, 15.4545454545455, 0, 0, 60637.062841, 00:00:00:000, 00:00:00:000, 00:59:57.355, 0, 0, 0, 0, 33, 21491025.000000, 0, 0
COD200520, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200505, 0.00000000, 25, 0, 0, 0, 2425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 9.83715336728919, 14.7321428571429, 0, 0, 75681.109913, 00:00:00:000, 00:00:00:000, 01:24:49.135, 0, 0, 0, 0, 30, 17439900.000000, 0, 0
SRD200430, 0.00000000, 4.4, 0, 0, 0, 13765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 0.00000000, 5.9, 11.6354166666667, 1, 1, 6430.969696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200617, 0.00000000, 10, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 12.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 60.50000000, 1.67548186092693, 86.3154726068624, 0, 0, 84629.879840, 00:00:00:000, 00:00:00:000, 01:37:29.206, 0, 0, 0, 0, 22, 13523175.000000, 0, 0
SRD200529, 0.00000000, 3.03571428571429, 65.71875, 2, 0, 3026.339285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 4.78571428, 6.18547599515606, 19.3576158940397, 0, 1, 7126.818540, 00:00:00.000, 00:00:00.000, 01:43:31.591, 0, 0, 0, 0, 7, 98365.000000, 0, 0
HCD200430, 0.00000000, 2.14751552795031, 37.3095238095238, 2, 1, 8217.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 1.28438228438228, 45.5454545454545, 0, 0, 980.418333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 0, 0, 0, 4550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200715, 0.00000000, 10, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 171.87500000, 14.8637218045113, 16.9230769230769, 0, 0, 91621.438971, 00:00:00:000, 00:00:00:000, 02:27:19.323, 0, 0, 0, 0, 9, 7549750.000000, 0, 0
HCD200630, 0.00000000, 1.4, 40.6428571428571, 1, 0, 2039.294871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 6.78330206378987, 14.3108108108108, 0, 1, 10180.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 6.69047619047619, 40.8333333333333, 2, 0, 15992.274509, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 23.3333333333333, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 5.82308467741936, 22.1551724137931, 0, 0, 3980.318627, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1.4, 48.6428571428571, 1, 0, 2063.012820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 2.69166666666667, 45.2857142857143, 0, 0, 6049.705882, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 2.64285714285714, 30.8269230769231, 1, 0, 3709.008333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 3.4375, 56, 1, 0, 9630.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1.57142857142857, 47.8, 2, 0, 2654.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 0, 0, 0, 4655.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 15.952850877193, 22.8571428571429, 0, 0, 2347.844827, 00:00:00:000, 00:00:00:000, 00:18:25.907, 0, 0, 0, 0, 9, 8404125.000000, 0, 0
HCD200930, 0.00000000, 1.45, 41.9375, 1, 0, 2686.597222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 0, 0, 0, 4880.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 2.73076923076923, 33.2708333333333, 1, 0, 2490.565476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 30.00000000, 1, 57.4444444444445, 1, 0, 2236.410256, 00:00:00.000, 00:00:00.000, 01:00:27.612, 0, 0, 0, 0, 1, 4000.000000, 0, 0
SRD201030, 0.00000000, 1, 60, 2, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 0, 0, 0, 5030.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1.7, 45, 2, 0, 4700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1.83333333333333, 27.5, 1, 0, 9190.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 0, 0, 0, 3300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 3.8, 30, 2, 0, 11840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
