Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210414, 2253.8223, 2253.7503, 2254, 2245.35
AHD210415, 2265.9606, 2264.1301, 2280.19, 2253
AHD210416, 2275.7879, 2275.7847, 2280.19, 2271.69
AHD210419, 2272.6523, 2271.9688, 2279.75, 2265
AHD210420, 2272.9167, 2272.2105, 2279.5, 2268
AHD210421, 2217.818, 2168.5586, 2293, 1550
AHD210422, 1978, 1978, 1978, 1978
AHD210423, 2266.0867, 2267.065, 2270, 2263.88
AHD210426, 2279.5, 2279.5, 2279.5, 2279.5
AHD210428, 2279.9583, 2279.6481, 2280.5, 2278.25
AHD210429, 2280.63, 2280.63, 2280.63, 2280.63
AHD210430, 2126.5, 2048.8, 2282.5, 1971
AHD210504, 2279.2625, 2278.8421, 2283, 2267.3
AHD210505, 2236.0083, 2268.7841, 2284.75, 2011
AHD210505_2200P, 19.4763, 20.0718, 21.66, 15.67
AHD210505_2300C, 37.27, 37.27, 37.27, 37.27
AHD210505_2325C, 25.12, 25.12, 25.12, 25.12
AHD210505_2400C, 11.96, 11.96, 11.96, 11.96
AHD210505_2450C, 6.25, 6.25, 6.25, 6.25
AHD210510, 2052.9792, 2038.8415, 2280.25, 2029
AHD210511, 2278.7, 2278.7, 2278.7, 2278.7
AHD210512, 2272.4167, 2274.9118, 2275.4, 2258.5
AHD210514, 2271.8, 2271.8, 2271.8, 2271.8
AHD210517, 2278, 2278, 2278, 2278
AHD210518, 2276.37, 2273.8623, 2280.75, 2273
AHD210519, 2274.6013, 2272.8576, 2290.49, 2090.25
AHD210524, 2280.9, 2280.9, 2280.9, 2280.9
AHD210525, 2281.15, 2281.1273, 2281.2, 2281
AHD210526, 2281.25, 2281.25, 2281.25, 2281.25
AHD210602, 2280.65, 2277.7605, 2285.5, 2275.5
AHD210602_2100P, 13.768, 13.81, 13.88, 13.6
AHD210602_2150P, 23.31, 23.414, 23.83, 22.79
AHD210602_2175P, 27.6, 27.6, 27.6, 27.6
AHD210602_2200P, 34.088, 34.3694, 34.75, 33.36
AHD210602_2250P, 52.93, 52.93, 52.93, 52.93
AHD210602_2275P, 61.51, 61.51, 61.76, 61.26
AHD210602_2300C, 61.91, 62.09, 62.18, 61.64
AHD210602_2350C, 43.4833, 43.4952, 43.5, 43.4
AHD210602_2400C, 31.48, 31.48, 31.48, 31.48
AHD210602_2550C, 10, 10, 10, 10
AHD210603, 2283.65, 2283.65, 2283.65, 2283.65
AHD210608, 2285.4, 2285.4, 2285.4, 2285.4
AHD210609, 2283.7833, 2280.8324, 2285.7, 2280.2
AHD210610, 2286, 2286, 2286.25, 2285.75
AHD210615, 2281, 2281.9355, 2282, 2280
AHD210616, 2275.4356, 2277.9885, 2300, 2232.5
AHD210617, 2286.99, 2287.0455, 2287.2, 2286.75
AHD210618, 2280.3775, 2280.5153, 2286.25, 2274.5
AHD210622, 2286.19, 2285.6635, 2287.69, 2282.71
AHD210623, 2273.447, 2277.5504, 2288.24, 2259.25
AHD210624, 2278.98, 2278.98, 2278.98, 2278.98
AHD210625, 2286.6014, 2285.4405, 2288.88, 2282.73
AHD210630, 2286.8217, 2289.5821, 2290.07, 2284
AHD210701, 2290.37, 2290.37, 2290.37, 2290.37
AHD210702, 2278, 2278, 2278, 2278
AHD210706, 2287.2457, 2286.3986, 2291.86, 2280
AHD210707, 2292.15, 2292.15, 2292.15, 2292.15
AHD210708, 2284.59, 2284.59, 2284.59, 2284.59
AHD210709, 2287.6958, 2284.5875, 2292.5, 2280
AHD210712, 2276.7403, 2284.5506, 2297.5, 2262
AHD210713, 2285.661, 2288.1088, 2305, 2258
AHD210721, 2289.8643, 2288.4555, 2311.25, 2259.5
AHD210730_2100TP, 33.5, 33.5, 33.5, 33.5
AHD210730_2475TC, 33.5, 33.5, 33.5, 33.5
AHD210803, 2291.2375, 2293.3883, 2297.75, 2278
AHD210818, 2296.0238, 2297.3151, 2307.5, 2268.05
AHD210902, 2278, 2278, 2278, 2278
AHD210915, 2301.7969, 2302.5385, 2305.25, 2254
AHD211004, 2278, 2278, 2278, 2278
AHD211020, 2305.3632, 2301.986, 2316, 2276.7
AHD211102, 2278, 2278, 2278, 2278
AHD211117, 2308.4116, 2308.5004, 2316, 2298.45
AHD211202, 2278, 2278, 2278, 2278
AHD211215, 2310.7396, 2311.5175, 2317, 2281
AHD220119, 2314.1794, 2314.165, 2316, 2313.25
AHD220216, 2316, 2316, 2316, 2316
AHD220316, 2318.4851, 2321.2205, 2322.75, 2315
AHD220420, 2304.5, 2297.1847, 2318.5, 2292.5
AHD220518, 2315.5, 2318.0754, 2318.25, 2312.75
AHD220615, 2318.8125, 2320.6296, 2322, 2312.75
AHD220720, 2312.75, 2312.75, 2312.75, 2312.75
AHD220817, 2312.75, 2312.75, 2312.75, 2312.75
AHD220921, 2312.75, 2312.75, 2312.75, 2312.75
AHD221019, 2313, 2313, 2313, 2313
AHD221116, 2318.1962, 2319.2339, 2322.85, 2313
AHD221207_2500C, 167.99, 168.0456, 168.24, 167.74
AHD221221, 2324.9748, 2324.9621, 2330, 2313
AHD230118, 2313, 2313, 2313, 2313
AHD230215, 2313, 2313, 2313, 2313
AHD230315, 2313, 2313, 2313, 2313
AHD230419, 2314, 2314, 2314, 2314
AHD230517, 2314, 2314, 2314, 2314
AHD230621, 2315.5, 2315.8, 2317, 2314
AHD230719, 2314, 2314, 2314, 2314
AHD230816, 2314, 2314, 2314, 2314
AHD230920, 2314, 2314, 2314, 2314
AHD231018, 2314.75, 2314.75, 2314.75, 2314.75
AHD231115, 2314.75, 2314.75, 2314.75, 2314.75
AHD231220, 2327.8711, 2328.9892, 2333.2, 2314.75
AHD240117, 2314.75, 2314.75, 2314.75, 2314.75
AHD240221, 2314.75, 2314.75, 2314.75, 2314.75
AHD240320, 2314.75, 2314.75, 2314.75, 2314.75
AHD240417, 2316, 2316, 2316, 2316
AHD240515, 2316, 2316, 2316, 2316
AHD240619, 2316, 2316, 2316, 2316
AHD240717, 2316, 2316, 2316, 2316
AHD240821, 2316, 2316, 2316, 2316
AHD240918, 2316, 2316, 2316, 2316
AHE210415, 1905, 1905, 1905, 1905
AHE210421, 1910.3611, 1912.5718, 1915.59, 1904
AHE210430, 1911.245, 1908.6225, 1916.49, 1906
AHE210519, 1913.19, 1914.465, 1916.52, 1907
AHE210604, 1921.42, 1921.42, 1921.42, 1921.42
AHE210616, 1919.2887, 1917.8729, 1926, 1910.25
AHE210625, 1919.52, 1919.52, 1919.52, 1919.52
AHE210630, 1921, 1921, 1921, 1921
AHE210701, 1921, 1921, 1921, 1921
AHE210706, 1923, 1923, 1923, 1923
AHE210713, 1909.8421, 1906.0829, 1933.33, 1900
AHE210721, 1916.9769, 1918.1637, 1925.1, 1909
AHE210803, 1914, 1914, 1914, 1914
AHE210818, 1923.6667, 1922.6, 1926, 1921
AHE210915, 1926.6267, 1925.22, 1931.38, 1921
AHE211020, 1932, 1932, 1932, 1932
AHS210421, 1659.36, 1659.36, 1659.36, 1659.36
AHS210519, 1659.885, 1660.0336, 1661.52, 1658.25
AHY210421, 205231.5323, 201959.5763, 241000, 157458
AHY210519, 247655, 248104, 248379, 246948
CAD210414, 8900.5007, 8899.4114, 8901.5, 8864.4
CAD210415, 8902.278, 8902.9729, 8953.75, 7990
CAD210416, 8904.05, 8903.7573, 8906.05, 8902.05
CAD210419, 8816.7224, 8885.9058, 8932.6, 7947
CAD210420, 8914.8857, 8912.787, 8923.35, 8905
CAD210421, 8808.8833, 8827.0757, 9371.75, 2.5
CAD210422, 8902.5, 8904.3677, 8914, 8854.75
CAD210423, 8899.45, 8888.55, 8904.75, 8873.15
CAD210426, 8900.25, 8900.25, 8900.25, 8900.25
CAD210427, 8899.25, 8899.25, 8899.25, 8899.25
CAD210428, 8891.179, 8886.705, 8899.91, 8851.63
CAD210429, 8899.81, 8899.81, 8900.06, 8899.56
CAD210430, 6280.7414, 5773.7457, 8899.72, 5052.5
CAD210504, 8891.9625, 8886.0804, 8922.25, 8830
CAD210505, 8859.2683, 8843.5038, 8933.11, 8760
CAD210505_8200P, 19, 19, 19, 19
CAD210505_8300P, 30, 30, 30, 30
CAD210505_8700P, 105, 105, 105, 105
CAD210505_9000C, 134.415, 133.2164, 149, 130.22
CAD210505_9200C, 84.0313, 84.375, 85.25, 81
CAD210505_9300C, 56, 56, 56, 56
CAD210505_9500C, 33.8333, 35.9483, 37, 32
CAD210506, 8903, 8903, 8903, 8903
CAD210510, 8903.5629, 8915.0338, 8953.9, 8830
CAD210511, 8853.38, 8853.38, 8853.38, 8853.38
CAD210512, 8886.75, 8877.6667, 8914, 8859.5
CAD210514, 8904.25, 8904.25, 8904.25, 8904.25
CAD210517, 9103, 9103, 9103, 9103
CAD210518, 8898.85, 8899.75, 8914, 8881
CAD210519, 8869.9908, 8867.2797, 9415.75, 2.5
CAD210524, 8886.925, 8886.925, 8897.7, 8883
CAD210525, 8888.9825, 8885.7038, 8900.78, 8884.65
CAD210526, 8877, 8865, 8901, 8853
CAD210528, 7322.785, 8088.3925, 8854, 5791.57
CAD210528_8275TP, 47, 47, 47, 47
CAD210528_9620TC, 47, 47, 47, 47
CAD210602, 8898.73, 8898.325, 8899, 8897.92
CAD210602_11000C, 11.25, 11.25, 11.25, 11.25
CAD210602_8500P, 140.8233, 140.74, 140.99, 140.49
CAD210602_9000C, 277, 277, 279, 275
CAD210602_9800C, 71, 71, 71, 71
CAD210603, 8980.5667, 8996.34, 9240, 8800
CAD210604, 8847.4375, 8831.4235, 8899.75, 8830
CAD210608, 8840, 8840, 8840, 8840
CAD210609, 8892.745, 8905.5253, 8914.82, 8870.67
CAD210610, 8901.04, 8901.04, 8901.04, 8901.04
CAD210611, 8905.75, 8905.75, 8905.75, 8905.75
CAD210615, 8902.21, 8901.88, 8903.25, 8901.22
CAD210616, 8886.5465, 8889.9275, 9099.75, 1.1
CAD210618, 8919.4417, 8911.1987, 8958.5, 8897
CAD210624, 8866.7083, 8856.9826, 8906.5, 8837.5
CAD210625, 8888.62, 8884.871, 8897.5, 8867.17
CAD210629, 8898.0945, 8901.0215, 8935.03, 8863.28
CAD210630, 8878.6175, 8883.0918, 8915.11, 8845.61
CAD210630_8520TP, 200, 200, 200, 200
CAD210630_9400TC, 175, 175, 175, 175
CAD210701, 8895.865, 8899.9995, 8904.75, 8883.22
CAD210702, 8869.39, 8869.39, 8898.78, 8840
CAD210706, 8888.8771, 8904.1264, 8910, 8831
CAD210707, 8897.99, 8903.9944, 8918.89, 8860
CAD210707_6800C, 2106, 2106, 2109, 2103
CAD210707_8200P, 145, 145, 151, 139
CAD210708, 8885.3429, 8881.6638, 8910, 8867
CAD210709, 8895.6441, 8892.9853, 8930, 8860.5
CAD210712, 8879.4091, 8894.4603, 8952.75, 8827.89
CAD210713, 8887.0329, 8881.2991, 8953, 0.5
CAD210721, 8872.5734, 8875.3022, 9080.5, 0.5
CAD210818, 8380.2358, 8294.9564, 8925, 2.5
CAD210901_9000C, 490, 490, 490, 490
CAD210901_9500C, 345, 345, 345, 345
CAD210915, 8890.2687, 8891.2301, 8911.45, 8843.75
CAD211020, 8878.5425, 8869.7303, 8916, 8847.75
CAD211117, 8882.3786, 8880.7758, 8892, 8879
CAD211215, 8647.6961, 8572.9933, 8900, 4720
CAD220119, 8863.7125, 8865.1788, 8900, 8845.7
CAD220216, 8828, 8828, 8828, 8828
CAD220420, 8838.1786, 8841.2557, 8843.75, 8816
CAD220518, 8830.5, 8830.5, 8830.5, 8830.5
CAD220615, 8820.4545, 8819.6549, 8822.25, 8819.5
CAD221221, 8751.6536, 8752.0723, 8757.25, 8744
CAD230621, 8697, 8697, 8697, 8697
CAD231220, 8643, 8641.0455, 8644.75, 8637
CAD240117, 8626, 8626, 8626, 8626
CAD240221, 8615, 8615, 8615, 8615
CAD240320, 5469, 7509.2958, 8604, 4856
CAD240417, 7344.6667, 8448.9615, 8593, 4848
CAD240515, 7334.6667, 8438.0769, 8582, 4840
CAD240619, 7342, 8429.1923, 8571, 4884
CAD240717, 7332, 8418.3077, 8560, 4876
CAD240821, 7304.6667, 8475.8039, 8549, 4816
CAD240918, 7312, 8396.5385, 8538, 4860
CAD241016, 6689.5, 8385.6538, 8527, 4852
CAD241120, 4844, 4844, 4844, 4844
CAD241218, 7776.184, 8278.1906, 8506.75, 4855
CAD250115, 4849, 4849, 4849, 4849
CAD250219, 4843, 4843, 4843, 4843
CAE210414, 7487.5, 7487.9375, 7492.5, 7469
CAE210415, 7478.822, 7482.7657, 7487.49, 7454
CAE210416, 7450, 7450, 7450, 7450
CAE210419, 7490.25, 7490.25, 7490.25, 7490.25
CAE210421, 7487.9367, 7497.2482, 7503.19, 7483.3
CAE210428, 7501.2, 7501.2, 7501.2, 7501.2
CAE210504, 7472.25, 7472.25, 7496, 7440
CAE210505, 7479.94, 7479.26, 7481.3, 7478.58
CAE210510, 7468.015, 7469.6385, 7471.03, 7465
CAE210511, 7479.425, 7479.9773, 7489, 7461
CAE210514, 7475.5, 7478, 7488, 7463
CAE210518, 7491.09, 7491.09, 7491.09, 7491.09
CAE210519, 7476.586, 7473.3917, 7483, 7461.75
CAE210602, 7466.5, 7467.6667, 7470, 7463
CAE210616, 7465.8329, 7465.9873, 7478.22, 7445
CAE210702, 7441, 7441, 7441, 7441
CAE210713, 7458.6293, 7458.2406, 7491, 7426
CAE210721, 7463.6314, 7465.13, 7481.22, 7435.41
CAE210818, 7448.6917, 7451.7283, 7466.44, 7430.78
CAE210915, 7470, 7470, 7470, 7470
CAE211020, 7452.235, 7445.6613, 7461, 7443.47
CAE211117, 7445, 7453.2353, 7457, 7425
CAE220316, 7376, 7376, 7376, 7376
CAS210616, 6465, 6465, 6465, 6465
CAS210713, 6479, 6479, 6479, 6479
CAS210721, 6441.09, 6441.21, 6441.45, 6440.73
CAS211020, 6467.42, 6467.42, 6467.42, 6467.42
CAY210421, 975301, 975301, 975301, 975301
CAY210506, 975258, 975258, 975258, 975258
CAY210519, 974733, 974733, 974733, 974733
CAY210616, 974411, 974411, 974411, 974411
HCD210528, 870, 870, 870, 870
HCD210630, 857.5, 857.5, 857.5, 857.5
HCD210730, 847, 847, 847, 847
HCD210831, 828, 828, 828, 828
HCD210930, 828, 828, 828, 828
HUD210528, 1360, 1360, 1360, 1360
HUD210930, 1252.5, 1252.5, 1252.5, 1252.5
HUD211029, 1161, 1161, 1161, 1161
HUD211130, 1085.5, 1085.5, 1086.5, 1083.5
HUD211231, 1015, 1015, 1015, 1015
HUD220131, 979, 979, 980, 978.5
HUD220429, 914.8333, 914.8333, 915, 914.5
NAD210713, 2222.5, 2222.5, 2225, 2220
NID210414, 16219, 16219.7083, 16225.5, 16120
NID210415, 16189.5151, 16192.2643, 16237.25, 16036.75
NID210416, 16129.65, 16129.65, 16129.9, 16129.15
NID210419, 16142.4333, 16133.2064, 16234.75, 16034.75
NID210421, 16135.0063, 16117.4178, 16792.6, 16043.75
NID210422, 16155.5, 16155.5, 16176, 16135
NID210426, 16174, 16180.375, 16191, 16164.5
NID210427, 16178.6667, 16187.1429, 16211, 16141
NID210428, 16179.1, 16181.8947, 16185, 16165.5
NID210429, 16163.44, 16207.5063, 16208.09, 16118.79
NID210430, 16174, 16174, 16174, 16174
NID210504, 16122.18, 16122.18, 16122.18, 16122.18
NID210505, 16165.1412, 16169.3946, 16197.27, 16120
NID210505_14800P, 47, 47, 47, 47
NID210505_15000P, 111.37, 111.37, 113.62, 106.87
NID210505_15250P, 152.564, 152.36, 153.48, 151.19
NID210505_17000P, 1057.5, 1057.5, 1065, 1050
NID210505_18000C, 78, 78, 78, 78
NID210510, 16158.4167, 16158.4167, 16175, 16126.25
NID210512, 16201.61, 16201.61, 16201.61, 16201.61
NID210517, 16196.25, 16217.8846, 16218.75, 16179
NID210518, 16183.0233, 16188.5511, 16208.88, 16129
NID210519, 16137.3059, 16142.6753, 16240, 16031.94
NID210521, 16161.275, 16161.505, 16178, 16129.79
NID210524, 17874.1389, 18361.611, 19240, 16129.96
NID210525, 16185.5, 16185.2, 16193, 16181
NID210526, 16169.6875, 16177.4896, 16193, 16130.75
NID210527, 16185, 16185, 16185, 16185
NID210528, 16191, 16191, 16191, 16191
NID210602, 16165.5367, 16176.0555, 16185, 16136.61
NID210603, 16149.2025, 16167.8836, 16185.5, 16100
NID210604, 16193, 16190.381, 16240, 16187
NID210609, 16205.2857, 16197.1622, 16235, 16187
NID210611, 16186.4167, 16186.85, 16193.5, 16175
NID210614, 16144, 16144, 16144, 16144
NID210615, 16144.65, 16144.65, 16144.65, 16144.65
NID210616, 16152.6669, 16126.9836, 16451.5, 15144.5
NID210617, 16179.0625, 16183.0208, 16202.5, 16143.75
NID210618, 16181.4033, 16194.0095, 16202.5, 16145.71
NID210622, 16186.75, 16186.75, 16198.5, 16175
NID210623, 16186.6, 16185.5714, 16200, 16178
NID210624, 16151.326, 16151.6967, 16152.06, 16150.17
NID210625, 16209.95, 16222.2488, 16253, 16151.85
NID210629, 16181.7633, 16199.1593, 16212, 16154.54
NID210630, 16195.4537, 16220.3596, 16241, 16155.21
NID210701, 16172.3643, 16189.0668, 16235.63, 16154.88
NID210706, 16171.9219, 16162.1963, 16214, 16105
NID210707, 16179.8077, 16185.9779, 16250, 16145
NID210708, 16172.2046, 16162.8194, 16200, 16133
NID210709, 16190.5803, 16178.6015, 16271.2, 16145
NID210712, 16250.1695, 16185.302, 16455, 16124
NID210713, 16176.6635, 16140.0915, 16285, 15160
NID210714, 16134.5, 16134.5, 16134.5, 16134.5
NID210721, 16182.4965, 16169.3458, 16629.5, 16087
NID210818, 16187.0337, 16169.6538, 16236.75, 16144.25
NID210901_16500C, 1118.33, 1094.5812, 1160.55, 1055
NID210901_18000C, 659.8433, 659.8433, 660.51, 658.51
NID210901_19000C, 430.9575, 447.6427, 448.61, 380
NID210915, 16201.9613, 16204.9226, 16297.25, 16022
NID211020, 16224.765, 16234.8853, 16300.75, 16190
NID211117, 16218.8334, 16213.9897, 16308.75, 16191
NID211215, 16231.7682, 16216.25, 16323.25, 16199
NID220119, 16218.3735, 16218.2691, 16219.25, 16217.25
NID220216, 16240.1667, 16240.1667, 16267, 16226.75
NID220316, 16233.616, 16233.4182, 16234.75, 16230
NID220420, 16244, 16244, 16244, 16244
NID220615, 16259.125, 16258.319, 16261.25, 16257
NID221207_16500C, 2344, 2344, 2344, 2344
NID221221, 16420, 16420, 16420, 16420
NID231220, 16531, 16531, 16531, 16531
NIE210419, 13562, 13562, 13562, 13562
NIE210421, 13750.37, 13648.5255, 14114.99, 13538.24
NIE210427, 13637.82, 13637.82, 13637.82, 13637.82
NIE210713, 13540, 13540, 13550, 13535
NIY210421, 1834424, 1834424, 1834424, 1834424
OAD210528, 2272.5, 2272.5, 2280, 2265
OAD210831, 2275, 2275, 2275, 2275
OZD210528, 2771, 2771, 2772, 2770
PBD210414, 1948.6188, 1948.6737, 1954.5, 1948.5
PBD210415, 1952.7505, 1950.3832, 1966.35, 1948.5
PBD210419, 1997.4533, 1998.9612, 2021, 1953.81
PBD210420, 1989.5475, 1973.8235, 2032, 1963
PBD210421, 1967.3782, 1966.8485, 2055, 1950
PBD210422, 2000.0833, 2034.0467, 2037, 1963
PBD210427, 1963.75, 1963.75, 1964, 1963.5
PBD210428, 1961.3333, 1956.1569, 1964.25, 1956
PBD210429, 1963.005, 1956.3838, 1969.76, 1956.25
PBD210504, 1975.906, 1972.997, 1998, 1962.57
PBD210505, 2018.6033, 2027.962, 2042, 1971.81
PBD210505_1900P, 11.49, 11.49, 11.49, 11.49
PBD210507, 2052, 2052, 2052, 2052
PBD210510, 2069.136, 2042.5018, 2149.83, 1966.7
PBD210512, 1967.5, 1967.5, 1967.5, 1967.5
PBD210517, 1970, 1970, 1970, 1970
PBD210519, 1969.9674, 1973.9347, 1979.67, 1958.5
PBD210524, 2113.3333, 2113.3333, 2144.5, 1957.5
PBD210525, 1976.75, 1976.75, 1976.75, 1976.75
PBD210526, 2050.772, 2063.8153, 2080, 1976.86
PBD210602_1850P, 13.11, 13.11, 13.11, 13.11
PBD210609, 1970.29, 1970.29, 1970.29, 1970.29
PBD210610, 1978, 1978, 1978, 1978
PBD210611, 1970, 1970, 1970, 1970
PBD210616, 1988.3831, 1986.3573, 2166, 1962.25
PBD210618, 1982.75, 1982.75, 1982.75, 1982.75
PBD210624, 1972.45, 1972.45, 1972.45, 1972.45
PBD210625, 1983.5275, 1983.577, 1983.96, 1981.5
PBD210629, 1978, 1978, 1978, 1978
PBD210630, 1980.0248, 1979.2955, 1985.03, 1973
PBD210701, 1985, 1985, 1985, 1985
PBD210706, 1985.63, 1985.63, 1985.63, 1985.63
PBD210707, 1985.75, 1985.75, 1985.75, 1985.75
PBD210708, 1982.2311, 1982.7588, 1986.08, 1971.4
PBD210709, 1986.4475, 1986.8659, 1987, 1985.59
PBD210712, 1978.78, 1979.5224, 1986.58, 1969
PBD210713, 1979.1954, 1980.3714, 1991, 1967.31
PBD210721, 1983.0311, 1985.6806, 2063.25, 1971.25
PBD210818, 1991.2681, 1991.7579, 1993, 1984.75
PBD210915, 1991.9147, 1989.4521, 1996.67, 1975
PBD211020, 1996.2917, 1996.2915, 2000, 1989
PBD211117, 2003.6875, 2003.6932, 2003.75, 2003.5
PBD211215, 2005.7214, 1999.5107, 2010.5, 1996
PBD220420, 2016, 2016, 2016, 2016
PBD220518, 2018.25, 2018.25, 2018.25, 2018.25
PBD221221, 2024.025, 2020.7421, 2036.5, 2019.8
PBE210419, 1646.69, 1646.69, 1646.69, 1646.69
PBE210426, 1648.02, 1648.02, 1648.02, 1648.02
PBE210512, 1643, 1643, 1643, 1643
PBE210709, 1664, 1664, 1664, 1664
PBS210519, 1441, 1441, 1441, 1441
PBS210713, 1438.91, 1438.91, 1438.91, 1438.91
PBS211020, 1447.76, 1447.76, 1447.76, 1447.76
SCD210430, 429.25, 429.25, 436.5, 422
SCD210528, 465.9344, 457.7317, 470, 453
SCD210630, 468.2143, 468.3529, 468.5, 468
SCD210730, 471, 471, 471, 471
SCD210831, 474.5882, 479.84, 491, 471.5
SCD210930, 465.5, 465.5, 465.5, 465.5
SCD211130, 462, 462, 462, 462
SCD211231, 459.5, 459.5, 459.5, 459.5
SND210414, 27906.3333, 27897.8305, 29633, 27883
SND210415, 27680.9701, 27711.8156, 27885, 27150
SND210416, 27485, 27485, 27485, 27485
SND210420, 27376, 27376, 27472, 27280
SND210421, 27277.2833, 27260.7109, 27890, 26460
SND210422, 27015.28, 27015.28, 27100, 26930.56
SND210427, 26620.8333, 26618.1818, 26650, 26615
SND210428, 27058, 27058, 27058, 27058
SND210429, 26592.7, 26591.9333, 26596, 26588
SND210430, 26589.6, 26589.6, 26592, 26584
SND210505, 27055, 27055, 27055, 27055
SND210506, 26428.3333, 26419.4444, 26455, 26415
SND210507, 26465.28, 26465.28, 26500, 26430.56
SND210517, 26493.89, 26493.89, 26493.89, 26493.89
SND210518, 26484.84, 26484.84, 26490.44, 26482.44
SND210519, 26408.3136, 26425.4671, 26499, 25660
SND210521, 26220, 26220, 26220, 26220
SND210524, 26118.6667, 26099.5714, 26151, 25985
SND210525, 25960, 25960, 25960, 25960
SND210526, 25950, 25950, 25950, 25950
SND210604, 26010.3846, 25997.9412, 26285, 25900
SND210616, 26063.5428, 26097.8063, 28001.15, 25830
SND210617, 25814, 25814, 25814, 25814
SND210618, 25765, 25765, 25765, 25765
SND210622, 25714, 25714, 25714, 25714
SND210623, 25602, 25602, 25602, 25602
SND210625, 25608.5, 25611.3291, 25690, 25595
SND210629, 25615, 25618, 25630, 25610
SND210630, 25605, 25613.5135, 25675, 25595
SND210701, 25610.8333, 25615.5263, 25630, 25555
SND210706, 25600, 25602.5, 25630, 25595
SND210707, 25596.5, 25608.1481, 25630, 25555
SND210708, 25596.8516, 25602.3067, 25630.18, 25555
SND210709, 25608.6111, 25613.75, 25630, 25555
SND210712, 25606.159, 25609.5349, 25630.18, 25555
SND210713, 25603.9252, 25614.1917, 25720, 25401
SND210721, 25599.8289, 25608.4345, 25650, 25520
SND210818, 25297.5, 25284.0714, 25344.5, 25274
SND210915, 25192.8333, 25197, 25204.5, 25174.5
SND211215, 24342.8333, 24347, 24354.5, 24324.5
SNE210421, 23328.5, 23328.5, 23457, 23200
SNE210519, 22331.005, 22331.005, 22458.41, 22203.6
SNE210721, 21487.88, 21487.88, 21487.88, 21487.88
SRD210528, 644, 644, 644, 644
SRD210930, 638, 638, 638, 638
SRD211231, 631.5, 631.5, 631.5, 631.5
ZSD210414, 2758.7066, 2758.3342, 2764, 2734.6
ZSD210415, 2755.9094, 2756.3553, 2766.5, 2730
ZSD210416, 2753.01, 2753.01, 2762.84, 2743.18
ZSD210419, 2748.8556, 2751.3806, 2767.75, 2735.75
ZSD210420, 2749.078, 2750.3691, 2758.25, 2732
ZSD210421, 2753.7778, 2755.3454, 2778, 2734.5
ZSD210422, 2764.7136, 2765.0476, 2769.25, 2758
ZSD210423, 2765.3133, 2768.1327, 2782, 2744.75
ZSD210426, 2764.174, 2764.7043, 2766.03, 2756.5
ZSD210427, 2766.4267, 2766.4395, 2766.46, 2766.26
ZSD210428, 2760.5, 2760.5, 2765, 2756
ZSD210429, 2644.6233, 2635.2804, 2767.52, 2581.5
ZSD210430, 2602.1786, 2583.3364, 2768.25, 2570.75
ZSD210504, 2674.2441, 2651.0879, 2769.07, 2628.5
ZSD210505, 2765.8286, 2763.1872, 2769.89, 2758.5
ZSD210505_2600P, 12.2833, 12.2833, 12.45, 11.95
ZSD210505_2650P, 31.27, 31.27, 31.27, 31.27
ZSD210505_2700P, 35.86, 35.86, 35.86, 35.86
ZSD210505_2725P, 51.0333, 50.8143, 51.8, 49.5
ZSD210505_2750P, 67.455, 67.455, 68.56, 66.35
ZSD210505_2850C, 30, 30, 30, 30
ZSD210505_3000C, 8.65, 8.65, 8.65, 8.65
ZSD210507, 2769.95, 2769.9167, 2770.05, 2769.85
ZSD210510, 2764.095, 2767.1647, 2771.04, 2751
ZSD210511, 2763.75, 2763.75, 2764, 2763.5
ZSD210512, 2771.9, 2771.7833, 2772.2, 2771.7
ZSD210513, 2765.22, 2765.22, 2765.22, 2765.22
ZSD210514, 2772.36, 2772.36, 2772.36, 2772.36
ZSD210518, 2803.634, 2827.13, 2856.5, 2765.5
ZSD210519, 2768.7793, 2768.6922, 2782.25, 2743
ZSD210521, 2773.25, 2773.25, 2773.25, 2773.25
ZSD210524, 2773.25, 2773.25, 2773.25, 2773.25
ZSD210525, 2770.4906, 2771.2269, 2773.75, 2754
ZSD210526, 2773, 2773, 2773, 2773
ZSD210601, 2778.67, 2778.67, 2782, 2775.34
ZSD210602, 2773.24, 2771.0429, 2775.73, 2770.75
ZSD210602_2550P, 25.645, 25.645, 25.81, 25.48
ZSD210602_2750P, 93.444, 93.5711, 93.89, 92.88
ZSD210603, 2768.5633, 2769.4214, 2776.38, 2757.5
ZSD210604, 2768.248, 2770.696, 2776.97, 2758
ZSD210609, 2772.1467, 2772.1467, 2779.22, 2758
ZSD210610, 2779.11, 2779.11, 2779.11, 2779.11
ZSD210611, 2776.9167, 2775.625, 2779.75, 2771.75
ZSD210615, 2777.1833, 2777.4385, 2780.8, 2760.25
ZSD210616, 2767.5378, 2771.6019, 2826.75, 2734.45
ZSD210617, 2770.375, 2767.1667, 2780, 2760.75
ZSD210618, 2771.9225, 2763.0245, 2779.75, 2757.94
ZSD210622, 2775.2475, 2765.0676, 2780.83, 2758.5
ZSD210623, 2781.0167, 2781.0167, 2781.1, 2780.85
ZSD210624, 2773.068, 2768.9744, 2781.57, 2767.4
ZSD210625, 2758.0762, 2756.8134, 2781.63, 2752.55
