Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210519, 1.56666666, 7.12197784518393, 1.73596757210589, 0, 1, 163286.133870, 00:00:36.283, 00:00:00.001, 00:53:30.457, 0, 0, 0, 0, 100, 75555465.000000, 0, 0
AHD210616, 1.34685714, 3.10012449245258, 2.06357688598564, 0, 0, 118848.124559, 00:00:03.379, 00:00:00:000, 01:39:09.190, 0, 0, 0, 0, 70, 78416903.750000, 0, 0
AHD210721, 1.21862068, 7.09496666741957, 1.30654837163911, 2, 5, 180792.291236, 00:01:04.541, 00:06:59.505, 01:08:55.754, 0, 0, 0, 0, 237, 134782982.750000, 0, 0
AHD210818, 1.48285714, 4.20430830292397, 1.38662944460748, 0, 0, 220893.389553, 00:00:00:000, 00:00:00:000, 01:06:13.339, 0, 0, 0, 0, 28, 37647994.000000, 0, 0
AHD210915, 1.97666666, 2.46098396870129, 7.64901722787772, 1216, 0, 58422.126137, 00:00:00.000, 00:00:00.001, 00:57:45.312, 0, 0, 0, 0, 30, 67510297.500000, 0, 0
AHD211020, 1.50000000, 1.1251424894282, 9.81212782850344, 1220, 0, 59845.204727, 00:00:00.001, 00:00:00.001, 05:32:39.307, 0, 0, 0, 0, 2, 1744825.000000, 0, 0
AHD211117, 0.00000000, 27.7647058823529, 2.38888888888889, 0, 0, 2699.363425, 00:00:00:000, 00:00:00:000, 03:27:11.083, 0, 0, 0, 0, 3, 5732875.000000, 0, 0
AHD211215, 0.00000000, 62.4721621621622, 3.11392405063291, 0, 0, 2204.292929, 00:00:00:000, 00:00:00:000, 01:10:24.953, 0, 0, 0, 0, 42, 95784781.250000, 0, 0
AHD220119, 0.00000000, 37.3947368421053, 1.41666666666667, 0, 0, 2759.374999, 00:00:00:000, 00:00:00:000, 00:38:21.821, 0, 0, 0, 0, 5, 8745781.250000, 0, 0
AHD220216, 0.00000000, 73.3333333333333, 0, 0, 0, 9875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 56.7023809523809, 3.03125, 0, 0, 1440.958333, 00:00:00:000, 00:00:00:000, 00:11:37.565, 0, 0, 0, 0, 5, 7901868.750000, 0, 0
AHD220420, 0.00000000, 27, 0, 0, 0, 1825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 69.5555555555556, 3.03125, 0, 0, 1858.991227, 00:00:00:000, 00:00:00:000, 00:00:03.517, 0, 0, 0, 0, 2, 6028750.000000, 0, 0
AHD220615, 0.00000000, 48.3333333333333, 0, 0, 0, 470.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 42.8571428571429, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 71.5617680826636, 3.68421052631579, 0, 0, 9577.944444, 00:00:00:000, 00:00:00:000, 01:40:21.259, 0, 0, 0, 0, 19, 47646843.750000, 0, 0
AHD230315, 0.00000000, 43.75, 0, 0, 0, 2291.666666, 00:00:00:000, 00:00:00:000, 00:24:49.777, 0, 0, 0, 0, 1, 1504218.750000, 0, 0
AHD230517, 0.00000000, 14.1666666666667, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:01:54.464, 0, 0, 0, 0, 3, 3306531.250000, 0, 0
AHD231220, 0.00000000, 83.9136904761905, 3.3125, 0, 0, 11973.275862, 00:00:00:000, 00:00:00:000, 01:01:23.914, 0, 0, 0, 0, 7, 17581043.750000, 0, 0
AHD240619, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 15:22:29.687, 0, 0, 0, 0, 1, 1197875.000000, 0, 0
AHD240717, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 15:22:29.687, 0, 0, 0, 0, 1, 1197375.000000, 0, 0
AHD240821, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 17.5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD251217, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 6.21421875, 2.8578385514809, 12.3801387451585, 0, 0, 348115.951611, 00:00:00.000, 00:00:00.000, 00:42:58.143, 0, 0, 0, 0, 128, 536981367.500000, 0, 0
CAD210616, 2.45165048, 5.78627927747241, 4.97440007433033, 2, 6, 540704.258446, 00:00:00.000, 00:00:00.001, 01:18:41.192, 0, 0, 0, 0, 103, 315212547.250000, 0, 0
CAD210721, 1.82105882, 2.74007781144365, 4.45981072582981, 11, 0, 653127.299327, 00:01:21.655, 00:00:00.000, 01:04:45.972, 0, 0, 0, 0, 170, 591201425.250000, 0, 0
CAD210818, 1.36000000, 2.91147310450063, 3.60808587221982, 0, 0, 701300.409997, 00:00:00:000, 00:00:00:000, 00:35:43.272, 0, 0, 0, 0, 82, 335520675.250000, 0, 0
CAD210915, 1.56295081, 1.39399340702665, 10.8865290701688, 5008, 0, 240845.267170, 00:00:00.000, 00:00:00.001, 00:44:27.746, 0, 0, 0, 0, 63, 223915620.500000, 0, 0
CAD211020, 1.50000000, 3.33970534359135, 9.14705882352973, 764, 0, 240759.432330, 00:00:00.001, 00:00:00.001, 00:02:28.518, 0, 0, 0, 0, 1, 1936100.000000, 0, 0
CAD211117, 0.00000000, 35.375, 11.5, 0, 0, 6755.769230, 00:00:00:000, 00:00:00:000, 01:22:20.515, 0, 0, 0, 0, 1, 485175.000000, 0, 0
CAD211215, 0.00000000, 24.0377210262183, 12.4873936170213, 0, 0, 35167.437351, 00:00:00:000, 00:00:00:000, 01:01:26.446, 0, 0, 0, 0, 79, 286196187.500000, 0, 0
CAD220119, 0.00000000, 22.9820261437908, 6.375, 0, 0, 5938.492063, 00:00:00:000, 00:00:00:000, 03:07:08.237, 0, 0, 0, 0, 2, 3875925.000000, 0, 0
CAD220216, 0.00000000, 16.75, 0, 0, 0, 4297.656250, 00:00:00:000, 00:00:00:000, 02:27:51.665, 0, 0, 0, 0, 2, 480375.000000, 0, 0
CAD220316, 0.00000000, 14.1481481481481, 6.33333333333333, 0, 0, 16562.351190, 00:00:00:000, 00:00:00:000, 04:29:14.813, 0, 0, 0, 0, 8, 23446150.000000, 0, 0
CAD220420, 0.00000000, 41.5909090909091, 2, 0, 0, 47686.607142, 00:00:00:000, 00:00:00:000, 02:06:07.985, 0, 0, 0, 0, 4, 38136400.000000, 0, 0
CAD220518, 0.00000000, 2.5, 0, 0, 0, 711.111111, 00:00:00:000, 00:00:00:000, 02:58:24.871, 0, 0, 0, 0, 3, 2897325.000000, 0, 0
CAD220615, 0.00000000, 8.66346153846154, 72, 0, 0, 9640.922619, 00:00:00:000, 00:00:00:000, 02:08:12.757, 0, 0, 0, 0, 6, 10367081.250000, 0, 0
CAD220720, 0.00000000, 4.47619047619048, 0, 0, 0, 3157.142857, 00:00:00:000, 00:00:00:000, 02:12:32.238, 0, 0, 0, 0, 3, 12526025.000000, 0, 0
CAD220817, 0.00000000, 1.92307692307692, 0, 0, 0, 764.423076, 00:00:00:000, 00:00:00:000, 03:11:08.286, 0, 0, 0, 0, 1, 240456.250000, 0, 0
CAD220921, 0.00000000, 3, 0, 0, 0, 8098.437500, 00:00:00:000, 00:00:00:000, 02:14:09.196, 0, 0, 0, 0, 2, 4320325.000000, 0, 0
CAD221019, 0.00000000, 3.66666666666667, 0, 0, 0, 11461.111111, 00:00:00:000, 00:00:00:000, 02:58:32.570, 0, 0, 0, 0, 3, 6473875.000000, 0, 0
CAD221116, 0.00000000, 1.6, 0, 0, 0, 620.000000, 00:00:00:000, 00:00:00:000, 01:42:20.244, 0, 0, 0, 0, 6, 1440643.750000, 0, 0
CAD221221, 0.00000000, 23.0340431493415, 12.3766233766234, 0, 0, 72651.313405, 00:00:00:000, 00:00:00:000, 00:43:44.976, 0, 0, 0, 0, 31, 91199668.750000, 0, 0
CAD231220, 0.00000000, 28.7926245210728, 52, 0, 0, 86377.499999, 00:00:00:000, 00:00:00:000, 01:15:52.056, 0, 0, 0, 0, 4, 5638387.500000, 0, 0
CAD240918, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 32.58125, 88.2307692307692, 0, 0, 75953.842592, 00:00:00:000, 00:00:00:000, 02:30:13.311, 0, 0, 0, 0, 2, 3223537.500000, 0, 0
CAD250219, 0.00000000, 19, 0, 0, 0, 13300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 10.88111111, 4.17655718167839, 28.6284755487359, 0, 0, 410083.011304, 00:00:00:000, 00:00:00:000, 02:05:57.655, 0, 0, 0, 0, 18, 43024831.020000, 0, 0
NID210616, 7.10263157, 3.6065128635893, 19.6512070649424, 0, 0, 330664.637873, 00:00:00:000, 00:00:00:000, 02:04:52.414, 0, 0, 0, 0, 38, 84163020.660000, 0, 0
NID210721, 6.83527272, 4.57821237825444, 19.1582294966938, 0, 1, 409753.252305, 00:00:00.000, 00:00:00.001, 01:11:45.159, 0, 0, 0, 0, 55, 68955601.200000, 0, 0
NID210818, 17.59727272, 3.9109541488108, 13.8897218165912, 0, 0, 393507.523947, 00:00:00:000, 00:00:00:000, 02:09:13.058, 0, 0, 0, 0, 25, 76306649.100000, 0, 0
NID210915, 0.00000000, 36.2529411764706, 4.21428571428571, 0, 0, 3141.239130, 00:00:00:000, 00:00:00:000, 00:49:53.217, 0, 0, 0, 0, 7, 23493369.000000, 0, 0
NID211020, 0.00000000, 34.1666666666667, 3, 0, 0, 2232.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 35.3154761904762, 3.35714285714286, 0, 0, 1888.958333, 00:00:00:000, 00:00:00:000, 00:00:34.350, 0, 0, 0, 0, 10, 32566837.500000, 0, 0
NID211215, 0.00000000, 49.2365591397849, 48.725, 0, 0, 18168.203125, 00:00:00:000, 00:00:00:000, 00:01:48.498, 0, 0, 0, 0, 18, 72108424.500000, 0, 0
NID220119, 0.00000000, 49, 1, 0, 0, 2630.000000, 00:00:00:000, 00:00:00:000, 00:03:28.428, 0, 0, 0, 0, 5, 24489438.000000, 0, 0
NID220615, 0.00000000, 37.5, 0, 0, 0, 20197.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 30.1140845070423, 1.0484126984127, 0, 0, 7353.844284, 00:00:00:000, 00:00:00:000, 00:55:16.900, 0, 0, 0, 0, 5, 3722237.500000, 0, 0
PBD210616, 1.20500000, 3.173232118481, 3.75236298076879, 1, 0, 130403.878292, 00:00:00.000, 00:00:00.001, 00:55:20.771, 0, 0, 0, 0, 12, 6227418.250000, 0, 0
PBD210721, 2.24705882, 7.68424772476333, 2.22150915231464, 0, 0, 187555.235164, 00:00:00.000, 00:00:00.001, 00:33:59.809, 0, 0, 0, 0, 34, 23915231.250000, 0, 0
PBD210818, 0.00000000, 57.6266025641026, 1.68194444444445, 0, 0, 6741.182170, 00:00:00:000, 00:00:00:000, 00:51:42.226, 0, 0, 0, 0, 4, 5486250.000000, 0, 0
PBD210915, 0.00000000, 45.6666666666667, 1.3264705882353, 0, 0, 5381.498015, 00:00:00:000, 00:00:00:000, 01:05:25.042, 0, 0, 0, 0, 3, 2885812.500000, 0, 0
PBD211020, 0.00000000, 150, 0, 0, 0, 12187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 150, 0, 0, 0, 12187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 48.75, 1.16666666666667, 0, 0, 8308.974358, 00:00:00:000, 00:00:00:000, 00:30:47.229, 0, 0, 0, 0, 1, 316650.000000, 0, 0
PBD220119, 0.00000000, 83.3333333333333, 1.16666666666667, 0, 0, 5026.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220216, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 6, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 00:30:47.229, 0, 0, 0, 0, 1, 317625.000000, 0, 0
ZSD210519, 0.00000000, 28.3066803935026, 0.619827586206894, 0, 0, 57190.604117, 00:00:00:000, 00:00:00:000, 00:54:45.562, 0, 0, 0, 0, 20, 23610957.500000, 0, 0
ZSD210616, 1.12500000, 3.22213407351934, 3.19677124147984, 0, 2, 214718.350351, 00:00:00.000, 00:00:00.001, 01:00:15.858, 0, 0, 0, 0, 52, 59878368.750000, 0, 0
ZSD210721, 1.25000000, 3.33937045113647, 1.99629039483489, 0, 2, 227468.256691, 00:00:00.000, 00:00:00.001, 00:52:55.623, 0, 0, 0, 0, 54, 53849337.500000, 0, 0
ZSD210818, 1.00000000, 2.89352541762869, 2.50232239418256, 0, 0, 206055.586781, 00:00:00:000, 00:00:00:000, 00:30:06.056, 0, 0, 0, 0, 2, 944125.000000, 0, 0
ZSD210915, 1.56666666, 1.21069328314194, 10.0537898536195, 2024, 0, 72221.498017, 00:00:00.001, 00:00:00.001, 01:24:39.758, 0, 0, 0, 0, 3, 8039387.500000, 0, 0
ZSD211020, 0.00000000, 34.25, 0.94, 0, 0, 8931.875000, 00:00:00:000, 00:00:00:000, 00:09:47.317, 0, 0, 0, 0, 2, 1096950.000000, 0, 0
ZSD211117, 0.00000000, 49.6672453703704, 0.658695652173913, 0, 0, 5950.515046, 00:00:00:000, 00:00:00:000, 00:04:33.149, 0, 0, 0, 0, 16, 32459622.500000, 0, 0
ZSD211215, 0.00000000, 36.5326190476191, 4.61329787234043, 0, 0, 1410.930930, 00:00:00:000, 00:00:00:000, 00:20:18.319, 0, 0, 0, 0, 34, 65354663.750000, 0, 0
ZSD220119, 0.00000000, 37.5595238095238, 0.583333333333333, 0, 0, 1928.757440, 00:00:00:000, 00:00:00:000, 01:39:46.614, 0, 0, 0, 0, 3, 7696756.250000, 0, 0
ZSD220316, 0.00000000, 26.25, 2.5, 0, 0, 4140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 22.5, 2.5, 0, 0, 520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 42.3238095238095, 4.85526315789474, 0, 0, 3377.507715, 00:00:00:000, 00:00:00:000, 00:50:25.817, 0, 0, 0, 0, 5, 12360022.500000, 0, 0
ZSD220720, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 50, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 33.3333333333333, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 51.5674603174603, 64.1333333333333, 0, 0, 38677.291666, 00:00:00:000, 00:00:00:000, 00:02:40.033, 0, 0, 0, 0, 2, 6067515.000000, 0, 0
ZSD221221, 0.00000000, 22.4289405684755, 14.9085365853659, 0, 0, 15206.072694, 00:00:00:000, 00:00:00:000, 00:54:38.113, 0, 0, 0, 0, 11, 9181282.500000, 0, 0
NID231220, 0.00000000, 41.8055555555556, 7.5, 0, 0, 43338.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 26.5435897435897, 23.4615384615385, 0, 0, 26614.583333, 00:00:00:000, 00:00:00:000, 02:24:04.455, 0, 0, 0, 0, 2, 1081581.250000, 0, 0
AAD210519, 0.00000000, 1, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210616, 0.00000000, 3.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 7.125, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 35.62, 1.33928571428571, 0, 0, 430.005787, 00:00:00:000, 00:00:00:000, 00:50:21.675, 0, 0, 0, 0, 3, 3719405.500000, 0, 0
CAD210505, 0.00000000, 6.84545454545455, 4.42, 0, 0, 434.017857, 00:00:00:000, 00:00:00:000, 01:46:38.552, 0, 0, 0, 0, 8, 19029318.500000, 0, 0
NID210505, 0.00000000, 9, 0, 0, 0, 271.890000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210505, 0.00000000, 23.75, 0, 0, 0, 641.875000, 00:00:00:000, 00:00:00:000, 00:10:04.935, 0, 0, 0, 0, 3, 4311075.000000, 0, 0
AAD210602, 0.00000000, 1, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 15.4583333333333, 0.25, 0, 0, 1005.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210602, 0.00000000, 14, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210915, 0.00000000, 5, 0, 0, 0, 333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240918, 0.00000000, 25, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 19.375, 0, 0, 0, 1234.250000, 00:00:00:000, 00:00:00:000, 00:14:01.594, 0, 0, 0, 0, 2, 2159212.500000, 0, 0
AHD210702, 0.00000000, 100, 0, 0, 0, 2850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210702, 0.00000000, 57, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210505, 0.00000000, 15.25, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:24:04.098, 0, 0, 0, 0, 5, 12868537.500000, 0, 0
SND210505, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 5.36141001855288, 247.941176470588, 0, 0, 145334.496318, 00:00:00:000, 00:00:00:000, 02:48:15.603, 0, 0, 0, 0, 5, 1271420.000000, 0, 0
SCD210430, 7.00000000, 1.36987128237269, 4.43282132768362, 3, 0, 27.173199, 00:00:00.000, 00:00:00.001, 04:01:50.030, 0, 0, 0, 0, 4, 34850.000000, 0, 0
HCD210430, 7.83333333, 2.4897466277798, 6.69950738916256, 1, 8, 5716.859953, 00:00:00.001, 00:00:00.001, 01:28:18.512, 0, 0, 0, 0, 9, 77905.000000, 0, 0
SRD210430, 5.25000000, 3.14012424404493, 5.536866359447, 6, 3, 9588.782738, 00:00:00.000, 00:00:00.000, 05:10:08.722, 0, 0, 0, 0, 2, 38470.000000, 0, 0
HUD210430, 0.00000000, 1.09204269067412, 8.48742138364776, 10, 2, 9911.317918, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 6, 0, 0, 0, 169.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 33, 0, 0, 0, 8415.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 5.61538461538462, 262.345238095238, 0, 0, 14646.198129, 00:00:00:000, 00:00:00:000, 02:56:44.360, 0, 0, 0, 0, 14, 3047475.000000, 0, 0
HUD210528, 0.00000000, 1.00268514914291, 16.15, 14, 5, 2488.871308, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 11.19444444, 2.14813500698035, 6.84970111016224, 4, 0, 4660.546791, 00:00:00.001, 00:00:00.001, 01:04:46.509, 0, 0, 0, 0, 18, 195285.000000, 0, 0
SCD210528, 2.75000000, 2.19405215799512, 2.93595408186189, 6, 2, 322.749834, 00:12:57.096, 01:56:33.859, 01:49:05.261, 0, 0, 0, 0, 10, 68410.000000, 0, 0
SRD210528, 3.50000000, 2.99167624087865, 2.43573860412332, 2, 1, 766.200426, 00:00:00.001, 00:00:00.001, 05:13:41.960, 0, 0, 0, 0, 2, 13110.000000, 0, 0
SCD210630, 1.77272727, 3.10303084101846, 2.59477016129033, 7, 4, 1812.500355, 00:09:42.822, 00:00:00.001, 00:50:05.695, 0, 0, 0, 0, 11, 97880.000000, 0, 0
SND210721, 45.88235294, 1.4733398375111, 184.808612440193, 0, 0, 178598.180725, 00:00:00:000, 00:00:00:000, 01:25:50.479, 0, 0, 0, 0, 17, 13446255.000000, 0, 0
HUD210630, 10.00000000, 1.20022305404574, 12.0899470899471, 26, 4, 12868.328478, 00:00:00.000, 00:00:00.000, 08:50:57.398, 0, 0, 0, 0, 1, 15250.000000, 0, 0
SRD210630, 4.00000000, 3.02244671692841, 2.56776249580678, 2, 6, 227.553136, 00:00:00.001, 00:00:00.001, 03:46:00.366, 0, 0, 0, 0, 2, 136960.000000, 0, 0
HCD210630, 9.37500000, 2.07997535251634, 6.00625000000001, 3, 0, 5581.137356, 00:00:00.000, 00:00:00.001, 01:14:26.388, 0, 0, 0, 0, 4, 36460.000000, 0, 0
SND210818, 0.00000000, 3.48278278278278, 167.058823529412, 0, 0, 193135.629056, 00:00:00:000, 00:00:00:000, 01:50:23.939, 0, 0, 0, 0, 4, 2148825.000000, 0, 0
SRD210730, 0.00000000, 2.17392000394069, 7.53030303030303, 3, 4, 4186.309756, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 1.00000000, 2.98755113453217, 1.55245901639344, 1, 1, 99.058129, 00:00:00.002, 00:00:00.002, 00:00:58.969, 0, 0, 0, 0, 2, 9565.000000, 0, 0
HUD210730, 6.00000000, 1.23422881582465, 12.2757575757576, 25, 5, 13054.679557, 00:00:00.001, 00:00:00.001, 00:10:31.927, 0, 0, 0, 0, 3, 45440.000000, 0, 0
HCD210730, 12.50000000, 3.70859950859951, 9.24885844748857, 4, 1, 12611.545512, 00:00:00.000, 00:00:00.001, 00:57:59.159, 0, 0, 0, 0, 7, 63400.000000, 0, 0
SND210915, 0.00000000, 5.05505952380952, 152.876060606061, 0, 0, 19437.354866, 00:00:00:000, 00:00:00:000, 02:38:44.338, 0, 0, 0, 0, 11, 4364160.000000, 0, 0
HCD210831, 0.00000000, 2.1216011042098, 4.89808917197453, 1, 0, 4262.356259, 00:00:00.001, 00:00:00.001, 00:30:02.062, 0, 0, 0, 0, 1, 8775.000000, 0, 0
HUD210831, 6.00000000, 1.17171222363737, 12.5803571428572, 27, 4, 11929.908424, 00:00:00.001, 00:00:00.001, 00:12:21.769, 0, 0, 0, 0, 1, 14920.000000, 0, 0
SCD210831, 4.00000000, 1.34660597894617, 4.70283018867925, 7, 1, 972.008489, 00:00:00.001, 00:00:00.001, 00:54:27.808, 0, 0, 0, 0, 1, 4730.000000, 0, 0
SRD210831, 5.50000000, 3.0024969477765, 1.69196428571428, 3, 8, 179.442442, 00:00:00.001, 00:00:00.001, 00:02:55.571, 0, 0, 0, 0, 1, 6520.000000, 0, 0
SND211020, 0.00000000, 5.39130434782609, 97.2222222222222, 0, 0, 4410.326086, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 3.00561862835959, 4.09756097560976, 0, 0, 2523.990079, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.18760797342193, 12.2891566265059, 25, 2, 12242.029005, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 4.00000000, 2.11496049565168, 7.16822429906543, 2, 10, 4545.545392, 00:00:00.001, 00:00:00.001, 00:00:40.432, 0, 0, 0, 0, 1, 6490.000000, 0, 0
SCD210930, 10.25000000, 2.11239457368052, 2.53183489304813, 3, 3, 135.777235, 00:00:00.000, 00:00:00.000, 02:55:08.993, 0, 0, 0, 0, 2, 19185.000000, 0, 0
SND211117, 0.00000000, 3.7, 100, 0, 0, 4095.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 9.2058823529411, 4, 7, 6485.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 4.8167701863354, 8.26190476190476, 3, 3, 26718.297101, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 8695.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
