Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200902, 12, 3, 286110, 0, 2, 78030, 5, 0
AAD200903, 10, 2, 155940, 2, 2, 77970, 10, 0
AAD200904, 2, 1, 130050, 0, 0, 0, 5, 0
AAD201201, 7, 1, 29200, 2, 13, 0, 1, 0
AAE201216, 2, 1, 24905, 0, 0, 0, 1, 0
AGD200903, 44254, 0, 0, 44254, 0, 0, 5, 0
AHD200902, 286, 203, 585021225, 18, 96, 1762000, 50, 0
AHD200903, 997, 693, 945964202.5, 59, 158, 267735, 1, 0
AHD200904, 32, 18, 24484493.5, 3, 15, 890180, 35, 0
AHD200908, 8, 4, 844200.25, 0, 0, 177734.375, 4, 0
AHD200909, 4, 2, 179068, 2, 0, 89534, 2, 0
AHD200910, 22, 11, 6833934, 0, 0, 222875, 5, 0
AHD200911, 4, 2, 179200, 3, 0, 89600, 5, 0
AHD200914, 4, 2, 179290, 0, 0, 89645, 2, 0
AHD200915, 12, 6, 2057980, 2, 2, 312812.5, 7, 0
AHD200916, 1891, 1033, 1795370608.75, 40, 66, 134100, 3, 0
AHD200917, 4, 2, 268500, 0, 0, 134250, 3, 0
AHD200918, 6, 3, 11545500, 0, 0, 3848500, 86, 0
AHD200922, 8, 4, 26925600, 0, 0, 6731400, 150, 0
AHD200923, 2, 1, 45331.25, 0, 0, 0, 1, 0
AHD200924, 8, 4, 26941500, 0, 0, 6735375, 150, 0
AHD200925, 14, 7, 12287062.5, 0, 0, 178600, 4, 0
AHD200929, 9, 4, 13580200, 1, 0, 3395050, 95, 0
AHD201001, 2, 1, 45450, 0, 0, 0, 1, 0
AHD201002, 63, 31, 130392675, 2, 0, 988460, 30, 0
AHD201006, 11, 5, 20619886, 0, 0, 907500, 20, 0
AHD201007, 4, 2, 270200, 0, 0, 135100, 3, 0
AHD201007_1600P, 2, 1, 2487.5, 0, 0, 0, 50, 0
AHD201007_1700P, 2, 1, 11000, 0, 0, 0, 50, 0
AHD201007_1750P, 70, 35, 2147350, 0, 0, 22962.5, 62, 0
AHD201007_1825C, 12, 6, 2118750, 0, 0, 294153.125, 416.5, 0
AHD201007_1875C, 12, 6, 975000, 0, 0, 135362.5, 416.5, 0
AHD201007_1900C, 16, 8, 90900, 0, 0, 11362.5, 50, 0
AHD201009, 2, 1, 15793750, 0, 0, 0, 350, 0
AHD201013, 3, 1, 11290625, 0, 0, 0, 250, 0
AHD201014, 3, 1, 45250, 0, 0, 0, 1, 0
AHD201015, 2, 1, 4055917.5, 1, 0, 0, 90, 0
AHD201021, 2133, 1085, 1026220837.75, 32, 25, 45243.75, 2, 0
AHD201027, 2, 1, 45212.5, 0, 0, 0, 1, 0
AHD201030, 4, 2, 2239062.5, 0, 0, 1119531.25, 25, 0
AHD201103, 12, 6, 3055200, 0, 0, 362000, 11, 0
AHD201104_1600P, 2, 1, 6325, 0, 0, 0, 50, 0
AHD201104_1700P, 2, 1, 20062.5, 0, 0, 0, 50, 0
AHD201105, 2, 1, 90825, 1, 0, 0, 2, 0
AHD201106, 4, 2, 541537.5, 0, 0, 270768.75, 10, 0
AHD201110, 14, 7, 25743410, 1, 1, 1352070, 30, 0
AHD201112, 10, 5, 2908995, 0, 0, 909140, 20, 0
AHD201113, 24, 12, 49760680.25, 0, 0, 3744493.125, 18, 0
AHD201117, 26, 13, 8748122.5, 1, 0, 449282.5, 10, 0
AHD201118, 6937, 3579, 1823944742.25, 54, 44, 45475, 1, 0
AHD201119, 8, 4, 989450, 1, 0, 247412.5, 1, 0
AHD201120, 22, 10, 14305375, 2, 2, 905855, 20, 0
AHD201124, 10, 5, 3756726.5, 1, 2, 952360.5, 21, 0
AHD201125, 23, 11, 1225851.5, 0, 0, 136082.375, 1, 0
AHD201127, 38, 19, 34752174, 1, 0, 429213.375, 10, 0
AHD201130, 2, 1, 540000, 0, 0, 0, 12, 0
AHD201201, 52547, 21696, 2313508662.25, 17387, 7378, 45487.5, 1, 0
AHD201202, 4, 2, 680025, 0, 0, 340012.5, 7.5, 0
AHD201202_1900C, 2, 1, 27962.5, 0, 0, 0, 50, 0
AHD201216, 3688, 1867, 2398726147.25, 47, 29, 45628.75, 2, 0
AHD210105, 4, 2, 1186575, 0, 0, 593287.5, 13, 0
AHD210106_1900C, 2, 1, 39912.5, 0, 0, 0, 50, 0
AHD210120, 2891, 443, 580712892.5, 2043, 8, 45848.75, 1, 0
AHD210217, 113, 59, 63775590, 3, 2, 412717.5, 10, 0
AHD210317, 566, 286, 312463588.25, 8, 20, 46137.5, 1, 0
AHD210421, 36, 18, 54350921.25, 5, 4, 923300, 50, 0
AHD210519, 71, 35, 68665872.5, 3, 6, 1158125, 24, 0
AHD210616, 95, 47, 121628621.25, 9, 9, 743780, 24, 0
AHD210721, 20, 10, 10813850, 8, 0, 559312.5, 12, 0
AHD210818, 12, 6, 129272412.5, 0, 0, 29347225, 628, 0
AHD210901_1900C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210901_1900P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210915, 29, 15, 217483393.75, 3, 0, 5625000, 188, 0
AHD211020, 3, 1, 1177343.75, 1, 1, 0, 37.5, 0
AHD211117, 6, 3, 3543125, 2, 1, 1181093.75, 25, 0
AHD211215, 128, 66, 323722187.5, 20, 15, 4256000, 100, 0
AHD220316, 4, 2, 38245000, 2, 0, 19122500, 250, 0
AHD220615, 8, 4, 39705800, 2, 0, 9926450, 216, 0
AHD220921, 4, 2, 39195000, 2, 0, 19597500, 400, 0
AHD221221, 36, 18, 113011937.5, 4, 1, 4907250, 100, 0
AHD231220, 6, 3, 7638062.5, 1, 1, 2547312.5, 50, 0
AHE200903, 6, 3, 334888.75, 0, 0, 111455.25, 3, 0
AHE200915, 2, 1, 37271.25, 0, 0, 0, 1, 0
AHE200916, 66, 33, 11191166, 0, 0, 149500, 4, 0
AHE200918, 2, 1, 37294.25, 0, 0, 0, 1, 0
AHE200921, 2, 1, 37325.5, 0, 0, 0, 1, 0
AHE200922, 2, 1, 74665.5, 0, 0, 0, 2, 0
AHE200923, 2, 1, 74686.5, 0, 0, 0, 2, 0
AHE200924, 2, 1, 74707, 0, 0, 0, 2, 0
AHE200930, 4, 2, 410950, 0, 0, 205475, 5.5, 0
AHE201002, 4, 2, 374153, 0, 0, 187076.5, 5, 0
AHE201021, 30, 15, 3913682.5, 0, 0, 75365, 2, 0
AHE201118, 12, 6, 983063.75, 0, 0, 151741.5, 4, 0
AHE201127, 2, 1, 37700, 0, 0, 0, 1, 0
AHE201201, 22, 11, 1625152, 0, 0, 113673.75, 3, 0
AHE201216, 28, 14, 2351137, 0, 0, 75974.5, 2, 0
AHE210120, 2, 1, 1063090, 0, 0, 0, 28, 0
AHE210616, 2, 1, 232462.5, 0, 0, 0, 6, 0
AHS200916, 2, 1, 132682, 0, 0, 0, 4, 0
AHS201021, 2, 1, 33500.25, 0, 0, 0, 1, 0
AHS201118, 2, 1, 33644, 0, 0, 0, 1, 0
AHS201216, 2, 1, 33778, 0, 0, 0, 1, 0
AHY200916, 32, 16, 1830654525, 0, 0, 38652075, 7.5, 0
AHY201021, 10, 5, 187223525, 0, 0, 41823000, 9, 0
AHY201118, 2, 1, 83938500, 0, 0, 0, 18, 0
AHY201216, 4, 2, 60846000, 0, 0, 30423000, 6.5, 0
AUD200903, 265126, 0, 0, 265124, 0, 0, 1, 0
CAD200902, 491, 330, 1172984204, 16, 64, 2018400, 16, 0
CAD200902_6650C, 2, 1, 131932.5, 0, 0, 0, 70, 0
CAD200902_6700C, 32, 16, 1006782.5, 0, 0, 57100, 50, 0
CAD200902_6700P, 4, 2, 17000, 0, 0, 8500, 20, 0
CAD200902_6750C, 13, 6, 169770, 0, 0, 29792.5, 25, 0
CAD200902_6750P, 7, 3, 50062.5, 0, 0, 12762.5, 25, 0
CAD200902_6800C, 12, 6, 96670, 0, 0, 13300, 50, 0
CAD200902_6850C, 16, 8, 137037.5, 0, 0, 22848.75, 60, 0
CAD200903, 955, 598, 1880577552.5, 132, 159, 1513057.5, 1, 0
CAD200904, 91, 53, 164068688, 23, 14, 1185437.75, 10, 0
CAD200908, 24, 11, 3211317.25, 8, 0, 169775, 1.5, 0
CAD200909, 41, 19, 3900444.5, 1, 2, 169743.75, 1, 0
CAD200910, 18, 9, 1691329.5, 7, 4, 169656.25, 1, 0
CAD200911, 10, 5, 6783242.5, 5, 4, 2034960, 12, 0
CAD200914, 2, 1, 169487.5, 0, 0, 0, 1, 0
CAD200915, 16, 8, 2529047.25, 5, 0, 170027.5, 1, 0
CAD200916, 1328, 723, 4413425733.25, 81, 120, 1873300, 1, 0
CAD200917, 8, 4, 1185409.5, 2, 0, 169375, 1, 0
CAD200918, 12, 6, 6452819.5, 2, 0, 1023112.5, 10, 0
CAD200921, 4, 2, 510384.5, 0, 0, 255192.25, 1.5, 0
CAD200922, 32, 16, 64133259, 6, 0, 2180491.375, 7, 0
CAD200923, 8, 4, 1354678.25, 5, 0, 338696.875, 3, 0
CAD200924, 14, 7, 1689129.5, 7, 0, 169262.5, 2, 0
CAD200925, 14, 7, 9218592, 2, 0, 338800, 7.5, 0
CAD200928, 2, 1, 169159.5, 0, 0, 0, 1, 0
CAD200929, 14, 7, 17561627, 5, 0, 1003605, 6, 0
CAD200930, 14, 7, 34265884.5, 5, 0, 4060437.5, 7, 0
CAD201001, 10, 5, 3534539.5, 2, 0, 669080, 4, 0
CAD201002, 210, 105, 1292229900.75, 8, 8, 3384600, 20, 0
CAD201005, 6, 3, 11215293.75, 1, 3, 4182743.75, 25, 0
CAD201006, 25, 12, 53398131.5, 1, 0, 2352000, 8, 0
CAD201007, 20, 10, 30466556.25, 3, 0, 508021.875, 3, 0
CAD201007_6000P, 2, 1, 44302.5, 0, 0, 0, 110, 0
CAD201007_6775C, 4, 2, 248487.5, 0, 0, 124243.75, 25, 0
CAD201007_7000C, 8, 4, 147875, 0, 0, 36915.625, 13.5, 0
CAD201007_7100C, 6, 3, 268500, 0, 0, 89500, 40, 0
CAD201008, 41, 19, 11506068.75, 1, 0, 338750, 2, 0
CAD201009, 29, 14, 8647000, 7, 0, 338750, 2, 0
CAD201013, 80, 40, 12543550, 7, 7, 169587.5, 1, 0
CAD201014, 2, 1, 1351200, 2, 0, 0, 8, 0
CAD201015, 25, 12, 7716537.5, 1, 3, 169425, 1, 0
CAD201016, 17, 8, 2875147, 2, 0, 338837.5, 2, 0
CAD201020, 4, 2, 1673377.5, 1, 0, 836688.75, 6, 0
CAD201021, 1230, 652, 3213036865, 69, 100, 1505868.75, 1, 0
CAD201022, 8, 4, 2346335, 3, 0, 504247.5, 4, 0
CAD201023, 5, 2, 1672270, 2, 0, 836135, 6, 0
CAD201027, 2, 1, 1684062.5, 2, 0, 0, 10, 0
CAD201028, 6, 3, 7095162.5, 4, 0, 3206250, 10, 0
CAD201029, 14, 7, 10511201, 3, 0, 668822, 4, 0
CAD201030, 33, 13, 45528482.5, 2, 2, 338475, 2, 0
CAD201103, 17, 7, 7948487.5, 6, 2, 1010250, 6, 0
CAD201104, 6, 3, 2006850, 3, 0, 167237.5, 7, 0
CAD201104_5500P, 2, 1, 12162.5, 0, 0, 0, 50, 0
CAD201104_6250P, 2, 1, 184825, 0, 0, 0, 100, 0
CAD201104_7400C, 4, 2, 33750, 0, 0, 16875, 10, 0
CAD201105, 8, 5, 21027943.75, 2, 0, 511800, 3, 0
CAD201106, 40, 21, 34718092.5, 7, 0, 338562.5, 2, 0
CAD201109, 2, 1, 340500, 0, 0, 0, 2, 0
CAD201110, 23, 12, 164589592.5, 8, 2, 2020856.25, 14, 0
CAD201112, 37, 19, 14501577.5, 2, 0, 669042, 4, 0
CAD201113, 14, 7, 15969818.25, 3, 0, 1692312.5, 10, 0
CAD201117, 26, 12, 12772700, 3, 0, 836375, 5, 0
CAD201118, 2110, 1064, 2092318811.25, 37, 29, 169637.5, 1, 0
CAD201119, 22, 11, 47529060, 0, 0, 3844593.75, 23, 0
CAD201120, 80, 40, 47966963.25, 9, 5, 758890.625, 5, 0
CAD201124, 43, 21, 7074332.5, 8, 1, 334387.5, 2, 0
CAD201125, 22, 10, 17874187.5, 6, 0, 1853343.75, 10, 0
CAD201127, 151, 74, 112340693.75, 8, 1, 679600, 4, 0
CAD201130, 24, 10, 2858981.25, 0, 2, 283350, 2, 0
CAD201130_6200TP, 2, 1, 2125, 0, 0, 0, 1, 0
CAD201201, 309941, 30950, 8646166447, 258020, 130430, 169287.5, 1, 0
CAD201202, 26, 13, 14771137.5, 0, 0, 1177925, 7, 0
CAD201202_6200P, 4, 2, 19400, 0, 0, 9700, 4, 0
CAD201202_6375P, 8, 4, 14460, 0, 0, 3615, 1, 0
CAD201202_6400C, 4, 2, 51250, 0, 0, 25625, 2, 0
CAD201202_7200C, 24, 12, 472500, 0, 0, 33075, 10.5, 0
CAD201202_7500C, 32, 16, 1659787.5, 0, 0, 24700, 13, 0
CAD201216, 2894, 1472, 4499443050.75, 83, 1921, 334287.5, 1, 0
CAD201223, 7, 2, 20460000, 0, 0, 10230000, 60, 0
CAD210105, 2, 1, 1187287.5, 0, 0, 0, 7, 0
CAD210106, 2, 1, 169250, 0, 0, 0, 1, 0
CAD210106_5900P, 4, 2, 9500, 0, 0, 4750, 2, 0
CAD210106_7500C, 2, 1, 142737.5, 0, 0, 0, 50, 0
CAD210120, 9805, 252, 491208608, 9332, 21, 338300, 1, 0
CAD210203_5900P, 4, 2, 9500, 0, 0, 4750, 2, 0
CAD210217, 146, 74, 498951259.25, 11, 7, 169675, 2, 0
CAD210303_5900P, 4, 2, 9500, 0, 0, 4750, 2, 0
CAD210317, 378, 208, 1154668955.75, 34, 39, 1684625, 14, 0
CAD210421, 44, 22, 134356240.75, 7, 4, 4342487.5, 28, 0
CAD210519, 30, 16, 72829462.25, 10, 7, 5209421.75, 40, 0
CAD210616, 48, 22, 221165698.75, 10, 4, 6801000, 50, 0
CAD210818, 6, 3, 14090550, 0, 0, 3373750, 20, 0
CAD210915, 8, 4, 22594187.5, 1, 0, 5442406.25, 25, 0
CAD211020, 4, 2, 6747500, 2, 0, 3373750, 20, 0
CAD211117, 4, 2, 6747500, 1, 0, 3373750, 20, 0
CAD211201_7000C, 10, 5, 12512500, 0, 0, 2502500, 200, 0
CAD211201_8000C, 10, 5, 5625000, 0, 0, 1125000, 200, 0
CAD211215, 62, 31, 203260305, 10, 8, 3346375, 22.5, 0
CAD220119, 4, 2, 6747500, 0, 0, 3373750, 20, 0
CAD220921, 9, 4, 2031375, 1, 0, 507843.75, 3, 0
CAD221221, 15, 8, 20061750, 2, 7, 2588856.25, 11, 0
CAE200903, 14, 7, 1698841.25, 0, 0, 283137.5, 2, 0
CAE200904, 4, 2, 424964.5, 0, 0, 212482.25, 1.5, 0
CAE200909, 4, 2, 425683.25, 0, 0, 212841.625, 1.5, 0
CAE200916, 64, 32, 14156115, 0, 0, 283003, 2, 0
CAE200917, 10, 5, 1130373, 0, 0, 281700, 2, 0
CAE200918, 4, 2, 565137.5, 0, 0, 282568.75, 2, 0
CAE200929, 4, 2, 844000, 0, 0, 422000, 3, 0
CAE201001, 2, 1, 140725, 0, 0, 0, 1, 0
CAE201002, 8, 4, 3243994, 0, 0, 352968, 2.5, 0
CAE201013, 6, 3, 424275.25, 0, 0, 141265.75, 1, 0
CAE201015, 2, 1, 141115.5, 0, 0, 0, 1, 0
CAE201021, 22, 11, 5653353.5, 0, 0, 423075, 3, 0
CAE201029, 4, 2, 986931.5, 0, 0, 493465.75, 3.5, 0
CAE201118, 22, 11, 6058802, 0, 0, 141650, 1, 0
CAE201125, 4, 2, 563962.5, 0, 0, 281981.25, 2, 0
CAE201127, 17, 8, 1134277.25, 0, 0, 142037.5, 1, 0
CAE201201, 50, 25, 7468966.5, 0, 0, 141125, 1, 0
CAE201216, 50, 25, 8866842, 0, 0, 141000, 1, 0
CAE210120, 26, 13, 11392447.25, 0, 0, 565200, 4, 0
CAS201021, 2, 1, 126750, 0, 0, 0, 1, 0
CAS201125, 12, 6, 749987.5, 0, 0, 124981.25, 1, 0
CAS201201, 2, 1, 250540, 0, 0, 0, 2, 0
CAS201216, 2, 1, 376683.75, 0, 0, 0, 3, 0
CAS210303, 2, 1, 252800, 0, 0, 0, 2, 0
CAS210317, 2, 1, 375777.75, 0, 0, 0, 3, 0
CAY200903, 12, 6, 189468125, 0, 0, 25836562.5, 1.5, 0
CAY200908, 16, 8, 4237843000, 0, 0, 94745537.5, 5.5, 0
CAY200916, 72, 36, 13115079450, 0, 0, 58989912.5, 3.5, 0
CAY201005, 8, 4, 206234975, 0, 0, 34375862.5, 2, 0
CAY201007, 8, 4, 3969900350, 0, 0, 111156662.5, 6.5, 0
CAY201021, 24, 12, 4342394150, 0, 0, 168812125, 10, 0
CAY201104, 4, 2, 68700000, 0, 0, 34350000, 2, 0
CAY201106, 4, 2, 343900500, 0, 0, 171950250, 10, 0
CAY201118, 18, 9, 3838243400, 0, 0, 204888000, 12, 0
CAY201216, 4, 2, 104094300, 0, 0, 52047150, 3, 0
CAY210120, 6, 3, 88482550, 0, 0, 35608200, 2, 0
CAY210217, 8, 4, 448541750, 0, 0, 103964662.5, 6, 0
CAY210317, 6, 3, 2157116650, 0, 0, 68557500, 4, 0
CAY210421, 8, 4, 327790100, 0, 0, 60892787.5, 3.5, 0
CAY210519, 4, 2, 243462875, 0, 0, 121731437.5, 7, 0
CAY210616, 4, 2, 206004525, 0, 0, 103002262.5, 6, 0
CAY210721, 4, 2, 223595475, 0, 0, 111797737.5, 6.5, 0
CAY210818, 2, 1, 188090375, 0, 0, 0, 11, 0
CAY210915, 2, 1, 222288625, 0, 0, 0, 13, 0
COD200903, 10, 2, 330250, 3, 2, 165125, 3, 0
COD201201, 8, 2, 333500, 0, 36, 166750, 5, 0
HCD200930, 80, 18, 1147350, 81, 55, 25862.5, 5, 0
HCD201030, 152, 50, 406050, 247, 112, 5145, 1, 0
HCD201130, 89, 23, 386065, 82, 77, 25200, 5, 0
HCD201231, 118, 37, 434105, 86, 57, 5045, 2, 0
HCD210129, 67, 9, 125210, 85, 48, 15030, 3, 0
HCD210226, 65, 10, 119400, 78, 29, 4975, 3, 0
HCD210331, 40, 0, 0, 38, 23, 0, 5, 0
HCD210430, 46, 0, 0, 43, 9, 0, 1, 0
HCD210528, 50, 3, 14580, 39, 8, 4860, 1, 0
HCD210630, 69, 15, 72450, 36, 2, 4830, 1, 0
HCD210730, 47, 3, 14550, 38, 5, 4850, 1, 0
HCD210831, 46, 3, 14505, 37, 4, 4835, 1, 0
HCD210930, 47, 3, 14475, 38, 2, 4825, 1, 0
HCD211029, 48, 3, 14430, 39, 2, 4810, 1, 0
HUD200930, 193, 54, 610890, 143, 71, 5240, 2, 0
HUD201030, 255, 84, 576570, 301, 84, 5500, 1, 0
HUD201130, 124, 24, 264150, 115, 53, 5480, 2, 0
HUD201231, 93, 9, 49680, 116, 58, 5500, 2, 0
HUD210129, 99, 11, 62125, 106, 24, 5630, 2, 0
HUD210226, 79, 9, 51015, 97, 43, 5650, 3, 0
HUD210331, 53, 0, 0, 53, 8, 0, 5, 0
HUD210430, 50, 0, 0, 50, 14, 0, 1, 0
HUD210528, 55, 0, 0, 53, 7, 0, 1, 0
HUD210630, 52, 0, 0, 52, 20, 0, 1, 0
HUD210730, 71, 9, 50730, 52, 32, 5635, 1, 0
HUD210831, 58, 3, 16920, 51, 21, 5640, 1, 0
HUD210930, 56, 3, 16965, 50, 21, 5655, 1, 0
HUD211029, 47, 0, 0, 47, 24, 0, 1, 0
NAD200902, 9, 5, 1956500, 0, 3, 363350, 30, 0
NAD200903, 16, 7, 2288690, 1, 3, 195755, 10, 0
NAD201201, 3, 0, 0, 2, 0, 0, 10, 0
NID200902, 140, 104, 338863104, 9, 28, 1849680, 35.5, 0
NID200903, 316, 192, 662006509.32, 39, 52, 1348983, 3, 0
NID200904, 36, 18, 31741089.72, 6, 5, 1868820, 20, 0
NID200908, 4, 2, 658180.5, 0, 0, 329090.25, 3.5, 0
NID200909, 8, 4, 6992962.5, 0, 0, 1599236.25, 25, 0
NID200910, 2, 1, 186913.2, 0, 0, 0, 10.5, 0
NID200911, 8, 4, 751962, 0, 0, 141195, 2, 0
NID200915, 4, 2, 13743126, 1, 0, 6871563, 73, 0
NID200916, 1239, 641, 1070265156.66, 59, 27, 94146, 1, 0
NID200918, 2, 1, 470940, 1, 0, 0, 5, 0
NID200922, 5, 4, 3760177.5, 1, 0, 1032855.75, 26, 0
NID200923, 8, 4, 1317594, 0, 0, 376512, 4, 0
NID200924, 2, 1, 94030.5, 1, 0, 0, 1, 0
NID200925, 2, 1, 94200, 1, 0, 0, 1, 0
NID201001, 4, 2, 1303014, 2, 0, 651507, 5, 0
NID201002, 26, 13, 92257121.28, 0, 0, 659316, 7, 0
NID201005, 4, 2, 1035564, 0, 0, 517782, 5.5, 0
NID201006, 4, 2, 15537600, 0, 0, 7768800, 83, 0
NID201007_13500P, 27, 13, 432774, 0, 0, 20754, 100, 0
NID201007_14950P, 6, 3, 135000, 0, 0, 45000, 25, 0
NID201007_15000C, 12, 6, 13000500, 0, 0, 1796958, 311, 0
NID201007_15300P, 7, 3, 207000, 0, 0, 69000, 25, 0
NID201007_15600C, 11, 5, 404241, 0, 0, 81478.5, 25, 0
NID201007_15600P, 8, 4, 324975, 0, 0, 80780.25, 25, 0
NID201007_16000C, 12, 6, 8553600, 0, 0, 1184544, 457, 0
NID201007_17000C, 12, 6, 1039500, 0, 0, 144045, 145.5, 0
NID201009, 4, 2, 659652, 1, 0, 329826, 4, 0
NID201014, 6, 3, 1381738.5, 0, 0, 460579.5, 5, 0
NID201021, 886, 445, 507944826.12, 37, 24, 94230, 3, 0
NID201022, 18, 9, 9598159.2, 2, 0, 753523.2, 8, 0
NID201023, 19, 9, 14142123.6, 1, 0, 846558, 9, 0
NID201027, 2, 1, 464850, 1, 0, 0, 5, 0
NID201029, 6, 3, 1873950, 4, 0, 465763.2, 10, 0
NID201030, 32, 16, 5969640.12, 4, 0, 279774, 3, 0
NID201102, 4, 2, 187680, 0, 0, 93840, 1, 0
NID201103, 18, 9, 1602616.8, 0, 0, 188448, 2, 0
NID201105, 6, 3, 565406.4, 0, 0, 188467.2, 2, 0
NID201106, 9, 6, 5371101, 2, 0, 942270, 10, 0
NID201110, 8, 4, 3017891.4, 0, 0, 943135.8, 10, 0
NID201112, 6, 3, 3770475, 0, 0, 1413045, 15, 0
NID201113, 56, 28, 9221525.1, 3, 0, 94140, 1, 0
NID201117, 30, 15, 13748772, 3, 0, 847368, 9, 0
NID201118, 2469, 1242, 1421288002.08, 40, 27, 94176, 2, 0
NID201119, 17, 8, 2532916.5, 2, 0, 421152, 5, 0
NID201120, 33, 20, 13789215, 5, 1, 326416.5, 7, 0
NID201124, 10, 5, 3297582.12, 1, 4, 94356, 1, 0
NID201125, 60, 30, 14347746.24, 1, 0, 468264, 5, 0
NID201127, 110, 54, 33461864.1, 3, 1, 188544, 2.5, 0
NID201201, 47619, 14220, 2272745828.4, 23757, 13857, 93960, 1, 0
NID201202, 6, 3, 562800, 0, 0, 94080, 1, 0
NID201202_13500P, 4, 2, 36900, 0, 0, 18450, 15, 0
NID201202_17000C, 2, 1, 12000, 0, 0, 0, 5, 0
NID201216, 1859, 928, 1539467064.29999, 38, 41, 94338, 2, 0
NID210120, 3476, 163, 301426334.94, 3156, 15, 188940, 1, 0
NID210127, 4, 1, 4508496, 0, 0, 0, 48, 0
NID210217, 76, 39, 116725710.84, 5, 3, 1589619, 20, 0
NID210317, 201, 97, 208419468.96, 7, 14, 94716, 1, 0
NID210421, 34, 17, 44152272.06, 1, 2, 188610, 4.5, 0
NID210519, 32, 16, 29505141, 2, 5, 187650, 2, 0
NID210616, 32, 16, 6441750, 8, 3, 95022, 1, 0
NID210721, 4, 2, 3799200, 1, 5, 1899600, 20, 0
NID211215, 77, 41, 420706482, 17, 17, 4774500, 50, 0
NID221221, 14, 7, 17347822.5, 6, 4, 2394097.5, 25, 0
NIE200902, 4, 2, 391130.04, 0, 0, 195565.02, 2.5, 0
NIE200903, 2, 1, 312240, 0, 0, 0, 4, 0
NIE200908, 2, 1, 313703.52, 0, 0, 0, 4, 0
NIE200916, 10, 5, 847046.16, 0, 0, 156600, 2, 0
NIE201002, 2, 1, 156600, 0, 0, 0, 2, 0
NIE201021, 2, 1, 78416.52, 0, 0, 0, 1, 0
NIE201216, 2, 1, 705229.2, 0, 0, 0, 9, 0
NIY200916, 6, 3, 193455768, 0, 0, 36909360, 4, 0
NIY201021, 4, 2, 44517924, 0, 0, 22258962, 2.5, 0
NIY201118, 10, 5, 506093670, 0, 0, 9618282, 1, 0
NIY201216, 10, 5, 114920538, 0, 0, 19913508, 2, 0
OAD200930, 19, 9, 7161299, 0, 0, 360400, 8, 0
OCD200930, 10, 4, 14790000, 0, 0, 4505000, 30, 0
OPD200930, 2, 1, 3980000, 0, 0, 0, 80, 0
PBD200902, 205, 154, 232583074.5, 4, 32, 988250, 25, 0
PBD200903, 313, 220, 319324061.5, 25, 53, 735498.75, 3, 0
PBD200904, 59, 31, 7714922.75, 1, 1, 195900, 4, 0
PBD200909, 6, 3, 1282047.5, 1, 0, 487072.5, 10, 0
PBD200911, 5, 2, 199042.5, 0, 0, 99521.25, 2, 0
PBD200915, 4, 2, 99371.25, 1, 0, 49685.625, 1, 0
PBD200916, 520, 285, 473611668.75, 26, 42, 369963.125, 2, 0
PBD200917, 6, 3, 248780, 1, 0, 99567.5, 2, 0
PBD200918, 7, 3, 547331.25, 0, 0, 248818.75, 5, 0
PBD200922, 8, 4, 198316.25, 0, 0, 49601.875, 1, 0
PBD200923, 6, 3, 4527322.5, 0, 0, 1986210, 40, 0
PBD200924, 6, 3, 248787.5, 0, 0, 49743.75, 1, 0
PBD200925, 12, 6, 648550, 0, 0, 50212.5, 1, 0
PBD200929, 4, 2, 299272.5, 0, 0, 149636.25, 3, 0
PBD200930, 4, 2, 199142.5, 0, 0, 99571.25, 2, 0
PBD201001, 8, 4, 197929.5, 0, 0, 49500, 1, 0
PBD201002, 56, 28, 40889786.5, 1, 0, 497375, 10, 0
PBD201005, 2, 1, 247250, 0, 0, 0, 5, 0
PBD201006, 2, 1, 99500, 0, 0, 0, 2, 0
PBD201007, 8, 4, 1194781.25, 0, 0, 149756.25, 3, 0
PBD201008, 4, 2, 148925, 0, 0, 74462.5, 1.5, 0
PBD201009, 16, 8, 5422785, 2, 0, 522855, 20, 0
PBD201014, 8, 4, 394153.75, 0, 0, 50115.625, 1, 0
PBD201015, 8, 4, 798542.5, 0, 0, 198983.75, 5, 0
PBD201016, 23, 11, 3634435, 0, 0, 100200, 2, 0
PBD201021, 537, 295, 472953327.5, 23, 34, 246916.875, 2, 0
PBD201022, 13, 6, 12027425, 0, 0, 2037950, 5, 0
PBD201023, 11, 6, 1781794.5, 1, 0, 99650, 2, 0
PBD201027, 4, 2, 150325, 0, 0, 75162.5, 1.5, 0
PBD201028, 8, 4, 245669, 0, 0, 98122, 2, 0
PBD201029, 4, 2, 251434, 0, 0, 125717, 2.5, 0
PBD201030, 4, 2, 1342612.5, 0, 0, 671306.25, 13.5, 0
PBD201103, 10, 5, 3121896.75, 1, 0, 202025, 4.5, 0
PBD201104, 38, 19, 2251007.5, 1, 0, 50000, 1, 0
PBD201105, 28, 14, 2434085, 2, 0, 149050, 3, 0
PBD201106, 16, 8, 2126390, 1, 0, 198238.5, 5.5, 0
PBD201110, 18, 9, 7089441.75, 1, 0, 196641, 4, 0
PBD201112, 36, 18, 9934186.5, 0, 0, 450750, 9, 0
