Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200402, 1160, 1160, 1160, 1160
AAD200403, 1152.6111, 1159.7613, 1161, 1140
AAD200630, 1190, 1190, 1190, 1190
AAE200630, 1081, 1081, 1081, 1081
AHD200402, 1491.3427, 1489.1255, 1791.21, 1489
AHD200403, 1475.6757, 1475.6457, 1490, 1453.9
AHD200406, 1467.8211, 1468.1045, 1471.27, 1456.77
AHD200407, 1489, 1489, 1489, 1489
AHD200414, 1471.75, 1471.75, 1471.75, 1471.75
AHD200415, 1487.0047, 1498.8845, 2205, 1459.5
AHD200417, 1478.07, 1478.07, 1478.07, 1478.07
AHD200421, 1741.92, 1741.92, 1741.92, 1741.92
AHD200422, 1474.75, 1474.75, 1474.75, 1474.75
AHD200427, 1478.5833, 1478.8438, 1479.75, 1477
AHD200428, 1480, 1480, 1480, 1480
AHD200430, 1477.4167, 1476.7525, 1478.75, 1476.75
AHD200501, 1484.25, 1486.7, 1490, 1472
AHD200505, 1483.7572, 1489.4414, 1505, 1460
AHD200506, 1489, 1489, 1489, 1489
AHD200506_1400P, 17, 17, 17, 17
AHD200507, 1479.8833, 1477.6712, 1486.15, 1472.24
AHD200511, 1504.25, 1504.25, 1504.25, 1504.25
AHD200512, 1527.16, 1532.2536, 1612.64, 1482.5
AHD200513, 1483.5, 1483.5, 1483.5, 1483.5
AHD200518, 1483, 1483, 1483, 1483
AHD200519, 1485.25, 1485.25, 1485.25, 1485.25
AHD200520, 1490.1164, 1493.7248, 2973.5, 1471.5
AHD200521, 1507, 1507, 1507, 1507
AHD200526, 1493, 1493, 1493, 1493
AHD200527, 1481.5, 1481.5, 1481.5, 1481.5
AHD200601, 1494.65, 1494.65, 1494.65, 1494.65
AHD200602, 1491.7717, 1481.4785, 1506, 1480
AHD200603, 1491.5, 1491.5, 1491.5, 1491.5
AHD200603_1300P, 8.0283, 7.8297, 8.67, 7
AHD200603_1400P, 26.712, 25.6289, 29, 24.5
AHD200603_1425P, 37.11, 37.11, 37.36, 36.86
AHD200603_1500C, 54.58, 54.58, 54.83, 54.33
AHD200603_1550C, 30.3083, 30.098, 31.36, 28.94
AHD200603_1600C, 18.2, 18.4762, 19.5, 16.67
AHD200605, 1495.75, 1490.7, 1521, 1482.25
AHD200609, 1484, 1484, 1485, 1483
AHD200610, 1490, 1490.3636, 1494, 1486
AHD200612, 1497.998, 1504.0383, 1522, 1484.75
AHD200616, 1498.33, 1496.5557, 1501.09, 1495.57
AHD200617, 1501.428, 1497.9843, 2992, 1482.3
AHD200618, 1540.9975, 1528.9249, 1559.33, 1486
AHD200619, 1518.69, 1515.7714, 1530.54, 1495.25
AHD200623, 1493.734, 1495.4001, 1498.33, 1488
AHD200624, 1498.06, 1497.7802, 1501.09, 1495.09
AHD200625, 1507.8165, 1508.4466, 1520, 1493.5
AHD200626, 1501.6814, 1499.6009, 1524.73, 1492.25
AHD200630, 1519.807, 1511.5249, 1533.5, 1488
AHD200701, 1503.2005, 1502.1102, 2999, 1483.5
AHD200702, 1504.75, 1501.875, 1513, 1498.25
AHD200708, 1498, 1498, 1498, 1498
AHD200715, 1503.3834, 1502.614, 1548.75, 1488
AHD200804, 1504.9233, 1505.01, 1505.27, 1504.75
AHD200805_1575C, 45.03, 45.03, 45.03, 45.03
AHD200805_1700C, 25.8, 25.8, 25.8, 25.8
AHD200805_1900C, 7.7, 7.7, 7.7, 7.7
AHD200819, 1550.9899, 1523.1696, 2185.4, 1494.25
AHD200902, 1515, 1515, 1515, 1515
AHD200902_1700C, 24.635, 23.8583, 25.8, 23.47
AHD200902_1900C, 7.7, 7.7, 7.7, 7.7
AHD200916, 1520.4836, 1521.428, 1545.25, 1508
AHD201007_1700C, 25.8, 25.8, 25.8, 25.8
AHD201007_1900C, 7.7, 7.7, 7.7, 7.7
AHD201021, 1561.236, 1547.8531, 2201, 1517
AHD201104_1700C, 25.8, 25.8, 25.8, 25.8
AHD201104_1900C, 7.7, 7.7, 7.7, 7.7
AHD201118, 1535.8478, 1534.7399, 1562.75, 1524
AHD201202_1575P, 115.6667, 115.6667, 116, 115
AHD201202_1675C, 47.98, 47.9337, 48.23, 47.73
AHD201202_1700C, 25.8, 25.8, 25.8, 25.8
AHD201202_1800C, 47.955, 47.955, 70.8, 25.11
AHD201202_1900C, 7.7, 7.7, 7.7, 7.7
AHD201216, 1544.0488, 1544.1318, 1587.15, 1531
AHD210120, 1549.7052, 1549.1912, 1562.75, 1538
AHD210217, 1553.2167, 1551.9673, 1562.75, 1534.25
AHD210317, 1569.3244, 1563.3093, 1594, 1552
AHD210421, 1564.7081, 1565.2768, 1575.5, 1534.25
AHD210519, 1576.04, 1578.6835, 1582.2, 1562.75
AHD210616, 1575.625, 1564.7308, 1588.5, 1562.75
AHD210721, 1581.975, 1594.7917, 1601.2, 1562.75
AHD210818, 1601.2, 1601.2, 1601.2, 1601.2
AHD210915, 1600.6611, 1599.8774, 1603.25, 1598
AHD211020, 1603.5, 1603.5, 1603.5, 1603.5
AHD211215, 1627.9127, 1627.6276, 1634.5, 1620.55
AHD220119, 1642, 1642, 1642, 1642
AHD220420, 1664.375, 1663.4545, 1665.5, 1663.25
AHD220518, 1672.5, 1672.5, 1672.5, 1672.5
AHD220615, 1671.693, 1671.5459, 1673.85, 1669.2
AHD220720, 1668.75, 1669.5833, 1670, 1667.5
AHD220817, 1688.5625, 1688.8384, 1695, 1681.5
AHD221116, 1705.5, 1705.5, 1705.5, 1705.5
AHD221221, 1712.3583, 1712.4106, 1717.8, 1706.8
AHD230118, 1710.58, 1710.58, 1710.58, 1710.58
AHD230215, 1716.58, 1716.58, 1716.58, 1716.58
AHE200402, 1596.502, 1667.6265, 1713, 1467
AHE200403, 1337.63, 1337.63, 1337.63, 1337.63
AHE200415, 1357.0559, 1381.0828, 1461.98, 1339.05
AHE200505, 1348.6525, 1347.305, 1350, 1344.61
AHE200520, 1357.9885, 1358.1138, 1366, 1351
AHE200602, 1350, 1350, 1350, 1350
AHE200617, 1362.0942, 1361.6795, 1372, 1355.42
AHE200701, 1365.73, 1365.2683, 1367, 1364.69
AHE200702, 1357, 1357, 1357, 1357
AHE200715, 1369.925, 1371.7773, 1374, 1365.85
AHE200819, 1372.296, 1373.7358, 1382, 1365.89
AHE200916, 1395.7, 1380.0955, 1427.1, 1371
AHE201021, 1402.05, 1402.05, 1427.1, 1377
AHE201118, 1427.1, 1427.1, 1427.1, 1427.1
AHE201216, 1412.01, 1401.95, 1427.1, 1396.92
AHE210120, 1419.0333, 1416.7286, 1427.1, 1414
AHE210217, 1414.775, 1418.6545, 1427.1, 1397
AHE210317, 1427.55, 1427.775, 1428, 1427.1
AHE210421, 1423.6167, 1422.1824, 1427.1, 1420.75
AHE210519, 1427.1, 1427.1, 1427.1, 1427.1
AHE210616, 1427.1, 1427.1, 1427.1, 1427.1
AHE210721, 1427.1, 1427.1, 1427.1, 1427.1
AHE210818, 1427.1, 1427.1, 1427.1, 1427.1
AHE210915, 1427.1, 1427.1, 1427.1, 1427.1
AHS200415, 1183.74, 1188.559, 1189.33, 1178.15
AHS200701, 1207.77, 1207.77, 1207.77, 1207.77
AHS200715, 1217, 1217, 1217, 1217
AHS210421, 1269.25, 1269.25, 1269.25, 1269.25
AHY200415, 188545.2222, 184045.7179, 237148, 163814
AHY200520, 162510, 162510, 162510, 162510
AHY200617, 162838, 162838, 162838, 162838
AHY200916, 164321, 164321, 164321, 164321
AHY201021, 172668.6667, 165305.1818, 177553, 162600
AHY201118, 177155.5, 177155.5, 177553, 176758
AHY201216, 177355.5, 177355.5, 177553, 177158
AHY210120, 177605.5, 177605.5, 177658, 177553
AHY210217, 177855.5, 177855.5, 178158, 177553
AHY210317, 176356.8, 174497.6, 178658, 169362
AHY210421, 168186.3333, 168452.8333, 169899, 166360
AHY211020, 172205.6667, 172368.3077, 174037, 170280
AHY220420, 176153, 176356.6154, 178359, 173800
AHY220615, 177650, 177650, 177650, 177650
AHY220720, 178250, 178250, 178850, 177650
AHY220817, 178250, 178250, 178850, 177650
AHY220921, 177653, 177649.3023, 178350, 177150
AHY221019, 177653, 177649.3023, 178350, 177150
AHY221116, 178350, 178350, 178350, 178350
CAD200402, 4839.7296, 4831.4608, 6150, 4761.5
CAD200403, 4794.0037, 4793.4153, 6166, 4756.25
CAD200406, 4789.8174, 4786.2614, 4838.25, 4757.25
CAD200407, 4997.4655, 4938.0344, 5178.68, 4775.5
CAD200408, 4798.23, 4830.719, 4880.5, 4759
CAD200409, 4791.5675, 4789.2948, 4805, 4776.5
CAD200414, 4794.5278, 4797.0379, 4808.25, 4779.25
CAD200415, 4841.0558, 4895.7499, 5999, 4764.35
CAD200416, 4801, 4801.8382, 4805.75, 4796.25
CAD200417, 4785.3333, 4789.5455, 4799, 4777
CAD200420, 4790.4443, 4797.8608, 4799.85, 4782.01
CAD200421, 4795.3963, 4795.8601, 4823.43, 4779.46
CAD200422, 4820.04, 4816.1923, 4865, 4774.83
CAD200423, 4786.902, 4788.5981, 4804.19, 4765.5
CAD200424, 4827.774, 4841.5289, 4875, 4791.75
CAD200427, 4784.15, 4784.15, 4784.15, 4784.15
CAD200428, 4799.84, 4792.3877, 4904, 4778
CAD200429, 4887.6167, 4839.9229, 5186.43, 4777.38
CAD200430, 4843.8333, 4809.1301, 4886.5, 4790
CAD200501, 4774.7, 4774.7, 4785.8, 4752.5
CAD200505, 4791.5535, 4790.8281, 4904, 4766
CAD200506, 4853.1667, 4835.2778, 4880, 4799.5
CAD200506_4300P, 35.9754, 34.9267, 37.22, 34
CAD200506_4400P, 51.7333, 51.7333, 51.9, 51.4
CAD200506_4500P, 70, 70, 70, 70
CAD200506_4600P, 89.9467, 90.0025, 90.17, 89.67
CAD200506_4750P, 149.6, 149.6, 149.6, 149.6
CAD200506_4775C, 158.6667, 161.4, 167, 145
CAD200506_4800C, 166.472, 166.1445, 169.04, 162.62
CAD200506_4800P, 171.7657, 171.7474, 175.04, 168.62
CAD200506_5000C, 80, 80, 80, 80
CAD200506_5150C, 40.5, 40.5, 41, 40
CAD200506_5200C, 43.79, 43.8733, 44.04, 43.54
CAD200506_5200P, 425, 425, 425, 425
CAD200506_5500C, 12.86, 12.86, 12.86, 12.86
CAD200506_5500P, 700, 700, 700, 700
CAD200507, 4785.1875, 4784.45, 4805.25, 4777
CAD200511, 5083.8125, 4802.5185, 6000, 4767
CAD200512, 4792.2371, 4785.8526, 4796.04, 4781.5
CAD200514, 4786.36, 4786.36, 4786.36, 4786.36
CAD200518, 4801.7245, 4799.9515, 4888.88, 4782
CAD200519, 4803.518, 4805.043, 4889.19, 4784.71
CAD200520, 4801.686, 4822.6854, 4947, 4767
CAD200521, 4787.75, 4784.75, 4792.25, 4783.25
CAD200526, 4785.1683, 4785.5298, 4786.65, 4782
CAD200527, 5326.9033, 4827.9223, 5620, 4774.46
CAD200529, 4859.7, 4850.75, 4889.75, 4806
CAD200601, 4788.75, 4788.75, 4788.75, 4788.75
CAD200602, 4791.34, 4791.6009, 4801.25, 4785.75
CAD200603, 4796.46, 4796.46, 4796.46, 4796.46
CAD200603_4200P, 45.6, 45.6, 45.6, 45.6
CAD200603_4300P, 72.5, 72.5, 73, 72
CAD200603_4600P, 139.85, 139.9626, 142.15, 138.61
CAD200603_5200C, 71.85, 71.85, 71.85, 71.85
CAD200604, 4785.95, 4780.6786, 4788, 4777.75
CAD200605, 4808, 4808, 4808, 4808
CAD200609, 4804.74, 4801.29, 4807.5, 4799.22
CAD200610, 4790.3333, 4790.7, 4791, 4790
CAD200611, 4804.9129, 4808.0084, 4821.63, 4799
CAD200612, 4821.4031, 4839.038, 4952.25, 4779.5
CAD200616, 5169.025, 5144.233, 5386.08, 4799.25
CAD200617, 4803.6173, 4798.7214, 4951, 4556
CAD200618, 4812.0313, 4808.5562, 4883, 4777
CAD200619, 4799.6546, 4792.7585, 4888, 4775.18
CAD200623, 4788.7944, 4788.3409, 4808, 4779.5
CAD200624, 4804.0395, 4793.2004, 4887, 4776.86
CAD200625, 4803.7656, 4798.0987, 4886.25, 4785
CAD200626, 4793.067, 4792.9997, 4829.53, 4772
CAD200630, 4804.442, 4801.7485, 4891, 4765
CAD200701, 4813.698, 4811.8866, 9600, 4769
CAD200701_4100P, 60.625, 60.625, 61, 60.25
CAD200701_4300P, 82, 82, 84, 80
CAD200701_4775C, 258.8767, 258.96, 259.21, 258.71
CAD200701_4775P, 249.8767, 249.96, 250.21, 249.71
CAD200701_5300C, 83.8, 86.2424, 90, 73
CAD200702, 4805, 4805, 4805, 4805
CAD200715, 4817.7265, 4828.3081, 5988, 4765
CAD200804, 4811, 4811, 4811, 4811
CAD200819, 4830.3987, 4827.4815, 5756.37, 4792
CAD200902, 4815, 4815, 4815, 4815
CAD200916, 4819.4033, 4829.4385, 4968.63, 4788.3
CAD201021, 4814.068, 4813.9378, 4842, 4798
CAD201118, 4826.6, 4826.6286, 4826.65, 4826.5
CAD201202_4800C, 380.61, 380.61, 380.61, 380.61
CAD201202_4800P, 372.198, 372.0147, 372.45, 371.61
CAD201202_5500P, 808.4, 808.4, 808.4, 808.4
CAD201202_5600C, 121.4856, 121.6683, 122.88, 120.37
CAD201202_6000C, 71.5, 70.3333, 75, 68
CAD201216, 4829.7075, 4825.9643, 4861.8, 4805.8
CAD210120, 4858.0833, 4850.8316, 4988.5, 4829.5
CAD210217, 4844.73, 4844.7, 4854.15, 4837.5
CAD210317, 4851.9583, 4846.9022, 4857.15, 4844.55
CAD210421, 4850, 4850, 4850, 4850
CAD210519, 4855.25, 4855.25, 4855.25, 4855.25
CAD210616, 4853.5, 4853.5, 4853.5, 4853.5
CAD211215, 4900.7205, 4902.1169, 4912.5, 4888.5
CAD220119, 4935.875, 4935.875, 4980.5, 4901
CAD231220, 5035, 5035, 5035, 5035
CAE200402, 4389.01, 4383.185, 4396, 4382.02
CAE200403, 4368.83, 4376.195, 4384.45, 4361.58
CAE200414, 4365.22, 4365.22, 4365.22, 4365.22
CAE200415, 4427.3578, 4394.1457, 4765.63, 4355.66
CAE200505, 4441.2189, 4412.4144, 4678.72, 4362.79
CAE200513, 4374.11, 4374.11, 4374.11, 4374.11
CAE200520, 4363.515, 4364.7983, 4384.82, 4335
CAE200528, 4366.675, 4366.675, 4366.8, 4366.55
CAE200602, 4370.1, 4370.1, 4370.1, 4370.1
CAE200609, 4388, 4388, 4388, 4388
CAE200617, 4371.145, 4365.0964, 4407, 4358.03
CAE200619, 4360.99, 4360.8278, 4361.46, 4360.27
CAE200623, 4360.79, 4360.79, 4360.79, 4360.79
CAE200630, 4372, 4372, 4372, 4372
CAE200701, 4363.595, 4365.48, 4370, 4360
CAE200715, 4375.3943, 4374.175, 4385, 4366.34
CAE200819, 4363, 4363, 4363, 4363
CAE201021, 4360.73, 4360.73, 4360.73, 4360.73
CAE210421, 4402, 4402, 4402, 4402
CAE210519, 4402, 4402, 4402, 4402
CAE210616, 4402, 4402, 4402, 4402
CAS200511, 3861.49, 3861.49, 3861.49, 3861.49
CAS200527, 3860.06, 3860.06, 3860.06, 3860.06
CAS200528, 3860.46, 3860.46, 3860.46, 3860.46
CAY200403, 553803.5, 553397.0833, 556242, 522103
CAY200407, 553831, 553831, 553831, 553831
CAY200415, 607752.1371, 597677.3455, 684723, 514500
CAY200507, 553831, 553831, 553831, 553831
CAY200511, 570370, 563678.6667, 645358, 540175
CAY200512, 514500, 514500, 514500, 514500
CAY200520, 542520.6667, 530458.8213, 555812, 514500
CAY200603, 554632, 554695.3333, 554822, 554442
CAY200605, 552766, 552814.4, 553008, 552524
CAY200617, 549244.5714, 527062.5664, 555152, 514500
CAY200916, 552854.25, 551809.5926, 554882, 550642
CAY201021, 554092, 554092, 554442, 553742
CAY201118, 553742, 553742, 553742, 553742
CAY201216, 552283.5, 552700.2143, 553742, 550825
CAY210120, 553742, 553742, 553742, 553742
CAY210217, 553742, 553742, 553742, 553742
CAY210317, 553742, 553742, 553742, 553742
CAY210421, 567077.3333, 556032.5878, 617197, 518107
CAY210616, 518306, 518306, 518306, 518306
CAY210721, 518306, 518306, 518306, 518306
CAY210818, 518306, 518306, 518306, 518306
CAY210915, 518306, 518306, 518306, 518306
CAY211020, 518306, 518306, 518306, 518306
HCD200430, 378.05, 378.05, 378.15, 378
HCD200529, 378.5, 378.35, 379, 378
HCD200930, 376.95, 376.95, 377, 376.85
HCD201030, 375.95, 375.95, 376, 375.85
NAD200402, 1090, 1090, 1090, 1090
NAD200403, 1090.83, 1090.7832, 1091, 1090.75
NAD200415, 1110, 1110, 1110, 1110
NAD200520, 1119.5, 1119.5, 1119.5, 1119.5
NID200402, 11234.984, 11234.9995, 11235, 11234
NID200403, 11232.9148, 11232.5588, 11294.3, 11191.21
NID200406, 11213.5457, 11215.0555, 11226, 11193.33
NID200407, 11231, 11231, 11231, 11231
NID200408, 11243.25, 11230, 11288, 11225.5
NID200409, 11230.46, 11230.46, 11230.46, 11230.46
NID200414, 11248.51, 11248.51, 11248.51, 11248.51
NID200415, 11245.5596, 11258.0974, 11759.55, 11199.5
NID200422, 11252.65, 11234.9258, 11273, 11232.3
NID200423, 11230.3033, 11230.3033, 11232.91, 11229
NID200424, 11247.5, 11247.5, 11247.5, 11247.5
NID200427, 11234.2467, 11234.2467, 11235.52, 11233.61
NID200429, 11253.2857, 11254.3795, 11264.5, 11247
NID200505, 11251.7357, 11252.3998, 11310, 11229.45
NID200506, 11266.095, 11266.095, 11275, 11243
NID200506_11250C, 486.14, 486.14, 487.14, 485.14
NID200506_11250P, 486.14, 486.14, 487.14, 485.14
NID200506_11300C, 412, 412, 412, 412
NID200506_11300P, 491.93, 491.93, 491.93, 491.93
NID200506_12000C, 210, 210, 210, 210
NID200512, 11277, 11290.436, 11327, 11249.25
NID200513, 11279.188, 11278.6467, 11280, 11275.94
NID200518, 11273, 11273, 11273, 11273
NID200520, 11320.32, 11358.4347, 22478, 11203
NID200527, 11300.5, 11300.5, 11300.5, 11300.5
NID200602, 11327, 11327, 11329, 11325
NID200603, 11277, 11277, 11277, 11277
NID200603_12000C, 335.8367, 335.8367, 337.17, 335.17
NID200604, 11333.9, 11333.9, 11333.9, 11333.9
NID200605, 11342.3333, 11348.2, 11357, 11335
NID200609, 11337.5, 11337.5, 11337.5, 11337.5
NID200610, 11420.7, 11389.3125, 11476.5, 11337
NID200611, 11976.1667, 11976.1667, 12568, 11281
NID200612, 11340.8571, 11303.25, 11395, 11243
NID200616, 11310, 11310, 11310, 11310
NID200617, 11330.7474, 11317.222, 22488, 11223
NID200618, 11251, 11251, 11251, 11251
NID200619, 11269, 11261.0405, 11290, 11251
NID200623, 11319.6667, 11278.6, 11353.5, 11261
NID200624, 11291.8727, 11299.2958, 11353.5, 11230
NID200625, 11280.6667, 11279.4139, 11352.25, 11257.75
NID200626, 11280.972, 11291.74, 11298.36, 11254.5
NID200630, 11349.9673, 11305.9393, 11485, 11253
NID200701, 11335.9759, 11342.4201, 22522, 11235
NID200702, 11335, 11335, 11335, 11335
NID200715, 11300.2108, 11303.518, 11497.5, 11240
NID200819, 11345.0556, 11392.3482, 13315, 11294.5
NID200916, 11325.4889, 11273.0935, 11392.5, 11200
NID201021, 11346.36, 11352.0178, 11382.5, 11330
NID201118, 11350.2292, 11311.5537, 11386, 11244
NID201216, 11389.7872, 11400.5581, 11442, 11360.5
NID210120, 11406.5625, 11406.9294, 11407.5, 11405.5
NID210217, 11427.75, 11427.75, 11429, 11426.5
NID210317, 11448.75, 11448.127, 11456, 11436.5
NID210421, 11475, 11475, 11475, 11475
NID221221, 11942, 11937, 11952, 11922
NIE200415, 10286.205, 10293.1908, 10336.63, 10255.1
NIE200505, 10300, 10300, 10300, 10300
NIE200520, 10831.245, 10565.0475, 11363.64, 10298.85
NIE200715, 10273.45, 10273.45, 10273.9, 10273
NIE200819, 10278.722, 10237.2793, 10303, 10207.67
NIE200916, 10205.3, 10205.3, 10205.3, 10205.3
NIY200415, 1276654, 1276654, 1276654, 1276654
NIY200819, 1423507, 1423507, 1423507, 1423507
OAD200430, 1490, 1487.619, 1500, 1480
OAD200529, 1512, 1512, 1512, 1512
OAD210430, 1608, 1608, 1608, 1608
OAD210528, 1608, 1608, 1608, 1608
OAD210630, 1608, 1608, 1608, 1608
OAD210730, 1608, 1608, 1608, 1608
OAD210831, 1608, 1608, 1608, 1608
OAD210930, 1608, 1608, 1608, 1608
OAD211029, 1608, 1608, 1608, 1608
OAD211130, 1608, 1608, 1608, 1608
OAD211231, 1608, 1608, 1608, 1608
OPD200430, 1715, 1715, 1715, 1715
PBD200402, 1712.7711, 1712.3421, 1744.64, 1712
PBD200403, 1704.7311, 1710.0866, 1713, 1683.2
PBD200406, 1691.646, 1691.745, 1697.91, 1685
PBD200407, 1706.28, 1719.2085, 1720, 1698
PBD200408, 1698.39, 1717.2228, 1720.5, 1685
PBD200414, 1715.72, 1715.9033, 1719.32, 1703.82
PBD200415, 1707.61, 1710.5475, 1725.91, 1686.42
PBD200417, 1689.25, 1689.25, 1689.5, 1689
PBD200421, 1715, 1715, 1715, 1715
PBD200422, 1704.85, 1704.85, 1704.85, 1704.85
PBD200424, 1696.5625, 1695.4, 1715, 1690.25
PBD200428, 1699.58, 1699.58, 1699.58, 1699.58
PBD200429, 1699.7, 1699.7, 1699.7, 1699.7
PBD200430, 1696.1125, 1709.1827, 1715, 1689.3
PBD200505, 1709.2394, 1711.4986, 1720, 1690
PBD200506, 1717.55, 1717.55, 1717.55, 1717.55
PBD200506_1600P, 19.64, 19.64, 19.89, 19.39
PBD200506_1625P, 31, 31, 32, 30
PBD200506_1675C, 88.18, 88.2633, 88.43, 87.93
PBD200507, 1712, 1712, 1712, 1712
PBD200518, 1721.4, 1721.4, 1723.5, 1719.7
PBD200520, 1725.1236, 1724.0476, 3439.5, 1690.95
PBD200521, 1723.42, 1723.42, 1723.42, 1723.42
PBD200526, 1705.77, 1705.77, 1705.77, 1705.77
PBD200527, 1723.19, 1723.19, 1723.19, 1723.19
PBD200528, 1715, 1715, 1715, 1715
PBD200603, 1700.5, 1700.5, 1700.5, 1700.5
PBD200605, 1700.75, 1700.75, 1700.75, 1700.75
PBD200612, 1714.686, 1716.0778, 1728.5, 1696.75
PBD200616, 1707.6875, 1706.825, 1722, 1696.75
PBD200617, 1714.691, 1715.7598, 1742.68, 1690.2
PBD200618, 1694.75, 1695.25, 1695.5, 1694
PBD200619, 1658, 1700.75, 1715, 1628.5
PBD200623, 1695, 1695, 1695, 1695
PBD200624, 1629, 1629, 1630, 1628
PBD200625, 1711.8125, 1713.0217, 1713.5, 1707
PBD200626, 1704.937, 1701.281, 1727, 1671.25
PBD200630, 1710.421, 1705.9242, 1728.75, 1690.25
PBD200701, 1711.2919, 1712.0577, 1742, 1690
PBD200715, 1712.7989, 1716.3391, 1732.1, 1690.35
PBD200819, 1721.395, 1720.6333, 1722.45, 1715.75
PBD200916, 1722.6323, 1722.7974, 1746.25, 1710.44
PBD201021, 1724.305, 1725.4785, 1726, 1712.44
PBD201118, 1726.5273, 1724.4835, 1732, 1712
PBD201216, 1731.9929, 1732.2167, 1733, 1730.65
PBD210120, 1733.426, 1733.611, 1733.75, 1733
PBD210317, 1739, 1739, 1739, 1739
PBE200403, 1553.975, 1552.566, 1561.02, 1546.93
PBE200415, 1550.6967, 1549.9153, 1553.09, 1549
PBE200505, 1549.7538, 1549.9354, 1551.03, 1548
PBE200701, 1555.745, 1554.734, 1560.8, 1550.69
PBS200625, 1379.69, 1379.69, 1379.69, 1379.69
PBY200415, 185690.6667, 185486.6592, 186230, 184800
PBY200520, 185000, 185000, 185000, 185000
SCD200430, 214.0059, 215.6408, 226, 200
SCD200529, 230.4375, 226.8793, 233, 225
SCD200630, 243, 243, 243, 243
SCD200930, 260, 260, 260, 260
SCD201030, 260, 260, 260, 260
SCD201231, 260, 260, 260, 260
SCD210129, 262, 262, 262, 262
SND200402, 14401, 14401, 14401, 14401
SND200403, 14460.6899, 14424.2129, 14620, 14398
SND200406, 14398, 14398, 14398, 14398
SND200408, 14555.5, 14555.5, 14555.5, 14555.5
SND200409, 14476.5, 14450.3333, 14555, 14398
SND200414, 14479.585, 14406.9204, 14559.17, 14400
SND200415, 14514.9667, 14507.4077, 14700, 14350
SND200416, 14417.5, 14417.5, 14417.5, 14417.5
SND200417, 14555, 14555, 14555, 14555
SND200422, 14465, 14465, 14465, 14465
SND200424, 14408.18, 14408.18, 14408.18, 14408.18
SND200430, 14405, 14405, 14405, 14405
SND200505, 14418.3333, 14426.087, 14500, 14350
SND200512, 14515, 14515, 14515, 14515
SND200518, 14515, 14515, 14515, 14515
SND200520, 14451.3085, 14468.5684, 14665, 14350
SND200521, 14338, 14338, 14338, 14338
SND200603, 14514.67, 14514.67, 14514.67, 14514.67
SND200604, 14499.75, 14499.8077, 14545, 14445
SND200609, 14399, 14399, 14399, 14399
SND200610, 14375, 14360.6, 14399, 14351
SND200611, 14376.9567, 14376.9567, 14420.87, 14355
SND200612, 14400, 14400, 14400, 14400
SND200616, 14420, 14420, 14420, 14420
SND200617, 14462.8103, 14470.7455, 14635, 14339.25
SND200619, 14417.48, 14398.285, 14600, 14355.71
SND200623, 14356.75, 14356.75, 14358.5, 14355
SND200625, 14415, 14415, 14415, 14415
SND200626, 14394.165, 14410.9172, 14523.33, 14350
SND200630, 14479.5, 14516.9545, 14619, 14346
SND200701, 14474.1473, 14469.7732, 14650, 14300
SND200715, 14421.9757, 14399.7754, 14523.33, 14345
SND200819, 14319.3333, 14319.2941, 14320, 14319
SND200916, 14385, 14385, 14385, 14385
SND210120, 14305, 14305, 14305, 14305
SND210217, 14500, 14500, 14500, 14500
SND210317, 14292, 14292, 14292, 14292
SND210616, 14354, 14354, 14378, 14330
SNE200402, 13153.4, 13153.4, 13154, 13152.8
SNE200403, 13279.58, 13276.4267, 13355, 13147.66
SNE200415, 13348.88, 13348.88, 13348.88, 13348.88
SNE200527, 13062.97, 13062.97, 13062.97, 13062.97
SNE200701, 13215, 13215, 13215, 13215
SNE210120, 13095.465, 13133.1975, 13170.93, 13020
SNE210217, 13100, 13100, 13100, 13100
SNE210317, 13065.93, 13086.116, 13166.86, 12965
SNE210421, 13073, 13073, 13073, 13073
SNE210519, 13179.47, 13179.47, 13179.47, 13179.47
SNE210616, 13038, 13038, 13038, 13038
SRD200529, 395, 395, 395, 395
SRD200630, 395, 395, 395, 395
ZSD200402, 1867.8951, 1867.5537, 2000.3, 1844.25
ZSD200403, 1861.2362, 1860.7503, 1870.25, 1841.5
ZSD200406, 1849.703, 1850.1705, 1870.17, 1845.17
ZSD200407, 1850, 1850, 1850, 1850
ZSD200409, 1865, 1865, 1865, 1865
ZSD200414, 1854.1436, 1853.1392, 1871.52, 1847.27
ZSD200415, 1861.6917, 1865.2168, 2148.45, 1796.7
ZSD200423, 1898.93, 1898.93, 1898.93, 1898.93
ZSD200427, 1853.375, 1851.25, 1859.75, 1847
ZSD200428, 1868.79, 1879.15, 1899.87, 1852.75
ZSD200429, 1888.15, 1898.9223, 1899.82, 1876.48
ZSD200430, 1860, 1860, 1860, 1860
ZSD200501, 1863, 1863, 1863, 1863
ZSD200505, 1855.061, 1853.0399, 1900.5, 1836
ZSD200506_1675P, 12.16, 12.16, 12.16, 12.16
ZSD200506_1750P, 22.5, 22.5, 22.5, 22.5
ZSD200506_1775P, 33.94, 33.94, 33.94, 33.94
ZSD200506_1800P, 39.81, 39.81, 40.06, 39.56
ZSD200506_1850P, 60.91, 60.91, 61.16, 60.66
ZSD200506_2000C, 22.5, 22.5, 22.5, 22.5
ZSD200511, 1858.18, 1860.724, 1864.54, 1848
ZSD200512, 1860, 1860, 1860, 1860
