Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200520, 09:30:00, 1, , , 4883.05800000000, 06/04/2020 10:08:00, 366229.350000, Voice, , VOICE, CP: 4506.410000
CAE201216, 13:30:00, 1, , , 4910.49000000000, 06/04/2020 13:51:00, 122762.250000, Voice, , VOICE, CP: 4510.960000
CAD200415, 15:30:00, 2, , , 4872.50000000000, 06/04/2020 16:50:00, 852687.500000, Voice, , VOICE, CP: 4872.500000
CAD200415, 13:30:00, 3, , , 4891.40000000000, 06/04/2020 13:45:18, 1345135.000000, Voice, , VOICE, CP: 4872.500000
NID200617, 11:30:00, 1, 12869.00000000000, 772140.000000
NID200617, 09:30:00, 2, , , 11244.63000000000, 06/04/2020 10:20:00, 1079484.480000, Voice, , VOICE, CP: 11276.000000
NID210120, 15:30:00, 1, , , 11419.17000000000, 06/04/2020 17:52:00, 137030.040000, Voice, , VOICE, CP: 11420.000000
ZSD200415, 15:30:00, 3, , , 1895.75000000000, 06/04/2020 15:41:00, 9478750.000000, Voice, , VOICE, CP: 1895.750000
ZSD211215, 13:30:00, 3, , , 1937.75000000000, 06/04/2020 14:32:17, 1211093.750000, Continuous auction order book, , ELECTRONIC, CP: 1956.250000
SND200819, 11:30:00, 1, , , 14265.00000000000, 06/04/2020 13:05:00, 71325.000000, Voice, , VOICE, CP: 14265.000000
CAD200408, 13:30:00, 1, , , 4867.00000000000, 06/04/2020 13:36:00, 365025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4883.000000 / 4889.500000
CAD200408, 11:30:00, 2, , , 4861.75000000000, 06/04/2020 11:42:17, 850806.250000, Continuous auction order book, , ELECTRONIC, 4867.000000 / 4866.000000
CAD200408, 09:30:00, 3, , , 4875.00000000000, 06/04/2020 09:33:00, 6093750.000000, Voice, , VOICE, CP: 4870.000000
AHD200701, 15:30:00, 1, , , 1483.75000000000, 06/04/2020 18:36:13, 741875.000000, Voice, , VOICE, CP: 1470.680000
CAD200407, 11:30:00, 2, , , 4863.50000000000, 06/04/2020 11:42:17, 851112.500000, Continuous auction order book, , ELECTRONIC, CP: 4869.500000
CAD200407, 09:30:00, 3, , , 4863.50000000000, 06/04/2020 09:35:00, 4863500.000000, Voice, , VOICE, CP: 4869.500000
PBD200409, 09:30:00, 1, , , 1640.56000000000, 06/04/2020 09:49:28, 82028.000000, Continuous auction order book, , ELECTRONIC, CP: 1661.130000
ZSD200417, 11:30:00, 1, , , 1865.83000000000, 06/04/2020 11:56:52, 46645.750000, Continuous auction order book, , ELECTRONIC, CP: 1896.050000
SCD210430, 11:30:00, 1, , , 270.00000000000, 06/04/2020 13:27:37, 27000.000000, Continuous auction order book, , ELECTRONIC
CAD200506_4500P, 15:30:00, 1, , , 36.11000000000, 06/04/2020 15:33:06, 90275.000000, Voice, , VOICE
CAD200507, 11:30:00, 1, , , 4883.70000000000, 06/04/2020 13:03:41, 122092.500000, Continuous auction order book, , ELECTRONIC, CP: 4879.050000
AHD200511, 11:30:00, 1, , , 1446.50000000000, 06/04/2020 13:11:08, 253137.500000, Continuous auction order book, , ELECTRONIC, CP: 1453.100000
ZSD200526, 11:30:00, 1, , , 1866.50000000000, 06/04/2020 13:03:00, 93325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.000000
CAD200619, 11:30:00, 3, , , 4880.50000000000, 06/04/2020 12:36:08, 6100625.000000, Continuous auction order book, , ELECTRONIC, CP: 4878.500000
AHD200603_1550C, 11:30:00, 1, , , 22.87000000000, 06/04/2020 11:38:56, 85762.500000, Voice, , VOICE
AHD210217, 15:30:00, 1, , , 1529.50000000000, 06/04/2020 15:46:08, 114712.500000, Voice, , VOICE, CP: 1531.500000
AHD210217, 11:30:00, 3, , , 1526.75000000000, 06/04/2020 11:44:16, 1526750.000000, Continuous auction order book, , ELECTRONIC, CP: 1531.500000
AHD220921, 09:30:00, 2, , , 1681.50000000000, 06/04/2020 10:52:08, 840750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.250000
AHD221019, 11:30:00, 2, , , 1680.50000000000, 06/04/2020 12:12:07, 840250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
CAD200916, 15:30:00, 2, , , 4894.70000000000, 06/04/2020 19:05:00, 856572.500000, Voice, , VOICE, CP: 4894.500000
CAD200916, 13:30:00, 3, , , 5750.25000000000, 06/04/2020 13:55:00, 5894006.250000, Voice, , VOICE, CP: 4894.500000
AHD200602, 11:30:00, 1, , , 1457.00000000000, 06/04/2020 13:09:51, 364250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1461.290000
CAD200422, 15:30:00, 1, , , 4897.10000000000, 06/04/2020 16:10:37, 122427.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4873.940000
CAD200422, 11:30:00, 3, , , 4868.50000000000, 06/04/2020 12:42:32, 1460550.000000, Voice, , VOICE, CP: 4873.940000
SND200407, 11:30:00, 2, , , 14465.00000000000, 06/04/2020 11:57:27, 867900.000000, Continuous auction order book, , ELECTRONIC, CP: 14372.670000
SND200407, 09:30:00, 3, , , 14465.00000000000, 06/04/2020 10:26:16, 1301850.000000, Continuous auction order book, , ELECTRONIC, CP: 14372.670000
ZSD200407, 11:30:00, 3, 1862.00000000000, 3724000.000000
PBD200623, 11:30:00, 1, , , 1640.00000000000, 06/04/2020 12:14:14, 328000.000000, Voice, , VOICE, CP: 1672.280000
PBD200626, 13:30:00, 1, , , 1659.74000000000, 06/04/2020 13:49:58, 124480.500000, Continuous auction order book, , ELECTRONIC, CP: 1672.680000
AHE200715, 11:30:00, 1, , , 1456.05600000000, 06/04/2020 13:00:00, 72802.800000, Voice, , VOICE, CP: 1357.970000
AHY200415, 13:30:00, 3, 1924.83486000000, 5191580.088000
CAD200520, 09:30:00, 1, , , 4875.75000000000, 06/04/2020 09:35:45, 121893.750000, Voice, , VOICE, CP: 4877.250000
PBD200715, 09:30:00, 1, , , 1654.00000000000, 06/04/2020 09:37:00, 41350.000000, Voice, , VOICE, CP: 1674.500000
ZSD200617, 13:30:00, 1, 1873.00000000000, 234125.000000
ZSD200617, 09:30:00, 3, , , 1880.50000000000, 06/04/2020 10:44:00, 3478925.000000, Voice, , VOICE, CP: 1903.000000
CAE200527, 09:30:00, 1, , , 4875.40080000000, 06/04/2020 10:28:00, 487540.080000, Voice, , VOICE, CP: 4505.550000
ZSD200506, 11:30:00, 1, 1868.00000000000, 186800.000000
CAD200409, 09:30:00, 3, , , 4877.29000000000, 06/04/2020 09:34:50, 2438645.000000, Continuous auction order book, , ELECTRONIC, CP: 4870.500000
ZSE200430, 13:30:00, 1, , , 1875.96000000000, 06/04/2020 15:19:00, 515889.000000, Voice, , VOICE, CP: 1754.820000
AHY200512, 09:30:00, 1, , , 1487.16000000000, 06/04/2020 10:58:56, 743580.000000, Voice, , VOICE, CP: 158298.000000
PBD200603_1750C, 09:30:00, 1, , , 42.50000000000, 06/04/2020 10:52:04, 53125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBE200415, 11:30:00, 1, , , 1635.07680000000, 06/04/2020 12:50:00, 40876.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1539.340000
ZSE200617, 11:30:00, 1, , , 1863.56160000000, 06/04/2020 12:55:00, 46589.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.720000
CAY200415, 09:30:00, 3, , , 4801.27770000000, 06/04/2020 10:49:07, 39130413.255000, Voice, , VOICE, CP: 531156.000000
AHD210421, 09:30:00, 1, , , 1550.50000000000, 06/04/2020 11:02:19, 155050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.500000
CAD210317, 15:30:00, 3, , , 4929.50000000000, 06/04/2020 16:34:09, 6161875.000000, Continuous auction order book, , ELECTRONIC, CP: 4926.250000
NID200916, 15:30:00, 2, , , 11308.00000000000, 06/04/2020 16:53:08, 882024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11333.500000
NID200916, 13:30:00, 3, , , 11321.00000000000, 06/04/2020 14:29:23, 2581188.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11333.500000
NID211215, 15:30:00, 2, , , 11660.00000000000, 06/04/2020 19:09:00, 1049400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11667.000000
PBD200715, 11:30:00, 1, , , 1641.50000000000, 06/04/2020 11:34:44, 492450.000000, Voice, , VOICE, CP: 1674.500000
PBD200715, 09:30:00, 2, , , 1666.00000000000, 06/04/2020 10:00:00, 874650.000000, Voice, , VOICE, CP: 1674.500000
ZSD210120, 15:30:00, 1, , , 1922.00000000000, 06/04/2020 15:59:32, 48050.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.000000
HCD200930, 09:30:00, 1, , , 384.85000000000, 06/04/2020 09:44:00, 7697.000000, Voice, , VOICE
NID200513, 11:30:00, 3, , , 11196.12000000000, 06/04/2020 12:29:40, 1343534.400000, Continuous auction order book, , ELECTRONIC, CP: 11256.000000
PBD200407, 11:30:00, 1, , , 1661.00000000000, 06/04/2020 11:52:39, 498300.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.930000
PBD200407, 09:30:00, 2, , , 1661.00000000000, 06/04/2020 10:03:43, 996600.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.930000
CAD200409, 11:30:00, 1, , , 4863.79000000000, 06/04/2020 11:38:02, 243189.500000, Continuous auction order book, , ELECTRONIC, CP: 4870.500000
AHD200414, 11:30:00, 3, , , , , , , , , CP: 1440.790000
CAD200416, 11:30:00, 1, , , 4869.00000000000, 06/04/2020 11:43:07, 121725.000000, Continuous auction order book, , ELECTRONIC, CP: 4871.000000
ZSD200603_1900P, 11:30:00, 1, , , 91.21000000000, 06/04/2020 13:16:47, 57006.250000, Voice, , VOICE
CAD200506_5100C, 15:30:00, 1, , , 70.00000000000, 06/04/2020 16:45:00, 87500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200630, 09:30:00, 1, , , 1880.00000000000, 06/04/2020 10:42:00, 47000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.500000
AHD201021, 15:30:00, 1, , , 1500.50000000000, 06/04/2020 15:33:00, 75025.000000, Voice, , VOICE, CP: 1500.500000
AHD210519, 13:30:00, 1, , , 1554.25000000000, 06/04/2020 15:26:00, 777125.000000, Voice, , VOICE, CP: 1554.250000
CAD210120, 11:30:00, 1, , , 5666.49000000000, 06/04/2020 13:00:00, 141662.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4914.500000
NID210616, 13:30:00, 3, , , 11530.50000000000, 06/04/2020 15:18:17, 1729575.000000, Voice, , VOICE, CP: 11529.500000
PBD200520, 09:30:00, 1, , , 1645.50000000000, 06/04/2020 09:40:00, 617062.500000, Voice, , VOICE, 0.000000 / 0.000000
SCD201030, 13:30:00, 1, , , 269.00000000000, 06/04/2020 14:21:00, 13450.000000, Voice, , ELECTRONIC, 260.000000 / 270.000000
ZSD200506, 15:30:00, 1, , , 1898.50000000000, 06/04/2020 15:34:00, 142387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.750000
ZSD200501, 13:30:00, 1, , , 1891.75000000000, 06/04/2020 15:00:59, 331056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.130000
AHE200512, 15:30:00, 1, , , 1461.24000000000, 06/04/2020 16:48:00, 36531.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1343.300000
CAD200618, 13:30:00, 3, , , 4898.00000000000, 06/04/2020 13:50:00, 4898000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4879.000000
AHD200603_1400P, 15:30:00, 1, , , 35.25000000000, 06/04/2020 15:37:00, 14100.000000, Voice, , VOICE
CAD200630, 11:30:00, 3, , , 4887.88000000000, 06/04/2020 12:37:28, 1466364.000000, Continuous auction order book, , ELECTRONIC, CP: 4882.060000
AHD200603_1350P, 11:30:00, 1, , , 21.00000000000, 06/04/2020 13:27:00, 8400.000000, Voice, , VOICE
NIE200415, 09:30:00, 3, , , 11167.20000000000, 06/04/2020 10:49:00, 2010096.000000, Voice, , VOICE, CP: 10393.140000
CAY200819, 09:30:00, 1, , , 4884.50358000000, 06/04/2020 11:24:34, 122112.589500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 531053.000000
AHD200715, 11:30:00, 1, , , 1469.00000000000, 06/04/2020 12:05:49, 183625.000000, Voice, , VOICE, 1464.500000 / 1466.000000
AHD200715, 09:30:00, 2, , , 1479.00000000000, 06/04/2020 09:37:00, 961350.000000, Voice, , VOICE, 1472.000000 / 1474.500000
AHD201021, 15:30:00, 3, , , 1500.70000000000, 06/04/2020 16:13:00, 1875875.000000, Voice, , VOICE, CP: 1500.500000
AHD211215, 15:30:00, 1, , , 1604.50000000000, 06/04/2020 15:33:00, 40112.500000, Voice, , VOICE, CP: 1604.500000
AHD211215, 11:30:00, 3, , , , , , , , , CP: 1604.500000
NID210317, 15:30:00, 3, , , 11460.00000000000, 06/04/2020 16:14:00, 6876000.000000, Voice, , VOICE, CP: 11461.000000
NID210616, 15:30:00, 1, , , 11529.50000000000, 06/04/2020 15:33:00, 69177.000000, Voice, , VOICE, CP: 11529.500000
PBD200617, 15:30:00, 3, , , 1671.00000000000, 06/04/2020 16:07:03, 1086150.000000, Voice, , VOICE, CP: 1673.250000
ZSD200702, 15:30:00, 1, 1880.00000000000, 94000.000000
PBD200702, 11:30:00, 1, , , 1640.75000000000, 06/04/2020 11:36:13, 410187.500000, Continuous auction order book, , ELECTRONIC, CP: 1673.470000
HCD201030, 09:30:00, 1, , , 384.85000000000, 06/04/2020 09:44:00, 7697.000000, Voice, , VOICE
PBD200408, 09:30:00, 1, , , 1640.03000000000, 06/04/2020 09:49:28, 82001.500000, Continuous auction order book, , ELECTRONIC, 1640.000000 / 3.720000
ZSD200416, 11:30:00, 1, , , 1856.00000000000, 06/04/2020 11:36:22, 46400.000000, Voice, , VOICE, CP: 1895.900000
CAD200421, 11:30:00, 3, , , 4867.08000000000, 06/04/2020 12:30:37, 1216770.000000, Continuous auction order book, , ELECTRONIC, CP: 4873.400000
CAD200506_5600C, 15:30:00, 1, , , 8.50000000000, 06/04/2020 15:38:00, 42500.000000, Voice, , VOICE
NID200619, 11:30:00, 1, , , 11207.50000000000, 06/04/2020 12:57:22, 67245.000000, Continuous auction order book, , ELECTRONIC, CP: 11276.000000
PBD200630, 13:30:00, 2, , , 1660.45000000000, 06/04/2020 13:50:06, 830225.000000, Continuous auction order book, , ELECTRONIC, CP: 1673.210000
AHE200819, 09:30:00, 1, , , 1480.41000000000, 06/04/2020 10:23:00, 370102.500000, Voice, , VOICE, CP: 1365.710000
ZSE200520, 11:30:00, 1, , , 1861.26120000000, 06/04/2020 12:55:00, 46531.530000, Voice, , VOICE, CP: 1756.000000
AHD200916, 15:30:00, 3, , , 1490.50000000000, 06/04/2020 16:00:00, 3726250.000000, Voice, , VOICE, CP: 1490.500000
CAD210915, 11:30:00, 1, , , 4961.00000000000, 06/04/2020 12:34:59, 124025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4959.250000
PBD200617, 11:30:00, 1, 1647.35555555555, 1275763.750000
PBD200617, 09:30:00, 2, , , , , , , , , CP: 1673.250000
PBD210120, 15:30:00, 1, , , 1687.50000000000, 06/04/2020 15:33:00, 168750.000000, Voice, , VOICE, CP: 1687.500000
ZSD200715, 15:30:00, 2, , , 1885.05000000000, 06/04/2020 16:03:00, 989651.250000, Voice, , VOICE, CP: 1905.250000
ZSD200715, 13:30:00, 3, , , 1890.00000000000, 06/04/2020 14:44:05, 9450000.000000, Voice, , VOICE, CP: 1905.250000
ZSD210217, 15:30:00, 1, , , 1927.25000000000, 06/04/2020 15:32:00, 96362.500000, Voice, , VOICE, CP: 1927.250000
ZSD200702, 15:30:00, 3, , , 1897.33000000000, 06/04/2020 16:39:51, 3557493.750000, Continuous auction order book, , ELECTRONIC, CP: 1903.830000
SCD200430, 13:30:00, 1, , , 238.00000000000, 06/04/2020 15:16:04, 11900.000000, Continuous auction order book, , ELECTRONIC, 233.000000 / 244.000000
SNE200408, 11:30:00, 1, , , 14417.94600000000, 06/04/2020 12:45:00, 144179.460000, Voice, , VOICE, CP: 13295.950000
ZSE200701, 15:30:00, 1, , , 1879.20000000000, 06/04/2020 16:15:00, 46980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.600000
NID200407, 09:30:00, 2, , , 11192.00000000000, 06/04/2020 10:22:00, 1074432.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11230.750000
NID200417, 15:30:00, 3, , , 11223.46000000000, 06/04/2020 15:45:00, 2895652.680000, Voice, , VOICE, CP: 11236.500000
CAD200421, 09:30:00, 3, , , 4881.58000000000, 06/04/2020 10:12:40, 6101975.000000, Continuous auction order book, , ELECTRONIC, CP: 4873.400000
CAD200428, 11:30:00, 1, , , 4882.71000000000, 06/04/2020 12:43:38, 244135.500000, Continuous auction order book, , ELECTRONIC, CP: 4877.170000
ZSD200616, 15:30:00, 1, , , 1899.00000000000, 06/04/2020 15:42:00, 189900.000000, Voice, , VOICE, CP: 1902.910000
NID200619, 15:30:00, 3, , , 11277.00000000000, 06/04/2020 16:04:00, 1353240.000000, Voice, , VOICE, CP: 11276.000000
CAD200623, 13:30:00, 3, , , 4901.63000000000, 06/04/2020 14:50:00, 1102866.750000, Voice, , ELECTRONIC, CP: 4879.790000
NID200626, 15:30:00, 3, , , 11293.75000000000, 06/04/2020 17:03:15, 1151962.500000, Continuous auction order book, , ELECTRONIC, CP: 11281.350000
AHE200630, 11:30:00, 1, , , 1457.06040000000, 06/04/2020 13:15:00, 364265.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1356.850000
PBD200703, 11:30:00, 1, , , 1641.00000000000, 06/04/2020 11:34:03, 41025.000000, Continuous auction order book, , ELECTRONIC, CP: 1673.600000
AHE200415, 13:30:00, 1, , , 1427.09040000000, 06/04/2020 13:34:00, 428127.120000, Voice, , VOICE, CP: 1333.310000
NID200617, 09:30:00, 1, , , 11210.25000000000, 06/04/2020 09:35:45, 67261.500000, Voice, , VOICE, 11205.000000 / 11225.000000
NID211215, 15:30:00, 1, , , 11660.00000000000, 06/04/2020 16:59:58, 349800.000000, Continuous auction order book, , ELECTRONIC, CP: 11667.000000
ZSD201118, 13:30:00, 1, , , 1916.25000000000, 06/04/2020 14:27:00, 47906.250000, Voice, , VOICE, CP: 1916.500000
SND200415, 15:30:00, 1, , , 14370.00000000000, 06/04/2020 15:53:37, 718500.000000, Continuous auction order book, , ELECTRONIC, CP: 14370.000000
SND200415, 13:30:00, 2, , , 14355.00000000000, 06/04/2020 13:38:55, 1076625.000000, Continuous auction order book, , ELECTRONIC, CP: 14370.000000
SND200415, 11:30:00, 3, , , 14390.00000000000, 06/04/2020 11:32:00, 7195000.000000, Voice, , VOICE, CP: 14370.000000
NID200408, 09:30:00, 1, , , 11193.00000000000, 06/04/2020 09:41:00, 67158.000000, Voice, , VOICE, 11160.000000 / 11180.000000
HCD210226, 13:30:00, 1, , , 383.85000000000, 06/04/2020 15:28:00, 3838.500000, Voice, , VOICE
CAE200430, 11:30:00, 1, , , 4870.11960000000, 06/04/2020 12:35:00, 121752.990000, Voice, , VOICE, CP: 4510.240000
CAD200619, 13:30:00, 3, , , 4896.80000000000, 06/04/2020 14:49:00, 1224200.000000, Voice, , ELECTRONIC, CP: 4878.500000
AHD200626, 11:30:00, 1, , , 1461.25000000000, 06/04/2020 12:45:45, 73062.500000, Continuous auction order book, , ELECTRONIC, CP: 1469.350000
AHD200630, 15:30:00, 1, , , 1469.50000000000, 06/04/2020 17:31:00, 36737.500000, Voice, , VOICE, CP: 1470.410000
AHD200630, 11:30:00, 3, , , 1469.05000000000, 06/04/2020 11:35:00, 1101787.500000, Voice, , VOICE, CP: 1470.410000
PBD200706, 11:30:00, 1, 1645.00000000000, 82250.000000
CAY200715, 09:30:00, 1, , , 4884.50358000000, 06/04/2020 11:24:34, 122112.589500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 531073.000000
AHD200415, 15:30:00, 3, , , 1442.75000000000, 06/04/2020 15:48:00, 1442750.000000, Voice, , ELECTRONIC, CP: 1441.500000
AHD201118, 13:30:00, 1, , , 1509.25000000000, 06/04/2020 13:56:02, 37731.250000, Voice, , VOICE, CP: 1509.250000
AHD201118, 09:30:00, 3, , , 1516.05000000000, 06/04/2020 09:40:16, 3032100.000000, Voice, , VOICE, CP: 1509.250000
AHD211117, 09:30:00, 1, , , 1602.50000000000, 06/04/2020 11:01:45, 801250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.750000
ZSD200415, 15:30:00, 2, , , 1878.00000000000, 06/04/2020 16:00:00, 939000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.750000
ZSD200415, 13:30:00, 3, , , 1864.00000000000, 06/04/2020 14:37:00, 23300000.000000, Voice, , VOICE, CP: 1895.750000
CAE200505, 09:30:00, 1, , , 4871.88000000000, 06/04/2020 11:02:00, 121797.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4510.100000
CAE200624, 15:30:00, 1, , , 4892.40000000000, 06/04/2020 15:53:00, 244620.000000, Voice, , VOICE, CP: 4504.040000
AHD200409, 15:30:00, 3, , , 1437.03000000000, 06/04/2020 17:20:00, 27231718.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1437.210000
CAD200512, 11:30:00, 3, , , 4881.00000000000, 06/04/2020 12:35:32, 3660750.000000, Continuous auction order book, , ELECTRONIC, CP: 4879.180000
PBD200611, 15:30:00, 1, , , 1670.00000000000, 06/04/2020 15:45:00, 334000.000000, Voice, , VOICE, CP: 1672.350000
CAD200619, 11:30:00, 2, , , 4850.00000000000, 06/04/2020 12:12:36, 970000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4878.500000
CAD200619, 09:30:00, 3, , , 4884.67000000000, 06/04/2020 09:37:00, 1221167.500000, Voice, , ELECTRONIC, CP: 4878.500000
AHD200701_1300P, 15:30:00, 1, , , 18.63000000000, 06/04/2020 15:56:00, 116437.500000, Voice, , VOICE
AHE200617, 09:30:00, 1, , , 1466.64000000000, 06/04/2020 10:27:27, 183330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1354.700000
AHD211215, 09:30:00, 3, , , 1613.75000000000, 06/04/2020 09:40:00, 4034375.000000, Voice, , VOICE, CP: 1604.500000
CAD210421, 15:30:00, 3, , , 4935.25000000000, 06/04/2020 16:34:09, 6169062.500000, Continuous auction order book, , ELECTRONIC, CP: 4932.000000
NID210616, 13:30:00, 1, , , 11529.50000000000, 06/04/2020 15:23:00, 345885.000000, Voice, , VOICE, CP: 11529.500000
ZSD200520, 11:30:00, 1, , , 1876.25000000000, 06/04/2020 11:47:52, 46906.250000, Voice, , VOICE, 1867.000000 / 1871.500000
ZSD200916, 15:30:00, 2, , , 1910.50000000000, 06/04/2020 18:57:06, 1003012.500000, Voice, , VOICE, CP: 1911.250000
ZSD200916, 13:30:00, 3, , , 1894.25000000000, 06/04/2020 14:02:46, 2367812.500000, Continuous auction order book, , ELECTRONIC, CP: 1911.250000
ZSD201216, 15:30:00, 1, , , 1918.50000000000, 06/04/2020 15:59:32, 47962.500000, Continuous auction order book, , ELECTRONIC, CP: 1920.250000
CAD200702, 15:30:00, 1, , , 4916.63000000000, 06/04/2020 15:45:53, 245831.500000, Continuous auction order book, , ELECTRONIC, CP: 4882.710000
CAD200702, 11:30:00, 3, , , 4879.80000000000, 06/04/2020 12:58:00, 4025835.000000, Voice, , VOICE, CP: 4882.710000
HCD200828, 09:30:00, 1, , , 383.00000000000, 06/04/2020 09:43:53, 7660.000000, Continuous auction order book, , ELECTRONIC
SND200408, 11:30:00, 1, , , 14407.00000000000, 06/04/2020 11:32:00, 144070.000000, Voice, , VOICE, 14330.000000 / 150.000000
CAD200701, 11:30:00, 1, , , 4879.50000000000, 06/04/2020 12:18:33, 243975.000000, Voice, , VOICE, CP: 4882.380000
SND200424, 11:30:00, 1, , , 14250.00000000000, 06/04/2020 13:18:00, 142500.000000, Voice, , VOICE, CP: 14352.000000
PBD200616, 15:30:00, 1, , , 1672.00000000000, 06/04/2020 15:45:00, 376200.000000, Voice, , VOICE, CP: 1673.100000
CAD200618, 09:30:00, 3, , , 4887.00000000000, 06/04/2020 09:34:27, 2199150.000000, Continuous auction order book, , ELECTRONIC, CP: 4879.000000
PBD200626, 11:30:00, 1, , , 1640.00000000000, 06/04/2020 12:15:55, 164000.000000, Voice, , VOICE, CP: 1672.680000
AHE200617, 11:30:00, 1, , , 1464.48000000000, 06/04/2020 11:35:00, 36612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1354.700000
ZSE201021, 11:30:00, 1, , , 1867.93560000000, 06/04/2020 12:55:00, 46698.390000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.100000
AHD200715, 15:30:00, 1, , , 1472.25000000000, 06/04/2020 15:32:00, 110418.750000, Voice, , VOICE, 1472.000000 / 1473.500000
AHD200715, 13:30:00, 2, , , 1472.25000000000, 06/04/2020 14:51:00, 956962.500000, Voice, , VOICE, 1468.500000 / 1473.000000
AHD200715, 11:30:00, 3, , , 1466.25000000000, 06/04/2020 11:50:54, 10996875.000000, Voice, , VOICE, CP: 1472.250000
AHD200819, 11:30:00, 1, , , 1479.00000000000, 06/04/2020 12:09:49, 739500.000000, Voice, , VOICE, 1470.500000 / 1479.500000
CAD210217, 15:30:00, 3, , , 4920.00000000000, 06/04/2020 17:01:32, 6150000.000000, Voice, , VOICE, CP: 4920.000000
PBD200715, 15:30:00, 3, , , 1674.30000000000, 06/04/2020 15:49:00, 4185750.000000, Voice, , VOICE, CP: 1674.500000
PBD200819, 15:30:00, 1, , , 1670.00000000000, 06/04/2020 16:05:00, 334000.000000, Voice, , VOICE, 1660.000000 / 1680.500000
CAD200505, 13:30:00, 3, , , 4893.50000000000, 06/04/2020 14:40:00, 1468050.000000, Voice, , VOICE, CP: 4878.820000
NID200505, 11:30:00, 1, , , 11180.00000000000, 06/04/2020 13:11:52, 134160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11250.000000
AHD200804, 11:30:00, 1, , , 1459.00000000000, 06/04/2020 12:59:59, 36475.000000, Voice, , VOICE, CP: 1477.820000
PBD200430, 11:30:00, 1, , , 2027.06000000000, 06/04/2020 13:00:00, 709471.000000, Voice, , VOICE, CP: 1667.120000
ZSD200430, 09:30:00, 1, , , 1879.00000000000, 06/04/2020 10:23:34, 516725.000000, Continuous auction order book, , ELECTRONIC, CP: 1898.000000
PBD200526, 09:30:00, 1, , , 1838.72000000000, 06/04/2020 09:52:00, 321776.000000, Voice, , VOICE, CP: 1670.900000
NID200703, 15:30:00, 1, , , 11300.00000000000, 06/04/2020 15:32:00, 610200.000000, Voice, , VOICE, CP: 11286.710000
AHY220119, 09:30:00, 1, , , 1564.63920000000, 06/04/2020 11:04:02, 39115.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 172534.000000
AHD210120, 15:30:00, 3, , , 1524.00000000000, 06/04/2020 15:32:35, 24765000.000000, Voice, , VOICE, CP: 1524.000000
AHD210217, 09:30:00, 1, , , 1536.50000000000, 06/04/2020 09:59:45, 153650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.500000
