Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2401471537, 17880.000000, 3, 17900.000000, 6, 161040.000000
06/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:55, 2401020750, 17900.000000, 2, 17920.000000, 2, 89520.000000
06/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2402227456, 17955.000000, 1, 17965.000000, 1, 35920.000000
06/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:29, 2400808442, 17765.000000, 1, 17780.000000, 5, 106665.000000
06/05/2021 00:00:00, AHD210510, 4036379, 11:30:00, 11:16:14, 2400996689, 2480.500000, 2, , , 4961.000000
06/05/2021 00:00:00, AHD210510, 4036379, 09:30:00, 09:29:23, 2400808367, 2475.000000, 2, , , 4950.000000
06/05/2021 00:00:00, AHD210510, 4036379, 13:30:00, 13:27:39, 2401461481, 2484.000000, 1, , , 2484.000000
06/05/2021 00:00:00, AHD210510, 4036379, 15:30:00, 13:27:39, 2401461481, 2484.000000, 1, , , 2484.000000
06/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 08:54:30, 2400742711, 895.000000, 5, , , 4475.000000
06/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:54:30, 2400742711, 895.000000, 5, , , 4475.000000
06/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 08:54:30, 2400742711, 895.000000, 5, , , 4475.000000
06/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 08:54:30, 2400742711, 895.000000, 5, , , 4475.000000
06/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 03:42:06, 2400270467, 1493.000000, 1, , , 1493.000000
06/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 03:42:06, 2400270467, 1493.000000, 1, , , 1493.000000
06/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 03:42:06, 2400270467, 1493.000000, 1, , , 1493.000000
06/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 03:42:06, 2400270467, 1493.000000, 1, , , 1493.000000
06/05/2021 00:00:00, PBD210510, 4036384, 15:30:00, 15:18:55, 2402188614, 2199.000000, 9, , , 19791.000000
06/05/2021 00:00:00, PBD210510, 4036384, 13:30:00, 13:29:54, 2401471138, 2171.500000, 2, , , 4343.000000
06/05/2021 00:00:00, CAD210806, 4042026, 13:30:00, 13:30:00, 2401472022, 10074.500000, 4, 10077.500000, 2, 191434.500000
06/05/2021 00:00:00, CAD210806, 4042026, 09:30:00, 09:30:00, 2400809097, 9992.000000, 2, 9995.000000, 4, 199869.000000
06/05/2021 00:00:00, CAD210806, 4042026, 11:30:00, 11:30:00, 2401020916, 10016.000000, 4, 10018.500000, 1, 180289.500000
06/05/2021 00:00:00, CAD210806, 4042026, 15:30:00, 15:30:00, 2402227606, 10097.500000, 2, 10100.000000, 4, 151475.000000
06/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:15:58, 2400779082, 928.000000, 1, , , 928.000000
06/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:27:44, 2401180779, 940.000000, 10, , , 10335.000000
06/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:15:58, 2400779082, 928.000000, 1, , , 928.000000
06/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:41:25, 2402344296, 940.500000, 1, , , 940.500000
06/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:55, 2401020744, 2925.500000, 4, 2927.500000, 3, 20484.500000
06/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:35, 2400808498, 2920.000000, 5, 2923.500000, 1, 17523.500000
06/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2402227450, 2940.000000, 5, 2943.000000, 3, 26434.000000
06/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2401472002, 2922.000000, 1, 2925.000000, 2, 8772.000000
06/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 03:43:20, 2400270452, 1354.500000, 1, , , 1354.500000
06/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 03:43:20, 2400270452, 1354.500000, 1, , , 1354.500000
06/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 03:43:20, 2400270452, 1354.500000, 1, , , 1354.500000
06/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 03:43:20, 2400270452, 1354.500000, 1, , , 1354.500000
06/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 12:16:08, 2401154980, 720.000000, 1, , , 720.000000
06/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 00:45:40, 2400043787, 715.000000, 2, , , 1430.000000
06/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:16:08, 2401154980, 720.000000, 1, , , 720.000000
06/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 00:45:40, 2400043787, 715.000000, 2, , , 1430.000000
06/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 00:46:41, 2400043779, 694.000000, 1, , , 694.000000
06/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 00:46:41, 2400043779, 694.000000, 1, , , 694.000000
06/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 00:46:41, 2400043779, 694.000000, 1, , , 694.000000
06/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 00:46:41, 2400043779, 694.000000, 1, , , 694.000000
06/05/2021 00:00:00, AUD210510, 4039611, 13:30:00, 13:30:00, 2401471631, 1793.200000, 1, 1793.500000, 1, 3586.700000
06/05/2021 00:00:00, AUD210510, 4039611, 15:30:00, 15:29:58, 2402226754, 1817.400000, 1, 1817.600000, 1, 3635.000000
06/05/2021 00:00:00, AUD210510, 4039611, 11:30:00, 11:30:00, 2401020787, 1792.000000, 1, 1792.300000, 1, 3584.300000
06/05/2021 00:00:00, AUD210510, 4039611, 09:30:00, 09:30:00, 2400809022, 1793.100000, 1, 1793.400000, 1, 3586.500000
06/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2401471928, 2482.500000, 8, 2484.500000, 7, 37251.500000
06/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2402227596, 2486.000000, 17, 2487.000000, 3, 49723.000000
06/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:55, 2401020676, , , 2476.500000, 2, 4953.000000
06/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:30:00, 2400809023, 2471.500000, 3, 2473.500000, 4, 17308.500000
06/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:15:31, 2401153094, 500.000000, 1, , , 500.000000
06/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:15:31, 2401153094, 500.000000, 1, , , 500.000000
06/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 02:04:57, 2400043728, 439.000000, 1, , , 439.000000
06/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 02:04:57, 2400043728, 439.000000, 1, , , 439.000000
06/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 05:37:59, 2400287141, 450.000000, 10, , , 4500.000000
06/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:00:27, 2400855149, 480.000000, 10, , , 9300.000000
06/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 14:07:57, 2401800553, 500.000000, 10, 515.000000, 11, 20515.000000
06/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:10:46, 2401141699, 480.000000, 10, 500.000000, 1, 9800.000000
06/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:56:05, 2400746879, , , 520.000000, 10, 5200.000000
06/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:15:42, 2402299367, 500.000000, 1, , , 500.000000
06/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 12:15:42, 2402299367, 500.000000, 1, , , 500.000000
06/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 08:56:05, 2400746879, , , 520.000000, 10, 5200.000000
06/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2402227275, 2217.000000, 4, 2220.500000, 4, 17750.000000
06/05/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:35, 2400808520, 2179.000000, 6, 2181.500000, 1, 15255.500000
06/05/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:54, 2401471178, 2192.000000, 2, 2194.500000, 1, 6578.500000
06/05/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2401020815, 2187.500000, 2, 2190.000000, 2, 8755.000000
06/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 03:42:44, 2400270474, , , 1447.500000, 1, 1447.500000
06/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 03:42:44, 2400270474, , , 1447.500000, 1, 1447.500000
06/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:02:23, 2401765785, 1450.000000, 1, , , 1450.000000
06/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 03:42:44, 2400270474, , , 1447.500000, 1, 1447.500000
06/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 00:47:46, 2400043835, 703.000000, 1, , , 703.000000
06/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 00:47:46, 2400043835, 703.000000, 1, , , 703.000000
06/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 13:48:47, 2401654192, 730.000000, 9, 740.000000, 1, 7310.000000
06/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 00:47:46, 2400043835, 703.000000, 1, , , 703.000000
06/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:49:49, 2402057112, , , 1535.000000, 1, 1535.000000
06/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:43:37, 2400714024, , , 1520.000000, 1, 1520.000000
06/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 08:43:37, 2400714024, , , 1520.000000, 1, 1520.000000
06/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 08:43:37, 2400714024, , , 1520.000000, 1, 1520.000000
06/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2401020917, 10017.500000, 4, 10022.500000, 1, 50092.500000
06/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2400809050, 9993.500000, 1, 9998.000000, 4, 49985.500000
06/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2401471995, 10076.500000, 4, 10080.500000, 2, 60467.000000
06/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2402227593, 10100.500000, 2, 10104.500000, 4, 60619.000000
06/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 00:40:19, 2400043722, 480.000000, 1, , , 480.000000
06/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 00:40:19, 2400043722, 480.000000, 1, , , 480.000000
06/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 00:40:19, 2400043722, 480.000000, 1, , , 480.000000
06/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 00:40:19, 2400043722, 480.000000, 1, , , 480.000000
06/05/2021 00:00:00, NAD210806, 4042027, 13:30:00, 06:52:50, 2402381339, 2225.000000, 1, , , 2225.000000
06/05/2021 00:00:00, NAD210806, 4042027, 11:30:00, 06:52:50, 2402381339, 2225.000000, 1, , , 2225.000000
06/05/2021 00:00:00, NAD210806, 4042027, 15:30:00, 06:52:50, 2402381339, 2225.000000, 1, , , 2225.000000
06/05/2021 00:00:00, NAD210806, 4042027, 09:30:00, 06:52:50, 2402381339, 2225.000000, 1, , , 2225.000000
06/05/2021 00:00:00, AGD210510, 4039610, 13:30:00, 13:30:00, 2401471605, 26.850000, 1, 26.860000, 1, 53.710000
06/05/2021 00:00:00, AGD210510, 4039610, 15:30:00, 15:29:58, 2402226816, 27.435000, 1, 27.455000, 1, 54.890000
06/05/2021 00:00:00, AGD210510, 4039610, 09:30:00, 09:29:50, 2400808868, 26.670000, 1, 26.690000, 1, 53.360000
06/05/2021 00:00:00, AGD210510, 4039610, 11:30:00, 11:29:56, 2401020633, , , 26.770000, 1, 26.770000
06/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 00:40:19, 2400043721, 482.000000, 1, , , 482.000000
06/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 00:40:19, 2400043721, 482.000000, 1, , , 482.000000
06/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 00:40:19, 2400043721, 482.000000, 1, , , 482.000000
06/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 00:40:19, 2400043721, 482.000000, 1, , , 482.000000
06/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 07:33:53, 2400591080, , , 1100.000000, 1, 1100.000000
06/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 07:33:53, 2400591080, , , 1100.000000, 1, 1100.000000
06/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 07:33:53, 2400591080, , , 1100.000000, 1, 1100.000000
06/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 07:33:53, 2400591080, , , 1100.000000, 1, 1100.000000
06/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 01:26:42, 2400043777, 695.000000, 1, , , 695.000000
06/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 01:26:42, 2400043777, 695.000000, 1, , , 695.000000
06/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 01:26:42, 2400043777, 695.000000, 1, , , 695.000000
06/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 01:26:42, 2400043777, 695.000000, 1, , , 695.000000
06/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 06:16:35, 2400373054, 885.000000, 2, , , 28290.000000
06/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 06:16:35, 2400373054, 885.000000, 2, , , 28290.000000
06/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 06:16:35, 2400373054, 885.000000, 2, , , 28290.000000
06/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 15:19:43, 2402192278, 890.000000, 2, , , 28300.000000
06/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 03:44:03, 2400270472, 1281.500000, 1, , , 1281.500000
06/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 03:44:03, 2400270472, 1281.500000, 1, , , 1281.500000
06/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 03:44:03, 2400270472, 1281.500000, 1, , , 1281.500000
06/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 03:44:03, 2400270472, 1281.500000, 1, , , 1281.500000
06/05/2021 00:00:00, NID210701, 4039638, 13:30:00, 12:38:20, 2401208994, , , 17930.000000, 6, 107580.000000
06/05/2021 00:00:00, NID210701, 4039638, 15:30:00, 14:31:52, 2401944863, , , 17930.000000, 1, 17930.000000
06/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:56, 2401471425, 17865.000000, 1, 17895.000000, 4, 89445.000000
06/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:29, 2400808443, 17750.000000, 1, 17765.000000, 5, 106575.000000
06/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:59, 2401020777, 17885.000000, 1, 17915.000000, 4, 89545.000000
06/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2402227458, 17940.000000, 1, 17950.000000, 1, 35890.000000
06/05/2021 00:00:00, COD210510, 4036381, 13:30:00, 00:00:00, 2399707246, 42500.000000, 5, , , 212500.000000
06/05/2021 00:00:00, COD210510, 4036381, 15:30:00, 00:00:00, 2399707246, 42500.000000, 5, , , 212500.000000
06/05/2021 00:00:00, COD210510, 4036381, 09:30:00, 00:00:00, 2399707246, 42500.000000, 5, , , 212500.000000
06/05/2021 00:00:00, COD210510, 4036381, 11:30:00, 00:00:00, 2399707246, 42500.000000, 5, , , 212500.000000
06/05/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:16:55, 2402182349, , , 2208.500000, 1, 2208.500000
06/05/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:54, 2401471180, , , 2179.000000, 1, 2179.000000
06/05/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:48, 2401020089, 30760.000000, 2, 30875.000000, 2, 123270.000000
06/05/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:25:41, 2400801617, 30560.000000, 2, 30745.000000, 1, 91865.000000
06/05/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:28:49, 2402220856, 30625.000000, 1, 30765.000000, 1, 61390.000000
06/05/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:26:50, 2401456750, 30630.000000, 1, 30780.000000, 2, 92190.000000
06/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2400809020, 2467.500000, 4, 2469.000000, 4, 19746.000000
06/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2401471929, 2479.000000, 6, 2480.500000, 7, 32237.500000
06/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2402227597, 2481.000000, 17, 2482.000000, 3, 49623.000000
06/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:59, 2401020781, 2471.000000, 7, 2472.500000, 2, 22242.000000
06/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 05:01:52, 2402347060, 888.000000, 30, , , 26640.000000
06/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 05:01:52, 2402347060, 888.000000, 30, , , 26640.000000
06/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 05:01:52, 2402347060, 888.000000, 30, , , 26640.000000
06/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 05:01:52, 2402347060, 888.000000, 30, , , 26640.000000
06/05/2021 00:00:00, ZSD210510, 4036386, 13:30:00, 13:30:00, 2401472000, 2910.000000, 1, 2915.000000, 2, 8740.000000
06/05/2021 00:00:00, ZSD210510, 4036386, 15:30:00, 15:30:00, 2402227449, 2926.500000, 5, 2933.000000, 3, 23431.500000
06/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 01:48:59, 2400043763, 917.500000, 2, , , 1835.000000
06/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:09:42, 2401135969, , , 2000.000000, 1, 2000.000000
06/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 12:09:42, 2401135969, , , 2000.000000, 1, 2000.000000
06/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 01:48:59, 2400043763, 917.500000, 2, , , 1835.000000
06/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 00:46:00, 2400043792, 710.000000, 2, , , 1420.000000
06/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 00:46:00, 2400043792, 710.000000, 2, , , 1420.000000
06/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:16:23, 2401155509, 698.000000, 1, , , 698.000000
06/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 12:16:23, 2401155509, 698.000000, 1, , , 698.000000
06/05/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:59, 2401020778, 17870.000000, 2, 17895.000000, 4, 107320.000000
06/05/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:56, 2401471426, 17850.000000, 3, 17870.000000, 3, 107160.000000
06/05/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2402227457, 17925.000000, 1, 17945.000000, 1, 35870.000000
06/05/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:29, 2400808444, 17735.000000, 1, 17760.000000, 5, 106535.000000
06/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 05:01:56, 2400268925, , , 500.000000, 1, 500.000000
06/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 05:01:56, 2400268925, , , 500.000000, 1, 500.000000
06/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 05:01:56, 2400268925, , , 500.000000, 1, 500.000000
06/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:01:56, 2400268925, , , 500.000000, 1, 500.000000
06/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 08:56:14, 2400747256, , , 520.000000, 10, 5200.000000
06/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:52:45, 2402069629, , , 540.000000, 10, 5400.000000
06/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:56:14, 2400747256, , , 520.000000, 10, 5200.000000
06/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 08:56:14, 2400747256, , , 520.000000, 10, 5200.000000
06/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:47:04, 2400614997, , , 1000.000000, 1, 1000.000000
06/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 12:16:19, 2401155316, 718.000000, 1, 1000.000000, 1, 1718.000000
06/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 07:47:04, 2400614997, , , 1000.000000, 1, 1000.000000
06/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:16:19, 2401155316, 718.000000, 1, 1000.000000, 1, 1718.000000
06/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:09:15, 2401135231, 1580.000000, 1, , , 1580.000000
06/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 03:41:01, 2400270465, , , 1596.000000, 1, 1596.000000
06/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 03:41:01, 2400270465, , , 1596.000000, 1, 1596.000000
06/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 12:09:15, 2401135231, 1580.000000, 1, , , 1580.000000
06/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:55, 2401020747, 2919.000000, 4, 2925.000000, 3, 20451.000000
06/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2401472003, 2916.000000, 1, 2919.500000, 2, 8755.000000
06/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:35, 2400808553, 2913.500000, 5, 2917.000000, 2, 20401.500000
06/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2402227452, 2934.000000, 1, 2937.000000, 3, 11745.000000
06/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:42, 2401022620, 2925.500000, 1, , , 2925.500000
06/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2401471641, 2923.000000, 1, 2936.000000, 1, 5859.000000
06/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:05, 2400809466, , , 2933.500000, 1, 2933.500000
06/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:44, 2402231455, 2940.500000, 1, , , 2940.500000
06/05/2021 00:00:00, AAD210806, 4042024, 11:30:00, 00:00:00, 2399707237, , , 2125.000000, 8, 39300.000000
06/05/2021 00:00:00, AAD210806, 4042024, 13:30:00, 00:00:00, 2399707237, , , 2125.000000, 8, 39300.000000
06/05/2021 00:00:00, AAD210806, 4042024, 15:30:00, 00:00:00, 2399707237, , , 2125.000000, 8, 39300.000000
06/05/2021 00:00:00, AAD210806, 4042024, 09:30:00, 00:00:00, 2399707237, , , 2125.000000, 8, 39300.000000
06/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 01:26:51, 2400043778, 692.000000, 1, , , 692.000000
06/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 01:26:51, 2400043778, 692.000000, 1, , , 692.000000
06/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 01:26:51, 2400043778, 692.000000, 1, , , 692.000000
06/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 01:26:51, 2400043778, 692.000000, 1, , , 692.000000
06/05/2021 00:00:00, NID210510, 4036383, 13:30:00, 13:30:00, 2401471539, , , 17875.000000, 6, 107250.000000
06/05/2021 00:00:00, NID210510, 4036383, 11:30:00, 11:29:59, 2401020776, 17875.000000, 2, 17895.000000, 4, 107330.000000
06/05/2021 00:00:00, NID210510, 4036383, 15:30:00, 15:30:00, 2402227454, , , 17945.000000, 1, 17945.000000
06/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:00:59, 2400955608, 730.000000, 10, 799.500000, 5, 16000.000000
06/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 14:30:21, 2402363056, 750.000000, 10, 800.000000, 1, 9685.000000
06/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:22:43, 2401170960, 740.000000, 10, 799.500000, 5, 16185.000000
06/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:29:20, 2400808292, 725.000000, 10, 800.000000, 1, 11952.500000
06/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:25:42, 2401452302, 29955.000000, 1, 30070.000000, 2, 90095.000000
06/05/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:25:41, 2400801618, 29935.000000, 2, 30070.000000, 1, 89940.000000
06/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:29:48, 2401020091, 30065.000000, 2, 30175.000000, 2, 120480.000000
06/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:28:49, 2402220857, 30030.000000, 1, 30135.000000, 1, 60165.000000
06/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2400809021, 2460.500000, 3, 2462.000000, 4, 22119.500000
06/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2401471930, 2471.500000, 8, 2473.500000, 7, 37086.500000
06/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2402227598, 2473.500000, 17, 2475.000000, 3, 49474.500000
06/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:59, 2401020782, 2463.500000, 7, 2465.500000, 2, 24630.500000
06/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:01, 2402508796, 8600.000000, 1, , , 8600.000000
06/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:01, 2402508796, 8600.000000, 1, , , 8600.000000
06/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:01, 2402508796, 8600.000000, 1, , , 8600.000000
06/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:01, 2402508796, 8600.000000, 1, , , 8600.000000
06/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 00:46:41, 2400043780, 692.000000, 1, , , 692.000000
06/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 00:46:41, 2400043780, 692.000000, 1, , , 692.000000
06/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 00:46:41, 2400043780, 692.000000, 1, , , 692.000000
06/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 00:46:41, 2400043780, 692.000000, 1, , , 692.000000
06/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2401020816, , , 2185.500000, 5, 10927.500000
06/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:54, 2402231103, , , 2217.500000, 1, 2217.500000
06/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:54, 2401471179, , , 2190.000000, 1, 2190.000000
06/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:35, 2400808521, , , 2177.500000, 1, 2177.500000
06/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:29:33, 2400808479, 720.000000, 10, , , 7200.000000
06/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:18:13, 2401002156, 724.500000, 1, , , 7964.500000
06/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:16:03, 2402344293, 730.000000, 1, , , 730.000000
06/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 12:16:03, 2402344293, 730.000000, 1, , , 730.000000
