Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200220, 1380, 1380, 1380, 1380
AAD200221, 1372.0545, 1368.5282, 1380.6, 1355
AAD200318, 1365.85, 1365.85, 1375, 1356.7
AAD200518, 1380, 1380, 1380, 1380
AAD200519, 1380, 1380, 1380, 1380
AAD200520, 1380, 1380, 1380, 1380
AAD200617, 1395.25, 1395.25, 1395.25, 1395.25
AAE200518, 1290, 1290, 1290, 1290
AAE200520, 1275.6667, 1273.9, 1290, 1265
AGD200220, 18.3194, 18.319, 18.32, 18.3188
AGD200221, 18.3206, 18.3203, 18.3212, 18.32
AHD200220, 1681.1275, 1682.454, 1690.5, 1680.5
AHD200221, 1683.8525, 1684.3137, 1693.46, 1680.75
AHD200224, 1689.0422, 1687.7316, 1695.12, 1684.12
AHD200225, 1690.959, 1691.977, 1696.26, 1685.76
AHD200226, 1688.7, 1688.7, 1688.9, 1688.5
AHD200228, 1695, 1695, 1695, 1695
AHD200302, 1696.1013, 1696.3961, 1723.5, 1682
AHD200303, 1702.0037, 1699.2597, 1785, 1686
AHD200304, 1694.3129, 1694.6089, 1698.67, 1690.67
AHD200304_1700C, 19.3333, 19.3333, 19.5, 19
AHD200304_1700P, 19.0227, 19.1, 19.25, 19
AHD200306, 1697.4194, 1696.6097, 1699.35, 1693.75
AHD200309, 1693.6, 1693.0598, 1695.5, 1692.75
AHD200313, 1697.25, 1697.25, 1697.25, 1697.25
AHD200318, 1702.992, 1702.3516, 1790.38, 1682.59
AHD200320, 1704.5, 1704.5, 1704.5, 1704.5
AHD200324, 1702, 1702, 1702, 1702
AHD200330, 1704.8, 1706.3193, 1706.35, 1702.5
AHD200331, 1705, 1705, 1705, 1705
AHD200401_1625P, 13.35, 13.35, 13.35, 13.35
AHD200402, 1724.6692, 1709.0802, 1777, 1686
AHD200406, 1710.56, 1710.56, 1710.56, 1710.56
AHD200407, 1710.63, 1710.63, 1710.63, 1710.63
AHD200408, 1707.48, 1705.9886, 1710.96, 1704
AHD200409, 1709.7067, 1709.1309, 1711.29, 1706.54
AHD200414, 1712.92, 1712.92, 1712.92, 1712.92
AHD200415, 1712.2993, 1711.4138, 2310, 1697.25
AHD200416, 1713.5, 1713.5, 1713.5, 1713.5
AHD200417, 1710.9671, 1711.3352, 1713.63, 1705
AHD200420, 1709.224, 1706.2301, 1715.04, 1697.25
AHD200421, 1715.17, 1715.17, 1715.17, 1715.17
AHD200422, 1702.35, 1702.35, 1702.35, 1702.35
AHD200423, 1711.69, 1711.69, 1711.94, 1710.94
AHD200424, 1708.8511, 1708.8883, 1709.33, 1708.5
AHD200427, 1716.0586, 1715.8481, 1717.73, 1708.98
AHD200428, 1716.47, 1714.8688, 1718.12, 1714.82
AHD200429, 1716.4319, 1717.4191, 1720.62, 1712
AHD200430, 1717.8256, 1716.5136, 1718.79, 1710
AHD200505, 1713.7073, 1713.6465, 1720.25, 1686
AHD200506, 1720, 1720, 1720, 1720
AHD200506_1625P, 13.35, 13.35, 13.35, 13.35
AHD200507, 1718.0364, 1718.9026, 1720.25, 1715.75
AHD200511, 1718.6429, 1718.6611, 1720.25, 1716.75
AHD200512, 1720.314, 1720.9856, 1722.38, 1717
AHD200513, 1714.7, 1714.1178, 1720.25, 1710
AHD200514, 1717.9983, 1716.3818, 1720.25, 1713.75
AHD200518, 1718.5678, 1716.897, 1723.85, 1713
AHD200519, 1716.5272, 1718.6557, 3444, 1710.5
AHD200520, 1718.8565, 1718.1141, 3442.5, 1699.5
AHD200602, 1708.94, 1713.9273, 1717.5, 1686
AHD200603_1625P, 13.35, 13.35, 13.35, 13.35
AHD200617, 1723.3587, 1723.4448, 1765, 1689.5
AHD200702, 1686, 1686, 1686, 1686
AHD200715, 1729.8299, 1729.446, 1740, 1720
AHD200804, 1686, 1686, 1686, 1686
AHD200819, 1738.4979, 1738.9869, 1743.25, 1731.5
AHD200902, 1709.5, 1717.3333, 1733, 1686
AHD200916, 1746.2417, 1748.1647, 1750.75, 1739.75
AHD201002, 1686, 1686, 1686, 1686
AHD201021, 1756.822, 1752.8348, 1763, 1748
AHD201118, 1761.6024, 1762.5504, 1766.5, 1755
AHD201216, 1767.6468, 1767.9741, 1772.75, 1761.25
AHD210120, 1777.337, 1773.3422, 1777.95, 1770
AHD210217, 1787.625, 1790.1196, 1791, 1784.25
AHD210317, 1786.5833, 1785.8817, 1790.5, 1783.5
AHD210721, 1813.75, 1813.75, 1813.75, 1813.75
AHD211215, 1851.4813, 1850.4289, 1854.25, 1849.75
AHD220119, 1855.25, 1855.25, 1863.5, 1843.5
AHD220615, 1891.75, 1891.75, 1891.75, 1891.75
AHD221221, 1935.25, 1935.25, 1935.25, 1935.25
AHD230621, 1977.25, 1977.25, 1977.25, 1977.25
AHE200221, 1560.11, 1560.11, 1560.11, 1560.11
AHE200318, 1572.3511, 1570.0377, 1577.07, 1566.5
AHE200331, 1573, 1573, 1573, 1573
AHE200415, 1576.8367, 1576.9365, 1580, 1574.02
AHE200514, 1584, 1584, 1584, 1584
AHE200519, 1576.35, 1577.025, 1577.7, 1575
AHE200520, 1577.0086, 1577.6315, 1582.5, 1572
AHE200617, 1582.1367, 1583.4353, 1586.5, 1578.13
AHE200715, 1589.105, 1586.402, 1593.61, 1584.6
AHE200819, 1593.61, 1593.61, 1593.61, 1593.61
AHE200916, 1593.61, 1593.61, 1593.61, 1593.61
AHE201021, 1596.82, 1597.462, 1605.75, 1591.1
AHE201118, 1593.61, 1593.61, 1593.61, 1593.61
AHS200318, 1307.61, 1307.61, 1307.61, 1307.61
AHY200318, 189792.2, 191625.9455, 196620, 187432
AHY200415, 214571, 218683.1333, 253107, 187895
AHY200520, 189278.3333, 189143.3043, 190558, 188303
AHY200617, 190558, 190558, 190558, 190558
AHY200715, 190558, 190558, 190558, 190558
AHY200819, 190558, 190558, 190558, 190558
AHY200916, 190558, 190558, 190558, 190558
AHY201021, 190558, 190558, 190558, 190558
AHY201118, 190558, 190558, 190558, 190558
AHY201216, 190558, 190558, 190558, 190558
AHY210120, 190558, 190558, 190558, 190558
AHY210217, 190558, 190558, 190558, 190558
AUD200220, 1608.225, 1608.225, 1608.225, 1608.225
AUD200221, 1608.35, 1608.35, 1608.35, 1608.35
CAD200220, 5728.2101, 5728.1929, 5770.15, 5727.72
CAD200221, 5738.339, 5734.7705, 5780, 5695.75
CAD200224, 5755.4519, 5751.0629, 5779.21, 5738.71
CAD200225, 5753.7808, 5762.3046, 5772.28, 5736.75
CAD200226, 5758.5211, 5745.6376, 5797.75, 5739.85
CAD200227, 5749.2275, 5745.603, 5770.42, 5708
CAD200228, 5769.7291, 5770.3606, 5792, 5750.5
CAD200302, 5771.208, 5770.9312, 5783.2, 5751.24
CAD200303, 5899.2747, 5861.3302, 6423, 5743.27
CAD200304, 5754.4975, 5754.2167, 5755.34, 5752.31
CAD200304_5500P, 12.5688, 12.9972, 15.17, 9
CAD200304_5600P, 29.415, 29.398, 30.23, 28.43
CAD200304_5650P, 50, 50, 52, 48
CAD200304_5700P, 67.8867, 64.6408, 77, 59.65
CAD200304_5750C, 76.75, 76.75, 78.5, 75
CAD200304_5750P, 68.25, 68.25, 69.5, 67
CAD200304_5800C, 63, 63, 63, 63
CAD200304_5850P, 143.55, 143.55, 143.55, 143.55
CAD200304_5900C, 34.7767, 34.4611, 35.5, 33.83
CAD200304_6000C, 10.11, 10.11, 10.11, 10.11
CAD200305, 5751.5, 5751.5, 5751.5, 5751.5
CAD200306, 5754.5707, 5754.8077, 5777.26, 5733.5
CAD200309, 5781.175, 5784.2, 5801, 5760
CAD200310, 5763.76, 5767.26, 5777.76, 5756.76
CAD200311, 5722.45, 5707.1974, 5770.75, 5650
CAD200312, 5767.71, 5778.3, 5792.25, 5754.7
CAD200317, 5760.25, 5760.25, 5760.25, 5760.25
CAD200318, 5762.0072, 5764.6633, 6346.5, 5593.75
CAD200319, 5769.375, 5779.3811, 5780, 5758.75
CAD200320, 5758, 5758, 5758, 5758
CAD200327, 5775.065, 5766.104, 5790, 5760.13
CAD200330, 5760.69, 5760.69, 5760.69, 5760.69
CAD200331, 5738.6, 5737.4049, 5766.6, 5724.6
CAD200401, 5795, 5795, 5800, 5790
CAD200401_5400P, 29.6923, 35.1081, 36, 26
CAD200401_5500P, 53.635, 53.635, 58.5, 51.68
CAD200401_5600P, 78, 78, 78, 78
CAD200401_6000C, 41.5714, 42.2679, 42.5, 40
CAD200402, 5756.3444, 5761.8237, 5795, 5714
CAD200403, 5740.085, 5732.8767, 5761.71, 5718.46
CAD200406, 5776.29, 5788.9454, 5790, 5762.58
CAD200407, 5765.6115, 5763.6868, 5798.5, 5747.1
CAD200408, 5749.1667, 5749.1667, 5762.75, 5722
CAD200409, 5768.7017, 5761.7032, 5790.5, 5761
CAD200414, 5689.6667, 5545.2973, 5809, 5253
CAD200415, 5768.0175, 5767.0332, 5811.25, 5711.5
CAD200416, 5762.75, 5762.2405, 5764.5, 5762
CAD200417, 5756.6643, 5763.4825, 5765.85, 5724.25
CAD200420, 5785.25, 5785.25, 5785.5, 5785
CAD200421, 5761.884, 5762.278, 5763.14, 5760
CAD200422, 5763.499, 5764.2337, 5765.68, 5760.75
CAD200423, 5766.206, 5764.3305, 5776.5, 5760
CAD200424, 5764.0244, 5764.4888, 5764.81, 5761.75
CAD200427, 5770.2238, 5768.4007, 5800, 5765.97
CAD200428, 5766.5733, 5766.52, 5766.69, 5766.44
CAD200429, 5775.4981, 5780.0297, 5803, 5761
CAD200430, 5776.6368, 5765.6827, 5798, 5721.4
CAD200501, 5774.5, 5774.5, 5774.5, 5774.5
CAD200505, 5774.1265, 5789.5899, 5815.5, 5721.45
CAD200506, 5765.1943, 5764.6944, 5794.5, 5734.7
CAD200506_5400P, 43.75, 43.75, 44.5, 43
CAD200506_5900C, 124.3367, 124.3367, 124.42, 124.17
CAD200506_6050C, 76, 76, 76, 76
CAD200507, 5771.5076, 5779.2976, 5802.44, 5737.44
CAD200511, 5773.5637, 5776.847, 5803.31, 5768.66
CAD200512, 5765.273, 5777.874, 5803.53, 5719.5
CAD200513, 5760.1178, 5765.5271, 5802.75, 5721
CAD200514, 5756.473, 5685.4894, 5798.75, 5253
CAD200518, 5771.8455, 5778.1481, 5816.1, 5723.5
CAD200519, 5771.878, 5768.4472, 11554, 1
CAD200520, 5773.1221, 5761.3558, 11552, 1
CAD200602, 5778.7633, 5798.7095, 5799, 5738.29
CAD200603_5400P, 77, 77, 82, 72
CAD200603_5600C, 325, 325, 325, 325
CAD200603_5750C, 206.5367, 206.62, 206.87, 206.37
CAD200603_5750P, 194.5967, 194.68, 194.93, 194.43
CAD200603_6000P, 320, 320, 320, 320
CAD200603_6200C, 46, 46, 51, 41
CAD200610, 5772.75, 5772.75, 5772.75, 5772.75
CAD200617, 5780.2291, 5774.238, 6108.62, 5729.63
CAD200702, 5791, 5791, 5791, 5791
CAD200715, 5768.6195, 5768.9427, 5819, 5731.48
CAD200819, 5782.2178, 5783.0269, 5785.4, 5771
CAD200916, 5795.2562, 5789.9629, 5808.75, 5739.5
CAD201021, 5797.51, 5813.5968, 5840.75, 5760
CAD201118, 5814.7591, 5813.0324, 5839.75, 5803.75
CAD201202_5000P, 85, 85, 85, 85
CAD201202_5400P, 179.6775, 179.0129, 181.61, 178
CAD201202_5900C, 289.965, 289.965, 289.97, 289.96
CAD201202_6200C, 196, 196, 196, 196
CAD201202_6600C, 101, 101, 101, 101
CAD201216, 5807.4219, 5807.7814, 5818, 5771
CAD210120, 5814.8083, 5814.8495, 5815.5, 5814.05
CAD210217, 5829.5375, 5835.2452, 5840, 5819
CAD210317, 5824, 5824, 5824, 5824
CAD210421, 5849.3, 5849.3, 5849.3, 5849.3
CAD211215, 5863.45, 5863.45, 5863.5, 5863.35
CAD220615, 5891.5, 5891.5, 5891.5, 5891.5
CAD230621, 5945.5, 5945.5, 5945.5, 5945.5
CAE200221, 5322.168, 5323.7367, 5328, 5318.5
CAE200225, 5319.67, 5319.67, 5319.67, 5319.67
CAE200226, 5366.67, 5366.67, 5366.67, 5366.67
CAE200228, 5335.315, 5335.315, 5347.5, 5323
CAE200303, 5322.8275, 5320.6824, 5330, 5320.1
CAE200304, 5322.795, 5321.9272, 5323.63, 5321.03
CAE200318, 5321.6261, 5321.7524, 5375, 5286.49
CAE200331, 5322.14, 5322.14, 5322.14, 5322.14
CAE200402, 5313.75, 5313.75, 5322.59, 5296
CAE200409, 5288.08, 5288.08, 5288.08, 5288.08
CAE200414, 5328.5, 5328.5, 5328.5, 5328.5
CAE200415, 5313.9157, 5315.6041, 5323, 5284.5
CAE200429, 5325, 5325, 5325, 5325
CAE200505, 5337, 5337, 5337, 5337
CAE200506, 5341, 5341, 5341, 5341
CAE200511, 5327.37, 5327.37, 5335, 5319.74
CAE200512, 5319.51, 5319.51, 5319.51, 5319.51
CAE200513, 5319.94, 5319.94, 5319.94, 5319.94
CAE200514, 5318.99, 5318.99, 5318.99, 5318.99
CAE200515, 5434.69, 5434.69, 5434.69, 5434.69
CAE200519, 5311.69, 5312.3183, 5331, 5284
CAE200520, 5305.126, 5305.1526, 5315.9, 5276.39
CAE200617, 5308.3373, 5308.4853, 5325.5, 5272
CAE200715, 5303, 5317.375, 5340, 5270
CAE201021, 5332.5, 5332.5, 5332.5, 5332.5
CAS200520, 4434.425, 4435.9, 4438.85, 4430
CAS200715, 4430.39, 4430.39, 4430.39, 4430.39
CAY200318, 635665.6667, 636801.4615, 637176, 632950
CAY200415, 632314.5, 632314.5, 632800, 631829
HCD200228, 459, 459, 459, 459
HCD200331, 448, 448, 448, 448
HCD200430, 447, 447, 447, 447
HCD200529, 446, 446, 446, 446
HCD200630, 443.5, 443.3333, 444, 443
HCD200731, 448, 448, 448, 448
HCD200828, 448, 448, 448, 448
HCD200930, 445, 445, 445, 445
HCD201130, 440, 440, 440, 440
HCD201231, 439, 439, 439, 439
NAD200220, 1270, 1270, 1270, 1270
NAD200221, 1268.0231, 1268.7042, 1270.65, 1265
NAD200303, 1260.89, 1260.89, 1260.89, 1260.89
NAD200310, 1262.57, 1262.57, 1262.57, 1262.57
NAD200312, 1263.06, 1263.06, 1263.06, 1263.06
NAD200318, 1264.8611, 1263.1039, 1269.75, 1262.5
NAD200415, 1269.5, 1269.5, 1269.5, 1269.5
NAD200519, 1275, 1275, 1275, 1275
NAD200520, 1275, 1275, 1275, 1275
NID200220, 12875.0659, 12867.6185, 12880, 12728.5
NID200221, 12813.5565, 12806.1056, 12881.54, 12599
NID200224, 12739.8, 12740.2, 12742.4, 12732
NID200225, 12688.2333, 12695.0758, 12743.8, 12638.7
NID200226, 12759.1, 12721.925, 12905.5, 12640
NID200227, 12706, 12706, 12706, 12706
NID200228, 12724.3333, 12729.4222, 12770, 12673
NID200302, 12715, 12715, 12715, 12715
NID200303, 12774.7813, 12739.8663, 12981.91, 12677
NID200304, 12735.875, 12735.875, 12745, 12714
NID200304_12800C, 207.08, 207.08, 208.08, 206.08
NID200305, 12755.67, 12755.67, 12755.67, 12755.67
NID200306, 12694, 12710, 12718, 12670
NID200311, 12749.835, 12760.5409, 12762.92, 12726
NID200312, 12764, 12764, 12764, 12764
NID200313, 12946.9871, 13177.7233, 13189.53, 12765.08
NID200316, 12730, 12730, 12730, 12730
NID200317, 12868.75, 12868.75, 12983, 12754.5
NID200318, 12754.9655, 12754.9492, 13231, 12640
NID200320, 12889.4, 12780.9091, 12920, 12767
NID200323, 12816.7083, 12762.4667, 12940, 12670
NID200327, 12770, 12770, 12770, 12770
NID200401_11500P, 105, 105, 105, 105
NID200401_11550P, 117, 117, 117, 117
NID200401_11600P, 89.92, 89.92, 89.92, 89.92
NID200401_11750P, 135, 135, 135, 135
NID200401_12000P, 223.8457, 223.1551, 227, 222.32
NID200401_12200P, 300, 300, 300, 300
NID200401_12500P, 332.5, 332.5, 355, 310
NID200401_14000C, 130.2, 133.5882, 135, 111
NID200401_14500C, 65, 65, 65, 65
NID200402, 12800, 12800, 12800, 12800
NID200403, 12715.25, 12684.2167, 12748.5, 12682
NID200406, 12663.7175, 12666.293, 12667.29, 12653
NID200408, 12791.7825, 12791.7825, 12825, 12780.71
NID200409, 12754.6, 12751.9528, 12792.75, 12705
NID200414, 12764.7, 12767.2857, 12797, 12750.5
NID200415, 12762.0355, 12772.7599, 13000, 12665.5
NID200416, 12700, 12700, 12700, 12700
NID200417, 12798.5, 12798.5, 12798.5, 12798.5
NID200420, 12799.8, 12799.8, 12799.8, 12799.8
NID200421, 12741.9667, 12835.2624, 12843.4, 12696
NID200422, 12786.5, 12790.875, 12804, 12755.5
NID200423, 12800, 12800, 12802, 12798
NID200424, 12814.2, 12841.9756, 12843.4, 12785
NID200427, 12802.15, 12802.15, 12802.15, 12802.15
NID200428, 12865, 12865, 12865, 12865
NID200429, 12885.452, 12872.752, 12936, 12809.26
NID200430, 12743.981, 12767.1761, 12820, 12675.77
NID200505, 12765.4644, 12752.4876, 12815.48, 12708.5
NID200506, 12778.1975, 12789.5648, 12816.52, 12702.04
NID200506_12000P, 337.89, 357.9735, 358.67, 315
NID200506_12500P, 479.5, 479.5, 504, 455
NID200506_13750C, 311.2, 310.7714, 312.2, 310.2
NID200506_15750C, 75, 75, 75, 75
NID200507, 12801.434, 12749.7625, 12877.5, 12703.58
NID200511, 12779.5163, 12715.2224, 12823.7, 12690
NID200512, 12766.9233, 12750.7069, 12824.74, 12687.77
NID200513, 12804.4165, 12822.7645, 12870, 12710
NID200514, 12801.5071, 12734.41, 12826.81, 12700
NID200518, 12867.2445, 12839.6587, 13010, 12690.5
NID200519, 12852.3577, 12837.8154, 25666, 12680
NID200520, 12869.9945, 12828.3931, 25664, 12690
NID200603_16000C, 100, 100, 100, 100
NID200617, 12832.3191, 12833.217, 13172.5, 12705.44
NID200715, 12854.9875, 12855.9402, 12993, 12752
NID200819, 12906.9444, 12909.2603, 12964, 12854.5
NID200916, 12904.3661, 12910.5724, 13025.92, 12715.5
NID201021, 12935.5, 12963.1381, 13018, 12853
NID201118, 12960.1, 12968.035, 13042, 12862
NID201216, 12972.0513, 13006.5226, 13157, 12871
NID210120, 13038, 13038, 13038, 13038
NID210317, 13097.315, 13109.9997, 13182, 12960
NID210616, 13156, 13156, 13156, 13156
NID211215, 13274, 13274, 13274, 13274
NIE200318, 11800.052, 11775.7542, 11958.03, 11717.3
NIE200415, 11788.5, 11785.25, 11795, 11782
NIE200819, 11792.5, 11792.5, 11792.5, 11792.5
NIE200916, 11809, 11809, 11809, 11809
NIY200617, 1438174, 1438174, 1438174, 1438174
OAD200630, 1716, 1716, 1716, 1716
OAD200731, 1723, 1723, 1723, 1723
OCD200331, 5790, 5790, 5790, 5790
OND210331, 13133, 13133, 13133, 13133
PBD200220, 1901.9017, 1902.8742, 1965.5, 1901
PBD200221, 1870.5132, 1885.8437, 1954.5, 5
PBD200224, 1820.6139, 1774.163, 1944.25, 5
PBD200225, 1822.0583, 1862.954, 1940, 10.5
PBD200226, 1656.19, 1661.7877, 1928.75, 15.75
PBD200227, 1769.2125, 1720.2522, 1928.5, 21
PBD200228, 1919.3225, 1919.5446, 1923.75, 1916.04
PBD200302, 1910.125, 1909.8116, 1917.5, 1898.75
PBD200303, 1900.3443, 1900.6242, 1913.5, 1885
PBD200304, 1905.6667, 1905.3636, 1907, 1904
PBD200304_1850C, 52, 52, 52, 52
PBD200304_1850P, 20, 20, 20, 20
PBD200304_1875P, 30, 30, 30, 30
PBD200304_1925C, 17.25, 17.25, 17.25, 17.25
PBD200305, 1903.1667, 1901.6397, 1905.5, 1895.5
PBD200306, 1904, 1904, 1904, 1904
PBD200309, 1889.9, 1879.4524, 1898.5, 1860
PBD200311, 1894, 1894, 1894, 1894
PBD200312, 1891.9375, 1888.875, 1895, 1882.75
PBD200313, 1850, 1850, 1850, 1850
PBD200316, 1882.8333, 1881.5455, 1888.5, 1880
PBD200318, 1857.756, 1869.4709, 1890.25, 40
PBD200319, 1880, 1880, 1880, 1880
PBD200323, 1879.645, 1879.8225, 1880, 1879.29
PBD200324, 1866.5, 1866.5, 1866.5, 1866.5
PBD200330, 1879.98, 1879.9933, 1880, 1879.96
PBD200402, 1877.0722, 1877.4342, 1880.5, 1867
PBD200406, 1880.63, 1880.63, 1880.63, 1880.63
PBD200407, 1880.2433, 1880.0664, 1880.73, 1880
PBD200408, 1880.2767, 1880.166, 1880.83, 1880
PBD200409, 1883.875, 1885.5603, 1886.04, 1881.42
PBD200414, 1878.225, 1879.1056, 1881.9, 1875.5
PBD200415, 1876.2108, 1877.0265, 1897, 1792.5
PBD200416, 1877.47, 1880.0355, 1885, 1850
PBD200417, 1880.5, 1880.75, 1881.5, 1880
PBD200420, 1882, 1882, 1882, 1882
PBD200421, 1881.55, 1881.55, 1881.55, 1881.55
PBD200422, 1880.6929, 1894.5253, 1905, 1850
PBD200423, 1880.83, 1880.4743, 1881.66, 1880
PBD200424, 1880, 1880, 1880, 1880
PBD200427, 1881.3233, 1881.2274, 1882.36, 1880
PBD200428, 1880.6367, 1880.3183, 1881.91, 1880
PBD200429, 1878.607, 1881.9534, 1885.72, 1848
PBD200430, 1880.4907, 1874.9426, 1888.86, 1850
PBD200501, 1882.07, 1882.07, 1882.07, 1882.07
PBD200505, 1873.8625, 1876.5544, 1882.28, 1848
PBD200506, 1877.6029, 1881.6832, 1882.83, 1850
PBD200506_1750P, 28.75, 28.75, 29, 28.5
PBD200507, 1882.204, 1882.3232, 1882.38, 1881.5
PBD200511, 1883.6841, 1884.5883, 1887.25, 1881.75
PBD200512, 1875.355, 1875.8303, 1882.79, 1850.25
PBD200513, 1881.0856, 1885.2845, 1887.32, 1871.75
PBD200514, 1876.9534, 1881.1248, 1887.36, 1850.25
PBD200518, 1881.719, 1878.3134, 1898, 1855.7
PBD200519, 1874.9476, 1877.1695, 1893, 1850.5
PBD200520, 1867.0819, 1879.9044, 2180.5, 1852.75
PBD200603_1900C, 77.9, 77.9, 77.9, 77.9
PBD200617, 1883.7028, 1881.1253, 1894.15, 1854
PBD200701_1700P, 31.13, 31.13, 31.38, 30.88
PBD200715, 1889.0676, 1886.2063, 1901, 1880
PBD200819, 1886.6683, 1885.8876, 1888.4, 1884.84
PBD200916, 1890.1875, 1890.125, 1890.25, 1890
PBD201021, 1898.435, 1898.435, 1898.8, 1898.07
PBD201118, 1893.75, 1893.75, 1893.75, 1893.75
PBD201216, 1886.2914, 1896.532, 1908, 1876.46
PBD210217, 1897.75, 1897.75, 1897.75, 1897.75
PBD210317, 1899, 1899, 1899, 1899
PBE200221, 1778.62, 1778.62, 1778.62, 1778.62
PBE200318, 1722.25, 1722.25, 1722.25, 1722.25
PBE200402, 1712, 1712, 1712, 1712
PBE200519, 1726.5125, 1727.0259, 1734.71, 1716.36
PBE200520, 1726.262, 1722.188, 1734.35, 1720.84
PBE200617, 1734.69, 1734.69, 1734.69, 1734.69
PBS200430, 1443.61, 1443.61, 1443.61, 1443.61
PBS200519, 1450.44, 1450.44, 1450.44, 1450.44
SCD200331, 283, 281.4508, 284, 281
SCD200430, 282.8438, 282.7342, 283, 282.5
SCD200529, 279, 279, 279, 279
SND200220, 16520, 16520, 16520, 16520
SND200221, 16525.4334, 16522.7088, 16593.5, 16475
SND200225, 16505.78, 16505.78, 16505.78, 16505.78
SND200227, 16556, 16556, 16556, 16556
SND200228, 16549.25, 16549.25, 16556, 16542.5
SND200302, 16556, 16556, 16556, 16556
SND200303, 16520, 16520, 16520, 16520
SND200305, 16520, 16520, 16520, 16520
SND200306, 16520, 16520, 16520, 16520
SND200309, 16520, 16520, 16520, 16520
SND200310, 16520, 16520, 16520, 16520
SND200311, 16505, 16505, 16505, 16505
SND200313, 16510, 16510, 16510, 16510
SND200318, 16525.7179, 16519.8659, 16620, 16483.52
SND200408, 16562.5, 16552.9412, 16575, 16550
SND200409, 16533.6667, 16543, 16559, 16492
SND200414, 16502.5, 16502.5, 16502.5, 16502.5
SND200415, 16535.0367, 16514.3395, 16639, 16493
SND200428, 16507.5, 16507.5, 16507.5, 16507.5
SND200430, 16551.18, 16551.18, 16551.18, 16551.18
SND200505, 16509.685, 16518.5671, 16522.12, 16497.25
SND200511, 16510.935, 16504.7275, 16523.35, 16498.52
SND200513, 16498.94, 16498.94, 16498.94, 16498.94
SND200518, 16557.4286, 16557.4286, 16630, 16500
SND200519, 16562.5558, 16543.08, 16635, 16485
SND200520, 16554.1176, 16523.505, 16625, 16500
SND200617, 16539.38, 16545.9207, 16605, 16504.5
SND200715, 16572, 16594.6667, 16606, 16538
SNE200221, 15325, 15325, 15325, 15325
SNE200318, 15299.9, 15299.9, 15299.9, 15299.9
SNE200519, 15195, 15195, 15195, 15195
SNE200617, 15178.8, 15178.8, 15178.8, 15178.8
UPD200731, 319.67, 319.67, 319.67, 319.67
UPD200828, 319.67, 319.67, 319.67, 319.67
UPD200930, 319.67, 319.67, 319.67, 319.67
ZSD200220, 2128.0192, 2128.0221, 2130.5, 2128
ZSD200221, 2127.5663, 2127.4184, 2135.5, 2109
ZSD200224, 2127.665, 2127.5114, 2127.88, 2127.45
ZSD200225, 2125.0033, 2125.9881, 2132, 2113.2
ZSD200226, 2129.1, 2128.5441, 2130.75, 2126.5
ZSD200227, 2133.04, 2130.5091, 2140, 2129.12
ZSD200228, 2124.7487, 2125.5495, 2129.25, 2118.62
ZSD200302, 2129.938, 2131.204, 2141.5, 2114.93
ZSD200303, 2123.05, 2129.0404, 2134.46, 2115.21
ZSD200304, 2126.8, 2129.0389, 2132, 2116.2
ZSD200304_2100P, 27.9167, 27.9167, 28.25, 27.75
ZSD200305, 2127.9975, 2131.9857, 2132.2, 2115.79
ZSD200306, 2132.41, 2132.3722, 2132.75, 2132.07
ZSD200310, 2137.5, 2137.5, 2137.5, 2137.5
ZSD200311, 2128.334, 2134.0872, 2139, 2117.5
ZSD200312, 2138.5, 2138.5, 2138.5, 2138.5
ZSD200313, 2124.16, 2127.9602, 2132, 2118.07
ZSD200317, 2140, 2140, 2140, 2140
ZSD200318, 2128.7353, 2128.5468, 2164.5, 1700.04
ZSD200319, 2131, 2131, 2131, 2131
ZSD200320, 2151.4167, 2143.375, 2168, 2119.25
ZSD200323, 2133.8022, 2124.515, 2145, 2119.74
ZSD200324, 2120.025, 2120.025, 2120.15, 2119.9
ZSD200325, 2136.78, 2136.78, 2136.78, 2136.78
ZSD200326, 2137.88, 2137.88, 2137.88, 2137.88
ZSD200327, 2130.195, 2132.6462, 2140, 2120.39
ZSD200331, 2121.05, 2121.05, 2121.05, 2121.05
ZSD200401, 2138.5, 2138.5, 2138.5, 2138.5
ZSD200402, 2130.315, 2138.5513, 2140, 2121.38
ZSD200403, 2121.54, 2121.54, 2121.54, 2121.54
ZSD200406, 2121.9675, 2121.9383, 2122.03, 2121.78
ZSD200407, 2125.825, 2123.255, 2143, 2122.19
ZSD200408, 2128.166, 2124.925, 2143.5, 2122.61
ZSD200409, 2131.385, 2131.385, 2140, 2122.77
ZSD200414, 2128.9767, 2125.7914, 2140, 2123.34
ZSD200415, 2132.948, 2131.5888, 2150.75, 2116.5
ZSD200416, 2131.8571, 2133.9408, 2147.25, 2122.75
ZSD200417, 2123.2171, 2123.1589, 2123.36, 2123.11
ZSD200420, 2131.315, 2128.0877, 2155, 2123.17
ZSD200421, 2130.4783, 2126.8226, 2148.25, 2123.53
ZSD200422, 2126.2388, 2125.7027, 2145, 2123.38
ZSD200423, 2137.4225, 2138.5137, 2145, 2123.99
ZSD200424, 2127.4467, 2128.6489, 2129.25, 2123.84
ZSD200427, 2124.16, 2124.16, 2124.16, 2124.16
ZSD200428, 2124.3433, 2124.385, 2124.51, 2124.26
ZSD200429, 2130.9786, 2142.0265, 2152, 2124.37
