Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200819, 09:30:00, 1, , , 1521.95400000000, 24/04/2020 09:40:00, 152195.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1405.540000
AHE200819, 15:30:00, 1, , , 1512.50925000000, 24/04/2020 15:58:00, 113438.193750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1405.540000
CAE200520, 09:30:00, 1, , , 5132.54700000000, 24/04/2020 10:15:00, 256627.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4744.950000
CAE200916, 15:30:00, 1, , , 5083.97400000000, 24/04/2020 16:26:00, 254198.700000, Voice, , VOICE, CP: 4753.730000
PBE200520, 11:30:00, 1, , , 1606.94595600000, 24/04/2020 12:50:00, 80347.297800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1480.830000
ZSE200520, 11:30:00, 1, , , 1863.67045200000, 24/04/2020 12:55:00, 46591.761300, Voice, , VOICE, CP: 1735.390000
AHD200520, 13:30:00, 1, 1490.25000000000, 111768.750000
AHD200520, 11:30:00, 2, , , 1490.50000000000, 24/04/2020 12:10:38, 931562.500000, Continuous auction order book, , ELECTRONIC, CP: 1490.750000
AHD200520, 09:30:00, 3, , , 1483.50000000000, 24/04/2020 09:38:00, 1854375.000000, Voice, , VOICE, CP: 1490.750000
AHD200916, 15:30:00, 3, , , 1530.20000000000, 24/04/2020 15:32:38, 10749655.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1530.000000
AHD201216, 11:30:00, 1, , , 1550.50000000000, 24/04/2020 12:34:17, 77525.000000, Continuous auction order book, , ELECTRONIC, CP: 1553.000000
AHD201216, 15:30:00, 2, , , 1545.25000000000, 24/04/2020 15:36:21, 849887.500000, Continuous auction order book, , ELECTRONIC, CP: 1553.000000
AHD201216, 13:30:00, 3, , , 1543.75000000000, 24/04/2020 14:15:00, 3859375.000000, Voice, , VOICE, CP: 1553.000000
AHD210721, 15:30:00, 1, , , 1601.25000000000, 24/04/2020 16:34:58, 200156.250000, Continuous auction order book, , ELECTRONIC, CP: 1603.500000
CAD201118, 15:30:00, 1, , , 5162.50000000000, 24/04/2020 17:04:56, 258125.000000, Voice, , VOICE, CP: 5162.500000
CAD201118, 11:30:00, 3, , , 5175.00000000000, 24/04/2020 12:18:07, 7374375.000000, Voice, , VOICE, CP: 5162.500000
CAD210217, 13:30:00, 1, , , 5194.00000000000, 24/04/2020 13:53:51, 649250.000000, Continuous auction order book, , ELECTRONIC, CP: 5180.250000
CAD210616, 15:30:00, 3, , , 5222.25000000000, 24/04/2020 16:00:00, 6527812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5205.500000
CAD220420, 15:30:00, 1, , , 5255.50000000000, 24/04/2020 17:05:00, 131387.500000, Voice, , VOICE, CP: 5255.500000
NID200617, 11:30:00, 1, , , 12169.00000000000, 24/04/2020 12:00:00, 73014.000000, Voice, , VOICE, 12100.000000 / 12130.000000
NID201021, 11:30:00, 1, , , 12228.00000000000, 24/04/2020 12:22:59, 293472.000000, Voice, , VOICE, 12200.000000 / 12230.000000
NID210120, 15:30:00, 1, , , 12376.00000000000, 24/04/2020 17:04:00, 74256.000000, Voice, , VOICE, CP: 12377.000000
NID210120, 13:30:00, 2, , , 12377.00000000000, 24/04/2020 15:03:00, 1039668.000000, Voice, , VOICE, CP: 12377.000000
PBD200617, 11:30:00, 1, , , 1619.50000000000, 24/04/2020 11:33:15, 40487.500000, Voice, , VOICE, CP: 1609.250000
PBD200617, 15:30:00, 2, , , 1615.12000000000, 24/04/2020 17:05:00, 928694.000000, Voice, , VOICE, CP: 1609.250000
PBD200617, 13:30:00, 3, , , 1626.25000000000, 24/04/2020 13:46:00, 2032812.500000, Voice, , VOICE, CP: 1609.250000
PBD210120, 15:30:00, 1, , , 1636.75000000000, 24/04/2020 16:06:48, 81837.500000, Voice, , VOICE, CP: 1636.750000
ZSD200715, 11:30:00, 1, , , 1880.00000000000, 24/04/2020 11:32:00, 705000.000000, Voice, , VOICE, 1874.500000 / 1876.500000
ZSD200715, 09:30:00, 2, , , 1888.51000000000, 24/04/2020 11:00:00, 897042.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1882.750000
ZSD200715, 15:30:00, 2, , , 1882.75000000000, 24/04/2020 15:56:11, 1035512.500000, Continuous auction order book, , ELECTRONIC, CP: 1882.750000
ZSD200715, 13:30:00, 3, , , 1872.55000000000, 24/04/2020 13:34:19, 1263971.250000, Continuous auction order book, , ELECTRONIC, CP: 1882.750000
ZSD210217, 15:30:00, 1, , , 1911.25000000000, 24/04/2020 16:06:14, 286687.500000, Voice, , VOICE, CP: 1911.250000
SCD200529, 15:30:00, 1, , , 255.00000000000, 24/04/2020 15:48:53, 127500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 249.500000 / 253.000000
HUD200529, 15:30:00, 1, , , 466.00000000000, 24/04/2020 16:18:00, 4660.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 464.000000 / 466.000000
SND200429, 13:30:00, 3, , , 15200.00000000000, 24/04/2020 15:20:00, 1292000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14968.750000
AHD200506, 15:30:00, 3, , , 1483.00000000000, 24/04/2020 18:15:00, 7415000.000000, Voice, , VOICE, CP: 1483.380000
NID200603, 09:30:00, 1, , , 12079.14000000000, 24/04/2020 10:25:06, 72474.840000, Continuous auction order book, , ELECTRONIC, CP: 12207.820000
NID200603, 15:30:00, 1, , , 12209.82000000000, 24/04/2020 15:50:00, 73258.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12207.820000
CAD200722, 15:30:00, 2, , , 5139.08000000000, 24/04/2020 18:00:00, 899339.000000, Voice, , VOICE, CP: 5139.330000
CAD200722, 13:30:00, 3, , , 5150.00000000000, 24/04/2020 14:17:00, 3605000.000000, Voice, , VOICE, CP: 5139.330000
ZSD200722, 13:30:00, 1, , , 1873.00000000000, 24/04/2020 13:34:02, 93650.000000, Continuous auction order book, , ELECTRONIC, CP: 1882.250000
ZSD200722, 09:30:00, 3, , , 1885.00000000000, 24/04/2020 09:47:00, 1885000.000000, Voice, , VOICE, CP: 1882.250000
NAD200427, 11:30:00, 1, , , 1129.00000000000, 24/04/2020 11:55:08, 248380.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1131.340000
SND200427, 09:30:00, 1, , , 15185.00000000000, 24/04/2020 09:34:00, 379625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14971.250000
CAD200428, 11:30:00, 1, 5120.75000000000, 512075.000000
AHE200617, 11:30:00, 1, , , 1509.00120000000, 24/04/2020 11:32:00, 37725.030000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1393.460000
AHE200715, 13:30:00, 1, 1505.02900800000, 376263.728400
AHE201216, 15:30:00, 1, , , 1539.52663200000, 24/04/2020 15:58:00, 38488.165800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1430.240000
CAE201021, 15:30:00, 1, , , 5133.68037000000, 24/04/2020 15:37:00, 128342.009250, Voice, , VOICE, CP: 4756.140000
PBE201021, 11:30:00, 1, , , 1639.84606800000, 24/04/2020 12:26:00, 40996.151700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.690000
AHY210616, 09:30:00, 1, , , 1582.24773600000, 24/04/2020 09:41:06, 474674.320800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 169890.000000
AHD200715, 15:30:00, 1, 1512.55000000000, 907530.000000
AHD200715, 13:30:00, 2, , , 1505.72000000000, 24/04/2020 13:39:00, 1016361.000000, Voice, , VOICE, CP: 1512.750000
AHD200715, 11:30:00, 3, , , 1510.25000000000, 24/04/2020 12:28:00, 3851137.500000, Voice, , VOICE, CP: 1512.750000
AHD200819, 11:30:00, 1, , , 1515.60000000000, 24/04/2020 12:07:17, 37890.000000, Voice, , VOICE, CP: 1521.750000
AHD200819, 15:30:00, 2, , , 1516.40000000000, 24/04/2020 17:52:00, 1061480.000000, Voice, , VOICE, CP: 1521.750000
AHD200819, 13:30:00, 3, , , 1521.75000000000, 24/04/2020 14:25:14, 1711968.750000, Voice, , VOICE, CP: 1521.750000
AHD200916, 13:30:00, 1, 1527.75000000000, 76387.500000
AHD200916, 09:30:00, 3, , , 1526.25000000000, 24/04/2020 09:42:25, 1526250.000000, Continuous auction order book, , ELECTRONIC, CP: 1530.000000
AHD210120, 15:30:00, 3, , , 1560.45000000000, 24/04/2020 15:49:43, 7802250.000000, Voice, , VOICE, CP: 1560.250000
AHD210217, 09:30:00, 1, , , 1562.50000000000, 24/04/2020 09:45:00, 468750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.750000
CAD200916, 13:30:00, 3, , , 5162.00000000000, 24/04/2020 15:11:59, 2581000.000000, Voice, , VOICE, CP: 5150.250000
CAD201021, 13:30:00, 1, , , 5157.37000000000, 24/04/2020 14:54:00, 386802.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5188.500000 / 5197.500000
CAD210217, 15:30:00, 3, , , 5191.50000000000, 24/04/2020 16:02:26, 3893625.000000, Continuous auction order book, , ELECTRONIC, CP: 5180.250000
CAD210317, 15:30:00, 1, , , 5186.50000000000, 24/04/2020 17:04:57, 777975.000000, Voice, , VOICE, CP: 5186.500000
CAD210421, 15:30:00, 2, , , 5192.50000000000, 24/04/2020 17:04:57, 1038500.000000, Voice, , VOICE, CP: 5192.500000
NID201118, 11:30:00, 1, , , 12332.00000000000, 24/04/2020 13:00:00, 665928.000000, Voice, , VOICE, CP: 12332.000000
NID210519, 15:30:00, 1, , , 12462.00000000000, 24/04/2020 17:05:03, 373860.000000, Voice, , VOICE, CP: 12462.000000
PBD200715, 13:30:00, 1, , , 1625.25000000000, 24/04/2020 13:33:00, 81262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1633.000000 / 1634.500000
PBD200715, 11:30:00, 2, , , 1629.50000000000, 24/04/2020 12:20:26, 814750.000000, Continuous auction order book, , ELECTRONIC, CP: 1615.250000
PBD200715, 09:30:00, 3, , , 1667.50000000000, 24/04/2020 09:45:00, 2626312.500000, Voice, , VOICE, CP: 1615.250000
PBD200715, 15:30:00, 3, , , 1615.25000000000, 24/04/2020 16:06:47, 1534487.500000, Voice, , VOICE, CP: 1615.250000
PBD200819, 15:30:00, 1, , , 1617.00000000000, 24/04/2020 15:42:06, 202125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1625.500000 / 1628.000000
PBD200819, 13:30:00, 2, , , 1633.50000000000, 24/04/2020 14:11:35, 1020937.500000, Continuous auction order book, , ELECTRONIC, CP: 1619.750000
PBD200819, 11:30:00, 3, , , 1629.00000000000, 24/04/2020 12:49:04, 2036250.000000, Continuous auction order book, , ELECTRONIC, CP: 1619.750000
ZSD200617, 15:30:00, 2, , , 1881.00000000000, 24/04/2020 15:58:57, 940500.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.250000
ZSD200617, 13:30:00, 3, , , 1870.20000000000, 24/04/2020 13:40:00, 4675500.000000, Voice, , VOICE, CP: 1880.250000
ZSD210721, 15:30:00, 1, , , 1929.50000000000, 24/04/2020 16:06:15, 289425.000000, Voice, , VOICE, CP: 1929.500000
CAD200505, 13:30:00, 3, , , 5145.00000000000, 24/04/2020 13:44:50, 1543500.000000, Continuous auction order book, , ELECTRONIC, CP: 5123.490000
NID200505, 11:30:00, 1, , , 12078.00000000000, 24/04/2020 13:04:59, 507276.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12184.820000
NID200505, 09:30:00, 2, , , 12075.00000000000, 24/04/2020 11:00:00, 941850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12184.820000
NID200505, 13:30:00, 3, , , 12100.00000000000, 24/04/2020 15:10:00, 75576600.000000, Voice, , VOICE, CP: 12184.820000
AHD200602, 11:30:00, 1, , , 1493.25000000000, 24/04/2020 13:07:56, 111993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.470000
CAD200602, 09:30:00, 1, , , 5086.00000000000, 24/04/2020 09:46:00, 635750.000000, Voice, , VOICE, CP: 5129.850000
CAD200602, 15:30:00, 1, , , 5129.85000000000, 24/04/2020 15:50:00, 769477.500000, Voice, , VOICE, CP: 5129.850000
ZSD200602, 15:30:00, 1, , , 1877.75000000000, 24/04/2020 15:50:00, 281662.500000, Voice, , VOICE, CP: 1877.750000
AHD200804, 11:30:00, 1, , , 1508.50000000000, 24/04/2020 13:07:00, 113137.500000, Voice, , VOICE, CP: 1517.280000
AHD200804, 09:30:00, 2, , , 1489.00000000000, 24/04/2020 10:59:31, 1005075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.280000
NID200804, 13:30:00, 1, , , 12164.00000000000, 24/04/2020 13:37:00, 291936.000000, Voice, , VOICE, CP: 12255.310000
SND200715, 11:30:00, 1, , , 15075.00000000000, 24/04/2020 11:36:35, 753750.000000, Continuous auction order book, , ELECTRONIC, 15065.000000 / 15205.000000
SND200715, 15:30:00, 2, , , 14910.00000000000, 24/04/2020 16:09:19, 820050.000000, Continuous auction order book, , ELECTRONIC, CP: 14910.000000
AHE201118, 15:30:00, 1, , , 1533.68707800000, 24/04/2020 15:58:00, 38342.176950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1424.450000
AHE211117, 11:30:00, 1, , , 1606.56816600000, 24/04/2020 13:15:46, 281149.429050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.110000
ZSE210317, 15:30:00, 1, , , 1904.62288800000, 24/04/2020 16:52:00, 47615.572200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.370000
AHD200715, 11:30:00, 1, , , 1506.00000000000, 24/04/2020 12:00:27, 602400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1503.000000 / 1512.000000
AHD200715, 09:30:00, 2, , , 1510.62000000000, 24/04/2020 11:00:00, 1057434.000000, Voice, , VOICE, CP: 1512.750000
AHD200715, 15:30:00, 2, , , 1506.10000000000, 24/04/2020 16:25:23, 941312.500000, Voice, , VOICE, CP: 1512.750000
AHD200715, 13:30:00, 3, , , 1508.50000000000, 24/04/2020 13:36:00, 2262750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.750000
AHD201021, 13:30:00, 1, , , 1538.88000000000, 24/04/2020 14:54:00, 38472.000000, Voice, , VOICE, 1532.500000 / 1548.000000
AHD201021, 11:30:00, 2, , , , , , , , , CP: 1539.000000
AHD201021, 09:30:00, 3, , , 1534.00000000000, 24/04/2020 09:53:55, 1150500.000000, Continuous auction order book, , ELECTRONIC, CP: 1539.000000
AHD201021, 15:30:00, 3, , , 1531.00000000000, 24/04/2020 15:35:00, 1913750.000000, Voice, , VOICE, CP: 1539.000000
AHD201216, 13:30:00, 1, , , 1553.15000000000, 24/04/2020 15:19:13, 38828.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.000000
AHD201216, 09:30:00, 3, , , 1550.00000000000, 24/04/2020 09:43:00, 1937500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.000000
AHD201216, 15:30:00, 3, , , 1554.00000000000, 24/04/2020 16:32:00, 1942500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.000000
AHD210721, 13:30:00, 1, , , 1595.00000000000, 24/04/2020 15:27:24, 797500.000000, Continuous auction order book, , ELECTRONIC, CP: 1603.500000
AHD211215, 15:30:00, 1, , , 1635.00000000000, 24/04/2020 16:20:00, 204375.000000, Voice, , VOICE, CP: 1635.000000
AHD211215, 13:30:00, 2, , , 1631.00000000000, 24/04/2020 14:35:19, 1019375.000000, Continuous auction order book, , ELECTRONIC, CP: 1635.000000
AHD211215, 11:30:00, 3, , , 1627.75000000000, 24/04/2020 11:40:00, 8138750.000000, Voice, , VOICE, CP: 1635.000000
CAD210217, 15:30:00, 1, , , 5197.00000000000, 24/04/2020 15:58:12, 649625.000000, Continuous auction order book, , ELECTRONIC, CP: 5180.250000
NID200617, 13:30:00, 1, , , 12560.00000000000, 24/04/2020 13:38:00, 678240.000000, Voice, , VOICE, 12155.000000 / 12180.000000
NID200617, 09:30:00, 3, , , 11256.00000000000, 24/04/2020 10:15:00, 3309264.000000, Voice, , VOICE, CP: 12218.000000
NID200617, 15:30:00, 3, , , 12158.50000000000, 24/04/2020 15:33:00, 1094265.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12218.000000
NID200819, 09:30:00, 3, , , 12268.00000000000, 24/04/2020 11:00:00, 2281848.000000, Voice, , VOICE, CP: 12268.000000
NID200819, 15:30:00, 3, , , 12182.00000000000, 24/04/2020 15:45:00, 62128200.000000, Voice, , VOICE, CP: 12268.000000
NID210317, 13:30:00, 1, , , 12422.00000000000, 24/04/2020 15:19:13, 74532.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12421.000000
NID210616, 15:30:00, 1, , , 12483.00000000000, 24/04/2020 17:05:03, 374490.000000, Voice, , VOICE, CP: 12483.000000
NID210818, 15:30:00, 1, , , 12525.00000000000, 24/04/2020 17:05:04, 375750.000000, Voice, , VOICE, CP: 12525.000000
PBD200617, 13:30:00, 1, 1609.00000000000, 241350.000000
PBD200617, 11:30:00, 2, , , 1623.50000000000, 24/04/2020 12:20:26, 811750.000000, Continuous auction order book, , ELECTRONIC, CP: 1609.250000
PBD200617, 09:30:00, 3, , , 1630.00000000000, 24/04/2020 10:33:00, 4075000.000000, Voice, , VOICE, CP: 1609.250000
PBD200617, 15:30:00, 3, , , 1612.00000000000, 24/04/2020 15:34:00, 1773200.000000, Voice, , VOICE, CP: 1609.250000
PBD210120, 13:30:00, 1, , , 1636.50000000000, 24/04/2020 14:31:00, 40912.500000, Voice, , VOICE, CP: 1636.750000
PBD210421, 15:30:00, 1, , , 1645.75000000000, 24/04/2020 16:06:49, 82287.500000, Voice, , VOICE, CP: 1645.750000
PBD210616, 15:30:00, 1, , , 1650.75000000000, 24/04/2020 16:06:49, 742837.500000, Voice, , VOICE, CP: 1650.750000
ZSD200715, 09:30:00, 1, , , 1881.25000000000, 24/04/2020 09:40:57, 517343.750000, Voice, , VOICE, 1890.500000 / 1891.500000
ZSD201021, 11:30:00, 1, , , 1887.25000000000, 24/04/2020 13:14:00, 377450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1856.500000 / 1900.000000
ZSD201216, 11:30:00, 1, , , 1895.50000000000, 24/04/2020 13:14:00, 379100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1903.500000
ZSD201216, 15:30:00, 2, , , 1903.30000000000, 24/04/2020 17:46:00, 856485.000000, Voice, , VOICE, CP: 1903.500000
NID200505, 13:30:00, 1, , , 12111.10000000000, 24/04/2020 13:32:00, 799332.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12184.820000
NID200505, 09:30:00, 3, , , 12057.10000000000, 24/04/2020 09:52:00, 1663879.800000, Voice, , ELECTRONIC, CP: 12184.820000
NID200602, 09:30:00, 1, , , 12109.00000000000, 24/04/2020 11:10:00, 435924.000000, Voice, , VOICE, CP: 12206.870000
ZSD200702, 15:30:00, 1, , , 1868.69000000000, 24/04/2020 16:23:10, 186869.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.690000
PBD200505, 11:30:00, 1, , , 1633.75000000000, 24/04/2020 13:16:00, 122531.250000, Voice, , VOICE, CP: 1596.100000
SND200702, 11:30:00, 1, , , 15066.00000000000, 24/04/2020 11:42:52, 753300.000000, Continuous auction order book, , ELECTRONIC, CP: 14922.500000
SND200715, 15:30:00, 1, , , 15000.00000000000, 24/04/2020 16:08:49, 750000.000000, Voice, , ELECTRONIC, 70.000000 / 25.000000
HUD200630, 11:30:00, 1, , , 476.50000000000, 24/04/2020 13:23:00, 23825.000000, Voice, , ELECTRONIC, 479.000000 / 484.500000
AHE200916, 11:30:00, 1, , , 1523.03340000000, 24/04/2020 12:20:00, 380758.350000, Voice, , VOICE, CP: 1412.200000
AHS200617, 15:30:00, 1, , , 1509.34417600000, 24/04/2020 16:56:00, 37733.604400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1220.990000
AHY210915, 09:30:00, 1, , , 1598.96764200000, 24/04/2020 09:41:06, 479690.292600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 171542.000000
AHD200715, 09:30:00, 1, , , 1507.25000000000, 24/04/2020 09:40:01, 527537.500000, Voice, , VOICE, 1510.000000 / 1512.500000
AHD201021, 15:30:00, 1, , , 1539.00000000000, 24/04/2020 16:48:01, 192375.000000, Voice, , VOICE, 1537.500000 / 1545.500000
AHD201021, 11:30:00, 3, , , 1537.50000000000, 24/04/2020 12:16:13, 3843750.000000, Continuous auction order book, , ELECTRONIC, CP: 1539.000000
AHD201118, 15:30:00, 1, , , 1545.75000000000, 24/04/2020 16:20:00, 115931.250000, Voice, , VOICE, CP: 1545.750000
AHD201118, 11:30:00, 3, , , 1539.50000000000, 24/04/2020 12:56:51, 3848750.000000, Continuous auction order book, , ELECTRONIC, CP: 1545.750000
AHD210120, 13:30:00, 1, , , 1573.00000000000, 24/04/2020 14:34:47, 157300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.250000
AHD210120, 09:30:00, 3, , , 1557.00000000000, 24/04/2020 10:17:06, 3892500.000000, Voice, , VOICE, CP: 1560.250000
AHD210519, 13:30:00, 1, , , 1573.00000000000, 24/04/2020 14:34:47, 157300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.250000
AHD210519, 15:30:00, 3, , , 1588.50000000000, 24/04/2020 16:32:43, 1985625.000000, Continuous auction order book, , ELECTRONIC, CP: 1589.250000
AHD220615, 09:30:00, 3, , , 1670.65000000000, 24/04/2020 10:32:00, 20883125.000000, Voice, , VOICE, CP: 1677.500000
CAD200617, 13:30:00, 1, , , 5153.00000000000, 24/04/2020 13:32:00, 128825.000000, Voice, , VOICE, 5139.000000 / 5139.500000
CAD200617, 11:30:00, 2, , , 5123.60000000000, 24/04/2020 12:09:00, 1024720.000000, Voice, , VOICE, 5133.000000 / 5134.000000
CAD200617, 09:30:00, 3, , , 5120.00000000000, 24/04/2020 10:20:00, 6528000.000000, Voice, , VOICE, CP: 5133.250000
CAD201216, 11:30:00, 1, , , 5168.50000000000, 24/04/2020 13:00:00, 129212.500000, Voice, , VOICE, CP: 5168.500000
CAD201216, 13:30:00, 3, , , 5198.15000000000, 24/04/2020 13:39:00, 3248843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5168.500000
CAD210120, 15:30:00, 2, , , 5174.75000000000, 24/04/2020 17:04:56, 905581.250000, Voice, , VOICE, CP: 5174.750000
CAD210721, 15:30:00, 1, , , 5210.75000000000, 24/04/2020 17:04:58, 781612.500000, Voice, , VOICE, CP: 5210.750000
NID201216, 13:30:00, 1, , , 12353.00000000000, 24/04/2020 15:03:00, 74118.000000, Voice, , VOICE, CP: 12353.000000
NID201216, 15:30:00, 3, , , 12258.50000000000, 24/04/2020 16:03:07, 14710200.000000, Voice, , VOICE, CP: 12353.000000
NID210915, 15:30:00, 1, , , 12546.00000000000, 24/04/2020 17:05:04, 301104.000000, Voice, , VOICE, CP: 12546.000000
PBD200520, 09:30:00, 1, , , 1620.00000000000, 24/04/2020 09:35:09, 202500.000000, Voice, , VOICE, CP: 1599.750000
PBD200520, 15:30:00, 1, , , 1601.63000000000, 24/04/2020 15:53:47, 200203.750000, Continuous auction order book, , ELECTRONIC, CP: 1599.750000
PBD200520, 11:30:00, 3, , , 1614.00000000000, 24/04/2020 11:50:00, 1371900.000000, Voice, , VOICE, CP: 1599.750000
PBD201118, 13:30:00, 1, , , 1630.75000000000, 24/04/2020 14:25:14, 163075.000000, Voice, , VOICE, CP: 1630.750000
ZSD200520, 09:30:00, 1, , , 1873.25000000000, 24/04/2020 09:32:36, 468312.500000, Voice, , VOICE, 1882.000000 / 1884.500000
ZSD200520, 15:30:00, 1, 1862.95000000000, 791922.500000
ZSD200520, 11:30:00, 3, 1877.00000000000, 2346250.000000
ZSD211020, 15:30:00, 1, , , 1938.50000000000, 24/04/2020 16:06:15, 290775.000000, Voice, , VOICE, CP: 1938.500000
ZSD211117, 15:30:00, 1, , , 1941.00000000000, 24/04/2020 16:06:15, 242625.000000, Voice, , VOICE, CP: 1941.000000
ZSD200505, 11:30:00, 1, , , 1871.63000000000, 24/04/2020 11:54:02, 608279.750000, Continuous auction order book, , ELECTRONIC, CP: 1873.520000
ZSD200505, 15:30:00, 2, , , 1861.63000000000, 24/04/2020 15:37:46, 930815.000000, Continuous auction order book, , ELECTRONIC, CP: 1873.520000
NID200602, 15:30:00, 1, , , 12206.87000000000, 24/04/2020 15:50:00, 292964.880000, Voice, , VOICE, CP: 12206.870000
AHD200702, 11:30:00, 1, , , 1501.50000000000, 24/04/2020 13:07:00, 225225.000000, Voice, , VOICE, CP: 1510.460000
CAD200702, 11:30:00, 1, , , 5138.00000000000, 24/04/2020 13:00:00, 256900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5136.630000
CAD200804, 13:30:00, 1, , , 5161.00000000000, 24/04/2020 14:22:00, 258050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5141.510000
ZSD200804, 11:30:00, 1, , , 1886.70000000000, 24/04/2020 12:55:00, 188670.000000, Voice, , VOICE, CP: 1885.010000
AHD200902, 15:30:00, 1, 1510.00000000000, 37750.000000
PBD200602, 09:30:00, 2, , , 1625.25000000000, 24/04/2020 11:28:31, 1015781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1603.680000
HUD200630, 09:30:00, 1, , , 475.00000000000, 24/04/2020 09:45:00, 4750.000000, Voice, , ELECTRONIC, 468.500000 / 7.000000
AHD200429, 15:30:00, 1, , , 1478.75000000000, 24/04/2020 17:48:00, 295750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.130000
AHD200429, 11:30:00, 3, , , 1473.25000000000, 24/04/2020 12:28:31, 2504525.000000, Voice, , VOICE, CP: 1479.130000
NAD200429, 11:30:00, 1, , , 1130.25000000000, 24/04/2020 12:46:00, 293865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1131.660000
NID200506, 11:30:00, 1, , , 12140.00000000000, 24/04/2020 13:18:00, 364200.000000, Voice, , VOICE, CP: 12185.500000
CAE200617, 11:30:00, 1, , , 5129.60023800000, 24/04/2020 12:35:00, 128240.005950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4748.870000
PBE200819, 11:30:00, 1, , , 1639.84606800000, 24/04/2020 12:26:00, 40996.151700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.060000
AHS200715, 15:30:00, 1, , , 1516.72887800000, 24/04/2020 16:57:00, 37918.221950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1226.050000
AHD200520, 09:30:00, 1, , , 1488.00000000000, 24/04/2020 09:40:05, 37200.000000, Voice, , VOICE, 1490.500000 / 1491.500000
