Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 11:30:00, 1, , , 2061.29100000000, 18/12/2020 11:41:30, 51532.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.200000
AHD210217, 15:30:00, 1, 2044.00000000000, 204400.000000
AHD210217, 13:30:00, 2, , , 2043.75000000000, 18/12/2020 14:09:00, 1021875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.250000
AHD210217, 11:30:00, 3, 2055.00000000000, 3904500.000000
ZSD210317, 09:30:00, 1, , , 2856.60000000000, 18/12/2020 09:34:50, 71415.000000, Voice, , VOICE, 2866.000000 / 2867.500000
SNE210120, 11:30:00, 1, , , 20245.26000000000, 18/12/2020 13:11:00, 101226.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16445.170000
SCD210129, 11:30:00, 1, , , 459.50000000000, 18/12/2020 11:33:00, 4595.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 459.500000 / 34.000000
CAD201223, 15:30:00, 2, , , 7957.80000000000, 18/12/2020 16:51:00, 994725.000000, Voice, , VOICE, CP: 7969.250000
CAD201223, 13:30:00, 3, 7963.75000000000, 5375531.250000
ZSD210224, 15:30:00, 1, , , 2867.22000000000, 18/12/2020 15:50:00, 215041.500000, Voice, , VOICE, CP: 2867.420000
ZSD210224, 11:30:00, 3, , , 2857.00000000000, 18/12/2020 12:45:00, 1642775.000000, Voice, , VOICE, CP: 2867.420000
SCD211130, 11:30:00, 1, , , 367.50000000000, 18/12/2020 12:45:00, 3675.000000, Continuous auction order book, , ELECTRONIC, 367.000000 / 374.000000
CAD201229, 15:30:00, 3, , , 7964.51000000000, 18/12/2020 15:36:35, 1991127.500000, Continuous auction order book, , ELECTRONIC, CP: 7972.510000
PBD210112, 09:30:00, 1, , , 2037.50000000000, 18/12/2020 09:47:21, 509375.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
CAD210219, 15:30:00, 1, , , 7974.00000000000, 18/12/2020 15:52:48, 199350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7979.000000
CAD210106_8300C, 09:30:00, 1, , , 55.57000000000, 18/12/2020 09:45:00, 138925.000000, Voice, , VOICE
SND210308, 13:30:00, 1, , , 20133.50000000000, 18/12/2020 15:19:52, 100667.500000, Voice, , VOICE, CP: 20081.000000
NID210316, 15:30:00, 1, , , 17486.50000000000, 18/12/2020 15:40:00, 629514.000000, Voice, , VOICE, CP: 17485.500000
ZSD210203_3150C, 15:30:00, 1, , , 13.25000000000, 18/12/2020 18:48:00, 13912.500000, Voice, , VOICE
AHD210915, 11:30:00, 1, , , 2066.25000000000, 18/12/2020 13:10:00, 258281.250000, Voice, , VOICE, CP: 2065.750000
CAD210818, 11:30:00, 3, , , 7975.00000000000, 18/12/2020 12:23:00, 3987500.000000, Voice, , VOICE, CP: 7977.500000
PBD210217, 11:30:00, 1, 2031.50000000000, 1015750.000000
ZSD210616, 15:30:00, 2, , , 2887.45000000000, 18/12/2020 18:44:00, 938421.250000, Voice, , VOICE, CP: 2887.250000
ZSD221221, 15:30:00, 1, , , 2887.50000000000, 18/12/2020 15:59:53, 721875.000000, Continuous auction order book, , ELECTRONIC, CP: 2888.250000
ZSD210302, 09:30:00, 1, , , 2854.75000000000, 18/12/2020 09:55:09, 642318.750000, Continuous auction order book, , ELECTRONIC, CP: 2869.580000
SCD210129, 09:30:00, 1, , , 466.00000000000, 18/12/2020 09:53:09, 4660.000000, Continuous auction order book, , ELECTRONIC, 464.000000 / 470.500000
CAD201223, 09:30:00, 1, , , 7964.00000000000, 18/12/2020 10:09:38, 199100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.250000
SND201230, 15:30:00, 1, , , 20144.50000000000, 18/12/2020 15:50:00, 201445.000000, Voice, , VOICE, CP: 20145.500000
ZSD201230, 13:30:00, 1, , , 2852.00000000000, 18/12/2020 15:25:08, 71300.000000, Continuous auction order book, , ELECTRONIC, CP: 2854.110000
AHD210113, 13:30:00, 1, , , 2045.33000000000, 18/12/2020 15:00:00, 204533.000000, Voice, , VOICE, CP: 2050.450000
NID201221, 11:30:00, 2, , , 17520.00000000000, 18/12/2020 11:55:46, 946080.000000, Continuous auction order book, , ELECTRONIC, CP: 17427.100000
NID201221, 09:30:00, 3, , , 17520.00000000000, 18/12/2020 09:42:09, 42048000.000000, Voice, , VOICE, CP: 17427.100000
NID201222, 15:30:00, 2, , , 17428.75000000000, 18/12/2020 16:58:57, 1045725.000000, Continuous auction order book, , ELECTRONIC, CP: 17428.000000
NID201222, 13:30:00, 3, 17552.00000000000, 31593600.000000
SND210122, 13:30:00, 1, , , 20030.00000000000, 18/12/2020 14:40:00, 100150.000000, Voice, , VOICE, CP: 20137.870000
SND210309, 13:30:00, 1, , , 20000.00000000000, 18/12/2020 15:20:51, 500000.000000, Voice, , VOICE, CP: 20079.000000
CAD210315, 13:30:00, 1, , , 7982.00000000000, 18/12/2020 14:04:00, 399100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7987.500000
CAD210315, 09:30:00, 3, , , 7980.00000000000, 18/12/2020 10:00:00, 2992500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7987.500000
NID210316, 13:30:00, 3, , , 17580.11000000000, 18/12/2020 13:54:51, 4324707.060000, Continuous auction order book, , ELECTRONIC, CP: 17485.500000
SND210318, 11:30:00, 1, , , 20020.00000000000, 18/12/2020 11:55:14, 100100.000000, Continuous auction order book, , ELECTRONIC, 19970.000000 / 10.000000
CAD210616, 11:30:00, 1, , , 7993.00000000000, 18/12/2020 11:44:30, 799300.000000, Voice, , VOICE, 4.000000 / 30.000000
CAD220615, 13:30:00, 1, , , 7877.25000000000, 18/12/2020 14:54:00, 196931.250000, Voice, , VOICE, CP: 7912.000000
NID210217, 13:30:00, 1, , , 17466.00000000000, 18/12/2020 14:17:00, 104796.000000, Voice, , VOICE, 17525.000000 / 17550.000000
NID210217, 09:30:00, 3, , , 17556.50000000000, 18/12/2020 09:40:00, 15800850.000000, Voice, , VOICE, CP: 17466.000000
NID210721, 15:30:00, 1, , , 17546.00000000000, 18/12/2020 17:00:00, 315828.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17545.000000
ZSD210421, 15:30:00, 3, , , 2879.50000000000, 18/12/2020 15:56:00, 1655712.500000, Voice, , VOICE, CP: 2879.500000
CAD210406, 11:30:00, 1, , , 7990.50000000000, 18/12/2020 12:35:00, 399525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7985.560000
SND210217, 15:30:00, 2, , , 20020.00000000000, 18/12/2020 16:16:48, 1001000.000000, Continuous auction order book, , ELECTRONIC, CP: 20107.000000
SCD210630, 11:30:00, 1, , , 392.50000000000, 18/12/2020 11:32:15, 19625.000000, Continuous auction order book, , ELECTRONIC, 388.000000 / 399.500000
CAE210127, 09:30:00, 1, , , 7959.00975000000, 18/12/2020 10:58:05, 596925.731250, Voice, , VOICE, CP: 6510.990000
AHD201229, 09:30:00, 1, , , 2054.00000000000, 18/12/2020 10:44:00, 410800.000000, Voice, , VOICE, CP: 2048.250000
CAE210115, 15:30:00, 1, , , 8000.06400000000, 18/12/2020 16:25:09, 200001.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6516.500000
CAE210115, 11:30:00, 3, , , 7967.33089500000, 18/12/2020 12:35:00, 2390199.268500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6516.500000
ZSD210204, 15:30:00, 1, , , 2861.80000000000, 18/12/2020 15:40:00, 143090.000000, Voice, , VOICE, CP: 2861.800000
CAD210225, 09:30:00, 1, , , 7980.00000000000, 18/12/2020 11:14:00, 199500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7979.250000
ZSD210311, 11:30:00, 1, , , 2872.61000000000, 18/12/2020 13:19:00, 215445.750000, Voice, , VOICE, CP: 2872.610000
AHD210318, 15:30:00, 1, 2051.00000000000, 51275.000000
AHD210318, 13:30:00, 2, , , 2051.26000000000, 18/12/2020 13:47:00, 1025630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2046.000000 / 2060.000000
AHD210318, 11:30:00, 3, , , 2060.50000000000, 18/12/2020 11:48:00, 2575625.000000, Continuous auction order book, , ELECTRONIC, 2061.500000 / 2060.000000
AHD210120, 13:30:00, 1, 2028.32000000000, 456372.000000
AHD210120, 11:30:00, 2, , , 2071.00000000000, 18/12/2020 11:50:00, 1035500.000000, Voice, , VOICE, CP: 2050.500000
AHD210120, 09:30:00, 3, , , 2063.00000000000, 18/12/2020 09:38:35, 2063000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.500000
AHD220720, 15:30:00, 3, , , 2091.25000000000, 18/12/2020 16:34:54, 1307031.250000, Continuous auction order book, , ELECTRONIC, CP: 2088.000000
CAD210721, 11:30:00, 3, , , 7975.00000000000, 18/12/2020 12:23:00, 3987500.000000, Voice, , VOICE, CP: 7981.000000
NID210721, 15:30:00, 2, , , 17545.00000000000, 18/12/2020 15:56:00, 1052700.000000, Voice, , VOICE, CP: 17545.000000
ZSD210421, 09:30:00, 2, , , 2879.50000000000, 18/12/2020 10:00:00, 1007825.000000, Voice, , VOICE, CP: 2879.500000
CAD210105, 11:30:00, 3, , , 7972.00000000000, 18/12/2020 12:55:00, 2590900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7976.050000
CAE210902, 11:30:00, 1, , , 7949.29153500000, 18/12/2020 12:35:00, 397464.576750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6480.060000
SND210120, 15:30:00, 3, , , 20141.50000000000, 18/12/2020 16:10:00, 2517687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20141.500000
HUD210331, 11:30:00, 1, , , 967.50000000000, 18/12/2020 12:46:36, 9675.000000, Continuous auction order book, , ELECTRONIC, 21.000000 / 970.000000
AHD210106, 09:30:00, 3, , , 2055.92000000000, 18/12/2020 10:51:00, 1233552.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2050.300000
ZSD210203, 11:30:00, 1, , , 2850.50000000000, 18/12/2020 12:53:00, 712625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2861.430000
CAD210104, 09:30:00, 1, , , 7979.00000000000, 18/12/2020 09:41:00, 398950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7975.550000
CAD210112, 15:30:00, 1, , , 7968.00000000000, 18/12/2020 15:51:02, 398400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7978.690000
NID210301, 13:30:00, 1, , , 17580.00000000000, 18/12/2020 14:27:00, 210960.000000, Voice, , VOICE, CP: 17472.060000
PBD210308, 11:30:00, 1, , , 2034.50000000000, 18/12/2020 12:00:00, 50862.500000, Voice, , VOICE, CP: 2037.970000
AHD210318, 13:30:00, 1, 2049.86734693877, 2767337.500000
AHD210318, 11:30:00, 2, , , 2058.00000000000, 18/12/2020 11:49:27, 926100.000000, Continuous auction order book, , ELECTRONIC, 2061.500000 / 2060.000000
AHD210318, 09:30:00, 3, , , 2066.00000000000, 18/12/2020 10:06:21, 2324250.000000, Continuous auction order book, , ELECTRONIC, CP: 2056.500000
AHE210519, 09:30:00, 1, , , 2064.35475000000, 18/12/2020 10:14:00, 51608.868750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.070000
AHS210120, 13:30:00, 1, , , 2054.62411800000, 18/12/2020 13:38:00, 102731.205900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1517.970000
AHD210616, 13:30:00, 1, , , 2054.50000000000, 18/12/2020 14:44:00, 51362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2050.000000 / 0.500000
AHD210616, 09:30:00, 3, , , 2069.75000000000, 18/12/2020 10:06:21, 2328468.750000, Continuous auction order book, , ELECTRONIC, CP: 2060.750000
CAD210120, 15:30:00, 1, 7970.75000000000, 199268.750000
CAD210120, 13:30:00, 2, , , 7976.78000000000, 18/12/2020 14:15:00, 997097.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7980.250000
CAD210120, 11:30:00, 3, 7980.00000000000, 6783000.000000
CAD220119, 15:30:00, 2, , , 7952.00000000000, 18/12/2020 15:56:00, 1192800.000000, Voice, , VOICE, CP: 7952.000000
SNE210421, 11:30:00, 1, , , 20090.33229000000, 18/12/2020 13:11:00, 502258.307250, Voice, , VOICE, CP: 16323.860000
PBD201223, 11:30:00, 1, , , 2041.50000000000, 18/12/2020 13:02:00, 102075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.250000
NID210127, 13:30:00, 1, , , 17547.50000000000, 18/12/2020 14:43:00, 526425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17451.920000
ZSD210106, 11:30:00, 1, , , 2842.00000000000, 18/12/2020 12:53:00, 710500.000000, Voice, , VOICE, CP: 2855.750000
NID210310, 13:30:00, 3, , , 17575.11000000000, 18/12/2020 13:54:51, 4323477.060000, Continuous auction order book, , ELECTRONIC, CP: 17480.500000
SND201221, 11:30:00, 1, , , 20058.00000000000, 18/12/2020 11:35:25, 200580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20153.500000
SND201221, 09:30:00, 2, , , 20058.00000000000, 18/12/2020 11:03:14, 1203480.000000, Continuous auction order book, , ELECTRONIC, CP: 20153.500000
AHD210115, 11:30:00, 1, , , 2046.00000000000, 18/12/2020 13:24:00, 102300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.500000
CAD210216, 09:30:00, 3, , , 7915.50000000000, 18/12/2020 09:46:30, 3957750.000000, Voice, , VOICE, CP: 7983.500000
NID210219, 11:30:00, 1, , , 17606.00000000000, 18/12/2020 13:05:00, 211272.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17466.250000
PBD210226, 15:30:00, 1, , , 2034.75000000000, 18/12/2020 15:40:00, 101737.500000, Voice, , VOICE, CP: 2034.750000
AHD210301, 11:30:00, 3, , , 2052.25000000000, 18/12/2020 11:57:00, 1282656.250000, Voice, , VOICE, CP: 2052.750000
CAD210316, 15:30:00, 3, , , 7977.00000000000, 18/12/2020 16:01:00, 2193675.000000, Voice, , ELECTRONIC, CP: 7987.000000
CAD210106_7800P, 13:30:00, 1, , , 81.50000000000, 18/12/2020 14:35:00, 122250.000000, Voice, , VOICE
AHE210616, 11:30:00, 1, , , 2054.95516500000, 18/12/2020 13:12:00, 51373.879125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.390000
AHD210721, 15:30:00, 1, , , 2062.95000000000, 18/12/2020 16:35:00, 670458.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.750000
NID210120, 15:30:00, 1, 17537.00000000000, 420888.000000
NID210120, 11:30:00, 3, 15344.25000000000, 4603275.000000
NID210818, 15:30:00, 3, , , 17683.00000000000, 18/12/2020 17:40:00, 1803666.000000, Voice, , VOICE, CP: 17560.000000
ZSD210519, 13:30:00, 1, , , 2884.75000000000, 18/12/2020 14:17:00, 865425.000000, Voice, , ELECTRONIC, CP: 2884.250000
ZSD211215, 15:30:00, 2, , , 2900.25000000000, 18/12/2020 15:40:11, 1015087.500000, Voice, , VOICE, CP: 2900.250000
ZSD211215, 13:30:00, 3, , , 2890.54000000000, 18/12/2020 14:48:41, 7226350.000000, Voice, , VOICE, CP: 2900.250000
SRD201231, 13:30:00, 1, , , 597.00000000000, 18/12/2020 13:38:40, 5970.000000, Continuous auction order book, , ELECTRONIC, 597.000000 / 599.000000
SCD210430, 11:30:00, 1, , , 409.00000000000, 18/12/2020 11:39:00, 20450.000000, Voice, , ELECTRONIC, 407.000000 / 412.000000
SND201222, 13:30:00, 1, , , 19904.00000000000, 18/12/2020 14:35:00, 99520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.000000 / 20140.000000
SND201222, 11:30:00, 2, , , 20058.95000000000, 18/12/2020 12:15:42, 1203537.000000, Continuous auction order book, , ELECTRONIC, CP: 20149.500000
SND201222, 09:30:00, 3, , , 20058.00000000000, 18/12/2020 11:13:37, 1905510.000000, Continuous auction order book, , ELECTRONIC, CP: 20149.500000
PBD210108, 15:30:00, 1, , , 2034.50000000000, 18/12/2020 16:10:00, 254312.500000, Voice, , VOICE, CP: 2031.250000
CAE210119, 11:30:00, 1, , , 7867.13401500000, 18/12/2020 12:35:00, 393356.700750, Voice, , VOICE, CP: 6515.870000
AHD210211, 15:30:00, 1, , , 2049.75000000000, 18/12/2020 15:50:00, 51243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.750000
SND210216, 13:30:00, 1, , , 19915.00000000000, 18/12/2020 14:00:00, 99575.000000, Voice, , VOICE, CP: 20108.820000
AHD210219, 09:30:00, 3, , , 2046.25000000000, 18/12/2020 09:51:42, 1688156.250000, Voice, , VOICE, CP: 2050.250000
AHD210226, 15:30:00, 2, , , 2042.00000000000, 18/12/2020 16:27:20, 1021000.000000, Voice, , VOICE, CP: 2052.000000
PBD210301, 15:30:00, 1, , , 2036.00000000000, 18/12/2020 15:40:00, 254500.000000, Voice, , VOICE, CP: 2036.000000
ZSD210311, 15:30:00, 1, , , 2872.61000000000, 18/12/2020 15:50:00, 71815.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2872.610000
CAE210120, 09:30:00, 1, , , 7981.68150000000, 18/12/2020 10:39:00, 399084.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6515.730000
NID210915, 15:30:00, 1, , , 17575.75000000000, 18/12/2020 17:00:00, 210909.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17574.750000
NID210915, 13:30:00, 2, , , 17574.75000000000, 18/12/2020 15:06:00, 1054485.000000, Voice, , VOICE, CP: 17574.750000
PBD211020, 15:30:00, 1, , , 2058.50000000000, 18/12/2020 17:59:35, 51462.500000, Voice, , VOICE, CP: 2058.500000
ZSD210421, 15:30:00, 2, , , 2883.86000000000, 18/12/2020 17:00:00, 1009351.000000, Voice, , VOICE, CP: 2879.500000
ZSD210421, 13:30:00, 3, , , 2876.00000000000, 18/12/2020 14:11:00, 2660300.000000, Voice, , ELECTRONIC, CP: 2879.500000
SND210120, 09:30:00, 3, , , 20069.00000000000, 18/12/2020 10:03:00, 2809660.000000, Voice, , VOICE, CP: 20141.500000
CAD210127, 11:30:00, 3, , , 7971.15000000000, 18/12/2020 12:46:00, 1793508.750000, Voice, , VOICE, CP: 7975.650000
PBD201221, 11:30:00, 2, , , 2046.50000000000, 18/12/2020 12:11:55, 1023250.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
PBD201221, 09:30:00, 3, , , 2046.50000000000, 18/12/2020 09:55:02, 2660450.000000, Voice, , VOICE, CP: 2031.250000
CAD210104, 15:30:00, 1, , , 7965.00000000000, 18/12/2020 15:46:32, 199125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7975.550000
CAD210104, 13:30:00, 2, , , 7975.55000000000, 18/12/2020 14:17:00, 1196332.500000, Voice, , VOICE, CP: 7975.550000
ZSD210121, 11:30:00, 1, , , 2843.00000000000, 18/12/2020 11:44:00, 284300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2857.380000
CAE210129, 11:30:00, 1, , , 7971.14220000000, 18/12/2020 13:17:00, 199278.555000, Voice, , VOICE, CP: 6510.390000
AHD210315, 13:30:00, 1, , , 2056.45000000000, 18/12/2020 14:01:00, 102822.500000, Voice, , VOICE, CP: 2056.750000
AHD210315, 09:30:00, 3, , , 2075.50000000000, 18/12/2020 09:33:25, 1712287.500000, Continuous auction order book, , ELECTRONIC, CP: 2056.750000
AHD210318, 15:30:00, 3, , , 2056.50000000000, 18/12/2020 16:03:00, 12853125.000000, Voice, , VOICE, 2049.000000 / 2050.000000
AHE210616, 13:30:00, 1, , , 2051.48700000000, 18/12/2020 14:26:43, 51287.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.390000
AHD210818, 15:30:00, 3, , , 2064.25000000000, 18/12/2020 16:26:00, 12901562.500000, Voice, , VOICE, CP: 2064.250000
AHD210915, 09:30:00, 1, , , 2086.00000000000, 18/12/2020 10:21:00, 52150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2065.750000
PBD210721, 15:30:00, 1, , , 2050.00000000000, 18/12/2020 15:56:00, 307500.000000, Voice, , VOICE, CP: 2050.000000
ZSD220817, 15:30:00, 3, , , 2902.00000000000, 18/12/2020 15:37:23, 1813750.000000, Continuous auction order book, , ELECTRONIC, CP: 2904.250000
CAD210302, 15:30:00, 3, , , 7981.71000000000, 18/12/2020 15:50:00, 2993141.250000, Voice, , VOICE, CP: 7981.710000
AHD210406, 11:30:00, 1, , , 2060.00000000000, 18/12/2020 13:10:00, 463500.000000, Voice, , VOICE, CP: 2058.180000
SRD201231, 15:30:00, 1, , , 597.00000000000, 18/12/2020 18:29:55, 5970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 597.500000 / 598.000000
HUD210129, 15:30:00, 1, , , 988.00000000000, 18/12/2020 16:50:04, 9880.000000, Continuous auction order book, , ELECTRONIC, 62.500000 / 82.500000
CAD211202, 11:30:00, 1, , , 7962.00000000000, 18/12/2020 13:02:52, 398100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7962.110000
ZSD201223, 15:30:00, 3, , , 2846.82000000000, 18/12/2020 19:05:00, 1565751.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2851.750000
AAD201222, 11:30:00, 1, , , 1925.00000000000, 18/12/2020 12:21:08, 38500.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.000000
AHD201222, 13:30:00, 1, 2041.85000000000, 870175.000000
AHD201222, 11:30:00, 2, , , 2048.85000000000, 18/12/2020 13:14:00, 1024425.000000, Voice, , VOICE, 2046.000000 / 2050.500000
AHD201222, 09:30:00, 3, , , 2028.50000000000, 18/12/2020 09:51:55, 2535625.000000, Continuous auction order book, , ELECTRONIC, CP: 2044.920000
SND201222, 11:30:00, 1, , , 20058.00000000000, 18/12/2020 11:35:25, 200580.000000, Voice, , VOICE, 40.000000 / 0.000000
SND201222, 09:30:00, 2, , , 20058.00000000000, 18/12/2020 11:03:14, 1203480.000000, Continuous auction order book, , ELECTRONIC, CP: 20149.500000
SND201224, 13:30:00, 1, , , 20250.00000000000, 18/12/2020 15:15:00, 405000.000000, Voice, , VOICE, CP: 20145.500000
SND201224, 11:30:00, 2, , , 20165.25000000000, 18/12/2020 12:33:01, 1008262.500000, Continuous auction order book, , ELECTRONIC, CP: 20145.500000
NID210108, 11:30:00, 1, , , 17569.75000000000, 18/12/2020 13:18:00, 421674.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17444.800000
SND210112, 11:30:00, 1, , , 20166.82000000000, 18/12/2020 12:33:13, 201668.200000, Continuous auction order book, , ELECTRONIC, CP: 20143.320000
AHD210218, 09:30:00, 3, , , 2046.00000000000, 18/12/2020 09:49:36, 1636800.000000, Voice, , VOICE, CP: 2050.000000
ZSD210308, 15:30:00, 1, , , 2871.50000000000, 18/12/2020 15:50:00, 143575.000000, Voice, , VOICE, CP: 2871.750000
ZSD210309, 13:30:00, 1, , , 2858.00000000000, 18/12/2020 13:59:00, 714500.000000, Voice, , VOICE, CP: 2872.040000
AHD210311, 09:30:00, 1, , , 2065.00000000000, 18/12/2020 10:00:00, 103250.000000, Voice, , VOICE, CP: 2055.460000
ZSD210315, 13:30:00, 1, , , 2863.00000000000, 18/12/2020 13:33:05, 357875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2873.750000
AHY210217, 13:30:00, 1, , , 2044.48984800000, 18/12/2020 14:35:18, 51112.246200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 211679.000000
AHD210616, 11:30:00, 1, , , 2063.00000000000, 18/12/2020 13:10:00, 361025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2063.000000 / 2070.000000
AHD210616, 09:30:00, 2, , , 2082.50000000000, 18/12/2020 09:37:06, 1041250.000000, Continuous auction order book, , ELECTRONIC, CP: 2060.750000
AHD211117, 11:30:00, 1, , , 2071.00000000000, 18/12/2020 13:27:09, 103550.000000, Voice, , VOICE, CP: 2069.000000
CAD210721, 13:30:00, 3, , , 7996.00000000000, 18/12/2020 14:33:00, 1999000.000000, Voice, , VOICE, CP: 7981.000000
ZSD210317, 15:30:00, 3, , , 2872.50000000000, 18/12/2020 15:36:00, 3016125.000000, Voice, , VOICE, CP: 2873.750000
ZSD220615, 13:30:00, 3, , , 2910.00000000000, 18/12/2020 15:20:52, 7275000.000000, Voice, , VOICE, CP: 2912.250000
CAD201223, 15:30:00, 3, , , 7954.51000000000, 18/12/2020 19:05:00, 1392039.250000, Voice, , VOICE, CP: 7969.250000
SND210113, 09:30:00, 1, , , 20070.00000000000, 18/12/2020 10:47:00, 100350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20142.950000
NID210203, 15:30:00, 1, , , 17456.55000000000, 18/12/2020 15:50:00, 104739.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17456.550000
ZSD210108, 09:30:00, 1, , , 2841.00000000000, 18/12/2020 10:48:00, 426150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2855.750000
SND210219, 13:30:00, 1, , , 19906.00000000000, 18/12/2020 14:00:00, 99530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20103.000000
NID210309, 15:30:00, 1, , , 17479.56000000000, 18/12/2020 15:50:00, 104877.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17479.560000
AHD210315, 09:30:00, 1, , , 2076.00000000000, 18/12/2020 09:32:59, 103800.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210315, 11:30:00, 1, , , 7985.67000000000, 18/12/2020 12:55:18, 598925.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7987.500000
CAE210318, 15:30:00, 1, , , 7974.32850000000, 18/12/2020 15:59:00, 199358.212500, Voice, , VOICE, CP: 6511.630000
PBS210217, 11:30:00, 1, , , 2037.19554900000, 18/12/2020 13:15:00, 152789.666175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.220000
AHD210915, 15:30:00, 1, , , 2067.00000000000, 18/12/2020 16:31:34, 51675.000000, Continuous auction order book, , ELECTRONIC, CP: 2065.750000
CAD211020, 11:30:00, 3, , , 7975.00000000000, 18/12/2020 12:23:00, 3987500.000000, Voice, , VOICE, CP: 7970.000000
PBD210120, 15:30:00, 2, , , 2033.00000000000, 18/12/2020 16:18:45, 1016500.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.250000
CAE210302, 15:30:00, 1, , , 7973.10300000000, 18/12/2020 16:42:00, 199327.575000, Voice, , VOICE, CP: 6511.180000
CAD210302, 13:30:00, 1, , , 7975.75000000000, 18/12/2020 14:04:00, 199393.750000, Voice, , VOICE, CP: 7981.710000
SCD210528, 11:30:00, 1, , , 401.00000000000, 18/12/2020 12:36:00, 4010.000000, Voice, , ELECTRONIC, 58.000000 / 61.000000
CAD210106, 11:30:00, 2, , , 7972.00000000000, 18/12/2020 13:15:00, 996500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7976.550000
