Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210120, 13:30:00, 1, 2008.00000000000, 50200.000000
AHD210120, 11:30:00, 2, , , 2007.00000000000, 11/01/2021 12:52:41, 1204200.000000, Voice, , VOICE, CP: 2003.550000
AHD210120, 09:30:00, 3, , , 2001.50000000000, 11/01/2021 09:34:15, 3502625.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.550000
CAD210721, 15:30:00, 1, , , 7855.50000000000, 11/01/2021 16:37:58, 785550.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 6.000000
CAD210721, 13:30:00, 2, , , 7890.00000000000, 11/01/2021 15:18:37, 1183500.000000, Voice, , VOICE, CP: 7854.500000
CAD210721, 11:30:00, 3, , , 7950.50000000000, 11/01/2021 12:36:25, 4969062.500000, Continuous auction order book, , ELECTRONIC, CP: 7854.500000
NID210721, 15:30:00, 2, , , 17140.75000000000, 11/01/2021 17:00:00, 925600.500000, Voice, , VOICE, CP: 17140.750000
NID210721, 13:30:00, 3, , , 17139.75000000000, 11/01/2021 14:16:00, 2365285.500000, Voice, , VOICE, CP: 17140.750000
ZSD210421, 11:30:00, 1, , , 2789.95000000000, 11/01/2021 11:39:00, 139497.500000, Voice, , VOICE, 2787.000000 / 2789.000000
ZSD210421, 09:30:00, 2, , , , , , , , , CP: 2768.750000
SND210120, 15:30:00, 3, , , 20905.00000000000, 11/01/2021 16:03:50, 2090500.000000, Continuous auction order book, , ELECTRONIC, CP: 20885.000000
SND210406, 13:30:00, 1, , , 20699.00000000000, 11/01/2021 13:56:00, 206990.000000, Voice, , VOICE, CP: 20699.500000
ZSD210203, 11:30:00, 1, , , 2769.50000000000, 11/01/2021 13:27:00, 484662.500000, Voice, , VOICE, CP: 2748.000000
CAD210112, 11:30:00, 3, , , 8146.00000000000, 11/01/2021 11:47:45, 1832850.000000, Continuous auction order book, , ELECTRONIC, CP: 7849.100000
ZSD210114, 11:30:00, 1, , , 2762.50000000000, 11/01/2021 12:12:50, 483437.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
AHD210121, 09:30:00, 3, , , 2001.75000000000, 11/01/2021 10:25:50, 2502187.500000, Continuous auction order book, , ELECTRONIC, CP: 2003.050000
PBD210211, 15:30:00, 1, , , 1955.00000000000, 11/01/2021 17:01:00, 146625.000000, Voice, , VOICE, CP: 1954.500000
ZSD210203_2600P, 09:30:00, 1, , , 11.00000000000, 11/01/2021 10:10:00, 55000.000000, Voice, , VOICE
SND210226, 15:30:00, 3, , , 20787.33000000000, 11/01/2021 15:41:21, 1559049.750000, Continuous auction order book, , ELECTRONIC, CP: 20742.000000
NID210301, 13:30:00, 1, , , 17059.13000000000, 11/01/2021 15:00:00, 102354.780000, Voice, , VOICE, CP: 17060.130000
AHD210318, 13:30:00, 1, , , 2005.00000000000, 11/01/2021 14:25:00, 250625.000000, Voice, , VOICE, CP: 2005.000000
CAD210323, 11:30:00, 3, , , 8125.13000000000, 11/01/2021 12:14:00, 1421897.750000, Voice, , VOICE, CP: 7856.960000
PBD210329, 15:30:00, 1, , , 1964.60000000000, 11/01/2021 15:40:00, 540265.000000, Voice, , VOICE, CP: 1964.400000
AHD210721, 15:30:00, 1, 2025.75000000000, 253218.750000
AHD210721, 11:30:00, 3, , , 2021.00000000000, 11/01/2021 13:00:00, 20210000.000000, Voice, , VOICE, CP: 2025.750000
AHD220216, 15:30:00, 3, , , 2051.90000000000, 11/01/2021 16:24:00, 2564875.000000, Voice, , VOICE, CP: 2051.750000
NID210120, 15:30:00, 1, , , 17107.00000000000, 11/01/2021 15:35:02, 410568.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17095.000000 / 17100.000000
NID210120, 13:30:00, 2, , , 17181.00000000000, 11/01/2021 13:40:00, 1030860.000000, Voice, , VOICE, 17095.000000 / 17120.000000
NID210120, 11:30:00, 3, , , 17325.00000000000, 11/01/2021 11:39:00, 10395000.000000, Voice, , VOICE, CP: 17035.000000
ZSD210519, 13:30:00, 1, , , 2773.50000000000, 11/01/2021 14:30:00, 485362.500000, Voice, , VOICE, CP: 2773.500000
ZSD211215, 15:30:00, 2, , , 2820.75000000000, 11/01/2021 16:30:00, 916743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2800.250000
ZSD211215, 13:30:00, 3, , , 2783.00000000000, 11/01/2021 15:02:00, 13915000.000000, Voice, , VOICE, CP: 2800.250000
AHD210406, 13:30:00, 1, , , 2000.00000000000, 11/01/2021 13:34:00, 650000.000000, Voice, , VOICE, CP: 2008.420000
AHD210406, 11:30:00, 2, , , 2004.30000000000, 11/01/2021 13:12:00, 1002150.000000, Voice, , VOICE, CP: 2008.420000
CAD210406, 15:30:00, 1, , , 7910.00000000000, 11/01/2021 15:32:00, 197750.000000, Voice, , VOICE, CP: 7862.750000
CAD210406, 13:30:00, 2, , , 7862.75000000000, 11/01/2021 15:15:00, 1179412.500000, Voice, , VOICE, CP: 7862.750000
CAD210406, 11:30:00, 3, , , 8130.30000000000, 11/01/2021 12:14:00, 10162875.000000, Voice, , VOICE, CP: 7862.750000
AHD210602, 13:30:00, 1, , , 2011.75000000000, 11/01/2021 13:34:52, 150881.250000, Voice, , VOICE, CP: 2018.380000
PBE210406, 13:30:00, 1, , , 1960.45357200000, 11/01/2021 14:29:00, 98022.678600, Voice, , VOICE, CP: 1612.850000
SCD210430, 11:30:00, 1, , , 433.00000000000, 11/01/2021 12:59:04, 86600.000000, Continuous auction order book, , ELECTRONIC, 39.500000 / 436.000000
PBD210224, 13:30:00, 1, , , 1969.50000000000, 11/01/2021 14:50:00, 98475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.530000
PBD210303, 13:30:00, 1, , , 1959.02000000000, 11/01/2021 14:25:00, 195902.000000, Voice, , VOICE, CP: 1959.020000
CAD210407, 11:30:00, 1, , , 8130.95000000000, 11/01/2021 12:04:12, 406547.500000, Voice, , VOICE, CP: 7862.880000
AHD210114, 09:30:00, 1, , , 2004.70000000000, 11/01/2021 09:46:00, 150352.500000, Voice, , VOICE, CP: 2007.050000
SND210121, 15:30:00, 1, , , 20950.00000000000, 11/01/2021 16:35:00, 209500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20879.250000
NID210122, 13:30:00, 3, , , 17550.00000000000, 11/01/2021 14:34:00, 7160400.000000, Voice, , VOICE, CP: 17034.000000
CAD210212, 13:30:00, 1, , , , , , , , , CP: 7855.750000
ZSD210311, 15:30:00, 1, , , 2760.94000000000, 11/01/2021 15:50:00, 69023.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2760.940000
CAD210330, 13:30:00, 1, , , 8128.51000000000, 11/01/2021 15:23:00, 203212.750000, Voice, , VOICE, CP: 7859.650000
AHD210408, 13:30:00, 3, , , , , , , , , CP: 2008.780000
PBD210412, 11:30:00, 1, 1993.64000000000, 2442150.000000
CAE210120, 11:30:00, 3, , , 7958.99720000000, 11/01/2021 13:17:44, 3382573.810000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6453.190000
CAE210616, 15:30:00, 1, , , 7780.15700000000, 11/01/2021 16:40:00, 389007.850000, Voice, , VOICE, CP: 6438.210000
CAE210616, 11:30:00, 3, , , 7939.53160000000, 11/01/2021 13:21:00, 2381859.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6438.210000
AHD220119, 15:30:00, 2, , , 2048.25000000000, 11/01/2021 16:33:01, 1024125.000000, Continuous auction order book, , ELECTRONIC, CP: 2048.500000
AHD220119, 13:30:00, 3, , , 2042.25000000000, 11/01/2021 14:05:22, 3063375.000000, Continuous auction order book, , ELECTRONIC, CP: 2048.500000
CAD210519, 11:30:00, 1, , , 7978.25000000000, 11/01/2021 12:11:00, 199456.250000, Voice, , VOICE, 7974.500000 / 7986.000000
CAD210519, 09:30:00, 2, , , 7951.50000000000, 11/01/2021 09:57:53, 993937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7862.000000
CAD210616, 13:30:00, 1, , , 7963.50000000000, 11/01/2021 13:46:00, 199087.500000, Voice, , VOICE, 7895.000000 / 7907.500000
CAD210616, 09:30:00, 3, , , 8005.15000000000, 11/01/2021 11:07:32, 10006437.500000, Voice, , VOICE, CP: 7858.500000
NID210217, 15:30:00, 2, , , 17051.50000000000, 11/01/2021 16:03:00, 1023090.000000, Voice, , VOICE, CP: 17052.500000
NID210217, 13:30:00, 3, , , 17125.00000000000, 11/01/2021 13:51:44, 1335750.000000, Voice, , VOICE, CP: 17052.500000
PBD211215, 13:30:00, 1, , , 1990.15000000000, 11/01/2021 14:07:11, 49753.750000, Voice, , VOICE, CP: 1990.000000
ZSD210616, 15:30:00, 1, , , 2778.25000000000, 11/01/2021 15:33:29, 138912.500000, Voice, , VOICE, CP: 2778.250000
ZSD210616, 13:30:00, 2, , , 2793.75000000000, 11/01/2021 13:32:00, 1047656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2778.250000
NID210406, 15:30:00, 2, , , 17082.00000000000, 11/01/2021 15:50:00, 922428.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17082.000000
AHD210505, 11:30:00, 1, , , 2007.75000000000, 11/01/2021 13:05:00, 200775.000000, Voice, , VOICE, CP: 2013.880000
SND210317, 13:30:00, 1, 20842.00000000000, 208420.000000
SND210317, 09:30:00, 3, , , 20725.00000000000, 11/01/2021 09:32:49, 6528375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20725.000000
SCD210630, 15:30:00, 1, , , 411.50000000000, 11/01/2021 16:58:02, 4115.000000, Continuous auction order book, , ELECTRONIC, 62.250000 / 66.500000
CAD210113, 15:30:00, 3, , , 7951.50000000000, 11/01/2021 15:54:04, 8349075.000000, Voice, , VOICE, CP: 7849.750000
COD210113, 15:30:00, 1, , , 37000.00000000000, 11/01/2021 18:45:00, 74000.000000, Voice, , VOICE, CP: 37000.000000
PBD210113, 15:30:00, 1, , , 1945.00000000000, 11/01/2021 15:50:00, 291750.000000, Voice, , VOICE, 1950.000000 / 1956.500000
PBD210113, 13:30:00, 2, , , 1951.19000000000, 11/01/2021 15:02:00, 975595.000000, Voice, , VOICE, CP: 1945.000000
PBD210113, 11:30:00, 3, , , 2000.44000000000, 11/01/2021 11:54:43, 1500330.000000, Continuous auction order book, , ELECTRONIC, CP: 1945.000000
ZSD210303, 11:30:00, 1, , , 2779.50000000000, 11/01/2021 13:27:00, 486412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.820000
NID210407, 13:30:00, 1, , , 17177.00000000000, 11/01/2021 13:54:38, 103062.000000, Voice, , VOICE, CP: 17082.250000
NID210407, 11:30:00, 2, , , 17358.00000000000, 11/01/2021 12:31:00, 1041480.000000, Voice, , VOICE, CP: 17082.250000
NID210407, 09:30:00, 3, , , 17344.00000000000, 11/01/2021 09:44:02, 3746304.000000, Continuous auction order book, , ELECTRONIC, CP: 17082.250000
NID210205, 09:30:00, 1, , , 17332.00000000000, 11/01/2021 10:52:00, 519960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17044.650000
CAD210226, 15:30:00, 3, , , 7852.75000000000, 11/01/2021 16:11:38, 4711650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7852.750000
CAD210203_7500P, 15:30:00, 1, , , 64.61000000000, 11/01/2021 15:33:11, 80762.500000, Voice, , VOICE
ZSD210309, 11:30:00, 1, , , 2759.86000000000, 11/01/2021 13:25:00, 68996.500000, Voice, , VOICE, CP: 2760.160000
SND210318, 13:30:00, 1, , , 20715.00000000000, 11/01/2021 13:56:00, 207150.000000, Voice, , VOICE, CP: 20721.000000
ZSD210318, 15:30:00, 1, , , 2761.75000000000, 11/01/2021 15:50:00, 207131.250000, Voice, , VOICE, CP: 2761.750000
AHE210120, 11:30:00, 1, , , 2003.33872200000, 11/01/2021 13:14:00, 801335.488800, Voice, , VOICE, CP: 1646.780000
AHD210217, 15:30:00, 1, 2000.05000000000, 400010.000000
AHD210217, 13:30:00, 2, , , 1995.50000000000, 11/01/2021 14:40:15, 1147412.500000, Continuous auction order book, , ELECTRONIC, 1994.000000 / 2000.000000
AHD210217, 11:30:00, 3, , , 1997.00000000000, 11/01/2021 11:36:31, 2995500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.050000
CAD210818, 13:30:00, 3, , , 7863.15000000000, 11/01/2021 15:19:00, 3931575.000000, Voice, , VOICE, CP: 7850.500000
ZSD210317, 09:30:00, 1, , , 2798.50000000000, 11/01/2021 09:32:34, 909512.500000, Voice, , VOICE, 2782.500000 / 2784.000000
ZSD220119, 15:30:00, 3, , , 2801.75000000000, 11/01/2021 16:06:00, 1400875.000000, Voice, , VOICE, CP: 2801.750000
AHD210302, 09:30:00, 1, , , 2002.50000000000, 11/01/2021 10:09:00, 100125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.750000
AHD210113, 15:30:00, 1, , , 2003.00000000000, 11/01/2021 15:40:54, 450675.000000, Voice, , VOICE, 2002.500000 / 2005.500000
AHD210113, 13:30:00, 2, , , 2004.00000000000, 11/01/2021 14:06:05, 1002000.000000, Continuous auction order book, , ELECTRONIC, CP: 2008.550000
AHD210113, 11:30:00, 3, 2000.00000000000, 4750000.000000
SND210113, 15:30:00, 3, , , 20965.00000000000, 11/01/2021 15:34:00, 1677200.000000, Voice, , VOICE, CP: 20900.000000
PBD210203, 09:30:00, 1, , , 1980.00000000000, 11/01/2021 09:46:00, 396000.000000, Voice, , VOICE, CP: 1951.500000
ZSD210224, 15:30:00, 1, , , 2754.84000000000, 11/01/2021 15:50:00, 137742.000000, Voice, , VOICE, CP: 2755.090000
CAD210303, 09:30:00, 3, , , 7972.25000000000, 11/01/2021 10:41:00, 3986125.000000, Voice, , VOICE, CP: 7855.150000
PBD210112, 09:30:00, 1, , , 2000.00000000000, 11/01/2021 10:00:00, 200000.000000, Voice, , VOICE, CP: 1944.570000
NID210126, 09:30:00, 1, , , 17324.00000000000, 11/01/2021 10:59:00, 207888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17037.080000
ZSD210212, 15:30:00, 1, , , 2752.04000000000, 11/01/2021 15:50:00, 137602.000000, Voice, , VOICE, CP: 2752.290000
CAD210219, 15:30:00, 1, , , 7852.75000000000, 11/01/2021 15:40:00, 392637.500000, Voice, , VOICE, CP: 7852.750000
CAD210219, 11:30:00, 3, , , 8120.00000000000, 11/01/2021 12:38:07, 50750000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7852.750000
NID210316, 15:30:00, 1, , , 17072.00000000000, 11/01/2021 15:50:00, 102432.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17071.000000
ZSD210322, 09:30:00, 1, , , 2782.50000000000, 11/01/2021 10:09:00, 556500.000000, Voice, , VOICE, CP: 2762.750000
ZSD210330, 13:30:00, 1, , , 2764.75000000000, 11/01/2021 14:23:00, 69118.750000, Voice, , VOICE, CP: 2764.750000
ZSD210408, 09:30:00, 1, , , 2783.00000000000, 11/01/2021 09:41:00, 278300.000000, Voice, , VOICE, CP: 2766.750000
AHD210412, 09:30:00, 1, 2007.13679245283, 6372562.500000
AHD210217, 15:30:00, 2, 1995.87500000000, 3991750.000000
AHD210217, 13:30:00, 3, 2008.75000000000, 7026875.000000
AHD210519, 09:30:00, 1, , , 2010.00000000000, 11/01/2021 10:37:15, 502500.000000, Voice, , VOICE, CP: 2016.250000
AHD211215, 13:30:00, 1, , , 2043.50000000000, 11/01/2021 13:48:00, 102175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.750000
CAD210421, 15:30:00, 3, 7908.50000000000, 5733662.500000
NID210317, 09:30:00, 1, , , 17529.37000000000, 11/01/2021 09:33:01, 105176.220000, Voice, , VOICE, 17325.000000 / 17340.000000
NID210616, 13:30:00, 1, , , 17194.00000000000, 11/01/2021 13:51:00, 206328.000000, Voice, , VOICE, CP: 17122.750000
NID210616, 09:30:00, 3, , , 17379.99000000000, 11/01/2021 10:48:02, 2502718.560000, Voice, , VOICE, CP: 17122.750000
AHD210702, 13:30:00, 1, , , 2015.81000000000, 11/01/2021 13:34:52, 50395.250000, Voice, , VOICE, CP: 2022.900000
ZSD210113, 11:30:00, 1, , , 2764.50000000000, 11/01/2021 11:43:00, 552900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2764.500000
ZSD210113, 09:30:00, 2, , , 2823.50000000000, 11/01/2021 10:28:57, 1058812.500000, Continuous auction order book, , ELECTRONIC, CP: 2744.000000
ZSD210310, 15:30:00, 1, , , 2760.55000000000, 11/01/2021 15:50:00, 69013.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2760.550000
SCD211130, 13:30:00, 1, , , 387.00000000000, 11/01/2021 13:58:33, 3870.000000, Continuous auction order book, , ELECTRONIC, 387.000000 / 394.500000
CAD210119, 11:30:00, 1, , , 7955.50000000000, 11/01/2021 12:25:00, 397775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7851.750000
PBD210219, 11:30:00, 1, , , 1982.00000000000, 11/01/2021 12:55:00, 198200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.750000
CAD210309, 11:30:00, 1, , , 8123.15000000000, 11/01/2021 12:14:00, 203078.750000, Voice, , VOICE, CP: 7857.850000
NID210315, 15:30:00, 1, , , 17070.50000000000, 11/01/2021 15:50:00, 102423.000000, Voice, , VOICE, CP: 17070.500000
CAD210407_8300C, 13:30:00, 1, , , 202.00000000000, 11/01/2021 13:33:00, 50500.000000, Voice, , VOICE
CAD210408, 09:30:00, 1, , , 7979.00000000000, 11/01/2021 09:38:00, 199475.000000, Voice, , VOICE, CP: 7863.000000
AHE210412, 13:30:00, 1, 1992.18250000000, 298827.375000
AHD210818, 15:30:00, 2, , , 2029.75000000000, 11/01/2021 17:00:00, 1065618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
AHD210818, 13:30:00, 3, , , 2023.25000000000, 11/01/2021 14:26:53, 4046500.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.750000
CAD211117, 13:30:00, 1, , , 7837.65000000000, 11/01/2021 14:28:23, 195941.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7837.500000
CAD221019, 13:30:00, 2, , , 7792.25000000000, 11/01/2021 15:16:48, 974031.250000, Continuous auction order book, , ELECTRONIC, CP: 7765.000000
NID210421, 11:30:00, 1, , , 17381.50000000000, 11/01/2021 11:39:00, 208578.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17340.000000 / 17355.000000
NID210519, 11:30:00, 1, , , 17259.50000000000, 11/01/2021 12:35:00, 103557.000000, Voice, , VOICE, 17355.000000 / 17385.000000
PBD210317, 15:30:00, 2, , , 1964.00000000000, 11/01/2021 15:35:59, 1129300.000000, Voice, , VOICE, CP: 1964.000000
PBD210317, 13:30:00, 3, , , 1970.50000000000, 11/01/2021 13:44:34, 1231562.500000, Continuous auction order book, , ELECTRONIC, CP: 1964.000000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2789.750000
ZSD220615, 15:30:00, 3, , , 2808.40000000000, 11/01/2021 16:00:00, 3510500.000000, Voice, , VOICE, CP: 2808.250000
CAE210202, 11:30:00, 1, , , 7946.25939800000, 11/01/2021 12:35:00, 397312.969900, Voice, , VOICE, CP: 6451.010000
ZSD210127, 15:30:00, 1, , , 2743.25000000000, 11/01/2021 15:50:00, 68581.250000, Voice, , VOICE, CP: 2743.500000
AHD210331, 11:30:00, 1, , , 2000.60000000000, 11/01/2021 11:58:00, 550165.000000, Voice, , VOICE, CP: 2007.340000
PBD210129, 15:30:00, 1, , , 1949.63000000000, 11/01/2021 15:50:00, 48740.750000, Voice, , VOICE, CP: 1949.630000
CAE210216, 13:30:00, 1, 7900.74639200000, 790074.639200
AHD210203_1900P, 09:30:00, 1, , , 8.23000000000, 11/01/2021 10:18:00, 20575.000000, Voice, , VOICE
PBD210322, 15:30:00, 1, , , 1963.35000000000, 11/01/2021 15:40:00, 49083.750000, Voice, , VOICE, CP: 1963.350000
AHD210330, 11:30:00, 1, , , 2003.15000000000, 11/01/2021 12:48:00, 50078.750000, Voice, , VOICE, CP: 2007.160000
SND210412, 13:30:00, 1, 20739.50000000000, 829625.000000
SND210412, 11:30:00, 2, , , 20728.00000000000, 11/01/2021 13:00:00, 1036400.000000, Voice, , VOICE, CP: 20700.000000
AHE210317, 15:30:00, 1, , , 1998.87380000000, 11/01/2021 15:33:00, 49971.845000, Voice, , VOICE, CP: 1646.800000
PBS210519, 11:30:00, 1, , , 1993.86646200000, 11/01/2021 13:25:18, 49846.661550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1457.720000
CAD220119, 15:30:00, 3, , , 7825.00000000000, 11/01/2021 16:06:00, 1760625.000000, Voice, , VOICE, CP: 7825.000000
NID210120, 13:30:00, 1, , , 17181.00000000000, 11/01/2021 13:40:00, 412344.000000, Voice, , VOICE, 17125.000000 / 17145.000000
NID210120, 11:30:00, 2, , , 17325.00000000000, 11/01/2021 11:39:00, 1039500.000000, Voice, , VOICE, CP: 17035.000000
NID210120, 09:30:00, 3, , , 17325.00000000000, 11/01/2021 10:54:00, 10395000.000000, Voice, , VOICE, CP: 17035.000000
NID211215, 15:30:00, 1, , , 17213.25000000000, 11/01/2021 17:02:00, 103279.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17212.250000
NID211215, 13:30:00, 2, , , 17261.00000000000, 11/01/2021 13:58:00, 932094.000000, Voice, , VOICE, CP: 17212.250000
PBD210120, 11:30:00, 1, , , 1972.75000000000, 11/01/2021 11:45:40, 49318.750000, Voice, , VOICE, CP: 1948.000000
PBD210421, 15:30:00, 2, , , 1975.14000000000, 11/01/2021 16:04:44, 987570.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1967.500000
PBD210421, 13:30:00, 3, , , 1967.57000000000, 11/01/2021 14:56:45, 10870824.250000, Voice, , VOICE, CP: 1967.500000
CAD210406, 13:30:00, 1, , , 7884.75000000000, 11/01/2021 13:44:15, 788475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7862.750000
CAD210406, 11:30:00, 2, , , 7967.00000000000, 11/01/2021 12:49:00, 995875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7862.750000
CAD210406, 09:30:00, 3, , , 7981.00000000000, 11/01/2021 09:38:00, 2194775.000000, Voice, , VOICE, CP: 7862.750000
SRD210630, 11:30:00, 1, , , 591.50000000000, 11/01/2021 12:59:07, 29575.000000, Continuous auction order book, , ELECTRONIC, 51.000000 / 55.750000
NID210113, 09:30:00, 1, , , 17890.25000000000, 11/01/2021 10:44:01, 322024.500000, Continuous auction order book, , ELECTRONIC, 17285.000000 / 17305.000000
NID210310, 15:30:00, 1, , , 17066.50000000000, 11/01/2021 15:50:00, 102399.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17066.500000
PBD210407, 09:30:00, 1, , , 1991.75000000000, 11/01/2021 10:09:00, 99587.500000, Voice, , VOICE, CP: 1965.750000
ZSD210112, 09:30:00, 3, , , 2824.50000000000, 11/01/2021 09:37:01, 1412250.000000, Voice, , VOICE, CP: 2744.250000
CAD210114, 13:30:00, 1, , , 7879.13000000000, 11/01/2021 13:50:00, 393956.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7850.400000
CAD210114, 09:30:00, 3, , , 7973.00000000000, 11/01/2021 10:41:00, 9966250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7850.400000
AHD210115, 09:30:00, 1, , , 2006.00000000000, 11/01/2021 09:46:00, 150450.000000, Voice, , VOICE, 0.000000 / 2.250000
ZSD210119, 11:30:00, 1, , , 2764.50000000000, 11/01/2021 13:09:00, 69112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2743.750000
AHD210216, 13:30:00, 1, , , 1997.68000000000, 11/01/2021 15:24:34, 499420.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.730000
CAD210218, 15:30:00, 1, , , 7853.25000000000, 11/01/2021 15:40:00, 392662.500000, Voice, , VOICE, CP: 7853.250000
AHD210226, 15:30:00, 1, , , 2001.79000000000, 11/01/2021 15:50:00, 100089.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.790000
CAD210303_8200C, 13:30:00, 1, , , 162.00000000000, 11/01/2021 14:16:03, 162000.000000, Voice, , VOICE
ZSD210203_2700P, 11:30:00, 1, , , 39.92000000000, 11/01/2021 12:47:13, 99800.000000, Voice, , VOICE
NID210322, 15:30:00, 1, , , 17072.25000000000, 11/01/2021 15:50:00, 102433.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17072.250000
AHD211215, 15:30:00, 1, , , 2047.75000000000, 11/01/2021 16:35:03, 511937.500000, Continuous auction order book, , ELECTRONIC, CP: 2044.750000
CAD210217, 15:30:00, 1, 7899.50000000000, 197487.500000
CAD210217, 13:30:00, 2, , , 7877.25000000000, 11/01/2021 14:00:31, 984656.250000, Continuous auction order book, , ELECTRONIC, CP: 7857.750000
CAD210217, 11:30:00, 3, , , 7979.06000000000, 11/01/2021 11:55:00, 3989530.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7977.000000 / 7976.500000
CAD221221, 15:30:00, 3, , , 7754.00000000000, 11/01/2021 16:49:49, 2326200.000000, Continuous auction order book, , ELECTRONIC, CP: 7756.000000
NID210317, 15:30:00, 3, 17071.00000000000, 40458270.000000
NID210616, 15:30:00, 1, 17122.75000000000, 513682.500000
NID210616, 13:30:00, 2, , , 17184.50000000000, 11/01/2021 14:01:00, 1134177.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17122.750000
PBD210120, 09:30:00, 3, , , 1976.75000000000, 11/01/2021 09:45:00, 1482562.500000, Continuous auction order book, , ELECTRONIC, CP: 1948.000000
PBD220119, 15:30:00, 1, , , , , , , , , CP: 1992.500000
ZSD210721, 15:30:00, 2, , , 2798.25000000000, 11/01/2021 16:03:57, 1049343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2782.500000
ZSD210721, 13:30:00, 3, , , 2782.25000000000, 11/01/2021 14:16:00, 5077606.250000, Voice, , VOICE, CP: 2782.500000
PBD210202, 15:30:00, 1, , , 1951.13000000000, 11/01/2021 15:50:00, 146334.750000, Voice, , VOICE, CP: 1951.130000
SRD210430, 15:30:00, 1, , , 610.00000000000, 11/01/2021 18:59:12, 6100.000000, Continuous auction order book, , ELECTRONIC, 609.000000 / 612.000000
CAD210203, 13:30:00, 2, , , 7858.00000000000, 11/01/2021 14:53:55, 1178700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7851.540000
AHD210407, 15:30:00, 1, , , 2008.40000000000, 11/01/2021 15:50:00, 150630.000000, Voice, , VOICE, CP: 2008.600000
SND210407, 09:30:00, 1, , , 20698.33000000000, 11/01/2021 11:00:00, 206983.300000, Voice, , VOICE, CP: 20699.580000
AHD210112, 09:30:00, 3, 2029.50000000000, 2739825.000000
CAD210121, 15:30:00, 1, , , 7849.25000000000, 11/01/2021 15:40:00, 588693.750000, Voice, , VOICE, CP: 7849.250000
