Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/11/2020 00:00:00, COD201112, 4020833, 15:30:00, 01:00:00, 2075190971, 28600.000000, 3, 32500.000000, 2, 415600.000000
10/11/2020 00:00:00, COD201112, 4020833, 11:30:00, 01:00:00, 2075190971, 28600.000000, 3, 32500.000000, 2, 415600.000000
10/11/2020 00:00:00, COD201112, 4020833, 09:30:00, 01:00:00, 2075190971, 28600.000000, 3, 32500.000000, 2, 415600.000000
10/11/2020 00:00:00, COD201112, 4020833, 13:30:00, 01:00:00, 2075190971, 28600.000000, 3, 32500.000000, 2, 415600.000000
10/11/2020 00:00:00, SND201112, 4020922, 15:30:00, 15:29:42, 2077137204, 18220.000000, 1, 18330.000000, 1, 36550.000000
10/11/2020 00:00:00, SND201112, 4020922, 13:30:00, 13:29:43, 2076454312, 18180.000000, 2, 18270.000000, 1, 54630.000000
10/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 05:27:34, 2077575413, 459.000000, 1, 467.000000, 1, 926.000000
10/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:27:34, 2077575413, 459.000000, 1, 467.000000, 1, 926.000000
10/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 05:27:34, 2077575413, 459.000000, 1, 467.000000, 1, 926.000000
10/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 05:27:34, 2077575413, 459.000000, 1, 467.000000, 1, 926.000000
10/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:58, 2076455671, 1900.500000, 7, 1902.500000, 3, 19011.000000
10/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:59, 2076081364, 1904.000000, 13, 1906.000000, 7, 38094.000000
10/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:44, 2077137283, 1908.500000, 15, 1910.000000, 4, 36267.500000
10/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:58, 2075796279, 1907.000000, 10, 1909.000000, 9, 36251.000000
10/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2075796305, 2649.500000, 2, 2651.000000, 3, 13252.000000
10/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2076456063, 2635.500000, 5, 2637.500000, 1, 15815.000000
10/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2077138062, 2644.500000, 2, 2647.000000, 6, 21171.000000
10/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:30:00, 2076081413, 2634.500000, 4, 2636.000000, 4, 21082.000000
10/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:27:03, 2075796416, 311.000000, 10, 319.000000, 10, 6929.000000
10/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:18:26, 2076064980, 311.500000, 1, 319.000000, 22, 21319.500000
10/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:24:31, 2077413291, 311.000000, 25, 315.000000, 1, 15275.000000
10/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:12:16, 2077016203, 311.000000, 25, 313.000000, 1, 15227.500000
10/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:25:54, 2076885621, 500.000000, 3, 508.000000, 3, 3024.000000
10/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:20:24, 2076326386, 504.500000, 2, 512.000000, 1, 3059.000000
10/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 07:04:50, 2076326138, 505.000000, 1, 512.000000, 1, 3564.000000
10/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:25:54, 2076885621, 500.000000, 3, 508.000000, 3, 3024.000000
10/11/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2077138135, 1847.500000, 1, 1856.000000, 1, 3703.500000
10/11/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:58, 2076455814, 1840.500000, 1, 1849.000000, 1, 3689.500000
10/11/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:27:32, 2076083059, 1837.000000, 1, , , 1837.000000
10/11/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:12, 2075796527, 1837.500000, 1, , , 1837.500000
10/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:27:40, 2077391645, 313.000000, 23, 318.000000, 6, 14139.000000
10/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:23:58, 2076383382, 314.000000, 24, 315.000000, 1, 11911.000000
10/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:16:55, 2076064915, 314.000000, 26, 317.000000, 1, 16666.500000
10/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 05:27:02, 2075806742, 311.000000, 8, 319.000000, 10, 6306.500000
10/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 01:00:01, 2077574985, , , 7057.000000, 40, 282280.000000
10/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 01:00:01, 2077574985, , , 7057.000000, 40, 282280.000000
10/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 01:00:01, 2077574985, , , 7057.000000, 40, 282280.000000
10/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 01:00:01, 2077574985, , , 7057.000000, 40, 282280.000000
10/11/2020 00:00:00, NID201112, 4020876, 11:30:00, 11:30:00, 2076081419, 15710.000000, 3, 15735.000000, 3, 94335.000000
10/11/2020 00:00:00, NID201112, 4020876, 15:30:00, 15:30:00, 2077138088, 15785.000000, 8, 15805.000000, 5, 205305.000000
10/11/2020 00:00:00, NID201112, 4020876, 13:30:00, 13:30:00, 2076455997, 15635.000000, 5, 15655.000000, 4, 219420.000000
10/11/2020 00:00:00, ZSD201112, 4020944, 13:30:00, 13:30:00, 2076456062, 2618.000000, 5, 2621.500000, 1, 15711.500000
10/11/2020 00:00:00, ZSD201112, 4020944, 15:30:00, 15:30:00, 2077138060, 2627.000000, 2, 2631.000000, 9, 28933.000000
10/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:21:36, 2076315554, 529.000000, 5, 536.000000, 10, 14916.500000
10/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:25:44, 2077441273, 523.000000, 5, 530.000000, 10, 12631.000000
10/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:04:40, 2075796064, 529.000000, 5, 536.000000, 5, 11713.500000
10/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:25:44, 2077441273, 523.000000, 5, 530.000000, 10, 12631.000000
10/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:23:09, 2077373872, 472.000000, 5, 477.500000, 5, 26639.000000
10/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:51:52, 2076095203, 473.000000, 5, 478.000000, 25, 22425.500000
10/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:27:22, 2075794849, 473.000000, 10, 481.000000, 10, 11452.000000
10/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:22:56, 2077107829, 472.000000, 1, 477.500000, 6, 27599.000000
10/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:34:06, 2076496451, 300.000000, 1, 307.000000, 1, 2428.000000
10/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:34:06, 2076496451, 300.000000, 1, 307.000000, 1, 2428.000000
10/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:11:55, 2077408525, 300.000000, 1, 307.000000, 2, 2427.000000
10/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:27:10, 2075794879, 300.000000, 2, 308.000000, 2, 1216.000000
10/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:27:06, 2075794892, 304.000000, 10, 312.000000, 10, 6160.000000
10/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:26:13, 2077252466, 301.000000, 15, 307.000000, 1, 9407.000000
10/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:11:47, 2077575424, 301.000000, 5, 308.000000, 5, 4605.000000
10/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:34:02, 2077092227, 303.000000, 1, 307.000000, 1, 9710.000000
10/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2077138082, 15830.000000, 7, 15850.000000, 3, 158360.000000
10/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2076455992, 15680.000000, 5, 15700.000000, 4, 141200.000000
10/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:59, 2075796293, 15845.000000, 1, 15860.000000, 6, 111005.000000
10/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2076081420, 15760.000000, 3, 15775.000000, 3, 94605.000000
10/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:10:36, 2076150022, 585.000000, 2, 592.500000, 1, 3533.000000
10/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 05:04:07, 2075893151, 591.000000, 2, 599.000000, 2, 2380.000000
10/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:20:49, 2076064456, 585.000000, 2, 593.000000, 2, 2356.000000
10/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 14:48:50, 2076892575, 584.000000, 2, 592.000000, 2, 2945.000000
10/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:04:44, 2075794667, 522.000000, 5, 529.000000, 5, 10510.000000
10/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:35:08, 2076316266, 518.000000, 5, 525.000000, 10, 10490.000000
10/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:25:48, 2077391523, 514.000000, 10, 522.000000, 10, 10360.000000
10/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:25:48, 2077391523, 514.000000, 10, 522.000000, 10, 10360.000000
10/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:51:25, 2076908967, 593.000000, 2, 601.000000, 2, 2990.500000
10/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:20:49, 2076064454, 594.500000, 2, 602.500000, 2, 2394.000000
10/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:10:20, 2076901000, 595.000000, 1, 602.500000, 2, 3591.000000
10/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 05:04:07, 2075893140, 602.000000, 2, 610.000000, 2, 2424.000000
10/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:58, 2075796284, 1902.500000, 1, 1914.500000, 1, 3817.000000
10/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 10:24:29, 2077574990, 1895.000000, 1, , , 1895.000000
10/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 10:24:29, 2077574990, 1895.000000, 1, , , 1895.000000
10/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 10:24:29, 2077574990, 1895.000000, 1, , , 1895.000000
10/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:20:49, 2076064448, 582.000000, 2, 590.000000, 2, 2344.000000
10/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 12:10:46, 2076150173, 582.000000, 3, 590.000000, 3, 3516.000000
10/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 05:04:07, 2075893194, 589.000000, 2, 597.000000, 2, 2372.000000
10/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 14:39:09, 2076885652, 582.000000, 1, 589.500000, 2, 3514.000000
10/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:24:03, 2077148617, 700.000000, 5, 708.000000, 5, 22004.500000
10/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:27:05, 2076438851, 710.000000, 5, 718.000000, 6, 22108.000000
10/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:19:35, 2076344713, 710.000000, 5, 717.500000, 5, 25695.500000
10/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:29:10, 2075794782, 707.000000, 5, 714.500000, 1, 8526.000000
10/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2075796308, 2638.000000, 2, 2640.000000, 3, 13196.000000
10/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2076081415, , , 2624.500000, 4, 10498.000000
10/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2076456064, , , 2625.500000, 1, 2625.500000
10/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2077138064, 2632.500000, 2, 2635.000000, 9, 28980.000000
10/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:02, 2076079654, 1826.000000, 4, 1830.000000, 1, 9134.000000
10/11/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:12, 2075795015, 1826.500000, 1, , , 1826.500000
10/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:30:00, 2077138058, 1837.500000, 1, , , 1837.500000
10/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 2076456044, 1831.000000, 1, , , 1831.000000
10/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2076456065, 2630.500000, 5, 2632.500000, 1, 15785.000000
10/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 2076081414, 2629.000000, 4, 2631.000000, 4, 21040.000000
10/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2075796306, 2644.500000, 2, 2646.000000, 3, 13227.000000
10/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2077138063, 2639.500000, 2, 2641.500000, 9, 29052.500000
10/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:16:55, 2076060954, 309.000000, 1, 312.000000, 1, 12116.500000
10/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:24:44, 2077575914, 306.000000, 5, 309.000000, 1, 3721.500000
10/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:27:05, 2075806744, 307.000000, 8, 315.000000, 10, 6226.500000
10/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:26:10, 2076977669, 306.000000, 5, 308.000000, 1, 5818.500000
10/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:25:49, 2077165249, 668.000000, 5, 676.000000, 5, 8061.000000
10/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:29:10, 2075794780, 679.000000, 5, 687.000000, 5, 9562.000000
10/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:28:28, 2076496335, 679.000000, 7, 687.000000, 5, 8188.000000
10/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:21:47, 2076105399, 681.000000, 5, 688.000000, 2, 16429.000000
10/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 10:56:07, 2077414270, , , 653.500000, 3, 1960.500000
10/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:56:07, 2077414270, , , 653.500000, 3, 1960.500000
10/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:29:10, 2075891573, 642.000000, 5, 650.000000, 5, 7748.500000
10/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:56:07, 2077414270, , , 653.500000, 3, 1960.500000
10/11/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:07, 2076082136, , , 2648.000000, 1, 2648.000000
10/11/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:30, 2075797392, , , 2663.000000, 1, 2663.000000
10/11/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:53, 2076456329, 2640.500000, 1, , , 2640.500000
10/11/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:42, 2077139100, , , 2658.000000, 1, 2658.000000
10/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2077575732, 6280.000000, 1, , , 12450.000000
10/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2077575732, 6280.000000, 1, , , 12450.000000
10/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2077575732, 6280.000000, 1, , , 12450.000000
10/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2077575732, 6280.000000, 1, , , 12450.000000
10/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 07:04:53, 2076344779, 507.000000, 1, 514.000000, 1, 2557.000000
10/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:25:57, 2076885625, 504.000000, 3, 512.000000, 3, 3048.000000
10/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:25:57, 2076885625, 504.000000, 3, 512.000000, 3, 3048.000000
10/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 07:04:53, 2076344779, 507.000000, 1, 514.000000, 1, 2557.000000
10/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:59, 2075796294, 15815.000000, 1, 15830.000000, 6, 110795.000000
10/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:30:00, 2076081422, 15730.000000, 3, 15745.000000, 3, 94425.000000
10/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2077138091, 15800.000000, 7, 15820.000000, 5, 189700.000000
10/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2076455994, 15650.000000, 5, 15670.000000, 4, 140930.000000
10/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:27:17, 2075906041, 463.000000, 10, 471.000000, 10, 10272.000000
10/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:42:16, 2077413250, 463.000000, 10, 465.000000, 1, 8795.000000
10/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:42:16, 2077413250, 463.000000, 10, 465.000000, 1, 8795.000000
10/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:42:16, 2077413250, 463.000000, 10, 465.000000, 1, 8795.000000
10/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 13:08:48, 2076344711, 452.000000, 1, 459.500000, 1, 2289.000000
10/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:20:59, 2076095500, 458.000000, 3, 466.000000, 2, 2306.000000
10/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 05:27:29, 2075906029, 458.000000, 2, 466.000000, 2, 1848.000000
10/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 14:47:37, 2077408822, 452.000000, 2, 459.000000, 1, 2734.000000
10/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 05:27:19, 2077575848, , , 484.000000, 5, 2420.000000
10/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 05:27:19, 2077575848, , , 484.000000, 5, 2420.000000
10/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 05:27:19, 2077575848, , , 484.000000, 5, 2420.000000
10/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 05:27:19, 2077575848, , , 484.000000, 5, 2420.000000
10/11/2020 00:00:00, CAD201112, 4020814, 13:30:00, 13:30:00, 2076456078, 6831.000000, 1, 6834.500000, 3, 27334.500000
10/11/2020 00:00:00, CAD201112, 4020814, 15:30:00, 15:30:00, 2077138199, 6901.000000, 3, 6906.000000, 1, 27609.000000
10/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:58, 2075796281, 1898.500000, 10, , , 20871.500000
10/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:44, 2077137285, 1899.500000, 15, 1901.000000, 4, 36096.500000
10/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:58, 2076455673, 1891.500000, 7, 1893.500000, 3, 18921.000000
10/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:59, 2076081365, 1895.500000, 13, 1897.000000, 7, 37920.500000
10/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:25:56, 2076885646, 502.000000, 3, 510.000000, 3, 3036.000000
10/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:16:58, 2076344778, 506.000000, 1, 513.000000, 1, 2552.000000
10/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 07:04:51, 2075933066, 506.000000, 1, 513.000000, 1, 2543.500000
10/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:25:56, 2076885646, 502.000000, 3, 510.000000, 3, 3036.000000
10/11/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2076455995, 15635.000000, 1, 15655.000000, 4, 78255.000000
10/11/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 2076081423, 15715.000000, 1, 15730.000000, 3, 62905.000000
10/11/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2077138092, 15785.000000, 1, 15805.000000, 5, 94810.000000
10/11/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:32, 2075795814, 15795.000000, 1, 15815.000000, 4, 79055.000000
10/11/2020 00:00:00, PBD210210, 4025641, 11:30:00, 11:29:02, 2076079646, 1836.500000, 4, 1837.500000, 1, 25718.000000
10/11/2020 00:00:00, PBD210210, 4025641, 13:30:00, 13:30:00, 2076456335, 1840.000000, 3, 1841.500000, 5, 29453.500000
10/11/2020 00:00:00, PBD210210, 4025641, 15:30:00, 15:30:00, 2077139252, 1847.500000, 1, 1849.000000, 2, 20335.000000
10/11/2020 00:00:00, PBD210210, 4025641, 09:30:00, 09:30:00, 2075796316, 1837.000000, 1, 1837.500000, 2, 18374.000000
10/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 10:34:07, 2076678672, 300.000000, 1, 307.000000, 1, 2120.000000
10/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:27:09, 2075794877, 300.000000, 2, 308.000000, 2, 1216.000000
10/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:11:53, 2077408602, 300.000000, 1, 307.000000, 2, 2427.000000
10/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:34:07, 2076678672, 300.000000, 1, 307.000000, 1, 2120.000000
10/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:32:10, 2075806745, 316.000000, 2, 322.000000, 10, 6998.500000
10/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:40:38, 2076677930, 314.000000, 5, 319.500000, 1, 16847.000000
10/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:09:55, 2077575386, 314.500000, 25, 318.000000, 2, 13577.000000
10/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:16:55, 2076060951, 317.000000, 1, 320.000000, 20, 12153.500000
10/11/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:54, 2075796237, 6922.000000, 1, 6926.500000, 1, 13848.500000
10/11/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2077138211, , , 6908.000000, 1, 6908.000000
10/11/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2076081428, 6884.500000, 2, 6890.500000, 3, 34440.500000
10/11/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2076456008, , , 6842.000000, 1, 6842.000000
10/11/2020 00:00:00, AAD210210, 4025492, 09:30:00, 08:32:48, 2075691557, 1620.000000, 1, , , 1620.000000
10/11/2020 00:00:00, AAD210210, 4025492, 11:30:00, 08:32:48, 2075691557, 1620.000000, 1, , , 1620.000000
10/11/2020 00:00:00, AAD210210, 4025492, 15:30:00, 12:38:04, 2077479289, , , 1650.000000, 2, 3300.000000
10/11/2020 00:00:00, AAD210210, 4025492, 13:30:00, 12:38:04, 2077479289, , , 1650.000000, 2, 3300.000000
10/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 13:25:52, 2077411555, 497.000000, 2, 504.000000, 1, 4005.000000
10/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 07:04:48, 2076063887, 504.000000, 1, 511.000000, 1, 3548.500000
10/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:20:26, 2076325200, 503.000000, 1, 511.000000, 1, 2037.500000
10/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:25:52, 2077411555, 497.000000, 2, 504.000000, 1, 4005.000000
10/11/2020 00:00:00, AUD201112, 4028870, 09:30:00, 09:30:00, 2075796309, 1884.900000, 1, 1885.100000, 1, 22617.500000
10/11/2020 00:00:00, AUD201112, 4028870, 11:30:00, 11:30:00, 2076081421, 1876.500000, 1, 1876.700000, 1, 22514.200000
10/11/2020 00:00:00, AUD201112, 4028870, 15:30:00, 15:30:00, 2077138164, 1882.000000, 1, 1882.200000, 1, 22584.700000
10/11/2020 00:00:00, AUD201112, 4028870, 13:30:00, 13:01:27, 2076601803, , , 1884.500000, 5, 9422.500000
10/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:01:40, 2077575869, 303.000000, 5, , , 3000.000000
10/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:13:08, 2076885714, 300.000000, 1, 303.000000, 5, 5432.000000
10/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:40:38, 2076154095, 305.000000, 1, 307.500000, 8, 7013.000000
10/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:29:20, 2075804066, 302.000000, 8, 309.000000, 13, 10144.000000
10/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:13:04, 2076977083, 315.000000, 1, 318.000000, 2, 15217.000000
10/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:10:22, 2077575872, 312.000000, 6, 319.000000, 1, 4426.000000
10/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:16:55, 2076064981, 317.000000, 1, 320.000000, 24, 12776.500000
10/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 05:26:59, 2075794912, 317.000000, 10, 325.000000, 10, 9631.000000
10/11/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:58, 2075796283, 1906.000000, 1, 1918.500000, 1, 3824.500000
10/11/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:43, 2076454332, 1905.000000, 1, 1912.000000, 1, 3817.000000
10/11/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:57, 2076081350, 1908.500000, 1, 1915.500000, 1, 3824.000000
10/11/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:43, 2077137253, , , 1919.500000, 1, 1919.500000
10/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:25:41, 2076515034, 527.500000, 1, 532.000000, 10, 20136.500000
10/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:44:43, 2076315967, 532.000000, 5, 539.000000, 5, 29724.500000
10/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:29:10, 2075796125, 532.000000, 5, 539.500000, 20, 19926.500000
10/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:47:37, 2077166454, 527.500000, 1, 532.000000, 5, 18013.500000
10/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:54, 2075796340, , , 15880.000000, 1, 15880.000000
10/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:27:00, 2076082073, , , 15795.000000, 1, 15795.000000
10/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2077138536, 15845.000000, 1, , , 15845.000000
10/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:51, 2076455270, 15695.000000, 1, 15720.000000, 1, 31415.000000
10/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:08:48, 2076491031, 719.500000, 3, 726.000000, 3, 13000.500000
10/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:45:52, 2076164991, 719.500000, 3, 726.000000, 2, 20221.500000
10/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 04:12:01, 2075912677, 719.000000, 5, , , 3595.000000
