Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210609, 2, 0, 0, 0, 0, 0, 10, 0
AAD210610, 2, 0, 0, 0, 0, 0, 10, 0
AAD210908, 3, 0, 0, 1, 0, 0, 4, 0
AGD210610, 64972, 0, 0, 64970, 0, 0, 1, 0
AHD210609, 172, 136, 448748637.5, 7, 37, 1390062.5, 40, 0
AHD210610, 473, 403, 780253438.5, 27, 69, 487800, 3, 0
AHD210611, 56, 35, 50085377, 5, 5, 975900, 25, 0
AHD210614, 4, 2, 12184281.25, 0, 0, 6092140.625, 100.5, 0
AHD210615, 17, 9, 1400328.5, 3, 4, 121340.5, 2, 0
AHD210616, 1164, 629, 1154988441.75, 78, 70, 366300, 2, 0
AHD210617, 2, 1, 182269.5, 2, 0, 0, 5, 0
AHD210618, 39, 20, 42959795, 3, 6, 1508912.5, 20, 0
AHD210622, 12, 6, 2872236, 0, 3, 666039, 11, 0
AHD210623, 4, 2, 1699544, 4, 7, 849772, 25, 0
AHD210625, 23, 17, 24129636.25, 2, 0, 1516693.75, 25, 0
AHD210629, 23, 17, 24104186.25, 10, 2, 1516068.75, 25, 0
AHD210630, 10, 5, 5952955.5, 2, 0, 1213555, 20, 0
AHD210701, 23, 11, 44876521.25, 0, 0, 1935128, 32, 0
AHD210702, 16, 8, 25174825, 6, 0, 1216250, 24, 0
AHD210706, 4, 2, 4244192.5, 0, 0, 2122096.25, 35, 0
AHD210707, 4, 2, 121300, 0, 0, 60650, 1, 0
AHD210707_2250P, 19, 9, 502400, 0, 0, 27093.75, 125, 0
AHD210707_2275P, 4, 2, 39062.5, 0, 0, 19531.25, 50, 0
AHD210707_2450C, 6, 3, 639843.75, 0, 0, 213281.25, 175, 0
AHD210707_2525C, 26, 13, 374687.5, 0, 0, 25887.5, 38, 0
AHD210707_2550C, 14, 7, 1151250, 0, 0, 150000, 250, 0
AHD210707_2575C, 6, 3, 11250, 0, 0, 3750, 10, 0
AHD210707_2600C, 44, 20, 625625, 0, 0, 24700, 76, 0
AHD210707_2675C, 4, 2, 82275, 0, 0, 41137.5, 300, 0
AHD210707_2700C, 4, 2, 40350, 0, 0, 20175, 200, 0
AHD210709, 2, 1, 364500, 0, 0, 0, 6, 0
AHD210712, 6, 3, 2259328.25, 1, 2, 61066, 17.5, 0
AHD210714, 6, 3, 1459000, 2, 0, 122000, 6, 0
AHD210715, 11, 6, 10444733, 0, 0, 300820, 5, 0
AHD210716, 12, 6, 5439172.5, 0, 0, 906528.75, 18.5, 0
AHD210719, 8, 4, 11620790, 1, 2, 1158895, 29, 0
AHD210720, 18, 9, 7684992.5, 1, 0, 484000, 8, 0
AHD210721, 3976, 2078, 2916961585.75, 129, 101, 61100, 2, 0
AHD210727, 32, 16, 17886318, 0, 0, 1509900, 25, 0
AHD210728, 12, 6, 305290, 0, 0, 61135, 1, 0
AHD210729, 4, 2, 484000, 0, 0, 242000, 4, 0
AHD210730, 8, 4, 1155956.25, 0, 0, 242000, 4, 0
AHD210803, 10, 5, 5294200, 0, 0, 425775, 7, 0
AHD210804, 2, 1, 181993.5, 1, 0, 0, 3, 0
AHD210804_2350P, 10, 5, 585200, 0, 0, 119500, 100, 0
AHD210804_2550C, 8, 4, 1150000, 0, 0, 287500, 250, 0
AHD210804_2700C, 8, 4, 418750, 0, 0, 104687.5, 250, 0
AHD210805, 2, 1, 60204.5, 1, 0, 0, 3, 0
AHD210806, 2, 1, 183562.5, 2, 0, 0, 5, 0
AHD210809, 4, 0, 0, 0, 0, 0, 56.5, 0
AHD210810, 11, 6, 3834674, 1, 0, 303564.375, 5, 0
AHD210812, 12, 6, 7137777, 0, 0, 1632294.75, 27, 0
AHD210813, 20, 10, 19659813.5, 1, 0, 367228.5, 6, 0
AHD210817, 58, 29, 13133762, 0, 0, 302507.5, 5, 0
AHD210818, 2128, 1109, 2148239960, 94, 49, 122405, 1, 0
AHD210819, 36, 18, 51616665.75, 0, 0, 1573162.5, 26, 0
AHD210820, 102, 51, 43023528.75, 2, 0, 606320, 10, 0
AHD210824, 30, 15, 5258850.5, 0, 0, 60612.5, 1, 0
AHD210825, 14, 7, 1160817.75, 0, 0, 122491.5, 2, 0
AHD210826, 8, 4, 2435562.5, 1, 4, 428793.75, 7, 0
AHD210827, 66, 33, 12595193.5, 4, 2, 303072.5, 5, 0
AHD210901, 40, 20, 11362543.75, 2, 4, 303437.5, 6, 0
AHD210902, 16, 8, 3223893.75, 1, 0, 547781.25, 10, 0
AHD210903, 118, 59, 31223181.25, 1, 4, 183915, 3.5, 0
AHD210907, 87, 44, 29373160, 2, 0, 181856.25, 4, 0
AHD210908, 49708, 14234, 1734946978, 26550, 5850, 60962.5, 1, 0
AHD210915, 2467, 1279, 2876369195.5, 103, 60, 243542.5, 2, 0
AHD210929, 2, 1, 181925.25, 0, 0, 0, 3, 0
AHD211004, 8, 4, 4387850, 0, 0, 670468.75, 11, 0
AHD211006_2425P, 8, 3, 2475000, 0, 0, 825000, 300, 0
AHD211020, 3453, 96, 513882178, 3265, 3, 429537.5, 1, 0
AHD211117, 3462, 101, 234312100.5, 3265, 4, 642762.5, 1, 0
AHD211202, 2, 1, 60975, 0, 0, 0, 1, 0
AHD211215, 378, 208, 912140349.25, 47, 52, 609312.5, 10, 0
AHD220119, 158, 78, 102288865.5, 12, 2, 122980, 2, 0
AHD220216, 6, 3, 737678, 2, 0, 307000, 5.5, 0
AHD220316, 139, 75, 129243958.75, 9, 10, 215434.375, 5, 0
AHD220420, 8, 4, 18641998.5, 1, 0, 4675862, 35, 0
AHD220518, 40, 20, 30149955, 1, 0, 184357.5, 4, 0
AHD220615, 129, 63, 293214077.25, 4, 2, 675358.75, 27, 0
AHD220817, 6, 3, 2459250, 0, 0, 1228750, 20, 0
AHD221019, 6, 3, 3681200, 0, 0, 1227100, 20, 0
AHD221221, 145, 88, 370778651, 15, 24, 913406.25, 20, 0
AHD230621, 9, 8, 12136875, 4, 3, 1515937.5, 25, 0
AHD230719, 6, 3, 3667875, 2, 0, 1831500, 30, 0
AHD230816, 2, 1, 603875, 1, 1, 0, 10, 0
AHD231220, 34, 27, 161598675, 5, 2, 3030000, 50, 0
AHE210611, 2, 1, 100320, 0, 0, 0, 2, 0
AHE210616, 50, 25, 8321812.25, 0, 0, 252606.25, 5, 0
AHE210630, 2, 1, 150000, 0, 0, 0, 3, 0
AHE210721, 24, 12, 3286263.75, 0, 0, 199415.5, 4, 0
AHE210803, 2, 1, 99650, 0, 0, 0, 2, 0
AHE210818, 14, 7, 846060.75, 0, 0, 99795, 2, 0
AHE210827, 4, 2, 798700, 0, 0, 399350, 8, 0
AHE210908, 36, 18, 2086025, 0, 0, 98975, 2, 0
AHE210915, 48, 24, 11111351, 0, 0, 50075, 1, 0
AHE211020, 18, 9, 2301716.25, 0, 0, 249775, 5, 0
AHE211117, 6, 3, 298817, 0, 0, 49900, 1, 0
AHE211215, 2, 1, 99883, 0, 0, 0, 2, 0
AHS210616, 2, 1, 604002, 0, 0, 0, 14, 0
AHS210721, 2, 1, 644208.75, 0, 0, 0, 15, 0
AHY210616, 29, 14, 885324550, 0, 0, 21835300, 4, 0
AHY210721, 10, 5, 99048375, 0, 0, 6636025, 1, 0
AUD210610, 116472, 0, 0, 116470, 0, 0, 1, 0
CAD210609, 156, 139, 760585949.25, 5, 35, 2954400, 13, 0
CAD210610, 640, 467, 1407549572.5, 78, 89, 493917.5, 1, 0
CAD210611, 52, 27, 32927549.75, 4, 10, 988300, 4, 0
CAD210615, 32, 16, 25817149.5, 0, 2, 496357.5, 2, 0
CAD210616, 1132, 599, 2848958770.5, 82, 309, 982700, 1, 0
CAD210617, 20, 10, 6211387.5, 3, 6, 248518.75, 2, 0
CAD210618, 36, 18, 17102040.75, 2, 0, 745556.25, 3, 0
CAD210621, 30, 14, 10395000, 0, 0, 495000, 2, 0
CAD210622, 30, 15, 17325747.5, 0, 0, 497112.5, 2, 0
CAD210623, 8, 4, 2230675, 5, 4, 247006.25, 25, 0
CAD210624, 6, 3, 3465000, 1, 5, 994125, 6, 0
CAD210625, 6, 3, 2230682.5, 1, 1, 494095, 6, 0
CAD210630, 18, 9, 19324333, 2, 0, 988690, 10, 0
CAD210701, 4, 2, 10000000, 0, 0, 5000000, 20, 0
CAD210702, 22, 11, 47814762.5, 3, 3, 3730125, 17, 0
CAD210706, 6, 3, 497475, 0, 0, 248737.5, 1, 0
CAD210707, 12, 7, 43402150, 0, 0, 6198775, 20, 0
CAD210707_10200C, 21, 10, 2298186.25, 0, 0, 177325, 50, 0
CAD210707_11000C, 19, 9, 391250, 0, 0, 32812.5, 50, 0
CAD210707_9200P, 2, 1, 25500, 0, 0, 0, 20, 0
CAD210707_9300P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_9800P, 2, 1, 108000, 0, 0, 0, 20, 0
CAD210707_9900C, 6, 3, 637550, 0, 0, 159231.25, 25, 0
CAD210707_9900P, 6, 3, 612550, 0, 0, 152981.25, 25, 0
CAD210709, 2, 1, 3214155.75, 0, 0, 0, 13, 0
CAD210712, 4, 2, 3956606, 0, 0, 1978303, 8, 0
CAD210713, 4, 2, 5196581.5, 0, 0, 2598290.75, 10.5, 0
CAD210714, 15, 9, 67961260, 3, 2, 4699175, 19, 0
CAD210715, 6, 3, 989320, 2, 0, 248837.5, 1, 0
CAD210716, 5, 2, 494753.75, 0, 0, 247376.875, 5.5, 0
CAD210719, 5, 4, 62038125, 3, 7, 12410625, 100, 0
CAD210720, 5, 2, 12623673.75, 0, 0, 6311836.875, 25, 0
CAD210721, 2720, 1444, 5590270372.5, 112, 2193, 496675, 1, 0
CAD210722, 4, 2, 495875, 0, 0, 247937.5, 1, 0
CAD210723, 16, 10, 67769222.25, 3, 1, 6207968.75, 17.5, 0
CAD210726, 13, 7, 19414900.5, 3, 2, 247931.25, 4, 0
CAD210728, 9, 5, 30867820, 1, 0, 7469625, 20, 0
CAD210729, 14, 7, 8669978.75, 1, 0, 1486500, 6, 0
CAD210730, 21, 12, 22376922.5, 3, 2, 1236031.25, 6, 0
CAD210730_10800TC, 6, 3, 4800, 0, 0, 1600, 2, 0
CAD210730_9050TP, 6, 3, 4800, 0, 0, 1600, 2, 0
CAD210803, 12, 6, 39727742.5, 0, 0, 4719286.25, 19, 0
CAD210804, 16, 8, 8944245, 1, 2, 743925, 3, 0
CAD210804_10500C, 18, 9, 113500, 0, 0, 11362.5, 3, 0
CAD210804_11000C, 5, 2, 45062.5, 0, 0, 22531.25, 10, 0
CAD210804_11500C, 14, 7, 22250, 0, 0, 1475, 2, 0
CAD210804_9000P, 14, 7, 68000, 0, 0, 4525, 2, 0
CAD210805, 17, 9, 13121331, 1, 1, 496526, 3, 0
CAD210806, 17, 9, 6458079.5, 4, 3, 496551, 3, 0
CAD210809, 1, 0, 0, 0, 0, 0, 0, 0
CAD210810, 39, 24, 138912541, 2, 2, 5551203.125, 25, 0
CAD210812, 18, 9, 24112072.25, 4, 0, 1484700, 8, 0
CAD210813, 34, 17, 63062080.75, 4, 4, 498000, 4, 0
CAD210817, 24, 13, 15915538.75, 4, 0, 498000, 2, 0
CAD210818, 1013, 546, 3606498698.5, 83, 268, 1235718.75, 1, 0
CAD210819, 20, 10, 66063166.25, 3, 9, 2475250, 10, 0
CAD210820, 16, 8, 13367087.5, 4, 0, 620390.625, 3, 0
CAD210824, 2, 1, 247906.25, 2, 0, 0, 5, 0
CAD210825, 12, 6, 2974367, 1, 0, 492640, 2.5, 0
CAD210826, 9, 5, 16098975, 5, 2, 2489750, 10, 0
CAD210827, 16, 8, 22186350, 0, 0, 2034450, 8, 0
CAD210831_10400TC, 2, 1, 10300, 0, 0, 0, 2, 0
CAD210831_9500TP, 2, 1, 11550, 0, 0, 0, 2, 0
CAD210901, 35, 17, 28089497.5, 3, 2, 1239453.125, 7, 0
CAD210901_10000C, 10, 5, 1851943.75, 0, 0, 260106.25, 25, 0
CAD210901_10000P, 10, 5, 2139200, 0, 0, 310250, 25, 0
CAD210902, 24, 12, 8898087.5, 0, 0, 618143.75, 3, 0
CAD210903, 76, 38, 38488058.75, 2, 0, 497607.5, 2, 0
CAD210907, 76, 41, 100715461.25, 8, 10, 498185, 4, 0
CAD210908, 370757, 23818, 9913345832.75, 331040, 144277, 248375, 1, 0
CAD210915, 1352, 709, 3174711536, 72, 107, 744300, 1, 0
CAD211004, 8, 4, 26349356, 0, 2, 2857162.375, 46, 0
CAD211006_8000P, 2, 1, 56250, 0, 0, 0, 50, 0
CAD211006_9000P, 2, 1, 265000, 0, 0, 0, 50, 0
CAD211020, 12403, 85, 461287583.5, 12288, 18, 747686.25, 1, 0
CAD211029_11000TC, 2, 1, 426000, 0, 0, 0, 80, 0
CAD211029_9000TP, 2, 1, 426000, 0, 0, 0, 80, 0
CAD211102, 8, 4, 61905712.5, 0, 4, 19890000, 80, 0
CAD211117, 12336, 46, 124444742, 12263, 6, 249325, 1, 0
CAD211130_11000TC, 2, 1, 540000, 0, 0, 0, 80, 0
CAD211130_9000TP, 2, 1, 540000, 0, 0, 0, 80, 0
CAD211201_110000C, 2, 0, 0, 0, 0, 0, 100, 0
CAD211201_11000C, 26, 13, 3916425, 0, 0, 199931.25, 25, 0
CAD211201_13000C, 4, 2, 673200, 0, 0, 336600, 200, 0
CAD211201_15000C, 4, 2, 76550, 0, 0, 38275, 100, 0
CAD211201_8000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD211201_8500P, 4, 2, 874550, 0, 0, 437275, 100, 0
CAD211201_9000P, 2, 1, 765625, 0, 0, 0, 100, 0
CAD211202, 4, 2, 39780000, 0, 2, 19890000, 80, 0
CAD211215, 481, 262, 1310575387.75, 37, 49, 1002500, 5, 0
CAD211231_11000TC, 2, 1, 640000, 0, 0, 0, 80, 0
CAD211231_9000TP, 2, 1, 640000, 0, 0, 0, 80, 0
CAD220119, 8, 4, 5731087, 3, 3, 249656.25, 35, 0
CAD220131_11000TC, 2, 1, 736000, 0, 0, 0, 80, 0
CAD220131_9000TP, 2, 1, 736000, 0, 0, 0, 80, 0
CAD220216, 2, 1, 250037.5, 2, 0, 0, 1, 0
CAD220302_8000P, 4, 2, 460200, 0, 0, 230100, 50, 0
CAD220302_8250P, 4, 2, 2871375, 0, 0, 1435687.5, 250, 0
CAD220302_9250P, 4, 2, 3267500, 0, 0, 1633750, 125, 0
CAD220316, 45, 23, 35110725, 7, 2, 1247687.5, 5, 0
CAD220420, 5, 2, 4986000, 0, 0, 2493000, 10, 0
CAD220518, 16, 8, 14209268.75, 3, 0, 1869750, 5, 0
CAD220615, 25, 13, 97698168.75, 9, 5, 1247875, 15, 0
CAD220705, 2, 1, 1987900, 0, 0, 0, 8, 0
CAD220720, 2, 1, 248450, 4, 0, 0, 4, 0
CAD220921, 2, 1, 248300, 5, 0, 0, 1, 0
CAD221116, 2, 1, 248100, 6, 0, 0, 1.5, 0
CAD221221, 170, 95, 387634626, 25, 25, 1242875, 10, 0
CAD240918, 3, 1, 2445750, 0, 0, 0, 10, 0
CAD250618, 3, 1, 2421537.5, 0, 0, 0, 10, 0
CAE210610, 8, 4, 811727.5, 0, 0, 202900, 1, 0
CAE210611, 2, 1, 407250, 0, 0, 0, 2, 0
CAE210616, 30, 15, 25269584.5, 0, 0, 811385, 4, 0
CAE210618, 4, 2, 3246194, 0, 0, 1623097, 8, 0
CAE210623, 2, 1, 1622066, 0, 0, 0, 8, 0
CAE210625, 2, 1, 202770, 0, 0, 0, 1, 0
CAE210630, 2, 1, 202803.75, 0, 0, 0, 1, 0
CAE210714, 4, 2, 1012799, 0, 0, 506399.5, 2.5, 0
CAE210715, 2, 1, 201952.25, 0, 0, 0, 1, 0
CAE210720, 2, 1, 201650, 0, 0, 0, 1, 0
CAE210721, 18, 9, 6698994.75, 0, 0, 405906, 2, 0
CAE210803, 24, 12, 3445829.75, 0, 0, 203080.125, 1, 0
CAE210804, 4, 2, 404907.75, 0, 0, 202453.875, 1, 0
CAE210812, 2, 1, 1015227.5, 0, 0, 0, 5, 0
CAE210818, 22, 11, 3448498.25, 0, 0, 203356.75, 1, 0
CAE210901, 2, 1, 203020.5, 0, 0, 0, 1, 0
CAE210902, 6, 3, 606575, 0, 0, 202250, 1, 0
CAE210908, 20, 10, 2233722, 0, 0, 202924.75, 1, 0
CAE210915, 36, 18, 22690450.75, 0, 0, 305588.25, 1.5, 0
CAE211004, 2, 1, 202325, 0, 0, 0, 1, 0
CAE211020, 12, 6, 8706947.5, 0, 0, 1118143.375, 5.5, 0
CAE211117, 8, 4, 1218054.5, 0, 0, 304277.25, 1.5, 0
CAE211215, 8, 4, 3242766, 0, 0, 303612.5, 1.5, 0
CAS210908, 6, 3, 526400, 0, 0, 175500, 1, 0
CAS210915, 2, 1, 175500, 0, 0, 0, 1, 0
CAS211020, 6, 3, 877414.5, 0, 0, 350272, 2, 0
CAY210721, 4, 2, 54231325, 0, 0, 27115662.5, 1, 0
CAY210818, 2, 1, 54736850, 0, 0, 0, 2, 0
CAY210908, 4, 2, 82093175, 0, 0, 41046587.5, 1.5, 0
COD210610, 2, 0, 0, 1, 16, 0, 4, 0
COD210908, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 2, 0, 0, 1, 2, 0, 1, 0
HCD210730, 1, 0, 0, 0, 0, 0, 0, 0
HCD210831, 2, 0, 0, 0, 2, 0, 5.5, 0
HCD210930, 12, 4, 1760000, 2, 0, 440000, 50, 0
HCD211029, 5, 0, 0, 1, 0, 0, 1, 0
HCD211130, 1, 0, 0, 0, 0, 0, 0, 0
HCD211231, 2, 0, 0, 1, 0, 0, 1, 0
HCD220131, 3, 0, 0, 2, 0, 0, 1, 0
HCD220228, 4, 2, 17040, 0, 0, 8520, 1, 0
HCD220429, 1, 0, 0, 0, 2, 0, 0, 0
HCD220531, 1, 0, 0, 0, 2, 0, 0, 0
HCD220630, 4, 0, 0, 2, 2, 0, 1, 0
HUD210630, 1, 0, 0, 0, 0, 0, 0, 0
HUD210730, 2, 0, 0, 1, 0, 0, 1, 0
HUD210831, 1, 0, 0, 0, 0, 0, 0, 0
HUD210930, 1, 0, 0, 0, 0, 0, 0, 0
HUD211029, 1, 0, 0, 0, 0, 0, 0, 0
HUD211130, 1, 0, 0, 0, 0, 0, 0, 0
HUD211231, 1, 0, 0, 1, 0, 0, 0, 0
HUD220131, 1, 0, 0, 1, 0, 0, 0, 0
HUD220228, 2, 0, 0, 1, 0, 0, 1, 0
HUD220331, 1, 0, 0, 0, 0, 0, 0, 0
HUD220429, 1, 0, 0, 0, 0, 0, 0, 0
HUD220531, 1, 0, 0, 0, 0, 0, 0, 0
HUD220630, 2, 0, 0, 0, 0, 0, 1, 0
NAD210610, 1, 0, 0, 0, 0, 0, 0, 0
NAD210908, 6, 0, 0, 2, 0, 0, 5, 0
NID210609, 146, 117, 363993600, 9, 39, 2009250, 30, 0
NID210610, 256, 189, 453426141.12, 22, 56, 1176648, 2, 0
NID210611, 21, 12, 8358702, 1, 11, 431904, 5, 0
NID210615, 14, 7, 2359029, 0, 11, 427344, 4, 0
NID210616, 584, 303, 572261233.26, 27, 31, 427800, 1, 0
NID210617, 5, 2, 16020171, 0, 0, 8010085.5, 75, 0
NID210618, 3, 1, 8010171, 1, 2, 0, 75, 0
NID210622, 3, 1, 5359587, 1, 0, 0, 50, 0
NID210623, 30, 14, 23281786.32, 1, 4, 374913, 4, 0
NID210624, 3, 1, 5359815, 0, 0, 0, 50, 0
NID210630, 8, 3, 14862600, 0, 0, 4954200, 46, 0
NID210701, 2, 1, 5355000, 0, 0, 0, 50, 0
NID210707, 2, 1, 5355687, 0, 0, 0, 50, 0
NID210707_10200C, 1, 0, 0, 0, 0, 0, 0, 0
NID210707_18000C, 10, 5, 629098.5, 0, 0, 69766.5, 25, 0
NID210707_18000P, 10, 5, 764085, 0, 0, 84765, 25, 0
NID210708, 3, 1, 5361201, 0, 0, 0, 50, 0
NID210709, 5, 2, 6958550.7, 1, 0, 3479275.35, 50, 0
NID210713, 2, 1, 322562.52, 0, 0, 0, 3, 0
NID210714, 13, 6, 9428622.24, 0, 0, 1286704.08, 12, 0
NID210715, 9, 4, 7493945.7, 1, 0, 1015949.85, 15, 0
NID210716, 7, 3, 5575134, 0, 0, 106800, 1, 0
NID210720, 5, 2, 5570872.44, 0, 0, 2785436.22, 50, 0
NID210721, 1120, 591, 1271812585.62, 22, 25, 322618.5, 1, 0
NID210722, 2, 1, 107004, 0, 0, 0, 1, 0
NID210723, 2, 1, 107028, 1, 0, 0, 1, 0
NID210726, 2, 1, 107238, 0, 0, 0, 1, 0
NID210727, 4, 2, 430188, 0, 0, 215094, 2, 0
NID210728, 10, 5, 44801844, 0, 0, 14862600, 138, 0
NID210729, 2, 1, 428136, 0, 0, 0, 4, 0
NID210803, 6, 3, 751776.96, 0, 0, 215121.48, 2, 0
NID210804_16500P, 2, 1, 7950, 0, 0, 0, 5, 0
NID210805, 4, 2, 860531.52, 0, 0, 430265.76, 4, 0
NID210806, 6, 3, 753797.04, 2, 0, 215484, 2, 0
NID210810, 6, 3, 645483.24, 3, 0, 215161.08, 2, 0
NID210811, 16, 8, 2362859.04, 0, 0, 321777.36, 3, 0
NID210812, 8, 4, 1287144.72, 0, 0, 321786.18, 4, 0
NID210813, 18, 9, 1613907, 1, 0, 215178, 2, 0
NID210817, 6, 3, 645612, 0, 0, 215202, 2, 0
NID210818, 701, 371, 1220473258.74, 34, 27, 431868, 1, 0
NID210819, 14, 7, 133267131, 1, 0, 753291, 7, 0
NID210820, 24, 12, 5779381.92, 2, 0, 215195.16, 2, 0
NID210824, 27, 13, 6194305.14, 0, 0, 533214, 5, 0
NID210825, 12, 6, 1074386.1, 1, 0, 161415.45, 1, 0
NID210826, 18, 9, 3334264.92, 0, 0, 215237.76, 2, 0
NID210827, 12, 6, 1614345, 1, 0, 269065.5, 3, 0
NID210901, 16, 8, 2576316.12, 0, 0, 322902.54, 3, 0
NID210901_16000P, 2, 1, 8700, 0, 0, 0, 5, 0
NID210902, 26, 13, 6862904.1, 1, 0, 322874.1, 3, 0
NID210903, 47, 23, 15237174.12, 1, 0, 107633.28, 1, 0
NID210907, 89, 44, 30269294.16, 3, 3, 536400, 5, 0
NID210908, 71885, 9380, 1610688191.7, 55393, 19106, 107160, 1, 0
NID210915, 1566, 805, 1513601529.36, 44, 76, 321214.5, 1, 0
NID211006_16000P, 2, 1, 12450, 0, 0, 0, 5, 0
NID211020, 5002, 52, 32758488.9, 4910, 41, 214932.66, 1, 0
NID211117, 5505, 68, 84419890.38, 5377, 0, 538560, 1, 0
NID211215, 311, 167, 467796307.26, 12, 11, 215745, 2, 0
NID220119, 121, 60, 105501822.6, 0, 3, 863364, 8, 0
NID220216, 10, 5, 4211843.94, 0, 0, 215997, 2, 0
NID220316, 62, 31, 43324270.68, 1, 0, 486336.75, 5, 0
NID220420, 4, 2, 6053292, 0, 0, 3026646, 28, 0
NID220518, 4, 2, 10487517.06, 0, 0, 5243758.53, 48.5, 0
NID220615, 28, 15, 5821582.5, 0, 0, 324445.5, 3, 0
NID221221, 46, 31, 75925218, 6, 7, 1742400, 20, 0
NID231220, 6, 4, 15198840, 2, 2, 2188920, 25, 0
NIE210611, 2, 1, 175800, 0, 0, 0, 2, 0
NIE210616, 8, 4, 10619894.34, 0, 0, 1888131.9, 21.5, 0
NIE210721, 12, 6, 877384.44, 0, 0, 87833.22, 1, 0
NIE210901, 2, 1, 87714.72, 0, 0, 0, 1, 0
NIE210908, 2, 1, 176040, 0, 0, 0, 2, 0
NIE210915, 4, 2, 9833718.3, 0, 0, 4916859.15, 56, 0
NIY210616, 4, 2, 113140212, 0, 0, 56570106, 5, 0
NIY210915, 2, 1, 11685042, 0, 0, 0, 1, 0
OAD210730, 2, 1, 303125, 0, 0, 0, 5, 0
OAD211029, 2, 1, 612500, 0, 0, 0, 10, 0
PBD210609, 104, 66, 123446062.5, 8, 31, 427700, 17, 0
PBD210610, 199, 122, 56691173, 31, 51, 267778.75, 2, 0
PBD210611, 31, 20, 9066901.5, 8, 10, 373180.5, 10, 0
PBD210614, 2, 1, 106916.5, 0, 0, 0, 2, 0
PBD210615, 3, 2, 746186, 1, 0, 373093, 7, 0
PBD210616, 230, 119, 132791296.25, 29, 26, 378437.5, 1, 0
PBD210617, 8, 4, 268054.5, 0, 1, 53500, 1, 0
PBD210618, 12, 6, 537675, 1, 0, 107150, 2, 0
PBD210622, 2, 1, 1072000, 0, 0, 0, 20, 0
PBD210623, 17, 7, 2489267, 1, 0, 378801.5, 7, 0
PBD210624, 6, 3, 541335, 0, 0, 270667.5, 5, 0
PBD210625, 14, 7, 1732488, 0, 0, 324841.5, 6, 0
PBD210630, 6, 3, 108346.5, 0, 0, 54173.25, 1, 0
PBD210701, 6, 3, 108360, 0, 0, 54180, 1, 0
PBD210702, 4, 2, 325044, 0, 0, 162522, 3, 0
PBD210707, 10, 6, 10542840.75, 1, 0, 3478133.75, 1, 0
PBD210707_2100P, 2, 1, 350000, 0, 0, 0, 500, 0
PBD210707_2125P, 2, 1, 46250, 0, 0, 0, 50, 0
PBD210707_2150P, 15, 7, 235231.25, 0, 0, 33693.75, 25, 0
PBD210709, 12, 6, 269428.5, 0, 0, 53656.25, 1, 0
PBD210720, 4, 2, 2769108.75, 0, 0, 1384554.375, 25.5, 0
PBD210721, 641, 338, 477608335, 47, 35, 269140.625, 2, 0
PBD210729, 3, 2, 5431900, 0, 0, 2715950, 50, 0
PBD210730, 4, 2, 482550, 1, 0, 241275, 5, 0
PBD210804, 4, 2, 268664, 1, 0, 134332, 4, 0
PBD210805, 8, 4, 1500776.5, 0, 0, 428665, 8, 0
PBD210806, 8, 4, 1340891.5, 0, 0, 348676.25, 6.5, 0
PBD210813, 2, 1, 1075250, 0, 0, 0, 15, 0
PBD210817, 11, 7, 9610048.75, 2, 1, 1075730, 20, 0
PBD210818, 807, 431, 712395190.5, 35, 35, 270875, 1, 0
PBD210819, 8, 4, 13669338.75, 1, 0, 4422433.125, 80, 0
PBD210820, 12, 6, 973715, 0, 0, 162500, 4.5, 0
PBD210824, 8, 4, 595490, 0, 0, 161490, 3, 0
PBD210825, 14, 7, 3123773.75, 1, 0, 54521.25, 2.5, 0
PBD210826, 6, 3, 162265, 1, 0, 53872.5, 1, 0
PBD210827, 72, 36, 3781442.5, 1, 1, 54456.25, 1, 0
PBD210901, 15, 7, 2268630, 1, 0, 271085, 4.5, 0
PBD210902, 10, 5, 485841.25, 1, 0, 54581.25, 1.5, 0
PBD210903, 31, 15, 12372911.75, 2, 0, 1024575, 10, 0
PBD210907, 68, 34, 11737539.5, 1, 0, 107900, 2, 0
PBD210908, 23385, 5180, 523381925.75, 14517, 4358, 54250, 1, 0
PBD210915, 1006, 512, 648873765, 15, 10, 109280, 2, 0
PBD211020, 2433, 33, 137958184.25, 2368, 3, 273818.75, 1, 0
PBD211117, 2414, 22, 24520062.5, 2370, 2, 384021.875, 1, 0
PBD211215, 38, 19, 25765028, 0, 0, 216898, 5.5, 0
PBD220119, 22, 10, 10945037.5, 0, 0, 275037.5, 5, 0
PBD220216, 4, 2, 110137.5, 0, 0, 55068.75, 1, 0
PBD220316, 22, 11, 10903212.5, 2, 2, 551437.5, 10, 0
PBD220518, 2, 1, 441700, 0, 0, 0, 8, 0
PBD220615, 2, 1, 497475, 0, 0, 0, 9, 0
PBD220817, 24, 12, 11198200, 0, 0, 861400, 16, 0
PBE210610, 2, 1, 44054.75, 0, 0, 0, 1, 0
PBE210623, 2, 1, 44071.75, 0, 0, 0, 1, 0
PBS210723, 4, 2, 113635, 0, 0, 56817.5, 1.5, 0
