Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD220518, 15:30:00, 1, , , 9323.49000000000, 06/07/2021 18:04:00, 699261.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9323.490000
CAD220518, 11:30:00, 3, , , 9571.50000000000, 06/07/2021 12:15:00, 11964375.000000, Voice, , ELECTRONIC, CP: 9323.490000
NID211215, 13:30:00, 3, , , 18424.00000000000, 06/07/2021 14:04:10, 2763600.000000, Continuous auction order book, , ELECTRONIC, CP: 17996.000000
PBD210721, 13:30:00, 1, , , 2315.75000000000, 06/07/2021 13:50:43, 115787.500000, Voice, , VOICE, 2301.000000 / 28.500000
PBD210915, 15:30:00, 3, , , 2300.50000000000, 06/07/2021 15:32:15, 3335725.000000, Voice, , VOICE, CP: 2300.500000
CAD211004, 15:30:00, 3, , , 9310.00000000000, 06/07/2021 15:35:00, 11637500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9311.350000
AHD210708, 09:30:00, 1, , , 2536.25000000000, 06/07/2021 09:55:13, 126812.500000, Continuous auction order book, , ELECTRONIC, 2535.500000 / 2532.000000
AHD211201_2650C, 13:30:00, 1, , , 108.66000000000, 06/07/2021 13:46:59, 611212.500000, Voice, , VOICE
CAD210826, 09:30:00, 1, , , 9589.00000000000, 06/07/2021 10:52:00, 239725.000000, Voice, , VOICE, CP: 9300.950000
AHD210923, 09:30:00, 1, , , 2554.23000000000, 06/07/2021 10:00:03, 127711.500000, Voice, , VOICE, CP: 2529.380000
AHD210924, 11:30:00, 1, , , 2550.00000000000, 06/07/2021 12:00:00, 255000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.500000
AHD210924, 09:30:00, 2, , , 2556.00000000000, 06/07/2021 10:00:00, 1086300.000000, Voice, , VOICE, CP: 2529.500000
AHD211005, 15:30:00, 3, , , 2529.75000000000, 06/07/2021 17:51:00, 1644337.500000, Voice, , VOICE, CP: 2530.000000
AHD220119, 13:30:00, 3, , , 2529.75000000000, 06/07/2021 14:20:47, 5059500.000000, Voice, , VOICE, CP: 2526.250000
CAD220720, 15:30:00, 3, , , , , , , , , CP: 9318.490000
CAD220817, 09:30:00, 1, , , 9588.75000000000, 06/07/2021 10:56:08, 239718.750000, Voice, , VOICE, CP: 9310.490000
PBD211215, 13:30:00, 1, , , 2272.00000000000, 06/07/2021 14:00:00, 170400.000000, Voice, , VOICE, 2279.500000 / 2298.000000
AAE210721, 11:30:00, 3, , , 2187.02560000000, 06/07/2021 12:00:00, 5730007.072000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.830000
SCD220228, 11:30:00, 1, , , 478.00000000000, 06/07/2021 13:21:54, 4780.000000, Continuous auction order book, , ELECTRONIC, 477.500000 / 485.000000
ZSD210804_3000C, 11:30:00, 1, , , 67.51000000000, 06/07/2021 12:34:25, 337550.000000, Voice, , VOICE
NID211006, 13:30:00, 1, 18458.05555555555, 1993470.000000
NID211006, 11:30:00, 2, , , 17994.00000000000, 06/07/2021 12:45:47, 1079640.000000, Voice, , VOICE, 18505.000000 / 18520.000000
NID211006, 09:30:00, 3, , , 18552.00000000000, 06/07/2021 09:45:00, 2114928.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17994.000000
ZSD211006, 15:30:00, 1, 2919.94635294117, 7956611.000000
ZSD211006, 13:30:00, 2, , , 2966.00000000000, 06/07/2021 13:48:00, 963950.000000, Voice, , VOICE, 2945.000000 / 2928.500000
ZSD211006, 11:30:00, 3, , , 2967.25000000000, 06/07/2021 11:49:00, 2225437.500000, Voice, , VOICE, 2966.000000 / 2971.500000
SND210730, 11:30:00, 3, , , 32750.00000000000, 06/07/2021 12:50:00, 1965000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32634.000000
AHD210813, 15:30:00, 1, , , 2522.91000000000, 06/07/2021 16:00:39, 126145.500000, Voice, , VOICE, CP: 2523.410000
AHD210903, 13:30:00, 1, , , 2556.75000000000, 06/07/2021 14:40:00, 127837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.250000
ZSD210707_3000P, 09:30:00, 1, , , 42.53000000000, 06/07/2021 09:45:00, 53162.500000, Voice, , VOICE
ZSD210921, 09:30:00, 3, , , 2970.50000000000, 06/07/2021 11:00:00, 1559512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2932.000000
PBD210928, 15:30:00, 1, , , 2291.28000000000, 06/07/2021 16:07:44, 572820.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.780000
CAD211006_9600C, 11:30:00, 3, , , 484.98000000000, 06/07/2021 12:26:34, 1212450.000000, Voice, , VOICE
CAE210915, 09:30:00, 1, , , 9579.05728000000, 06/07/2021 09:36:00, 239476.432000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7866.770000
CAD210818, 15:30:00, 2, , , 9299.99000000000, 06/07/2021 15:32:00, 929999.000000, Voice, , VOICE, 9329.000000 / 9337.000000
CAD210818, 13:30:00, 3, , , 9554.00000000000, 06/07/2021 13:39:02, 7165500.000000, Continuous auction order book, , ELECTRONIC, 9441.000000 / 9453.500000
NID211020, 11:30:00, 1, , , 18570.00000000000, 06/07/2021 11:43:12, 557100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18505.000000 / 18515.000000
NID211020, 09:30:00, 2, , , 18560.50000000000, 06/07/2021 09:51:32, 1113630.000000, Continuous auction order book, , ELECTRONIC, CP: 17992.500000
ZSD220119, 15:30:00, 3, , , 2940.92000000000, 06/07/2021 15:52:26, 1838075.000000, Continuous auction order book, , ELECTRONIC, CP: 2941.500000
NID221221, 13:30:00, 3, , , 18256.50000000000, 06/07/2021 15:08:32, 2190780.000000, Continuous auction order book, , ELECTRONIC, CP: 18051.000000
CAD210902, 15:30:00, 1, , , 9304.99000000000, 06/07/2021 15:50:00, 232624.750000, Voice, , VOICE, CP: 9304.990000
CAD210902, 11:30:00, 3, , , 9584.00000000000, 06/07/2021 13:27:00, 4552400.000000, Voice, , VOICE, CP: 9304.990000
SCD211130, 11:30:00, 1, 508.50000000000, 50850.000000
SCD220131, 11:30:00, 1, , , 484.00000000000, 06/07/2021 13:26:11, 4840.000000, Continuous auction order book, , ELECTRONIC, 484.000000 / 484.000000
CAD211103_10000C, 09:30:00, 3, , , 429.90000000000, 06/07/2021 10:44:26, 1225215.000000, Voice, , VOICE
ZSD210707, 11:30:00, 3, 2938.00000000000, 7345000.000000
NID210929, 09:30:00, 1, , , 18560.00000000000, 06/07/2021 09:42:00, 222720.000000, Voice, , VOICE, CP: 17991.610000
PBD211006, 15:30:00, 2, , , 2286.50000000000, 06/07/2021 15:50:31, 1143250.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.500000
PBD211006, 13:30:00, 3, , , 2305.00000000000, 06/07/2021 14:04:41, 1210125.000000, Continuous auction order book, , ELECTRONIC, CP: 2293.500000
AHD210709, 11:30:00, 1, , , 2531.75000000000, 06/07/2021 12:24:15, 189881.250000, Continuous auction order book, , ELECTRONIC, CP: 2508.870000
CAD210909, 09:30:00, 1, , , 9595.00000000000, 06/07/2021 10:52:00, 239875.000000, Voice, , VOICE, CP: 9307.030000
AHD210921, 09:30:00, 1, , , 2556.00000000000, 06/07/2021 10:00:00, 191700.000000, Voice, , VOICE, CP: 2529.130000
PBD211001, 11:30:00, 2, , , 2287.06000000000, 06/07/2021 12:18:00, 914824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2293.610000
PBD211001, 09:30:00, 3, , , 2315.50000000000, 06/07/2021 09:57:23, 2315500.000000, Voice, , VOICE, CP: 2293.610000
AHD220720, 15:30:00, 3, , , 2527.25000000000, 06/07/2021 15:40:48, 20028456.250000, Voice, , VOICE, CP: 2514.500000
CAD210721, 15:30:00, 1, , , 9333.29000000000, 06/07/2021 15:32:00, 466664.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9316.500000 / 9325.000000
CAD210721, 13:30:00, 2, , , 9562.75000000000, 06/07/2021 13:33:59, 956275.000000, Continuous auction order book, , ELECTRONIC, 9261.000000 / 9433.000000
CAD210721, 11:30:00, 3, , , 9442.25000000000, 06/07/2021 11:40:00, 15107600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9532.500000 / 9546.000000
CAD220615, 13:30:00, 3, , , , , , , , , CP: 9320.490000
NID210721, 15:30:00, 2, , , 18072.99000000000, 06/07/2021 16:49:51, 975941.460000, Continuous auction order book, , ELECTRONIC, CP: 17979.000000
NID210721, 13:30:00, 3, , , 18260.00000000000, 06/07/2021 14:54:12, 1424280.000000, Voice, , VOICE, 18265.000000 / 18295.000000
NID210915, 09:30:00, 1, 18538.37000000000, 111230.220000
PBD211020, 09:30:00, 1, , , 2296.50000000000, 06/07/2021 11:00:00, 574125.000000, Voice, , VOICE, 2313.500000 / 2316.500000
ZSD211117, 15:30:00, 1, , , 2930.00000000000, 06/07/2021 16:01:10, 73250.000000, Voice, , VOICE, 2928.000000 / 2934.500000
ZSD211117, 11:30:00, 3, , , 2982.00000000000, 06/07/2021 11:35:00, 2236500.000000, Voice, , VOICE, CP: 2937.750000
CAE210902, 11:30:00, 1, , , 9543.04000000000, 06/07/2021 12:31:00, 238576.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7866.030000
NID210714, 11:30:00, 1, , , 18532.00000000000, 06/07/2021 13:05:00, 555960.000000, Voice, , VOICE, CP: 17979.420000
PBD210707, 11:30:00, 3, 2329.50000000000, 5823750.000000
CAD211006, 15:30:00, 2, 9324.10000000000, 4662050.000000
CAD211006, 13:30:00, 3, , , 9585.00000000000, 06/07/2021 13:32:54, 19170000.000000, Voice, , VOICE, 9452.000000 / 9461.500000
NID210708, 15:30:00, 2, , , 18076.08000000000, 06/07/2021 16:45:01, 976108.320000, Continuous auction order book, , ELECTRONIC, CP: 17979.000000
NID210708, 13:30:00, 3, , , 18542.00000000000, 06/07/2021 13:34:00, 4895088.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17979.000000
SND210708, 09:30:00, 1, , , 32955.00000000000, 06/07/2021 10:53:50, 329550.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 0.000000
NID210812, 11:30:00, 2, , , 18506.57000000000, 06/07/2021 12:27:12, 1110394.200000, Continuous auction order book, , ELECTRONIC, CP: 17979.930000
CAD210903, 15:30:00, 1, , , 9305.28000000000, 06/07/2021 15:50:00, 232632.000000, Voice, , VOICE, CP: 9305.280000
NIE210721, 13:30:00, 1, , , 17203.54368000000, 06/07/2021 15:26:11, 103221.262080, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15211.600000
CAS210721, 13:30:00, 1, , , 9414.47250000000, 06/07/2021 15:07:00, 235361.812500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6734.280000
AHD220615, 15:30:00, 1, , , 2517.25000000000, 06/07/2021 16:20:00, 188793.750000, Voice, , VOICE, CP: 2517.250000
CAD220119, 13:30:00, 3, , , 9321.49000000000, 06/07/2021 14:34:00, 10253639.000000, Voice, , VOICE, CP: 9321.490000
SND210818, 13:30:00, 1, , , 32530.00000000000, 06/07/2021 14:20:44, 325300.000000, Continuous auction order book, , ELECTRONIC, 350.000000 / 150.000000
SND210818, 11:30:00, 2, , , 32715.00000000000, 06/07/2021 12:42:38, 1145025.000000, Continuous auction order book, , ELECTRONIC, CP: 32634.000000
SND211020, 15:30:00, 1, , , 31670.00000000000, 06/07/2021 15:40:00, 158350.000000, Voice, , VOICE, 31595.000000 / 31695.000000
SND211020, 11:30:00, 3, , , 31800.00000000000, 06/07/2021 12:47:00, 1590000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31669.000000
ZSD210804, 11:30:00, 1, , , 2956.50000000000, 06/07/2021 13:09:00, 221737.500000, Voice, , VOICE, CP: 2923.370000
ZSD210804_3150C, 13:30:00, 1, , , 13.00000000000, 06/07/2021 14:09:00, 1625.000000, Voice, , VOICE
NID210901, 13:30:00, 1, 18549.00000000000, 222588.000000
PBD210929, 13:30:00, 3, , , 2305.11000000000, 06/07/2021 14:23:00, 2881387.500000, Voice, , VOICE, CP: 2293.720000
AHE211006, 11:30:00, 1, , , 2547.96800000000, 06/07/2021 12:01:00, 127398.400000, Voice, , VOICE, CP: 2137.150000
SND211006, 11:30:00, 1, , , 31800.00000000000, 06/07/2021 11:51:58, 159000.000000, Continuous auction order book, , ELECTRONIC, 600.000000 / 31650.000000
NID210709, 15:30:00, 3, , , 17988.00000000000, 06/07/2021 16:56:00, 1187208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17979.000000
PBD210722, 15:30:00, 1, , , 2297.50000000000, 06/07/2021 17:53:00, 57437.500000, Voice, , VOICE, CP: 2297.000000
AHD210726, 15:30:00, 1, , , 2509.00000000000, 06/07/2021 16:30:00, 62725.000000, Voice, , VOICE, CP: 2517.580000
AHD210824, 09:30:00, 1, , , 2550.00000000000, 06/07/2021 10:45:51, 318750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.750000
NID211001, 09:30:00, 1, , , 18412.00000000000, 06/07/2021 09:38:16, 331416.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17992.290000
CAD211005, 11:30:00, 1, , , 9587.50000000000, 06/07/2021 11:41:11, 239687.500000, Continuous auction order book, , ELECTRONIC, CP: 9311.790000
ZSY211020, 09:30:00, 1, , , 2967.17243200000, 06/07/2021 09:55:00, 74179.310800, Voice, , VOICE, CP: 324575.000000
AHD211117, 11:30:00, 1, , , 2551.50000000000, 06/07/2021 11:58:52, 255150.000000, Continuous auction order book, , ELECTRONIC, 2546.500000 / 2558.000000
CAD210721, 15:30:00, 2, , , 9294.65000000000, 06/07/2021 15:33:52, 929465.000000, Continuous auction order book, , ELECTRONIC, 9318.000000 / 9325.000000
CAD210721, 13:30:00, 3, , , 9563.54000000000, 06/07/2021 13:33:00, 1673619.500000, Voice, , VOICE, 9261.000000 / 9441.500000
CAD210818, 15:30:00, 3, 9319.00000000000, 19802875.000000
NID210915, 11:30:00, 1, , , 18533.00000000000, 06/07/2021 11:44:57, 111198.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18495.000000 / 18510.000000
NID210915, 09:30:00, 2, , , 18547.00000000000, 06/07/2021 10:00:00, 1112820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18505.000000 / 18530.000000
PBD211020, 15:30:00, 3, , , 2284.00000000000, 06/07/2021 15:47:38, 2855000.000000, Continuous auction order book, , ELECTRONIC, CP: 2296.500000
ZSD220615, 13:30:00, 3, , , , , , , , , CP: 2943.750000
SRD211231, 11:30:00, 1, , , 730.00000000000, 06/07/2021 11:57:00, 7300.000000, Voice, , VOICE, 10.500000 / 749.500000
CAD210707, 11:30:00, 3, , , 9432.00000000000, 06/07/2021 11:39:24, 3301200.000000, Continuous auction order book, , ELECTRONIC, CP: 9280.190000
SND211006, 09:30:00, 1, , , 31890.00000000000, 06/07/2021 10:04:15, 159450.000000, Voice, , VOICE, 575.000000 / 31800.000000
NID210708, 15:30:00, 1, , , 18541.00000000000, 06/07/2021 16:16:00, 556230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 18080.000000
NID210708, 13:30:00, 2, , , 18432.00000000000, 06/07/2021 14:03:00, 995328.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18245.000000 / 18210.000000
NID210708, 11:30:00, 3, , , 18371.00000000000, 06/07/2021 11:55:50, 2094294.000000, Continuous auction order book, , ELECTRONIC, 18505.000000 / 18530.000000
CAD210715, 11:30:00, 1, , , 9543.25000000000, 06/07/2021 12:14:26, 238581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9287.040000
AHD210716, 11:30:00, 1, , , 2535.75000000000, 06/07/2021 13:10:00, 126787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2513.310000
CAD210729, 15:30:00, 1, , , 9327.00000000000, 06/07/2021 15:56:00, 699525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9291.220000
CAD210729, 11:30:00, 3, , , 9587.00000000000, 06/07/2021 12:00:00, 6950575.000000, Voice, , VOICE, CP: 9291.220000
PBD210930, 15:30:00, 3, , , 2290.00000000000, 06/07/2021 16:17:00, 1717500.000000, Voice, , VOICE, CP: 2293.670000
AHE210818, 15:30:00, 1, , , 2521.32800000000, 06/07/2021 16:15:00, 63033.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2134.720000
AHE210818, 11:30:00, 3, , , 2540.98240000000, 06/07/2021 13:13:00, 1206966.640000, Voice, , VOICE, CP: 2134.720000
CAE210721, 15:30:00, 3, , , 9311.79296000000, 06/07/2021 16:07:00, 4655896.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.080000
ZSD210915, 11:30:00, 1, , , 2974.60000000000, 06/07/2021 11:42:00, 520555.000000, Voice, , VOICE, 2968.500000 / 2970.500000
ZSD210915, 09:30:00, 2, , , 2968.00000000000, 06/07/2021 10:00:00, 1113000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2973.500000 / 2979.500000
AHD211102, 11:30:00, 3, , , 2547.00000000000, 06/07/2021 13:11:00, 1209825.000000, Voice, , VOICE, CP: 2528.390000
AHD210901, 15:30:00, 1, , , 2529.25000000000, 06/07/2021 17:53:00, 126462.500000, Voice, , VOICE, CP: 2529.250000
AHD211006, 11:30:00, 1, 2559.34384615384, 1919523.500000
AHD211006, 09:30:00, 2, , , 2557.00000000000, 06/07/2021 10:44:00, 958875.000000, Voice, , VOICE, 2559.000000 / 2553.000000
CAD210716, 13:30:00, 1, , , 9365.00000000000, 06/07/2021 15:13:00, 234125.000000, Voice, , VOICE, CP: 9287.740000
CAD210719, 15:30:00, 3, , , 9289.84000000000, 06/07/2021 18:07:00, 4644920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9289.840000
AHD210729, 09:30:00, 3, , , 2543.10000000000, 06/07/2021 09:40:56, 3178875.000000, Continuous auction order book, , ELECTRONIC, CP: 2518.210000
CAD210901_10300C, 09:30:00, 1, , , 155.43000000000, 06/07/2021 09:42:43, 272002.500000, Voice, , VOICE
SND210907, 15:30:00, 1, , , 32285.00000000000, 06/07/2021 15:56:39, 807125.000000, Continuous auction order book, , ELECTRONIC, CP: 32244.000000
CAD210917, 09:30:00, 1, , , 9581.50000000000, 06/07/2021 10:49:00, 239537.500000, Voice, , VOICE, CP: 9305.990000
CAD210921, 09:30:00, 1, , , 9605.50000000000, 06/07/2021 10:00:50, 240137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9307.190000
NID211006_20500C, 13:30:00, 1, , , 460.00000000000, 06/07/2021 14:37:00, 13800.000000, Voice, , VOICE
NID211103_20500C, 13:30:00, 1, , , 460.00000000000, 06/07/2021 14:37:00, 13800.000000, Voice, , VOICE
AHE211117, 11:30:00, 1, , , 2539.44320000000, 06/07/2021 13:27:00, 63486.080000, Voice, , VOICE, CP: 2133.720000
AHD211020, 09:30:00, 1, , , 2557.75000000000, 06/07/2021 10:30:00, 63943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2556.000000 / 2557.000000
AHD211215, 15:30:00, 1, 2518.00000000000, 629500.000000
AHD211215, 11:30:00, 3, , , 2549.25000000000, 06/07/2021 11:58:52, 6054468.750000, Continuous auction order book, , ELECTRONIC, CP: 2527.250000
AHD220518, 15:30:00, 1, , , 2520.25000000000, 06/07/2021 18:03:00, 693068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2520.250000
AHD220518, 11:30:00, 3, , , 2532.50000000000, 06/07/2021 13:15:50, 10573187.500000, Voice, , VOICE, CP: 2520.250000
CAD210915, 09:30:00, 1, , , 9602.00000000000, 06/07/2021 09:40:24, 720150.000000, Continuous auction order book, , ELECTRONIC, 9595.500000 / 9598.000000
CAD220921, 11:30:00, 1, , , 9582.30000000000, 06/07/2021 11:49:17, 239557.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9301.490000
CAD221221, 15:30:00, 3, , , 9275.50000000000, 06/07/2021 15:35:26, 2318875.000000, Continuous auction order book, , ELECTRONIC, CP: 9289.490000
NID220615, 13:30:00, 3, , , 18438.50000000000, 06/07/2021 14:04:16, 2433882.000000, Continuous auction order book, , ELECTRONIC, CP: 18011.000000
PBD220119, 15:30:00, 1, , , 2283.00000000000, 06/07/2021 16:13:48, 570750.000000, Continuous auction order book, , ELECTRONIC, CP: 2286.500000
ZSD210721, 15:30:00, 2, , , 2915.00000000000, 06/07/2021 17:21:00, 1020250.000000, Voice, , VOICE, CP: 2920.250000
ZSD210721, 13:30:00, 3, , , 2952.30000000000, 06/07/2021 13:45:00, 1697572.500000, Voice, , VOICE, CP: 2920.250000
ZSD211020, 13:30:00, 1, , , 2967.75000000000, 06/07/2021 13:48:00, 445162.500000, Voice, , VOICE, 2929.500000 / 2954.500000
ZSD211020, 09:30:00, 3, , , 2973.88000000000, 06/07/2021 11:26:00, 3717350.000000, Voice, , VOICE, CP: 2935.750000
AHD210902, 11:30:00, 1, , , 2552.50000000000, 06/07/2021 13:17:00, 63812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2529.250000
AHD220105, 13:30:00, 1, , , 2565.00000000000, 06/07/2021 14:09:00, 64125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2526.680000
SCD210930, 13:30:00, 1, , , 514.50000000000, 06/07/2021 13:59:57, 5145.000000, Continuous auction order book, , ELECTRONIC
CAD211006_10000C, 15:30:00, 1, , , 297.16000000000, 06/07/2021 15:33:42, 185725.000000, Voice, , VOICE
SND210707, 09:30:00, 1, , , 33370.00000000000, 06/07/2021 11:20:37, 667400.000000, Continuous auction order book, , ELECTRONIC, CP: 32777.750000
ZSD210708, 11:30:00, 1, , , 2955.69000000000, 06/07/2021 11:40:00, 369461.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2947.000000 / 2955.500000
ZSD210708, 09:30:00, 2, , , 2938.60000000000, 06/07/2021 10:19:10, 955045.000000, Continuous auction order book, , ELECTRONIC, CP: 2917.000000
AHD210806, 09:30:00, 3, , , 2540.25000000000, 06/07/2021 10:51:40, 1460643.750000, Voice, , VOICE, CP: 2520.750000
NID210813, 11:30:00, 1, , , 18506.89000000000, 06/07/2021 12:27:24, 555206.700000, Continuous auction order book, , ELECTRONIC, CP: 17980.360000
CAE210813, 13:30:00, 1, , , 9445.71520000000, 06/07/2021 14:20:00, 236142.880000, Voice, , VOICE, CP: 7864.900000
AHD210916, 15:30:00, 1, , , 2528.50000000000, 06/07/2021 15:50:00, 252850.000000, Voice, , VOICE, CP: 2528.500000
SND210923, 11:30:00, 1, , , 31690.00000000000, 06/07/2021 12:23:07, 633800.000000, Continuous auction order book, , ELECTRONIC, CP: 31656.000000
AHD210930, 13:30:00, 3, , , 2550.00000000000, 06/07/2021 14:22:00, 1848750.000000, Voice, , VOICE, CP: 2529.500000
ZSD210930, 11:30:00, 1, , , 2969.25000000000, 06/07/2021 12:16:00, 222693.750000, Voice, , VOICE, CP: 2934.070000
ZSD211005, 11:30:00, 1, , , 2945.50000000000, 06/07/2021 12:33:00, 147275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.430000
ZSD211005, 09:30:00, 2, , , 2976.00000000000, 06/07/2021 10:02:00, 967200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.430000
CAD231206_9500C, 11:30:00, 3, , , 1517.15000000000, 06/07/2021 12:17:20, 5689312.500000, Voice, , VOICE
AHD211215, 13:30:00, 1, , , 2537.00000000000, 06/07/2021 14:07:33, 634250.000000, Continuous auction order book, , ELECTRONIC, 2536.500000 / 2544.500000
AHD211215, 11:30:00, 2, , , 2549.25000000000, 06/07/2021 11:58:52, 955968.750000, Continuous auction order book, , ELECTRONIC, CP: 2527.250000
AHD211215, 09:30:00, 3, , , 2550.50000000000, 06/07/2021 11:26:00, 3188125.000000, Voice, , VOICE, CP: 2527.250000
CAD211117, 11:30:00, 1, , , 9577.75000000000, 06/07/2021 12:04:00, 718331.250000, Voice, , VOICE, 9553.500000 / 9564.500000
PBD220119, 13:30:00, 3, , , 2286.50000000000, 06/07/2021 14:34:00, 2057850.000000, Voice, , VOICE, CP: 2286.500000
SND211020, 13:30:00, 1, , , 31540.00000000000, 06/07/2021 13:56:14, 157700.000000, Continuous auction order book, , ELECTRONIC, 31525.000000 / 31685.000000
SND211020, 09:30:00, 3, , , 31825.00000000000, 06/07/2021 10:29:00, 1591250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31669.000000
CAD211006_10000C, 13:30:00, 1, , , 297.16000000000, 06/07/2021 14:45:00, 371450.000000, Voice, , VOICE
CAD210714, 15:30:00, 2, , , 9274.34000000000, 06/07/2021 17:28:00, 927434.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9286.340000
NID210707_18250C, 13:30:00, 1, , , 107.10000000000, 06/07/2021 14:49:05, 16065.000000, Voice, , VOICE
ZSD210708, 13:30:00, 1, , , 2949.50000000000, 06/07/2021 13:39:39, 221212.500000, Voice, , VOICE, CP: 2917.000000
ZSD210708, 11:30:00, 2, , , 2949.30000000000, 06/07/2021 13:02:00, 1032255.000000, Voice, , VOICE, 2948.000000 / 2952.500000
ZSD210708, 09:30:00, 3, 2938.60000000000, 30487975.000000
AHD210709, 13:30:00, 1, , , 2530.00000000000, 06/07/2021 14:00:00, 126500.000000, Voice, , VOICE, CP: 2508.870000
AHD210709, 09:30:00, 3, , , 2535.21000000000, 06/07/2021 09:52:00, 3169012.500000, Voice, , ELECTRONIC, CP: 2508.870000
NID210709, 15:30:00, 2, , , 18076.33000000000, 06/07/2021 16:45:01, 976121.820000, Continuous auction order book, , ELECTRONIC, CP: 17979.000000
SND210715, 11:30:00, 1, , , 32750.00000000000, 06/07/2021 12:57:00, 818750.000000, Voice, , VOICE, CP: 32777.200000
CAD210720, 09:30:00, 1, , , 9599.03000000000, 06/07/2021 10:00:54, 479951.500000, Continuous auction order book, , ELECTRONIC, CP: 9290.090000
AHD210707_2550C, 13:30:00, 1, , , 12.11000000000, 06/07/2021 13:48:21, 45412.500000, Voice, , VOICE
CAD210831_10400TC, 13:30:00, 1, , , 66.00000000000, 06/07/2021 13:49:00, 3300.000000, Voice, , VOICE, CP: 41.930000
PBD210916, 15:30:00, 1, , , 2298.38000000000, 06/07/2021 15:50:00, 57459.500000, Voice, , VOICE, CP: 2298.380000
CAD210804_9700C, 09:30:00, 1, , , 218.00000000000, 06/07/2021 10:26:00, 10900.000000, Voice, , VOICE
NID210928, 11:30:00, 1, , , 18500.00000000000, 06/07/2021 12:16:00, 111000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17991.260000
PBD211001, 11:30:00, 1, , , 2286.41000000000, 06/07/2021 11:40:00, 57160.250000, Voice, , VOICE, 7.390000 / 9.000000
CAE210721, 15:30:00, 2, , , 9326.06016000000, 06/07/2021 15:53:00, 932606.016000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.080000
CAE210721, 13:30:00, 3, , , 9540.87328000000, 06/07/2021 13:40:00, 2385218.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7860.080000
ZSE211020, 11:30:00, 1, , , 2961.49184000000, 06/07/2021 13:08:00, 74037.296000, Voice, , VOICE, CP: 2479.230000
