Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE210217, 13:30:00, 1, , , 15274.32675600000, 27/01/2021 13:35:00, 91645.960536, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14765.920000
CAD210721, 15:30:00, 1, , , 7821.90000000000, 27/01/2021 17:02:00, 586642.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7850.000000 / 7858.000000
CAD210721, 13:30:00, 2, , , 7821.75000000000, 27/01/2021 14:14:00, 977718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7821.750000
CAD210721, 11:30:00, 3, , , 7895.00000000000, 27/01/2021 12:25:00, 4539625.000000, Voice, , VOICE, CP: 7821.750000
NID210915, 09:30:00, 1, , , 17972.00000000000, 27/01/2021 11:07:00, 107832.000000, Voice, , VOICE, CP: 17973.000000
ZSD210421, 11:30:00, 1, , , 2610.00000000000, 27/01/2021 11:42:17, 65250.000000, Voice, , VOICE, 2617.500000 / 2619.500000
ZSD210421, 09:30:00, 2, , , 2626.00000000000, 27/01/2021 10:39:43, 1116050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.250000
ZSD211117, 15:30:00, 1, , , , , , , , , CP: 2612.000000
ZSD211117, 11:30:00, 3, 2638.50000000000, 1319250.000000
HUD210331, 11:30:00, 1, , , 1079.50000000000, 27/01/2021 13:23:00, 10795.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 39.000000 / 1089.500000
ZSD210203, 11:30:00, 1, , , 2586.75000000000, 27/01/2021 13:07:00, 323343.750000, Voice, , VOICE, CP: 2561.020000
AHD210201, 11:30:00, 1, , , 2003.25000000000, 27/01/2021 12:03:25, 751218.750000, Voice, , VOICE, 0.000000 / 0.000000
SND210201, 15:30:00, 3, , , 23219.08000000000, 27/01/2021 17:15:00, 2321908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23217.500000
PBD210216, 11:30:00, 1, , , 2047.86000000000, 27/01/2021 13:01:00, 51196.500000, Voice, , VOICE, CP: 2034.000000
ZSD210203_2600P, 09:30:00, 1, , , 34.00000000000, 27/01/2021 10:50:00, 1700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210329, 15:30:00, 1, , , 2042.30000000000, 27/01/2021 15:40:00, 51057.500000, Voice, , VOICE, CP: 2042.100000
NID210420, 15:30:00, 1, , , 17712.00000000000, 27/01/2021 15:32:00, 106272.000000, Voice, , VOICE, CP: 17914.500000
ZSD210422, 15:30:00, 3, , , 2582.71000000000, 27/01/2021 18:03:00, 1291355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.460000
ZSD210426, 11:30:00, 1, , , 2583.49000000000, 27/01/2021 12:54:00, 710459.750000, Voice, , VOICE, CP: 2583.290000
AHD210427, 15:30:00, 3, , , 1999.00000000000, 27/01/2021 15:34:00, 1749125.000000, Voice, , VOICE, 2004.500000 / 2000.000000
AHD220119, 13:30:00, 3, , , 2038.00000000000, 27/01/2021 13:36:12, 5757350.000000, Voice, , VOICE, CP: 2029.000000
CAD210519, 11:30:00, 1, , , 7915.50000000000, 27/01/2021 11:47:46, 395775.000000, Continuous auction order book, , ELECTRONIC, 7949.000000 / 7952.000000
CAD210519, 09:30:00, 2, , , 7959.50000000000, 27/01/2021 09:34:44, 994937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7953.500000 / 7956.500000
CAD210616, 13:30:00, 1, , , 7850.00000000000, 27/01/2021 14:19:00, 196250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7899.500000 / 7913.500000
CAD210616, 11:30:00, 2, , , 7898.25000000000, 27/01/2021 12:52:13, 987281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.500000
CAD210616, 09:30:00, 3, , , 7950.00000000000, 27/01/2021 10:41:00, 1987500.000000, Voice, , VOICE, CP: 7824.500000
NID210217, 15:30:00, 2, , , 17842.00000000000, 27/01/2021 16:10:06, 1070520.000000, Continuous auction order book, , ELECTRONIC, 17860.000000 / 17875.000000
NID210217, 13:30:00, 3, , , 17794.00000000000, 27/01/2021 13:41:00, 2775864.000000, Voice, , VOICE, CP: 17881.500000
ZSD210616, 15:30:00, 1, , , 2599.50000000000, 27/01/2021 15:38:00, 64987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2593.530000
CAE210302, 11:30:00, 1, , , 7891.63116000000, 27/01/2021 13:14:10, 394581.558000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6458.660000
AHD210505, 11:30:00, 1, , , 2004.25000000000, 27/01/2021 13:14:00, 450956.250000, Voice, , VOICE, CP: 1993.640000
ZSD210505, 11:30:00, 1, , , 2596.50000000000, 27/01/2021 12:55:00, 64912.500000, Voice, , VOICE, CP: 2585.150000
SND210317, 13:30:00, 1, , , 23018.17000000000, 27/01/2021 13:36:00, 575454.250000, Voice, , VOICE, 25.000000 / 250.000000
SND210317, 11:30:00, 2, , , 22989.00000000000, 27/01/2021 12:24:01, 1149450.000000, Continuous auction order book, , ELECTRONIC, CP: 22990.000000
SND210317, 09:30:00, 3, , , 17271.00000000000, 27/01/2021 10:33:05, 4145040.000000, Voice, , VOICE, CP: 22990.000000
ZSD210303, 11:30:00, 1, , , 2596.75000000000, 27/01/2021 13:07:00, 454431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2569.500000
CAD210414, 13:30:00, 1, , , 7827.48000000000, 27/01/2021 14:28:00, 195687.000000, Voice, , VOICE, CP: 7827.330000
CAD210414, 11:30:00, 2, , , 7951.00000000000, 27/01/2021 12:19:00, 1192650.000000, Voice, , VOICE, CP: 7827.330000
CAD210414, 09:30:00, 3, , , 7950.00000000000, 27/01/2021 11:28:00, 20272500.000000, Voice, , VOICE, CP: 7827.330000
CAE210209, 09:30:00, 1, , , 7947.69120000000, 27/01/2021 10:04:00, 198692.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6461.960000
ZSE210223, 09:30:00, 1, , , 2612.90640000000, 27/01/2021 10:10:00, 65322.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2119.220000
CAD210226, 15:30:00, 3, , , 7843.00000000000, 27/01/2021 15:45:15, 3921500.000000, Voice, , VOICE, CP: 7822.680000
NID210415, 15:30:00, 1, , , 17911.00000000000, 27/01/2021 15:50:00, 107466.000000, Voice, , VOICE, CP: 17912.000000
PBE210317, 13:30:00, 1, , , 2039.65314000000, 27/01/2021 14:13:00, 203965.314000, Voice, , VOICE, CP: 1686.400000
ZSE210421, 09:30:00, 1, , , 2614.72260000000, 27/01/2021 10:38:00, 457576.455000, Voice, , VOICE, CP: 2129.320000
CAY210317, 13:30:00, 1, , , 7810.28410900000, 27/01/2021 15:20:20, 390514.205450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 814022.000000
AHD210217, 15:30:00, 1, 1994.00000000000, 249250.000000
AHD210217, 13:30:00, 2, , , 1999.50000000000, 27/01/2021 13:37:00, 999750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1985.500000 / 1993.000000
AHD210217, 11:30:00, 3, , , 2013.00000000000, 27/01/2021 11:38:53, 6039000.000000, Voice, , VOICE, CP: 1985.000000
CAD210818, 13:30:00, 3, , , 7816.75000000000, 27/01/2021 14:14:00, 2345025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7816.750000
ZSD210317, 09:30:00, 1, , , 2627.78000000000, 27/01/2021 09:43:00, 65694.500000, Voice, , VOICE, 2603.000000 / 2616.000000
NID221221, 15:30:00, 2, , , 18076.50000000000, 27/01/2021 17:00:11, 1084590.000000, Continuous auction order book, , ELECTRONIC, CP: 18101.000000
AHD210302, 09:30:00, 1, , , 2010.00000000000, 27/01/2021 11:03:00, 50250.000000, Voice, , VOICE, CP: 1983.540000
ZSD210210, 13:30:00, 1, , , 2570.00000000000, 27/01/2021 14:43:33, 64250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2564.000000
CAD210303, 13:30:00, 1, , , 7976.50000000000, 27/01/2021 15:24:00, 199412.500000, Voice, , VOICE, CP: 7823.590000
CAD210303, 09:30:00, 3, , , 7980.00000000000, 27/01/2021 10:29:06, 8179500.000000, Voice, , VOICE, CP: 7823.590000
SND211215, 09:30:00, 2, , , 22525.00000000000, 27/01/2021 10:03:03, 1126250.000000, Continuous auction order book, , ELECTRONIC, CP: 22542.500000
SCD211130, 11:30:00, 1, , , 391.00000000000, 27/01/2021 12:32:31, 3910.000000, Continuous auction order book, , ELECTRONIC, 384.000000 / 401.000000
HUD211231, 09:30:00, 1, , , 742.50000000000, 27/01/2021 09:40:00, 7425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 742.000000 / 752.000000
ZSD210201, 13:30:00, 3, , , 2562.42000000000, 27/01/2021 14:48:00, 1345270.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2560.110000
SND210212, 13:30:00, 1, , , , , , , , , CP: 23182.730000
ZSD210212, 15:30:00, 1, , , 2564.46000000000, 27/01/2021 15:50:00, 320557.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2564.460000
PBS210226, 11:30:00, 1, , , 2043.65171700000, 27/01/2021 12:27:59, 102182.585850, Voice, , VOICE, CP: 1485.950000
AHD210309, 15:30:00, 3, , , 1987.75000000000, 27/01/2021 16:34:57, 1242343.750000, Continuous auction order book, , ELECTRONIC, CP: 1983.500000
NID210316, 15:30:00, 1, , , 17898.00000000000, 27/01/2021 15:40:00, 107388.000000, Voice, , VOICE, CP: 17898.000000
AHD210412, 09:30:00, 1, , , 2018.00000000000, 27/01/2021 10:20:00, 302700.000000, Voice, , VOICE, CP: 1990.010000
NID210419, 11:30:00, 1, , , 17929.50000000000, 27/01/2021 12:32:00, 107577.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17914.000000
AHE210317, 15:30:00, 1, , , 1982.07960000000, 27/01/2021 16:28:38, 49551.990000, Voice, , VOICE, CP: 1636.890000
CAD220119, 15:30:00, 3, , , 7778.50000000000, 27/01/2021 15:40:37, 1750162.500000, Voice, , VOICE, CP: 7778.500000
NID211215, 15:30:00, 1, , , 17993.00000000000, 27/01/2021 15:41:13, 107958.000000, Voice, , VOICE, CP: 17993.000000
NID220615, 15:30:00, 3, , , 17973.50000000000, 27/01/2021 16:37:52, 2156820.000000, Continuous auction order book, , ELECTRONIC, CP: 18038.000000
PBD210421, 15:30:00, 2, , , 2043.00000000000, 27/01/2021 16:14:58, 1021500.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
PBD210421, 13:30:00, 3, , , 2049.78000000000, 27/01/2021 13:32:00, 1281112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.000000
NID230517, 15:30:00, 2, , , 18108.50000000000, 27/01/2021 17:00:15, 1086510.000000, Continuous auction order book, , ELECTRONIC, CP: 18129.000000
CAD210406, 13:30:00, 1, , , 7910.00000000000, 27/01/2021 13:34:00, 197750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7825.950000
CAD210406, 11:30:00, 2, , , 7930.00000000000, 27/01/2021 11:39:00, 991250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7825.950000
CAD210406, 09:30:00, 3, , , 7950.00000000000, 27/01/2021 11:16:00, 15502500.000000, Voice, , VOICE, CP: 7825.950000
SND210616, 13:30:00, 1, , , 22770.00000000000, 27/01/2021 13:33:00, 341550.000000, Voice, , VOICE, 170.000000 / 190.000000
SND210616, 09:30:00, 3, , , 22770.00000000000, 27/01/2021 10:51:55, 2277000.000000, Continuous auction order book, , ELECTRONIC, CP: 22712.500000
NID210310, 13:30:00, 2, , , 17683.50000000000, 27/01/2021 14:45:24, 1061010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17894.000000
ZSD210303, 13:30:00, 1, , , 2582.50000000000, 27/01/2021 13:50:00, 64562.500000, Voice, , VOICE, CP: 2569.500000
NID210201, 11:30:00, 1, , , 17917.13000000000, 27/01/2021 11:46:01, 215005.560000, Continuous auction order book, , ELECTRONIC, CP: 17869.500000
ZSD210205, 15:30:00, 2, , , 2572.25000000000, 27/01/2021 19:05:00, 964593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2561.930000
CAD210225, 13:30:00, 1, , , 7859.00000000000, 27/01/2021 14:30:00, 392950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7822.500000
AHD210226, 13:30:00, 2, , , 1988.50000000000, 27/01/2021 15:00:29, 994250.000000, Voice, , VOICE, CP: 1983.590000
AHD210303_2000P, 15:30:00, 1, , , 48.53000000000, 27/01/2021 16:21:00, 97060.000000, Voice, , VOICE
NID210322, 15:30:00, 1, , , 17898.00000000000, 27/01/2021 15:50:00, 107388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17898.000000
CAD210422, 15:30:00, 1, , , 7838.50000000000, 27/01/2021 15:53:28, 195962.500000, Continuous auction order book, , ELECTRONIC, 2.750000 / 4.000000
CAD210422, 11:30:00, 3, , , 7909.50000000000, 27/01/2021 11:55:16, 1977375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.000000
AHE210721, 13:30:00, 1, , , 1997.82000000000, 27/01/2021 13:56:49, 99891.000000, Voice, , VOICE, CP: 1651.510000
NID210421, 11:30:00, 1, 17995.00000000000, 539850.000000
NID210519, 11:30:00, 1, , , 17881.50000000000, 27/01/2021 12:00:00, 214578.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18000.000000 / 18020.000000
PBD210317, 15:30:00, 2, , , 2043.50000000000, 27/01/2021 16:10:12, 1123925.000000, Voice, , VOICE, CP: 2043.500000
PBD210317, 13:30:00, 3, , , 2053.00000000000, 27/01/2021 13:32:00, 2053000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.500000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2605.250000
ZSD220615, 15:30:00, 3, , , 2636.25000000000, 27/01/2021 15:39:12, 1647656.250000, Continuous auction order book, , ELECTRONIC, CP: 2626.500000
CAE210202, 11:30:00, 1, , , 7902.89160000000, 27/01/2021 12:30:00, 197572.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6461.440000
CAE210406, 13:30:00, 1, , , 7826.61120000000, 27/01/2021 14:40:00, 195665.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6455.380000
CAE210406, 09:30:00, 3, , , 7936.79400000000, 27/01/2021 11:25:00, 1388938.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6455.380000
AHD210224, 11:30:00, 1, 2020.00000000000, 909000.000000
AHD210428, 15:30:00, 3, , , 1993.00000000000, 27/01/2021 18:26:00, 12456250.000000, Voice, , VOICE, CP: 1992.200000
PBD210129, 15:30:00, 1, , , 2032.75000000000, 27/01/2021 15:48:00, 101637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.000000
PBD210129, 11:30:00, 3, , , 2040.25000000000, 27/01/2021 12:01:54, 7803956.250000, Voice, , VOICE, CP: 2025.000000
CAE210216, 13:30:00, 1, , , 7903.40013600000, 27/01/2021 13:34:00, 790340.013600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6462.910000
PBD210322, 15:30:00, 1, , , 2041.75000000000, 27/01/2021 15:50:00, 459393.750000, Voice, , VOICE, CP: 2041.750000
CAD210303_7750P, 09:30:00, 1, , , 125.30000000000, 27/01/2021 10:03:33, 313250.000000, Voice, , VOICE
ZSD210409, 15:30:00, 1, , , 2579.28000000000, 27/01/2021 15:50:00, 128964.000000, Voice, , VOICE, CP: 2579.280000
AHD210415, 15:30:00, 2, , , 1990.25000000000, 27/01/2021 15:50:00, 995125.000000, Voice, , VOICE, CP: 1990.250000
AHD210415, 13:30:00, 3, , , 1986.81000000000, 27/01/2021 14:46:39, 1241756.250000, Continuous auction order book, , ELECTRONIC, CP: 1990.250000
ZSD210505_2700C, 15:30:00, 3, , , 94.50000000000, 27/01/2021 18:53:55, 2362500.000000, Voice, , VOICE
PBD210422, 13:30:00, 1, , , 2044.75000000000, 27/01/2021 13:54:04, 51118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.250000
CAD210505_7925C, 13:30:00, 1, , , 353.18000000000, 27/01/2021 14:38:37, 132442.500000, Voice, , VOICE
NIE210217, 11:30:00, 1, , , 17827.05639600000, 27/01/2021 13:04:00, 106962.338376, Voice, , VOICE, CP: 14765.920000
ZSE210519, 13:30:00, 1, , , 2607.60309600000, 27/01/2021 13:40:00, 130380.154800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2132.800000
AHD210217, 15:30:00, 2, , , 1987.50000000000, 27/01/2021 16:29:34, 1192500.000000, Continuous auction order book, , ELECTRONIC, 1999.500000 / 1988.500000
AHD210217, 13:30:00, 3, , , 2007.51000000000, 27/01/2021 13:54:28, 2409012.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.000000
AHD210519, 09:30:00, 1, , , 2018.50000000000, 27/01/2021 09:39:54, 756937.500000, Continuous auction order book, , ELECTRONIC, 2018.500000 / 2020.500000
AHD211215, 13:30:00, 1, , , 2026.00000000000, 27/01/2021 14:02:41, 101300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.750000
AHD211215, 09:30:00, 3, , , 2047.25000000000, 27/01/2021 10:39:00, 2559062.500000, Voice, , ELECTRONIC, CP: 2025.750000
CAD210421, 15:30:00, 3, , , 7829.09000000000, 27/01/2021 15:37:50, 14483816.500000, Voice, , VOICE, 7850.500000 / 7852.500000
NID210317, 09:30:00, 1, , , 17983.00000000000, 27/01/2021 09:53:00, 107898.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17935.000000 / 17960.000000
NID210616, 13:30:00, 1, , , 17880.00000000000, 27/01/2021 14:11:34, 536400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17940.000000
NID210616, 09:30:00, 3, , , 18075.00000000000, 27/01/2021 09:47:00, 5422500.000000, Voice, , VOICE, CP: 17940.000000
SNE210421, 09:30:00, 1, , , 22869.08186400000, 27/01/2021 11:25:00, 114345.409320, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18850.360000
SRD210930, 11:30:00, 1, , , 567.00000000000, 27/01/2021 12:55:33, 5670.000000, Continuous auction order book, , ELECTRONIC, 567.000000 / 574.000000
SND211215, 13:30:00, 1, , , 22585.00000000000, 27/01/2021 13:33:00, 338775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 170.000000 / 190.000000
SND211215, 09:30:00, 3, , , 22585.00000000000, 27/01/2021 10:51:55, 2258500.000000, Continuous auction order book, , ELECTRONIC, CP: 22542.500000
ZSD210310, 11:30:00, 3, , , 2609.75000000000, 27/01/2021 11:32:00, 2087800.000000, Voice, , VOICE, CP: 2572.710000
PBD210414, 11:30:00, 1, , , 2059.82000000000, 27/01/2021 11:34:00, 514955.000000, Voice, , VOICE, CP: 2044.250000
ZSD210414, 11:30:00, 1, , , 2610.85000000000, 27/01/2021 11:42:00, 130542.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2580.560000
CAD210201, 15:30:00, 2, , , 7818.75000000000, 27/01/2021 16:52:39, 977343.750000, Continuous auction order book, , ELECTRONIC, CP: 7822.250000
CAD210201, 13:30:00, 3, , , 7824.75000000000, 27/01/2021 14:23:55, 3912375.000000, Continuous auction order book, , ELECTRONIC, CP: 7822.250000
AHD210407_1900P, 11:30:00, 1, , , 18.88000000000, 27/01/2021 11:41:16, 47200.000000, Voice, , VOICE
ZSD210330, 11:30:00, 1, , , 2610.50000000000, 27/01/2021 11:37:00, 326312.500000, Voice, , VOICE, CP: 2576.880000
CAD210408, 09:30:00, 1, , , 8011.28000000000, 27/01/2021 10:18:00, 200282.000000, Voice, , VOICE, CP: 7826.300000
AHD210419, 15:30:00, 1, , , 2021.68000000000, 27/01/2021 15:33:00, 101084.000000, Voice, , VOICE, CP: 1990.850000
AHD210419, 11:30:00, 3, , , 2012.06000000000, 27/01/2021 11:45:17, 1458743.500000, Continuous auction order book, , ELECTRONIC, CP: 1990.850000
AHE210427, 11:30:00, 1, , , 1996.60920000000, 27/01/2021 12:35:00, 49915.230000, Voice, , VOICE, CP: 1642.390000
AHE210616, 13:30:00, 1, , , 2007.50640000000, 27/01/2021 13:45:22, 100375.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.640000
AHE211215, 11:30:00, 1, , , 2023.29523200000, 27/01/2021 13:10:00, 50582.380800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.580000
ZSS210217, 15:30:00, 1, , , 2566.38005800000, 27/01/2021 16:13:00, 64159.501450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.350000
AHD210818, 15:30:00, 3, , , 2010.50000000000, 27/01/2021 15:34:00, 2613650.000000, Voice, , VOICE, CP: 2010.500000
AHD210915, 09:30:00, 1, , , 2036.00000000000, 27/01/2021 10:48:39, 203600.000000, Voice, , VOICE, CP: 2015.250000
NID211117, 09:30:00, 3, , , 18116.00000000000, 27/01/2021 09:47:00, 5434800.000000, Voice, , VOICE, CP: 17986.000000
PBD210721, 15:30:00, 1, , , 2054.25000000000, 27/01/2021 15:41:46, 462206.250000, Voice, , VOICE, CP: 2054.250000
AHD210406, 11:30:00, 1, , , 2014.98000000000, 27/01/2021 12:00:00, 201498.000000, Voice, , VOICE, CP: 1988.580000
AHD210406, 09:30:00, 2, , , 2014.98000000000, 27/01/2021 10:20:00, 1158613.500000, Voice, , VOICE, CP: 1988.580000
AHD210210, 11:30:00, 1, , , 1997.00000000000, 27/01/2021 13:13:00, 199700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2.330000
PBD210129, 15:30:00, 2, , , 2020.00000000000, 27/01/2021 16:50:00, 1010000.000000, Voice, , VOICE, CP: 2025.000000
PBD210129, 13:30:00, 3, , , 2020.25000000000, 27/01/2021 15:15:43, 1818225.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.000000
SND210129, 15:30:00, 3, , , 23222.43000000000, 27/01/2021 17:15:00, 2322243.000000, Voice, , VOICE, CP: 23220.000000
AHD210212, 09:30:00, 1, , , 2010.00000000000, 27/01/2021 10:59:00, 402000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.330000
AHD210218, 13:30:00, 1, , , 1998.50000000000, 27/01/2021 13:33:00, 49962.500000, Voice, , VOICE, CP: 1984.250000
AHD210223, 15:30:00, 3, , , 1984.25000000000, 27/01/2021 18:26:00, 6200781.250000, Voice, , VOICE, CP: 1983.650000
ZSD210505_3000C, 15:30:00, 1, , , 23.00000000000, 27/01/2021 18:57:06, 32200.000000, Voice, , VOICE
PBD210203_2000P, 11:30:00, 1
ZSD210308, 11:30:00, 3, , , 2610.00000000000, 27/01/2021 11:32:00, 2088000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2571.790000
AHD210311, 09:30:00, 1, , , 2009.75000000000, 27/01/2021 11:27:00, 100487.500000, Voice, , VOICE, CP: 1983.500000
CAD210329, 09:30:00, 1, , , 7951.00000000000, 27/01/2021 10:03:00, 397550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.460000
AHD210330, 09:30:00, 1, , , 2010.00000000000, 27/01/2021 10:00:00, 150750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.910000
PBD210412, 13:30:00, 1, , , 2043.82000000000, 27/01/2021 14:50:00, 102191.000000, Voice, , VOICE, CP: 2043.820000
AHD210422, 13:30:00, 1, , , 1996.02000000000, 27/01/2021 15:25:30, 299403.000000, Continuous auction order book, , ELECTRONIC, CP: 1990.500000
AHD210422, 09:30:00, 3, , , 2018.20000000000, 27/01/2021 10:20:00, 5297775.000000, Voice, , VOICE, CP: 1990.500000
AHE210519, 09:30:00, 1, , , 2015.98200000000, 27/01/2021 10:05:45, 50399.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.320000
AHD210616, 13:30:00, 1, , , 1997.75000000000, 27/01/2021 14:38:09, 499437.500000, Voice, , VOICE, 2007.000000 / 2014.500000
AHD210616, 11:30:00, 2, , , 2014.50000000000, 27/01/2021 12:37:28, 1007250.000000, Voice, , VOICE, CP: 2001.750000
AHD210616, 09:30:00, 3, , , 2024.75000000000, 27/01/2021 09:53:00, 1518562.500000, Voice, , VOICE, CP: 2001.750000
CAD220119, 13:30:00, 3, , , 7780.00000000000, 27/01/2021 14:56:55, 1945000.000000, Continuous auction order book, , ELECTRONIC, CP: 7778.500000
PBD210519, 09:30:00, 1, , , 2048.50000000000, 27/01/2021 11:06:00, 204850.000000, Voice, , VOICE, CP: 2048.500000
CAD210602, 09:30:00, 1, , , 7995.00000000000, 27/01/2021 09:33:52, 199875.000000, Voice, , VOICE, CP: 7825.550000
NID210310, 13:30:00, 3, , , 17783.50000000000, 27/01/2021 14:15:32, 3734535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17894.000000
PBD210414, 13:30:00, 1, , , 2035.82000000000, 27/01/2021 14:33:00, 508955.000000, Voice, , VOICE, CP: 2044.250000
SND210128, 09:30:00, 1, , , 23280.00000000000, 27/01/2021 10:52:36, 232800.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 6.000000
CAE210526, 11:30:00, 1, , , 7873.83240000000, 27/01/2021 13:20:00, 393691.620000, Voice, , VOICE, CP: 6448.400000
CAD210204, 13:30:00, 1, , , 7889.00000000000, 27/01/2021 13:42:00, 788900.000000, Voice, , VOICE, CP: 7823.190000
CAD210216, 13:30:00, 1, , , 7902.00000000000, 27/01/2021 13:39:00, 197550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7826.480000
NID210219, 11:30:00, 1, , , 17831.00000000000, 27/01/2021 13:15:48, 106986.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17882.500000
AHE210226, 09:30:00, 1, , , 2003.87400000000, 27/01/2021 11:00:00, 50096.850000, Voice, , VOICE, CP: 1637.720000
ZSD210301, 09:30:00, 1, , , 2603.00000000000, 27/01/2021 10:37:10, 65075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2568.830000
CAD210303_7400P, 09:30:00, 1, , , 43.36000000000, 27/01/2021 10:01:00, 216800.000000, Voice, , VOICE
NID210408, 13:30:00, 1, , , 17906.90000000000, 27/01/2021 14:28:00, 107441.400000, Voice, , VOICE, CP: 17906.900000
NID210408, 09:30:00, 3, , , , , , , , , CP: 17906.900000
NID210407_17000P, 15:30:00, 1
CAD210413, 11:30:00, 1, , , 7951.50000000000, 27/01/2021 12:04:10, 596362.500000, Voice, , VOICE, CP: 7827.160000
CAD210413, 09:30:00, 2, , , 7950.00000000000, 27/01/2021 11:28:00, 993750.000000, Voice, , VOICE, CP: 7827.160000
SND210420, 09:30:00, 1, , , 22800.00000000000, 27/01/2021 10:52:00, 570000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22861.360000
CAD210422, 15:30:00, 2, , , 7824.67000000000, 27/01/2021 17:39:00, 978083.750000, Voice, , VOICE, CP: 7824.000000
CAD210422, 13:30:00, 3, , , 7879.75000000000, 27/01/2021 13:58:28, 7879750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.000000
