Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200904, 8, 2, 209300, 0, 6, 104650, 6, 0
AAD200908, 8, 2, 209580, 0, 6, 104790, 6, 0
AAD201203, 5, 0, 0, 3, 3, 0, 5, 0
AAE201216, 2, 1, 25795, 0, 0, 0, 1, 0
AGD200908, 44896, 0, 0, 44896, 0, 0, 5, 0
AHD200904, 264, 195, 542396762.5, 4, 38, 1111562.5, 37, 0
AHD200908, 599, 441, 722720137.5, 22, 61, 348650, 5, 0
AHD200909, 17, 9, 3620025, 2, 5, 350182, 8, 0
AHD200910, 9, 4, 18309812.5, 0, 0, 261637.5, 6, 0
AHD200911, 3, 1, 17530700, 0, 0, 0, 400, 0
AHD200914, 3, 1, 8774100, 0, 0, 0, 200, 0
AHD200915, 6, 3, 1010352.5, 1, 0, 437237.5, 10, 0
AHD200916, 1121, 581, 507648736.25, 33, 33, 131625, 4, 0
AHD200918, 11, 7, 4794200, 0, 0, 131475, 2.5, 0
AHD200923, 4, 2, 35089000, 0, 0, 17544500, 400, 0
AHD200924, 4, 2, 2732735, 1, 0, 1366367.5, 31, 0
AHD200925, 16, 8, 66339520, 0, 0, 132025, 3, 0
AHD200929, 43, 21, 7215847.5, 2, 0, 132337.5, 3, 0
AHD200930, 24, 12, 1229265, 0, 0, 87886.25, 2, 0
AHD201001, 18, 9, 27702825, 1, 2, 131782.5, 3, 0
AHD201002, 31, 16, 17620662.5, 2, 5, 461884.375, 11, 0
AHD201005, 11, 8, 30394082.5, 2, 3, 2423877.5, 105, 0
AHD201006, 14, 7, 2638875, 0, 0, 263887.5, 6, 0
AHD201007, 16, 8, 4091385, 0, 0, 307940.5, 8, 0
AHD201007_1650P, 6, 3, 19125, 0, 0, 6375, 75, 0
AHD201007_1700P, 20, 10, 1050325, 0, 0, 54250, 200, 0
AHD201007_1725P, 6, 3, 72768.75, 0, 0, 23943.75, 75, 0
AHD201007_1750P, 6, 3, 89250, 0, 0, 29750, 50, 0
AHD201007_1775C, 14, 7, 682875, 0, 0, 63735, 84, 0
AHD201007_1850C, 6, 3, 51750, 0, 0, 17250, 75, 0
AHD201008, 12, 6, 27376875, 0, 0, 1342500, 30, 0
AHD201009, 11, 5, 23651120, 0, 0, 88300, 29.5, 0
AHD201013, 27, 17, 52558603, 2, 0, 1060920, 60, 0
AHD201015, 14, 7, 2644320, 0, 0, 264432, 6, 0
AHD201016, 2, 1, 1056000, 1, 0, 0, 27.5, 0
AHD201021, 1518, 766, 766617912.25, 41, 26, 88700, 2, 0
AHD201023, 4, 2, 88287.5, 0, 0, 44143.75, 1, 0
AHD201029, 2, 1, 88425, 0, 0, 0, 2, 0
AHD201103, 18, 9, 6961498.75, 0, 0, 530850, 12, 0
AHD201104_1700P, 6, 3, 271650, 0, 0, 90550, 200, 0
AHD201106, 6, 3, 443463, 1, 0, 177063, 4, 0
AHD201110, 2, 1, 265650, 0, 0, 0, 6, 0
AHD201112, 2, 1, 354600, 0, 0, 0, 16, 0
AHD201113, 10, 5, 25568996.25, 0, 0, 6247430, 140, 0
AHD201117, 6, 3, 266106.25, 0, 0, 88725, 2, 0
AHD201118, 3400, 1803, 961682687.25, 44, 34, 44506.25, 1, 0
AHD201120, 9, 7, 10063702.5, 1, 2, 1069800, 28, 0
AHD201124, 7, 6, 9716187.5, 2, 2, 1158350, 29, 0
AHD201125, 11, 5, 1819434.75, 2, 0, 133875, 16, 0
AHD201127, 50, 24, 16722356.5, 4, 0, 532800, 12, 0
AHD201201, 36, 18, 3121336.75, 1, 0, 44946.875, 1, 0
AHD201202, 78, 42, 30460671.25, 1, 3, 400262.5, 10, 0
AHD201202_1650P, 10, 4, 533250, 0, 0, 166250, 500, 0
AHD201202_1850P, 1, 0, 0, 0, 0, 0, 0, 0
AHD201203, 47528, 16826, 1584453318.75, 20460, 4748, 44625, 1, 0
AHD201216, 1862, 964, 1100736909.5, 48, 28, 44956.25, 1, 0
AHD210105, 6, 3, 1428750, 0, 0, 580368.75, 13, 0
AHD210106_1700P, 4, 2, 1571500, 0, 0, 785750, 1000, 0
AHD210106_1900C, 4, 2, 1411500, 0, 0, 705750, 1000, 0
AHD210120, 2727, 283, 305733267.25, 2186, 16, 44950, 1, 0
AHD210202, 2, 1, 134456.25, 0, 0, 0, 3, 0
AHD210217, 105, 52, 53056058.25, 10, 4, 134745, 6.5, 0
AHD210302, 2, 1, 44968.75, 0, 0, 0, 1, 0
AHD210317, 396, 207, 403068673, 16, 11, 45331.25, 1, 0
AHD210406, 2, 1, 45137.5, 0, 0, 0, 1, 0
AHD210421, 28, 14, 26634840, 8, 6, 1538110, 50, 0
AHD210505, 2, 1, 45300, 0, 0, 0, 1, 0
AHD210519, 35, 17, 23657380, 8, 2, 544725, 19.5, 0
AHD210602_1825C, 2, 1, 240900, 0, 0, 0, 100, 0
AHD210602_1825P, 2, 1, 248400, 0, 0, 0, 100, 0
AHD210616, 80, 40, 35143364.75, 8, 2, 113833.125, 3, 0
AHD210721, 14, 7, 1554125, 8, 0, 45687.5, 20, 0
AHD210818, 6, 3, 3025275, 5, 0, 504212.5, 72, 0
AHD210915, 8, 4, 3725737.5, 4, 0, 667193.75, 43, 0
AHD211020, 4, 2, 2308125, 3, 0, 1154062.5, 37.5, 0
AHD211117, 27, 16, 37049375, 6, 0, 2315312.5, 50, 0
AHD211201_1850C, 4, 2, 657000, 0, 0, 328500, 100, 0
AHD211201_1850P, 4, 2, 627000, 0, 0, 313500, 100, 0
AHD211215, 49, 29, 76770637.5, 9, 5, 2321562.5, 50, 0
AHD220316, 4, 2, 23528125, 1, 1, 11764062.5, 250, 0
AHD220420, 2, 1, 7080375, 0, 0, 0, 150, 0
AHD220615, 3, 2, 4740000, 1, 1, 2370000, 50, 0
AHE200908, 2, 1, 564015, 0, 0, 0, 15, 0
AHE200916, 38, 19, 4113433.5, 0, 0, 74600, 2, 0
AHE201021, 36, 18, 2569099.5, 0, 0, 37456.25, 1, 0
AHE201203, 4, 2, 188575, 0, 0, 94287.5, 2.5, 0
AHE201216, 18, 9, 1015451.25, 0, 0, 37675, 1, 0
AHE210120, 2, 1, 303500, 0, 0, 0, 8, 0
AHE210217, 4, 2, 418026.5, 0, 0, 209013.25, 5.5, 0
AHS200916, 2, 1, 66127, 0, 0, 0, 2, 0
AHS201021, 2, 1, 66573.5, 0, 0, 0, 2, 0
AHS201118, 2, 1, 33399, 0, 0, 0, 1, 0
AHY200916, 2, 1, 111945000, 0, 0, 0, 24, 0
AHY201021, 14, 7, 228639725, 0, 0, 9419050, 2, 0
AUD200908, 306561, 0, 0, 306559, 0, 0, 1, 0
CAD200904, 392, 248, 875901075, 16, 75, 1679750, 12, 0
CAD200908, 802, 502, 1274801264.75, 72, 139, 1322600, 1, 0
CAD200909, 152, 88, 252554610.5, 13, 19, 1643480, 10, 0
CAD200910, 23, 12, 39326367.75, 6, 2, 1657075.75, 13, 0
CAD200911, 28, 16, 63562938.75, 9, 10, 2731676.25, 18, 0
CAD200915, 14, 7, 13744275, 4, 6, 1160118.75, 7, 0
CAD200916, 1047, 548, 1645953972, 76, 83, 662300, 1, 0
CAD200917, 2, 1, 6619250, 0, 0, 0, 40, 0
CAD200918, 15, 7, 6604827.5, 1, 2, 660800, 4, 0
CAD200922, 12, 6, 40305909.5, 1, 0, 5537280.375, 46, 0
CAD200923, 16, 8, 21804397.5, 3, 2, 1072771.25, 8, 0
CAD200924, 16, 8, 73769462.5, 5, 2, 3475762.5, 21, 0
CAD200925, 20, 10, 9086643.5, 4, 2, 661400, 4, 0
CAD200929, 8, 4, 4115318.75, 2, 2, 905763.125, 6, 0
CAD200930, 276, 118, 104649088.25, 4, 5, 151212.5, 1, 0
CAD201001, 9, 4, 24976497.5, 4, 2, 3967104.375, 9.5, 0
CAD201002, 50, 25, 48388940, 3, 5, 826875, 5, 0
CAD201006, 16, 8, 77323225, 2, 2, 2355250, 26, 0
CAD201007, 14, 6, 51589137.5, 0, 0, 825475, 6, 0
CAD201007_5700P, 4, 2, 35687.5, 0, 0, 17843.75, 125, 0
CAD201007_6000P, 5, 2, 273875, 0, 0, 136937.5, 250, 0
CAD201007_6200P, 8, 4, 418375, 0, 0, 85837.5, 75, 0
CAD201007_6300P, 8, 4, 265760, 0, 0, 66440, 40, 0
CAD201007_6500C, 10, 5, 2240500, 0, 0, 376141.5, 63, 0
CAD201007_6500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201007_6600C, 4, 2, 24600, 0, 0, 12300, 3, 0
CAD201007_6600P, 6, 3, 1240200, 0, 0, 415175, 100, 0
CAD201007_6700C, 4, 2, 110000, 0, 0, 55000, 20, 0
CAD201007_7000C, 4, 2, 119500, 0, 0, 59750, 40, 0
CAD201007_7050C, 6, 3, 13812.5, 0, 0, 4656.25, 5, 0
CAD201008, 17, 9, 141974365.25, 3, 2, 12062793.75, 73, 0
CAD201009, 6, 3, 100658565, 3, 1, 33552601.25, 203, 0
CAD201013, 37, 19, 218033271, 3, 2, 7601500, 60, 0
CAD201014, 12, 6, 14037387.5, 1, 0, 492569.25, 3, 0
CAD201016, 17, 8, 32559500, 2, 6, 2479587.5, 20, 0
CAD201020, 10, 5, 14641827.5, 1, 0, 656725, 4, 0
CAD201021, 859, 455, 1731008023, 91, 54, 1477462.5, 1, 0
CAD201022, 4, 2, 330000, 0, 0, 165000, 1, 0
CAD201023, 26, 13, 41108718, 3, 0, 661100, 4, 0
CAD201027, 33, 16, 9064327.5, 2, 0, 413000, 3, 0
CAD201028, 19, 8, 13053683, 4, 2, 1653000, 10, 0
CAD201029, 4, 2, 331612.5, 2, 0, 165806.25, 1, 0
CAD201030, 8, 4, 592231.25, 2, 0, 142465.625, 1, 0
CAD201103, 20, 9, 7422377.5, 4, 0, 492225, 4, 0
CAD201104, 4, 2, 661200, 3, 0, 330600, 4, 0
CAD201104_5750P, 7, 3, 58125, 0, 0, 19375, 25, 0
CAD201104_6100P, 4, 2, 189375, 0, 0, 94687.5, 50, 0
CAD201104_6250P, 6, 3, 236250, 0, 0, 78750, 25, 0
CAD201105, 10, 5, 2814337.5, 1, 0, 331000, 2, 0
CAD201106, 24, 12, 6090421.25, 2, 2, 492270, 3, 0
CAD201109, 2, 1, 330525, 0, 0, 0, 2, 0
CAD201110, 2, 1, 656380, 4, 0, 0, 5, 0
CAD201112, 26, 13, 14564932.5, 3, 0, 660000, 4, 0
CAD201113, 44, 29, 380296939.75, 13, 28, 6445539.75, 55, 0
CAD201117, 16, 8, 4777075, 1, 0, 576287.5, 3, 0
CAD201118, 1365, 736, 2166717591.75, 69, 51, 328222.5, 1, 0
CAD201119, 58, 29, 10718436.25, 0, 0, 165537.5, 1, 0
CAD201120, 116, 57, 32682847.5, 5, 0, 165162.5, 1, 0
CAD201124, 33, 17, 24355179, 7, 4, 666100, 10, 0
CAD201125, 39, 20, 37866412.75, 7, 2, 580906.625, 4, 0
CAD201127, 112, 57, 64916711, 7, 6, 500812.5, 3, 0
CAD201130, 12, 6, 1602031.25, 0, 0, 328775, 2, 0
CAD201201, 115, 55, 98804236.5, 6, 5, 495975, 3, 0
CAD201202, 177, 89, 76433883.5, 4, 0, 495900, 3, 0
CAD201202_5500P, 6, 3, 16875, 0, 0, 5625, 12, 0
CAD201202_6375P, 6, 3, 103200, 0, 0, 34400, 8, 0
CAD201202_6400P, 4, 2, 46875, 0, 0, 23437.5, 5, 0
CAD201202_6550C, 4, 2, 78625, 0, 0, 39312.5, 5, 0
CAD201202_7000C, 2, 1, 179912.5, 0, 0, 0, 50, 0
CAD201202_7500C, 2, 1, 443012.5, 0, 0, 0, 350, 0
CAD201203, 372065, 26796, 8054880487.75, 326252, 165403, 165450, 1, 0
CAD201216, 2094, 917, 2335932062, 378, 170, 328737.5, 1, 0
CAD210105, 2, 1, 165125, 0, 0, 0, 1, 0
CAD210120, 11758, 132, 330784145.5, 11524, 11, 328731.25, 1, 0
CAD210217, 66, 36, 92240570.25, 8, 1, 820187.5, 8.5, 0
CAD210303_7000C, 12, 6, 4274550, 0, 0, 775312.5, 150, 0
CAD210317, 175, 89, 278374373.75, 29, 14, 826062.5, 10, 0
CAD210331, 4, 2, 2252000, 0, 0, 1126000, 8, 0
CAD210421, 34, 17, 116383937.5, 6, 8, 996750, 25, 0
CAD210519, 20, 10, 6572406.25, 9, 2, 492412.5, 5, 0
CAD210616, 8, 4, 53459081.25, 2, 0, 14352109.375, 100, 0
CAD210721, 15, 8, 61321768.75, 0, 2, 3279500, 20, 0
CAD210818, 4, 2, 1968487.5, 0, 0, 984243.75, 11, 0
CAD210915, 30, 16, 36578076.25, 1, 0, 1722175, 15, 0
CAD211020, 2, 1, 165175, 1, 0, 0, 1, 0
CAD211117, 2, 1, 165175, 1, 0, 0, 1, 0
CAD211201_7000C, 14, 7, 6437831, 0, 0, 774393.75, 75, 0
CAD211215, 168, 87, 480103685.25, 15, 21, 4100000, 25, 0
CAD221221, 4, 2, 4919250, 2, 13, 2459625, 15, 0
CAD231220, 4, 2, 2631600, 0, 0, 1315800, 8, 0
CAE200904, 2, 1, 139500, 0, 0, 0, 1, 0
CAE200908, 10, 5, 1399517.25, 0, 0, 279880, 2, 0
CAE200910, 2, 1, 139984.75, 0, 0, 0, 1, 0
CAE200916, 40, 20, 5288820.5, 0, 0, 140150, 1, 0
CAE200917, 14, 7, 1823566.75, 0, 0, 279597, 2, 0
CAE200925, 4, 2, 279750, 0, 0, 139875, 1, 0
CAE200929, 2, 1, 555800, 0, 0, 0, 4, 0
CAE200930, 2, 1, 280875, 0, 0, 0, 2, 0
CAE201002, 8, 4, 6743845.5, 0, 0, 1894468.25, 13.5, 0
CAE201009, 4, 2, 1118113.5, 0, 0, 559056.75, 4, 0
CAE201013, 2, 1, 139751.25, 0, 0, 0, 1, 0
CAE201014, 2, 1, 279900, 0, 0, 0, 2, 0
CAE201021, 12, 6, 1257743, 0, 0, 139889.25, 1, 0
CAE201103, 4, 2, 279120.75, 0, 0, 139560.375, 1, 0
CAE201118, 14, 7, 4882247, 0, 0, 279150, 2, 0
CAE201203, 56, 28, 6560538.25, 0, 0, 209100, 1.5, 0
CAE201216, 16, 8, 3208147.25, 0, 0, 418423.125, 3, 0
CAE210120, 8, 4, 559163, 0, 0, 139473, 1, 0
CAS201007, 2, 1, 249135, 0, 0, 0, 2, 0
CAS201009, 2, 1, 124590.5, 0, 0, 0, 1, 0
CAS201021, 2, 1, 124250, 0, 0, 0, 1, 0
CAS201202, 12, 6, 746250, 0, 0, 124362.5, 1, 0
CAS201203, 24, 12, 1492475, 0, 0, 124375, 1, 0
CAS201216, 8, 4, 1741485.5, 0, 0, 435539.375, 3.5, 0
CAS210317, 2, 1, 124312.75, 0, 0, 0, 1, 0
COD200908, 6, 0, 0, 3, 2, 0, 2, 0
COD201203, 4, 0, 0, 0, 36, 0, 2, 0
HCD200930, 77, 21, 188625, 75, 30, 5250, 1, 0
HCD201030, 124, 42, 639495, 230, 73, 5255, 1, 0
HCD201130, 82, 19, 497840, 76, 35, 26175, 5, 0
HCD201231, 52, 6, 92895, 77, 16, 15482.5, 1, 0
HCD210129, 86, 23, 5489640, 78, 6, 210740, 5, 0
HCD210226, 81, 21, 4900610, 75, 6, 209510, 5, 0
HCD210331, 42, 3, 75975, 34, 3, 25325, 5, 0
HCD210430, 43, 0, 0, 40, 22, 0, 1, 0
HCD210528, 86, 25, 542220, 36, 14, 25100, 1, 0
HCD210630, 46, 4, 19880, 33, 20, 4970, 1, 0
HCD210730, 55, 10, 49420, 32, 12, 4930, 1, 0
HCD210831, 45, 4, 19800, 34, 13, 4950, 1, 0
HCD210930, 45, 4, 19760, 34, 16, 4940, 1, 0
HCD211029, 47, 4, 19720, 36, 12, 4930, 1, 0
HCD211130, 5, 0, 0, 5, 4, 0, 1, 0
HUD200930, 83, 14, 227070, 86, 20, 16305, 2, 0
HUD201030, 207, 73, 2637150, 230, 59, 5715, 2, 0
HUD201130, 69, 11, 96010, 76, 26, 5625, 2, 0
HUD201231, 45, 3, 34200, 70, 24, 11400, 2, 0
HUD210129, 98, 22, 260900, 72, 29, 5720, 2, 0
HUD210226, 74, 13, 125900, 66, 17, 5735, 2, 0
HUD210331, 27, 0, 0, 27, 14, 0, 5, 0
HUD210430, 98, 24, 137580, 49, 27, 5740, 1, 0
HUD210528, 66, 6, 34470, 52, 49, 5745, 1, 0
HUD210630, 48, 0, 0, 48, 38, 0, 1, 0
HUD210730, 47, 0, 0, 47, 39, 0, 1, 0
HUD210831, 46, 0, 0, 46, 32, 0, 1, 0
HUD210930, 54, 3, 17100, 48, 19, 5700, 1, 0
HUD211029, 42, 0, 0, 42, 14, 0, 1, 0
HUD211130, 3, 0, 0, 3, 4, 0, 1, 0
NAD200904, 9, 6, 2456080, 1, 2, 446560, 30, 0
NAD200908, 11, 6, 2461180, 3, 4, 447520, 30, 0
NAD201203, 3, 0, 0, 2, 0, 0, 10, 0
NID200904, 136, 92, 245020344, 10, 33, 1221324, 20, 0
NID200908, 234, 146, 253885570.86, 25, 42, 969348, 2, 0
NID200909, 26, 17, 33400091.64, 2, 2, 1180569, 14, 0
NID200910, 10, 5, 1628168.16, 1, 2, 90810, 1, 0
NID200911, 2, 1, 363612, 0, 0, 0, 4, 0
NID200915, 2, 1, 90294, 1, 0, 0, 2.5, 0
NID200916, 2499, 1295, 586651631.940001, 49, 39, 90510, 1, 0
NID200918, 4, 2, 182400, 1, 0, 91200, 1, 0
NID200922, 4, 2, 903775.8, 2, 0, 451887.9, 7, 0
NID200923, 2, 1, 90828, 0, 0, 0, 1, 0
NID200924, 2, 1, 90828, 1, 0, 0, 1, 0
NID200925, 4, 2, 1457694, 1, 0, 728847, 10, 0
NID200928, 5, 2, 15272733.72, 0, 0, 7636366.86, 83, 0
NID200929, 2, 1, 455550, 0, 0, 0, 5, 0
NID200930, 4, 2, 337787.76, 0, 0, 168893.88, 2, 0
NID201001, 2, 1, 90840, 1, 0, 0, 1, 0
NID201002, 16, 8, 3980620.68, 0, 0, 543445.11, 6, 0
NID201005, 4, 2, 639276, 0, 0, 319638, 3.5, 0
NID201006, 8, 4, 16151535.48, 0, 0, 2281626.24, 21, 0
NID201007, 2, 1, 11497739.4, 0, 0, 0, 126, 0
NID201007_12000P, 42, 18, 378036, 0, 0, 30000, 100, 0
NID201007_14500P, 14, 7, 251760, 0, 0, 31470, 25, 0
NID201007_14750P, 3, 1, 53550, 0, 0, 0, 25, 0
NID201007_15300P, 3, 1, 93600, 0, 0, 0, 25, 0
NID201008, 4, 2, 273040.5, 0, 0, 136520.25, 1.5, 0
NID201009, 4, 2, 363339, 1, 0, 181669.5, 3, 0
NID201013, 2, 1, 90630, 0, 0, 0, 1, 0
NID201014, 6, 3, 2541366.9, 0, 0, 847122.3, 9, 0
NID201015, 2, 1, 616560, 0, 0, 0, 8, 0
NID201016, 8, 4, 1086346.8, 2, 0, 181162.92, 3, 0
NID201021, 869, 434, 642104546.76, 47, 21, 91557, 2, 0
NID201022, 8, 4, 2361126, 2, 0, 680715, 8, 0
NID201023, 26, 13, 140231034.48, 4, 1, 4924800, 54, 0
NID201027, 2, 1, 909360, 1, 0, 0, 10, 0
NID201029, 10, 5, 3627690.6, 2, 0, 633310.02, 7.5, 0
NID201030, 8, 4, 1451572.8, 4, 0, 363446.67, 4.5, 0
NID201103, 2, 1, 900930, 0, 0, 0, 10, 0
NID201104, 2, 1, 1805820, 0, 0, 0, 20, 0
NID201104_15000P, 4, 2, 683400, 0, 0, 341700, 100, 0
NID201105, 8, 4, 5818392, 1, 0, 1042701, 12, 0
NID201106, 6, 3, 4462980, 0, 0, 1458240, 10, 0
NID201110, 2, 1, 183720, 0, 0, 0, 2, 0
NID201112, 8, 4, 635931.12, 0, 0, 181078.56, 2, 0
NID201113, 8, 4, 1993080.12, 1, 0, 271629, 3, 0
NID201117, 10, 5, 1450332, 2, 0, 182544, 2.5, 0
NID201118, 4798, 2414, 1033131132.3, 49, 20, 91056, 1, 0
NID201119, 16, 8, 2624451, 3, 0, 270918, 3, 0
NID201120, 66, 33, 15911150.1, 2, 0, 92130, 1.5, 0
NID201124, 152, 76, 18060499.68, 1, 0, 180444, 2, 0
NID201125, 58, 29, 5724011.4, 2, 5, 90138, 1, 0
NID201127, 122, 61, 23950237.5, 2, 0, 92190, 1, 0
NID201201, 44, 22, 15296505.12, 2, 0, 227274, 2, 0
NID201202, 105, 52, 24917505.18, 3, 0, 273402, 3, 0
NID201202_12500P, 4, 2, 67110, 0, 0, 33555, 50, 0
NID201202_13750P, 2, 1, 8850, 0, 0, 0, 5, 0
NID201203, 73462, 19762, 2799506717.1, 39942, 21685, 91410, 1, 0
NID201216, 2588, 1304, 936052040.580008, 47, 32, 91423.2, 1, 0
NID210120, 5001, 167, 108965782.92, 4669, 2, 91551, 1, 0
NID210217, 128, 64, 13426643.4, 2, 0, 91452, 1, 0
NID210317, 239, 119, 491894964.12, 16, 13, 92085, 1, 0
NID210421, 50, 25, 50863319.88, 1, 2, 1001979, 25, 0
NID210519, 31, 15, 18884852.88, 0, 2, 182427.96, 3, 0
NID210616, 28, 14, 5028743.82, 4, 3, 92485.98, 1, 0
NID210804_12300P, 4, 2, 30000, 0, 0, 15000, 5, 0
NID211215, 8, 4, 8283420, 13, 6, 1845180, 25, 0
NIE200908, 2, 1, 307731.36, 0, 0, 0, 4, 0
NIE200916, 6, 3, 230546.82, 0, 0, 77100.06, 1, 0
NIE200917, 2, 1, 307559.52, 0, 0, 0, 4, 0
NIE201015, 3, 1, 616560, 0, 0, 0, 8, 0
NIE201021, 7, 3, 1541195.04, 0, 0, 616368, 8, 0
NIE201118, 4, 2, 231060, 0, 0, 115530, 1.5, 0
NIE201203, 26, 13, 3176531.04, 0, 0, 308771.04, 4, 0
NIE210217, 4, 2, 231303, 0, 0, 115651.5, 1.5, 0
NIY200916, 2, 1, 26838108, 0, 0, 0, 3, 0
NIY201216, 4, 2, 59668302, 0, 0, 29834151, 3, 0
OAD201030, 2, 1, 1633550, 0, 0, 0, 37, 0
PBD200904, 133, 100, 172643100, 5, 25, 1121825, 29, 0
PBD200908, 261, 172, 187572554.75, 41, 46, 477950, 2, 0
PBD200909, 13, 7, 6858581.25, 0, 0, 621725, 13, 0
PBD200911, 12, 6, 7300912.5, 0, 0, 1360800, 28, 0
PBD200916, 330, 168, 179842961.75, 24, 24, 265274.25, 2, 0
PBD200917, 6, 3, 865200, 1, 0, 384450, 8, 0
PBD200918, 4, 2, 1056100, 0, 0, 528050, 11, 0
PBD200922, 4, 2, 383750, 0, 0, 191875, 4, 0
PBD200930, 2, 1, 1956000, 0, 0, 0, 40, 0
PBD201002, 8, 4, 1733859, 0, 0, 433464.75, 9, 0
PBD201007, 4, 2, 240462.5, 1, 0, 120231.25, 3, 0
PBD201007_1925C, 4, 2, 14250, 0, 0, 7125, 5, 0
PBD201009, 2, 1, 959050, 2, 0, 0, 20, 0
PBD201013, 2, 1, 960050, 2, 0, 0, 20, 0
PBD201016, 2, 1, 193000, 0, 0, 0, 4, 0
PBD201020, 5, 2, 967062.5, 0, 0, 483531.25, 10, 0
PBD201021, 446, 228, 283098443.25, 22, 22, 241546.875, 2, 0
PBD201027, 6, 3, 4262060, 0, 0, 191040, 4, 0
PBD201030, 4, 2, 674900, 0, 0, 337450, 7, 0
PBD201103, 4, 2, 1208750, 0, 2, 604375, 5, 0
PBD201104, 6, 3, 1545418, 0, 0, 387218, 8, 0
PBD201104_1825P, 4, 2, 6656.25, 0, 0, 3328.125, 5, 0
PBD201105, 6, 3, 1014975, 2, 0, 385500, 6.5, 0
PBD201106, 2, 1, 387650, 0, 2, 0, 8, 0
PBD201110, 2, 1, 96700, 0, 0, 0, 2, 0
PBD201112, 6, 3, 291640.25, 1, 0, 96750, 2, 0
PBD201113, 14, 7, 34237075, 1, 2, 1211343.75, 25, 0
PBD201117, 8, 4, 1019647.5, 0, 0, 242523.75, 5, 0
PBD201118, 4062, 2041, 351825267.75, 17, 22, 48675, 1, 0
PBD201119, 8, 4, 6153421.25, 0, 0, 1573016.875, 32.5, 0
PBD201120, 10, 5, 728588, 0, 0, 146325, 3, 0
PBD201124, 4, 2, 485350, 0, 0, 242675, 5, 0
PBD201125, 16, 8, 3155945.75, 1, 0, 340830, 6, 0
PBD201127, 51, 25, 7970333.25, 1, 0, 146512.5, 3, 0
PBD201201, 22, 11, 3304026, 1, 4, 340098.5, 7, 0
PBD201202, 84, 42, 11067083.5, 2, 0, 193685.5, 4, 0
PBD201203, 39206, 8476, 755462718, 24748, 12971, 48650, 1, 0
PBD201216, 1531, 774, 362498497.75, 20, 16, 48697.5, 1, 0
PBD210120, 3246, 37, 29657745.25, 3175, 3, 683375, 1, 0
PBD210217, 18, 9, 3106788.75, 2, 0, 342387.5, 7, 0
PBD210317, 49, 23, 17040352.75, 3, 2, 293962.5, 7.5, 0
PBD210421, 2, 1, 98175, 2, 0, 0, 26, 0
PBD210519, 10, 5, 5062981.25, 2, 0, 49162.5, 1, 0
PBD210616, 3, 2, 4924250, 1, 0, 2462125, 100, 0
PBD210818, 2, 1, 296325, 0, 0, 0, 6, 0
PBD210915, 2, 1, 296737.5, 1, 0, 0, 6, 0
PBD211020, 3, 2, 738168.75, 2, 2, 369084.375, 37, 0
PBD211215, 5, 3, 1973012.5, 3, 4, 493112.5, 50, 0
PBD220615, 2, 1, 1243250, 0, 0, 0, 25, 0
PBE200916, 2, 1, 81069.5, 0, 0, 0, 2, 0
PBE200918, 2, 1, 81140, 0, 0, 0, 2, 0
PBE201021, 4, 2, 81682.5, 0, 0, 40841.25, 1, 0
PBE201106, 2, 1, 40867.25, 0, 0, 0, 1, 0
PBE201118, 2, 1, 409450, 0, 0, 0, 10, 0
PBE201216, 2, 1, 409450, 0, 0, 0, 10, 0
PBE210120, 2, 1, 409450, 0, 0, 0, 10, 0
PBS201203, 2, 1, 36630.5, 0, 0, 0, 1, 0
PBS201216, 2, 1, 217780.5, 0, 0, 0, 6, 0
PBS210317, 2, 1, 146994, 0, 0, 0, 4, 0
PBY201203, 2, 1, 48902500, 0, 0, 0, 10, 0
SCD200930, 86, 12, 356925, 91, 66, 12360, 3, 0
SCD201030, 83, 17, 367785, 220, 72, 6300, 2, 0
SCD201130, 85, 12, 118430, 84, 71, 10652.5, 4, 0
SCD201231, 69, 9, 1826250, 69, 26, 296500, 5, 0
SCD210129, 56, 3, 45550, 77, 46, 15100, 5, 0
SCD210226, 66, 14, 128900, 73, 58, 8790, 3, 0
SCD210331, 43, 3, 43500, 34, 20, 14500, 5, 0
SCD210430, 36, 0, 0, 34, 4, 0, 1, 0
SCD210528, 36, 0, 0, 34, 6, 0, 1, 0
SCD210630, 41, 3, 8460, 32, 7, 2820, 1, 0
SCD210730, 60, 15, 2095290, 27, 2, 2810, 1, 0
SCD210831, 51, 9, 2078430, 29, 2, 333600, 1, 0
SCD210930, 53, 9, 2078400, 29, 2, 333600, 1, 0
SCD211029, 59, 12, 2086800, 31, 4, 168200, 1, 0
SCD211130, 18, 6, 2070000, 3, 2, 345000, 120, 0
SND200904, 124, 88, 103649000, 3, 14, 637000, 8, 0
SND200908, 130, 90, 83390498.4, 9, 20, 455093.75, 1, 0
SND200909, 9, 4, 726800, 1, 0, 181700, 2, 0
SND200910, 14, 6, 1364790, 2, 0, 271095, 3, 0
SND200911, 7, 3, 271600, 2, 0, 90370, 1, 0
SND200915, 2, 1, 184055, 2, 0, 0, 3.5, 0
SND200916, 32, 15, 16178405, 4, 10, 910125, 16, 0
SND200917, 2, 1, 184044.2, 0, 0, 0, 2, 0
SND200918, 2, 1, 184170, 0, 0, 0, 2, 0
