Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/05/2021 00:00:00, AAD210824, 4043021, 13:30:00, 00:00:00, 2447638232, , , 2230.000000, 10, 22300.000000
24/05/2021 00:00:00, AAD210824, 4043021, 11:30:00, 00:00:00, 2447638232, , , 2230.000000, 10, 22300.000000
24/05/2021 00:00:00, AAD210824, 4043021, 09:30:00, 00:00:00, 2447638232, , , 2230.000000, 10, 22300.000000
24/05/2021 00:00:00, AAD210824, 4043021, 15:30:00, 00:00:00, 2447638232, , , 2230.000000, 10, 22300.000000
24/05/2021 00:00:00, NAD210824, 4043024, 15:30:00, 05:26:44, 2445431982, 2230.000000, 5, 2370.000000, 5, 23000.000000
24/05/2021 00:00:00, NAD210824, 4043024, 13:30:00, 05:26:44, 2445431982, 2230.000000, 5, 2370.000000, 5, 23000.000000
24/05/2021 00:00:00, NAD210824, 4043024, 09:30:00, 05:26:44, 2445431982, 2230.000000, 5, 2370.000000, 5, 23000.000000
24/05/2021 00:00:00, NAD210824, 4043024, 11:30:00, 05:26:44, 2445431982, 2230.000000, 5, 2370.000000, 5, 23000.000000
24/05/2021 00:00:00, COD210526, 4030254, 11:30:00, 00:00:00, 2444793444, 40100.000000, 3, , , 120300.000000
24/05/2021 00:00:00, COD210526, 4030254, 15:30:00, 00:00:00, 2444793444, 40100.000000, 3, , , 120300.000000
24/05/2021 00:00:00, COD210526, 4030254, 09:30:00, 00:00:00, 2444793444, 40100.000000, 3, , , 120300.000000
24/05/2021 00:00:00, COD210526, 4030254, 13:30:00, 00:00:00, 2444793444, 40100.000000, 3, , , 120300.000000
24/05/2021 00:00:00, AGD210526, 4040802, 13:30:00, 13:29:58, 2446775619, 27.720000, 1, 27.735000, 1, 55.455000
24/05/2021 00:00:00, AGD210526, 4040802, 15:30:00, 15:29:59, 2447503001, 27.775000, 1, 27.785000, 1, 55.560000
24/05/2021 00:00:00, AGD210526, 4040802, 11:30:00, 11:30:00, 2446292452, 27.660000, 1, 27.670000, 1, 55.330000
24/05/2021 00:00:00, AGD210526, 4040802, 09:30:00, 09:30:00, 2446110515, 27.600000, 1, 27.615000, 1, 55.215000
24/05/2021 00:00:00, AUD210526, 4040806, 09:30:00, 09:30:00, 2446110517, 1879.000000, 1, 1879.200000, 1, 3758.200000
24/05/2021 00:00:00, AUD210526, 4040806, 13:30:00, 13:30:00, 2446775625, 1880.600000, 1, 1881.000000, 1, 3761.600000
24/05/2021 00:00:00, AUD210526, 4040806, 15:30:00, 15:29:59, 2447503002, 1884.100000, 1, 1884.300000, 1, 3768.400000
24/05/2021 00:00:00, AUD210526, 4040806, 11:30:00, 11:30:00, 2446292453, 1880.500000, 1, 1880.700000, 1, 3761.200000
24/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2447503083, , , 2141.500000, 2, 4283.000000
24/05/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:44, 2446110219, , , 2173.000000, 3, 6519.000000
24/05/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:49, 2446788909, , , 2167.500000, 1, 2167.500000
24/05/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:28:53, 2446290932, , , 2156.500000, 1, 2156.500000
24/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2447503092, 2132.500000, 1, 2135.500000, 1, 4268.000000
24/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:44, 2446110220, , , 2167.500000, 3, 6502.500000
24/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:38, 2446292233, , , 2151.500000, 2, 4303.000000
24/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:49, 2446788910, , , 2162.500000, 1, 2162.500000
24/05/2021 00:00:00, PBD210526, 4030312, 11:30:00, 11:29:29, 2446291989, , , 2154.500000, 2, 4309.000000
24/05/2021 00:00:00, PBD210526, 4030312, 13:30:00, 13:30:00, 2446789618, 2150.000000, 4, 2158.000000, 1, 10758.000000
24/05/2021 00:00:00, PBD210526, 4030312, 15:30:00, 15:30:00, 2447503081, , , 2133.000000, 2, 4266.000000
24/05/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2447503082, , , 2147.000000, 2, 4294.000000
24/05/2021 00:00:00, PBD210824, 4043026, 15:30:00, 15:30:00, 2447503330, 2139.500000, 2, 2141.500000, 2, 42811.500000
24/05/2021 00:00:00, PBD210824, 4043026, 09:30:00, 09:29:40, 2446113159, 2169.500000, 2, 2171.000000, 2, 32549.000000
24/05/2021 00:00:00, PBD210824, 4043026, 13:30:00, 13:29:49, 2446789617, 2165.000000, 4, 2166.500000, 1, 43307.500000
24/05/2021 00:00:00, PBD210824, 4043026, 11:30:00, 11:29:29, 2446292433, 2154.000000, 3, 2155.000000, 2, 53854.000000
24/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:29, 2446291986, , , 2147.500000, 2, 4295.000000
24/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 14:59:01, 2447391045, 2140.500000, 3, , , 6421.500000
24/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:49, 2446788911, 2153.000000, 3, 2158.000000, 1, 8617.000000
24/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 07:17:03, 2445821464, 2159.500000, 1, , , 2159.500000
24/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:59, 2446789578, 2954.000000, 2, 2955.500000, 2, 11819.000000
24/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2447503010, 2946.000000, 1, 2948.500000, 1, 5894.500000
24/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2446292509, 2919.500000, 3, 2922.000000, 2, 14602.500000
24/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:55, 2446110478, 2919.500000, 3, 2922.500000, 4, 20448.500000
24/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 14:55:14, 2447361601, , , 2957.500000, 1, 2957.500000
24/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 08:49:54, 2446044512, 2939.000000, 1, , , 2939.000000
24/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 08:49:54, 2446044512, 2939.000000, 1, , , 2939.000000
24/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 08:49:54, 2446044512, 2939.000000, 1, , , 2939.000000
24/05/2021 00:00:00, ZSD210824, 4043028, 11:30:00, 11:30:00, 2446292646, 2925.500000, 4, 2927.000000, 2, 52668.500000
24/05/2021 00:00:00, ZSD210824, 4043028, 13:30:00, 13:29:59, 2446789965, 2958.500000, 5, 2959.500000, 2, 94672.000000
24/05/2021 00:00:00, ZSD210824, 4043028, 09:30:00, 09:29:55, 2446110717, 2925.500000, 4, 2927.500000, 4, 58538.000000
24/05/2021 00:00:00, ZSD210824, 4043028, 15:30:00, 15:29:59, 2447503322, 2951.000000, 3, 2952.500000, 1, 50174.000000
24/05/2021 00:00:00, ZSD210526, 4030352, 13:30:00, 13:29:59, 2446789581, 2945.500000, 2, , , 5891.000000
24/05/2021 00:00:00, ZSD210526, 4030352, 15:30:00, 15:07:56, 2447432747, 2938.000000, 4, , , 11752.000000
24/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2446292510, 2912.500000, 4, 2916.000000, 2, 17482.000000
24/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:55, 2446110479, 2912.500000, 4, 2916.500000, 4, 23316.000000
24/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:59, 2446789582, 2946.500000, 2, 2950.000000, 2, 11793.000000
24/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2447503011, 2939.500000, 2, 2942.000000, 1, 8821.000000
24/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:55, 2446110477, 2925.000000, 4, 2929.000000, 4, 23416.000000
24/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2447503009, , , 2952.000000, 1, 2952.000000
24/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:59, 2446789577, , , 2959.500000, 2, 5919.000000
24/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2446292508, , , 2927.000000, 2, 5854.000000
24/05/2021 00:00:00, NID210526, 4030292, 13:30:00, 13:30:00, 2446789714, 16935.000000, 1, 16950.000000, 3, 67785.000000
24/05/2021 00:00:00, NID210526, 4030292, 09:30:00, 09:29:05, 2446108803, 16770.000000, 2, 16795.000000, 4, 100720.000000
24/05/2021 00:00:00, NID210526, 4030292, 11:30:00, 11:30:00, 2446292541, 16715.000000, 4, 16735.000000, 1, 83595.000000
24/05/2021 00:00:00, NID210526, 4030292, 15:30:00, 15:29:51, 2447502843, 17025.000000, 7, 17045.000000, 4, 187355.000000
24/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2446292538, 16735.000000, 4, 16755.000000, 1, 83695.000000
24/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2446789717, 16955.000000, 1, 16970.000000, 3, 67865.000000
24/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:51, 2447502846, 17050.000000, 7, 17065.000000, 4, 187610.000000
24/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:05, 2446108805, 16790.000000, 2, 16815.000000, 1, 50395.000000
24/05/2021 00:00:00, NID210824, 4043025, 11:30:00, 11:30:00, 2446292546, 16760.000000, 4, 16770.000000, 1, 318550.000000
24/05/2021 00:00:00, NID210824, 4043025, 09:30:00, 09:29:05, 2446110885, 16815.000000, 2, 16830.000000, 4, 386950.000000
24/05/2021 00:00:00, NID210824, 4043025, 13:30:00, 13:30:00, 2446789726, 16975.000000, 5, 16985.000000, 2, 543270.000000
24/05/2021 00:00:00, NID210824, 4043025, 15:30:00, 15:29:51, 2447503749, 17070.000000, 6, 17080.000000, 4, 512215.000000
24/05/2021 00:00:00, NID210820, 4042950, 13:30:00, 04:57:47, 2445415100, , , 18000.000000, 1, 18000.000000
24/05/2021 00:00:00, NID210820, 4042950, 11:30:00, 04:57:47, 2445415100, , , 18000.000000, 1, 18000.000000
24/05/2021 00:00:00, NID210820, 4042950, 09:30:00, 04:57:47, 2445415100, , , 18000.000000, 1, 18000.000000
24/05/2021 00:00:00, NID210820, 4042950, 15:30:00, 04:57:47, 2445415100, , , 18000.000000, 1, 18000.000000
24/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:30:00, 2446292539, 16720.000000, 4, 16745.000000, 1, 83625.000000
24/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:05, 2446108806, 16775.000000, 2, 16800.000000, 1, 50350.000000
24/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2446789716, 16940.000000, 1, 16955.000000, 3, 67805.000000
24/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:51, 2447502847, 17030.000000, 7, 17055.000000, 4, 187430.000000
24/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2446292537, 16750.000000, 4, 16770.000000, 1, 83770.000000
24/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2446789715, 16970.000000, 1, 16985.000000, 3, 67925.000000
24/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:05, 2446108804, 16805.000000, 2, 16830.000000, 4, 100930.000000
24/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:51, 2447502845, 17065.000000, 7, 17080.000000, 4, 187775.000000
24/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2446292536, , , 16785.000000, 1, 16785.000000
24/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2446789708, , , 17000.000000, 3, 51000.000000
24/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:51, 2447502844, 17080.000000, 7, 17095.000000, 3, 170845.000000
24/05/2021 00:00:00, NID210915, 44250, 09:30:00, 06:05:13, 2445564695, , , 16780.000000, 2, 33560.000000
24/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 07:56:13, 2446391967, 740.500000, 4, 748.500000, 4, 5956.000000
24/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 07:56:13, 2446391967, 740.500000, 4, 748.500000, 4, 5956.000000
24/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 07:56:13, 2446391967, 740.500000, 4, 748.500000, 4, 5956.000000
24/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 07:56:13, 2446391967, 740.500000, 4, 748.500000, 4, 5956.000000
24/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:12:33, 2447737230, 761.000000, 1, 769.000000, 1, 1530.000000
24/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:04:26, 2446159543, 761.500000, 1, 769.000000, 2, 3830.000000
24/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 12:12:33, 2447737230, 761.000000, 1, 769.000000, 1, 1530.000000
24/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:18:48, 2446140088, 755.000000, 1, , , 755.000000
24/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:46:34, 2446325732, , , 778.000000, 5, 3890.000000
24/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 11:46:34, 2446325732, , , 778.000000, 5, 3890.000000
24/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 00:12:07, 2445536923, 770.000000, 2, , , 1540.000000
24/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 00:12:07, 2445536923, 770.000000, 2, , , 1540.000000
24/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 00:00:00, 2446140069, 764.000000, 1, , , 764.000000
24/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:57:44, 2447737236, 770.000000, 1, 778.000000, 1, 1548.000000
24/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:57:44, 2447737236, 770.000000, 1, 778.000000, 1, 1548.000000
24/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:57:44, 2447737236, 770.000000, 1, 778.000000, 1, 1548.000000
24/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:58:07, 2445900575, , , 780.000000, 1, 780.000000
24/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 11:47:07, 2446391958, , , 779.000000, 5, 4675.000000
24/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 11:47:07, 2446391958, , , 779.000000, 5, 4675.000000
24/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:50:13, 2446139064, , , 780.000000, 2, 1560.000000
24/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:57:44, 2447737214, 766.000000, 1, 774.000000, 1, 1540.000000
24/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:57:44, 2447737214, 766.000000, 1, 774.000000, 1, 1540.000000
24/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:18:31, 2446140077, 760.000000, 1, , , 760.000000
24/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:57:44, 2447737214, 766.000000, 1, 774.000000, 1, 1540.000000
24/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 12:05:53, 2447738254, , , 801.500000, 1, 801.500000
24/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:03:55, 2446344883, 775.000000, 1, 787.500000, 1, 4687.000000
24/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:05:53, 2447738254, , , 801.500000, 1, 801.500000
24/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 09:50:21, 2446344988, 769.000000, 1, 787.500000, 1, 3122.000000
24/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:18:57, 2446140090, 753.000000, 1, , , 753.000000
24/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 09:57:44, 2447737232, 759.000000, 1, 767.000000, 1, 1526.000000
24/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:57:44, 2447737232, 759.000000, 1, 767.000000, 1, 1526.000000
24/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 09:57:44, 2447737232, 759.000000, 1, 767.000000, 1, 1526.000000
24/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:50:27, 2446139199, 761.000000, 1, , , 761.000000
24/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 09:50:27, 2446139199, 761.000000, 1, , , 761.000000
24/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:50:27, 2446139199, 761.000000, 1, , , 761.000000
24/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 00:12:07, 2445537447, 764.000000, 2, , , 1528.000000
24/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 09:57:44, 2447737234, 768.000000, 1, 776.000000, 1, 1544.000000
24/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:57:44, 2447737234, 768.000000, 1, 776.000000, 1, 1544.000000
24/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:57:44, 2447737234, 768.000000, 1, 776.000000, 1, 1544.000000
24/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:18:37, 2446140072, 762.000000, 1, , , 762.000000
24/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:23:00, 2446391968, , , 790.000000, 1, 790.000000
24/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 11:23:00, 2446391968, , , 790.000000, 1, 790.000000
24/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 11:23:00, 2446391968, , , 790.000000, 1, 790.000000
24/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 00:12:25, 2445537301, 765.000000, 2, , , 1530.000000
24/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 09:57:44, 2447737222, 758.500000, 1, 766.500000, 1, 1525.000000
24/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 08:19:05, 2446140103, 752.500000, 1, , , 752.500000
24/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 09:57:44, 2447737222, 758.500000, 1, 766.500000, 1, 1525.000000
24/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 09:57:44, 2447737222, 758.500000, 1, 766.500000, 1, 1525.000000
24/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:18:35, 2446575029, 757.000000, 3, , , 2271.000000
24/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:18:35, 2446575029, 757.000000, 3, , , 2271.000000
24/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:18:35, 2446575029, 757.000000, 3, , , 2271.000000
24/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:34:49, 2446281118, 1110.000000, 1, , , 1110.000000
24/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:02:17, 2447561711, 1100.000000, 1, , , 1100.000000
24/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 00:00:00, 2446171526, , , 1135.000000, 1, 1135.000000
24/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 10:34:49, 2446281118, 1110.000000, 1, , , 1110.000000
24/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:13:20, 2447526698, 1349.000000, 1, , , 1349.000000
24/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:53:11, 2446280559, 1350.000000, 10, , , 13500.000000
24/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 05:22:33, 2445429764, 1348.000000, 1, 1356.500000, 1, 8100.000000
24/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 10:53:11, 2446280559, 1350.000000, 10, , , 13500.000000
24/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:04:14, 2446280731, 1273.000000, 1, , , 1273.000000
24/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:41:01, 2447664487, 1270.000000, 2, , , 2540.000000
24/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 05:22:38, 2446158289, 1275.000000, 1, 1282.500000, 1, 5115.500000
24/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:04:14, 2446280731, 1273.000000, 1, , , 1273.000000
24/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:30:04, 2447737241, 1534.500000, 1, 1544.500000, 1, 4613.000000
24/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:15:29, 2447203137, 1534.000000, 1, 1552.500000, 2, 4639.000000
24/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 05:17:30, 2446135059, 1534.000000, 2, , , 4600.500000
24/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 10:15:29, 2447203137, 1534.000000, 1, 1552.500000, 2, 4639.000000
24/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 10:34:01, 2446281023, , , 1177.000000, 1, 1177.000000
24/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 00:00:00, 2446171524, , , 1190.000000, 1, 1190.000000
24/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:34:01, 2446281023, , , 1177.000000, 1, 1177.000000
24/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:01:16, 2447561663, 1160.000000, 1, , , 1160.000000
24/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 05:22:25, 2446280561, , , 1590.000000, 1, 1590.000000
24/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 05:22:25, 2446280561, , , 1590.000000, 1, 1590.000000
24/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 05:22:25, 2446280561, , , 1590.000000, 1, 1590.000000
24/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:45:48, 2447526485, 1582.000000, 1, 1600.000000, 10, 17582.000000
24/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 00:00:00, 2446171703, , , 1055.000000, 1, 1055.000000
24/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 00:00:00, 2446171703, , , 1055.000000, 1, 1055.000000
24/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 00:00:00, 2446171703, , , 1055.000000, 1, 1055.000000
24/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 00:00:00, 2446171703, , , 1055.000000, 1, 1055.000000
24/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 10:16:36, 2446280887, 1215.000000, 1, , , 1215.000000
24/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:16:36, 2446280887, 1215.000000, 1, , , 1215.000000
24/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 00:00:00, 2446171522, , , 1230.000000, 1, 1230.000000
24/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:52:22, 2447583768, 1203.000000, 1, , , 1203.000000
24/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:53:23, 2446281429, , , 1130.000000, 1, 1130.000000
24/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:53:23, 2446281429, , , 1130.000000, 1, 1130.000000
24/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 05:09:04, 2446172423, , , 1115.000000, 1, 2245.000000
24/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:54:59, 2447359446, , , 1107.000000, 1, 1107.000000
24/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 08:01:42, 2446280551, , , 1423.500000, 1, 1423.500000
24/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 08:01:42, 2446280551, , , 1423.500000, 1, 1423.500000
24/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 08:01:42, 2446280551, , , 1423.500000, 1, 1423.500000
24/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:40:24, 2447526558, 1410.000000, 1, 1450.000000, 1, 2860.000000
24/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 05:22:22, 2446280644, , , 1608.500000, 1, 1608.500000
24/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:45:36, 2447617983, 1605.000000, 1, , , 1605.000000
24/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 05:22:22, 2446280644, , , 1608.500000, 1, 1608.500000
24/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 05:22:22, 2446280644, , , 1608.500000, 1, 1608.500000
24/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 00:00:00, 2446171553, , , 1060.000000, 1, 1060.000000
24/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 00:00:00, 2446171553, , , 1060.000000, 1, 1060.000000
24/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 00:00:00, 2446171553, , , 1060.000000, 1, 1060.000000
24/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 00:00:00, 2446171553, , , 1060.000000, 1, 1060.000000
24/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:43:10, 2447526343, 1495.000000, 1, 1525.000000, 1, 3020.000000
24/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 05:22:26, 2446280548, , , 1496.000000, 1, 1496.000000
24/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 05:22:26, 2446280548, , , 1496.000000, 1, 1496.000000
24/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 05:22:26, 2446280548, , , 1496.000000, 1, 1496.000000
24/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 00:00:00, 2446171536, , , 1065.000000, 1, 1065.000000
24/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 00:00:00, 2447738114, 9700.000000, 1, , , 9700.000000
24/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 00:00:00, 2447738114, 9700.000000, 1, , , 9700.000000
24/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 00:00:00, 2447738114, 9700.000000, 1, , , 9700.000000
24/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 00:00:00, 2447738114, 9700.000000, 1, , , 9700.000000
24/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2446292492, 9876.000000, 3, 9880.500000, 2, 69593.000000
24/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2446110533, , , 9907.500000, 3, 49926.500000
24/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:59, 2446789498, 9944.500000, 3, 9948.000000, 1, 59985.500000
24/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2447503244, 9966.500000, 3, 9970.500000, 1, 60074.000000
24/05/2021 00:00:00, CAD210526, 4030231, 11:30:00, 11:30:00, 2446292482, , , 9862.500000, 2, 19725.000000
24/05/2021 00:00:00, CAD210526, 4030231, 13:30:00, 13:29:59, 2446789494, , , 9930.500000, 1, 9930.500000
24/05/2021 00:00:00, CAD210526, 4030231, 15:30:00, 15:30:00, 2447503200, , , 9956.500000, 3, 29869.500000
24/05/2021 00:00:00, CAD220720, 38314, 09:30:00, 00:10:10, 2444800487, 9810.000000, 4, , , 39240.000000
24/05/2021 00:00:00, CAD220720, 38314, 11:30:00, 00:10:10, 2444800487, 9810.000000, 4, , , 39240.000000
24/05/2021 00:00:00, CAD220720, 38314, 13:30:00, 00:10:10, 2444800487, 9810.000000, 4, , , 39240.000000
24/05/2021 00:00:00, CAD220720, 38314, 15:30:00, 00:10:10, 2444800487, 9810.000000, 4, , , 39240.000000
24/05/2021 00:00:00, CAD210824, 4043023, 09:30:00, 09:30:00, 2446110539, 9900.000000, 3, 9904.000000, 3, 198035.500000
24/05/2021 00:00:00, CAD210824, 4043023, 11:30:00, 11:30:00, 2446292574, 9875.000000, 3, 9878.000000, 2, 108634.000000
