Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210217, 15:30:00, 1, 1986.75000000000, 99337.500000
AHD210217, 13:30:00, 2, , , 2008.00000000000, 25/01/2021 13:33:28, 1004000.000000, Voice, , VOICE, 2001.500000 / 2005.000000
AHD210217, 11:30:00, 3, , , 2010.00000000000, 25/01/2021 11:33:00, 5628000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2009.330000
CAD210818, 13:30:00, 3, , , 7957.75000000000, 25/01/2021 15:29:00, 7161975.000000, Voice, , VOICE, CP: 7957.750000
ZSD210317, 09:30:00, 1, 2719.75000000000, 135987.500000
NID221221, 15:30:00, 2, , , 18444.00000000000, 25/01/2021 16:56:42, 1106640.000000, Continuous auction order book, , ELECTRONIC, CP: 18429.000000
HUD210430, 11:30:00, 1, , , 990.00000000000, 25/01/2021 12:57:00, 9900.000000, Voice, , ELECTRONIC, 135.000000 / 155.000000
CAD210602_8500C, 15:30:00, 1, , , 210.00000000000, 25/01/2021 16:29:00, 105000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210127, 15:30:00, 2, , , 2010.71000000000, 25/01/2021 19:05:00, 1005355.000000, Voice, , VOICE, CP: 2020.330000
AHD210127, 13:30:00, 3, , , 2011.65000000000, 25/01/2021 13:36:04, 1810485.000000, Voice, , VOICE, CP: 2020.330000
PBD210203, 09:30:00, 1, , , 2064.00000000000, 25/01/2021 11:29:00, 51600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.250000
ZSD210210, 13:30:00, 1, , , 2688.50000000000, 25/01/2021 14:56:00, 806550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2688.500000
CAD210303, 13:30:00, 1, , , , , , , , , CP: 7968.590000
NID210126, 09:30:00, 1, , , 17906.00000000000, 25/01/2021 09:43:42, 214872.000000, Continuous auction order book, , ELECTRONIC, CP: 18202.420000
SND210212, 11:30:00, 2, , , 22977.00000000000, 25/01/2021 12:59:21, 1148850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22820.450000
CAD210219, 15:30:00, 1, , , 7967.25000000000, 25/01/2021 15:40:00, 398362.500000, Voice, , VOICE, 4.500000 / 0.000000
CAD210219, 13:30:00, 2, , , 7967.25000000000, 25/01/2021 15:00:00, 995906.250000, Voice, , VOICE, CP: 7967.250000
AHD210309, 15:30:00, 3, , , 2005.00000000000, 25/01/2021 16:34:56, 1503750.000000, Continuous auction order book, , ELECTRONIC, CP: 2006.330000
NID210316, 15:30:00, 1, , , 18232.25000000000, 25/01/2021 15:40:00, 109393.500000, Voice, , VOICE, CP: 18232.250000
ZSD210408, 09:30:00, 1, , , 2712.72000000000, 25/01/2021 10:27:00, 67818.000000, Voice, , VOICE, CP: 2702.170000
NID210419, 09:30:00, 2, , , 18265.44000000000, 25/01/2021 10:22:04, 1095926.400000, Continuous auction order book, , ELECTRONIC, CP: 18247.470000
NID210426, 15:30:00, 2, , , 18260.00000000000, 25/01/2021 15:54:00, 1095600.000000, Voice, , VOICE, 18280.000000 / 18265.000000
NID210426, 13:30:00, 3, , , 18325.00000000000, 25/01/2021 14:12:00, 1429350.000000, Voice, , VOICE, 18325.000000 / 18350.000000
PBE210426, 11:30:00, 1, , , 2061.31840000000, 25/01/2021 12:08:00, 51532.960000, Voice, , VOICE, CP: 1683.400000
AHD211215, 15:30:00, 1, , , 2043.95000000000, 25/01/2021 15:59:00, 408790.000000, Voice, , VOICE, CP: 2043.750000
AHD211215, 13:30:00, 2, , , 2041.00000000000, 25/01/2021 15:21:03, 1020500.000000, Continuous auction order book, , ELECTRONIC, CP: 2043.750000
CAD210217, 15:30:00, 1, , , 7972.00000000000, 25/01/2021 15:40:00, 199300.000000, Voice, , VOICE, 7987.500000 / 7992.000000
CAD210217, 13:30:00, 2, , , 7984.00000000000, 25/01/2021 13:57:07, 998000.000000, Voice, , VOICE, CP: 7972.000000
CAD210217, 11:30:00, 3, 8001.00000000000, 8001000.000000
CAD210915, 09:30:00, 1, , , 7950.60000000000, 25/01/2021 09:58:53, 198765.000000, Voice, , VOICE, 28.000000 / 28.000000
CAD221221, 15:30:00, 3, , , 7843.40000000000, 25/01/2021 16:57:00, 9804250.000000, Voice, , VOICE, CP: 7843.250000
NID210317, 15:30:00, 3, , , 18231.75000000000, 25/01/2021 15:40:00, 5469525.000000, Voice, , VOICE, CP: 18231.750000
NID210616, 15:30:00, 1, , , 18341.00000000000, 25/01/2021 15:36:25, 110046.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18300.000000 / 18330.000000
NID210616, 11:30:00, 3, , , 18336.00000000000, 25/01/2021 11:36:00, 3300480.000000, Voice, , ELECTRONIC, CP: 18275.000000
ZSD210721, 15:30:00, 2, , , 2727.68000000000, 25/01/2021 18:02:00, 1159264.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2720.750000
ZSD210721, 13:30:00, 3, , , 2720.75000000000, 25/01/2021 15:22:00, 3468956.250000, Voice, , VOICE, CP: 2720.750000
AHD210902, 11:30:00, 1, , , 2026.56000000000, 25/01/2021 13:16:40, 50664.000000, Voice, , VOICE, CP: 2031.540000
PBD210202, 15:30:00, 1, , , 2030.00000000000, 25/01/2021 16:00:00, 862750.000000, Voice, , VOICE, CP: 2030.750000
SRD210226, 15:30:00, 1, , , 604.50000000000, 25/01/2021 16:37:07, 30225.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 601.500000
SRD210430, 15:30:00, 1, , , 609.00000000000, 25/01/2021 16:52:23, 30450.000000, Continuous auction order book, , ELECTRONIC, 612.000000 / 1.000000
PBE210127, 15:30:00, 1, , , 2040.69306200000, 25/01/2021 16:32:00, 204069.306200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.810000
CAD210203, 15:30:00, 1, , , 7968.00000000000, 25/01/2021 16:00:00, 199200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7968.000000
CAD210303_9000C, 11:30:00, 1, , , 15.33000000000, 25/01/2021 13:00:00, 19162.500000, Voice, , VOICE
CAD210205, 15:30:00, 2, , , 7985.00000000000, 25/01/2021 15:36:00, 1197750.000000, Voice, , VOICE, CP: 7968.500000
CAD210205, 13:30:00, 3, , , 7985.00000000000, 25/01/2021 14:38:36, 1996250.000000, Voice, , VOICE, CP: 7968.500000
NID210209, 15:30:00, 1, , , 18240.00000000000, 25/01/2021 15:43:35, 109440.000000, Voice, , VOICE, CP: 18211.710000
CAD210308, 15:30:00, 1, , , 7974.59000000000, 25/01/2021 15:36:00, 398729.500000, Voice, , VOICE, CP: 7969.500000
CAD210308, 13:30:00, 2, , , , , , , , , CP: 7969.500000
CAD210308, 11:30:00, 3, , , 7969.65000000000, 25/01/2021 13:15:00, 3984825.000000, Voice, , VOICE, CP: 7969.500000
CAD210318, 15:30:00, 1, , , 8012.00000000000, 25/01/2021 17:37:40, 801200.000000, Voice, , VOICE, CP: 7968.250000
CAD210318, 13:30:00, 2, , , , , , , , , CP: 7968.250000
CAD210318, 11:30:00, 3, , , 7968.40000000000, 25/01/2021 13:15:00, 1992100.000000, Voice, , VOICE, CP: 7968.250000
CAD210203_8000P, 09:30:00, 1, , , 96.00000000000, 25/01/2021 09:39:00, 4800.000000, Voice, , VOICE
AHD210413, 11:30:00, 1, , , 2012.08000000000, 25/01/2021 13:15:00, 50302.000000, Voice, , VOICE, CP: 2012.080000
ZSD210419, 15:30:00, 2, , , 2704.75000000000, 25/01/2021 15:50:00, 1014281.250000, Voice, , VOICE, CP: 2704.750000
AHD210407_2100C, 15:30:00, 1, , , 30.00000000000, 25/01/2021 16:04:00, 750000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210317, 15:30:00, 2, , , 2009.33574200000, 25/01/2021 16:43:00, 1004667.871000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.380000
AHE210519, 09:30:00, 1, , , 2009.22635600000, 25/01/2021 11:00:00, 351614.612300, Voice, , VOICE, CP: 1657.900000
CAS210721, 11:30:00, 2, , , 7971.25841600000, 25/01/2021 13:06:28, 996407.302000, Voice, , VOICE, CP: 5820.030000
AHD210616, 13:30:00, 1, , , 2017.94000000000, 25/01/2021 13:50:56, 151345.500000, Continuous auction order book, , ELECTRONIC, CP: 2021.250000
AHD210616, 09:30:00, 3, , , 2009.50000000000, 25/01/2021 09:32:00, 2612350.000000, Voice, , VOICE, CP: 2021.250000
CAD220119, 13:30:00, 3, , , 7916.00000000000, 25/01/2021 15:26:30, 5145400.000000, Voice, , VOICE, CP: 7916.000000
PBD210519, 09:30:00, 1, , , 2050.00000000000, 25/01/2021 10:00:00, 205000.000000, Voice, , VOICE, CP: 2050.000000
CAD210505, 11:30:00, 1, , , 7989.50000000000, 25/01/2021 13:09:00, 798950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.290000
SNE210421, 11:30:00, 1, , , 22507.55505600000, 25/01/2021 13:19:00, 112537.775280, Voice, , VOICE, CP: 18501.280000
NID210127, 13:30:00, 1, , , 18286.00000000000, 25/01/2021 13:43:36, 438864.000000, Continuous auction order book, , ELECTRONIC, 18230.000000 / 18250.000000
NID210127, 11:30:00, 2, , , 18264.00000000000, 25/01/2021 11:36:00, 1095840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18250.000000 / 18285.000000
NID210127, 09:30:00, 3, , , 17906.91000000000, 25/01/2021 09:33:35, 1611621.900000, Continuous auction order book, , ELECTRONIC, CP: 18203.170000
NID210210, 13:30:00, 2, , , 18233.29000000000, 25/01/2021 13:42:00, 1093997.400000, Voice, , VOICE, CP: 18212.220000
CAD210324, 15:30:00, 3, , , 7967.75000000000, 25/01/2021 16:00:00, 3983875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7967.750000
AHD210126, 11:30:00, 1, 1975.50000000000, 1086525.000000
AHD210126, 09:30:00, 2, , , 1975.50000000000, 25/01/2021 11:21:46, 987750.000000, Continuous auction order book, , ELECTRONIC, CP: 2022.080000
CAD210204, 13:30:00, 1, , , 7984.00000000000, 25/01/2021 14:38:35, 598800.000000, Voice, , VOICE, CP: 7968.250000
CAD210204, 09:30:00, 3, , , 7989.25000000000, 25/01/2021 09:45:52, 1997312.500000, Continuous auction order book, , ELECTRONIC, CP: 7968.250000
CAD210216, 13:30:00, 1, , , 7993.50000000000, 25/01/2021 13:40:00, 199837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.750000
PBD210226, 15:30:00, 1, , , 2039.02000000000, 25/01/2021 16:00:00, 50975.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.020000
CAD210316, 15:30:00, 3, , , 7971.50000000000, 25/01/2021 16:00:00, 2989312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.500000
NID210408, 13:30:00, 1, , , 18310.00000000000, 25/01/2021 15:27:00, 219720.000000, Voice, , VOICE, CP: 18240.750000
NID210412, 09:30:00, 1, , , 18261.00000000000, 25/01/2021 09:50:00, 547830.000000, Voice, , VOICE, CP: 18243.750000
SND210420, 09:30:00, 1, , , 22450.00000000000, 25/01/2021 10:28:10, 112250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22496.820000
CAD210422, 15:30:00, 2, , , 7969.25000000000, 25/01/2021 16:46:33, 996156.250000, Continuous auction order book, , ELECTRONIC, CP: 7968.750000
CAD210422, 13:30:00, 3, 7997.50000000000, 4798500.000000
AHD210426, 15:30:00, 3, , , 2010.00000000000, 25/01/2021 15:38:00, 1507500.000000, Voice, , VOICE, 2013.000000 / 2014.000000
CAD210423, 15:30:00, 2, , , 7969.31000000000, 25/01/2021 16:00:00, 996163.750000, Voice, , VOICE, CP: 7968.810000
AHE210616, 13:30:00, 1, , , 2014.95089000000, 25/01/2021 14:53:00, 201495.089000, Voice, , VOICE, CP: 1660.300000
AHD210818, 15:30:00, 3, , , 2031.00000000000, 25/01/2021 16:30:46, 1269375.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
AHD210915, 09:30:00, 1, , , 2033.75000000000, 25/01/2021 09:58:53, 50843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.750000
CAD211020, 09:30:00, 1, , , 7944.10000000000, 25/01/2021 09:58:53, 198602.500000, Voice, , VOICE, CP: 7944.250000
PBD210818, 13:30:00, 3, , , 2057.25000000000, 25/01/2021 15:29:00, 1388643.750000, Voice, , VOICE, CP: 2057.250000
AHD210406, 11:30:00, 1, , , 2010.20000000000, 25/01/2021 13:15:00, 100510.000000, Voice, , VOICE, CP: 2010.200000
AHD210406, 09:30:00, 2, , , 2000.00000000000, 25/01/2021 09:48:42, 1200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.200000
CAE210602, 11:30:00, 1, 7977.88560000000, 398894.280000
PBD210202, 15:30:00, 2, , , 2030.75000000000, 25/01/2021 15:50:00, 1167681.250000, Voice, , VOICE, CP: 2030.750000
AHD210211, 13:30:00, 1, , , 2010.58000000000, 25/01/2021 15:04:00, 100529.000000, Voice, , VOICE, CP: 2010.580000
AHD210218, 13:30:00, 1, , , 2003.00000000000, 25/01/2021 14:45:00, 150225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2008.580000
ZSD210315, 13:30:00, 1, , , 2698.50000000000, 25/01/2021 13:50:00, 607162.500000, Voice, , VOICE, CP: 2698.500000
PBD210412, 13:30:00, 1, , , 2065.47000000000, 25/01/2021 14:16:00, 516367.500000, Voice, , VOICE, CP: 2046.000000
AHD210422, 13:30:00, 1, , , 2003.25000000000, 25/01/2021 15:12:17, 200325.000000, Voice, , VOICE, CP: 2012.000000
PBE210217, 13:30:00, 1, , , 2047.25622200000, 25/01/2021 13:46:00, 102362.811100, Voice, , VOICE, CP: 1678.210000
PBD210317, 15:30:00, 3, , , 2058.00000000000, 25/01/2021 15:56:00, 2058000.000000, Voice, , VOICE, CP: 2045.500000
PBD210519, 15:30:00, 3, , , 2050.30000000000, 25/01/2021 16:10:25, 3075450.000000, Voice, , VOICE, CP: 2050.000000
ZSD210217, 15:30:00, 2, , , 2689.75000000000, 25/01/2021 18:20:00, 1143143.750000, Voice, , VOICE, 2690.000000 / 2700.000000
ZSD210217, 13:30:00, 3, , , 2698.00000000000, 25/01/2021 13:45:00, 21651450.000000, Voice, , VOICE, 2697.000000 / 2696.500000
ZSD210915, 11:30:00, 1, , , 2727.75000000000, 25/01/2021 11:33:00, 204581.250000, Voice, , VOICE, CP: 2728.000000
SND210217, 13:30:00, 1, , , 22890.00000000000, 25/01/2021 14:10:45, 572250.000000, Continuous auction order book, , ELECTRONIC, 345.000000 / 100.000000
SND210217, 11:30:00, 2, , , 22830.00000000000, 25/01/2021 11:35:06, 1141500.000000, Continuous auction order book, , ELECTRONIC, CP: 22815.000000
CAD210127, 09:30:00, 1, , , 7872.60000000000, 25/01/2021 09:33:18, 196815.000000, Continuous auction order book, , ELECTRONIC, CP: 7965.500000
PBD210126, 09:30:00, 1, , , 2007.00000000000, 25/01/2021 09:44:01, 401400.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.250000
ZSD210126, 11:30:00, 3, , , 2651.00000000000, 25/01/2021 11:33:57, 1325500.000000, Continuous auction order book, , ELECTRONIC, CP: 2682.540000
AHD210209, 09:30:00, 1, , , 1998.00000000000, 25/01/2021 11:08:00, 249750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.410000
NIE210209, 11:30:00, 1, , , 18246.99466400000, 25/01/2021 13:17:00, 218963.935968, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15001.080000
CAD210216, 11:30:00, 1, , , 8000.50000000000, 25/01/2021 12:15:00, 200012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.750000
AHD210301, 13:30:00, 1, 2003.50000000000, 200350.000000
PBD210301, 13:30:00, 1, , , 2040.05000000000, 25/01/2021 15:04:00, 51001.250000, Voice, , VOICE, CP: 2040.050000
AHD210318, 11:30:00, 1, , , 2006.33000000000, 25/01/2021 13:15:00, 50158.250000, Voice, , VOICE, CP: 2006.330000
SND210408, 09:30:00, 1, 22368.00000000000, 223680.000000
ZSD210412, 15:30:00, 1, , , 2709.97000000000, 25/01/2021 15:33:00, 677492.500000, Voice, , VOICE, CP: 2703.060000
PBD210415, 15:30:00, 2, , , 2052.21000000000, 25/01/2021 16:14:13, 1026105.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.420000
CAS210426, 11:30:00, 1, , , 7983.24560000000, 25/01/2021 11:58:00, 199581.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5827.430000
CAE210317, 11:30:00, 1, , , 7985.10507600000, 25/01/2021 13:11:00, 399255.253800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6561.430000
CAD210217, 15:30:00, 3, , , 7972.25000000000, 25/01/2021 16:00:00, 2989593.750000, Voice, , VOICE, 7956.000000 / 7991.500000
CAD210317, 15:30:00, 1, 7989.30000000000, 1198395.000000
CAD210317, 13:30:00, 2, , , 7971.75000000000, 25/01/2021 14:30:00, 996468.750000, Voice, , VOICE, CP: 7971.750000
CAD210317, 11:30:00, 3, 8000.00000000000, 8000000.000000
CAD210421, 15:30:00, 2, , , 7971.50000000000, 25/01/2021 16:00:00, 996437.500000, Voice, , VOICE, 7982.000000 / 7987.500000
CAD210421, 13:30:00, 3, , , 7979.33000000000, 25/01/2021 13:44:04, 49870812.500000, Voice, , VOICE, 7984.500000 / 7982.000000
NID210421, 15:30:00, 3, , , 18377.11000000000, 25/01/2021 15:38:00, 1984727.880000, Voice, , VOICE, CP: 18247.500000
NID210519, 09:30:00, 1, , , 18261.50000000000, 25/01/2021 10:21:00, 219138.000000, Voice, , VOICE, 18265.000000 / 18285.000000
PBD220216, 13:30:00, 2, , , 2070.75000000000, 25/01/2021 15:29:00, 931837.500000, Voice, , VOICE, CP: 2070.750000
ZSD210721, 15:30:00, 1, , , 2720.75000000000, 25/01/2021 16:09:53, 68018.750000, Voice, , VOICE, CP: 2720.750000
AHD210702, 11:30:00, 1, , , 2017.46000000000, 25/01/2021 13:16:40, 100873.000000, Voice, , VOICE, CP: 2023.190000
SRD210730, 11:30:00, 1, , , 584.00000000000, 25/01/2021 11:56:11, 5840.000000, Continuous auction order book, , ELECTRONIC, 582.500000 / 584.000000
HCD210730, 09:30:00, 1, , , 587.00000000000, 25/01/2021 10:01:17, 29350.000000, Continuous auction order book, , ELECTRONIC, 579.000000 / 587.000000
CAD210211, 15:30:00, 1, , , 7977.00000000000, 25/01/2021 15:42:21, 199425.000000, Voice, , VOICE, CP: 7970.270000
ZSD210223, 13:30:00, 1, , , , , , , , , CP: 2690.430000
CAD210308, 15:30:00, 2, , , 7974.59000000000, 25/01/2021 16:36:56, 996823.750000, Voice, , VOICE, CP: 7969.500000
CAD210308, 13:30:00, 3, 7999.25000000000, 5599475.000000
CAD210408, 15:30:00, 2, , , 7971.83000000000, 25/01/2021 16:00:00, 996478.750000, Voice, , VOICE, CP: 7971.330000
CAD210408, 13:30:00, 3, 8000.58000000000, 1800130.500000
AHD210818, 15:30:00, 2, , , 2029.00000000000, 25/01/2021 16:34:57, 1014500.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
AHD210818, 13:30:00, 3, , , 2029.00000000000, 25/01/2021 15:22:00, 1775375.000000, Voice, , VOICE, CP: 2029.000000
NID210421, 11:30:00, 1, , , 18365.00000000000, 25/01/2021 12:29:04, 110190.000000, Voice, , VOICE, 18300.000000 / 18315.000000
NID210519, 11:30:00, 1, , , 18261.50000000000, 25/01/2021 11:33:00, 219138.000000, Voice, , VOICE, 18310.000000 / 18335.000000
PBD210317, 15:30:00, 2, , , 2045.20000000000, 25/01/2021 16:19:45, 1124860.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.500000
PBD210317, 13:30:00, 3, , , 2059.00000000000, 25/01/2021 13:59:16, 1544250.000000, Voice, , VOICE, CP: 2045.500000
ZSD210818, 09:30:00, 1, , , 2749.00000000000, 25/01/2021 10:04:00, 68725.000000, Voice, , VOICE, CP: 2724.250000
ZSD210915, 09:30:00, 1, , , 2728.00000000000, 25/01/2021 09:58:55, 68200.000000, Voice, , VOICE, CP: 2728.000000
ZSD220615, 15:30:00, 3, , , 2743.00000000000, 25/01/2021 16:47:00, 6857500.000000, Voice, , VOICE, CP: 2750.000000
CAE210202, 11:30:00, 1, , , 7985.68846800000, 25/01/2021 12:35:00, 399284.423400, Voice, , VOICE, CP: 6564.220000
SND210127, 11:30:00, 1, , , 23031.00000000000, 25/01/2021 11:36:00, 230310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 309.000000 / 4.000000
SND210127, 09:30:00, 2, , , 21999.00000000000, 25/01/2021 09:43:06, 1209945.000000, Continuous auction order book, , ELECTRONIC, CP: 22865.000000
ZSD210127, 15:30:00, 1, 2690.50000000000, 134525.000000
ZSD210127, 11:30:00, 3, , , 2651.65000000000, 25/01/2021 11:33:57, 1325825.000000, Continuous auction order book, , ELECTRONIC, CP: 2682.950000
AHD210224, 11:30:00, 1, , , 1999.39000000000, 25/01/2021 12:45:17, 49984.750000, Continuous auction order book, , ELECTRONIC, CP: 2007.680000
NID210128, 13:30:00, 3, , , 18265.33000000000, 25/01/2021 13:57:36, 2520615.540000, Continuous auction order book, , ELECTRONIC, CP: 18203.920000
PBD210129, 15:30:00, 1, , , 2028.50000000000, 25/01/2021 15:50:00, 659262.500000, Voice, , VOICE, CP: 2028.750000
AHE210205, 11:30:00, 1, , , 2008.46065400000, 25/01/2021 13:14:49, 50211.516350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.820000
AHD210208, 15:30:00, 1, , , 2006.11000000000, 25/01/2021 19:05:00, 752291.250000, Voice, , VOICE, CP: 2014.250000
AHD210208, 11:30:00, 3, , , 2001.67000000000, 25/01/2021 12:51:00, 10008350.000000, Voice, , VOICE, CP: 2014.250000
CAD210211, 13:30:00, 3, 7999.68000000000, 11199552.000000
AHD210407_2125C, 15:30:00, 1, , , 23.00000000000, 25/01/2021 18:28:09, 575000.000000, Voice, , VOICE
SND210225, 11:30:00, 1, , , 22634.46000000000, 25/01/2021 12:07:57, 226344.600000, Continuous auction order book, , ELECTRONIC, CP: 22674.800000
NID210311, 15:30:00, 3, , , 18241.70000000000, 25/01/2021 16:58:54, 4378008.000000, Continuous auction order book, , ELECTRONIC, CP: 18229.200000
CAD210203_7975C, 11:30:00, 1, , , 91.00000000000, 25/01/2021 12:47:00, 9100.000000, Voice, , VOICE
PBD210422, 13:30:00, 1, , , 2046.80000000000, 25/01/2021 13:50:00, 51170.000000, Voice, , VOICE, 0.540000 / 0.540000
AHE210616, 11:30:00, 1, , , 2008.21757400000, 25/01/2021 13:13:00, 100410.878700, Voice, , VOICE, CP: 1660.300000
AHD210721, 15:30:00, 1, , , 2025.50000000000, 25/01/2021 17:00:00, 202550.000000, Voice, , VOICE, CP: 2025.500000
ZSD210519, 13:30:00, 1, , , 2710.75000000000, 25/01/2021 14:16:00, 880993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2710.500000
ZSD211215, 15:30:00, 2, , , 2749.04000000000, 25/01/2021 16:53:03, 962164.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2737.000000
ZSD211215, 13:30:00, 3, , , 2742.15000000000, 25/01/2021 14:58:09, 2193720.000000, Voice, , VOICE, CP: 2737.000000
AHD210406, 13:30:00, 1, , , 2008.00000000000, 25/01/2021 14:00:00, 50200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.200000
AHD210406, 09:30:00, 3, , , 2000.00000000000, 25/01/2021 09:48:15, 2000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.200000
CAD210406, 11:30:00, 3, , , 7993.00000000000, 25/01/2021 12:48:00, 2397900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.000000
SCD210430, 11:30:00, 1, , , 448.00000000000, 25/01/2021 12:00:00, 8960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 431.000000 / 439.000000
PBD210127, 15:30:00, 2, , , 2027.75000000000, 25/01/2021 15:50:00, 1013875.000000, Voice, , VOICE, CP: 2027.750000
PBD210127, 13:30:00, 3, , , 2040.00000000000, 25/01/2021 13:50:00, 1734000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.750000
PBD210303, 13:30:00, 1, , , 2047.25000000000, 25/01/2021 13:33:33, 204725.000000, Voice, , VOICE, CP: 2040.730000
CAD210407, 11:30:00, 1, , , 7992.15000000000, 25/01/2021 12:51:00, 399607.500000, Voice, , VOICE, CP: 7971.170000
NID210414, 15:30:00, 1, , , 18244.81000000000, 25/01/2021 15:40:00, 218937.720000, Voice, , VOICE, CP: 18244.810000
NID210414, 11:30:00, 3, , , 18284.50000000000, 25/01/2021 13:16:00, 1535898.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18244.810000
CAD210128, 09:30:00, 1, , , 7999.00000000000, 25/01/2021 10:55:00, 199975.000000, Voice, , VOICE, CP: 7965.950000
ZSD210209, 11:30:00, 1, , , 2688.25000000000, 25/01/2021 13:15:00, 67206.250000, Voice, , VOICE, CP: 2688.250000
AHD210211, 15:30:00, 1, , , 2011.50000000000, 25/01/2021 15:58:41, 502875.000000, Continuous auction order book, , ELECTRONIC, 1.250000 / 2.500000
SND210216, 11:30:00, 2, , , 22833.00000000000, 25/01/2021 11:35:06, 1141650.000000, Continuous auction order book, , ELECTRONIC, CP: 22817.000000
CAD210225, 11:30:00, 1, , , 7988.50000000000, 25/01/2021 13:09:00, 199712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7967.500000
CAD210225, 09:30:00, 2, , , 8010.00000000000, 25/01/2021 10:42:00, 1001250.000000, Voice, , VOICE, CP: 7967.500000
PBD210301, 15:30:00, 1, , , 2040.05000000000, 25/01/2021 17:01:00, 51001.250000, Voice, , VOICE, CP: 2040.050000
NID210305, 09:30:00, 1, , , 18244.00000000000, 25/01/2021 09:59:00, 218928.000000, Voice, , VOICE, CP: 18225.330000
CAD210330, 11:30:00, 2, , , 7969.65000000000, 25/01/2021 13:15:00, 996206.250000, Voice, , VOICE, CP: 7969.500000
AHD210408, 13:30:00, 3, , , 2008.00000000000, 25/01/2021 13:55:15, 2008000.000000, Voice, , VOICE, CP: 2010.730000
PBD210419, 13:30:00, 1, , , 2047.08000000000, 25/01/2021 13:50:00, 255885.000000, Voice, , VOICE, 0.540000 / 0.540000
SND210426, 09:30:00, 1, 22300.00000000000, 1003500.000000
AHD210721, 15:30:00, 3, , , 2025.50000000000, 25/01/2021 16:49:00, 2531875.000000, Voice, , VOICE, CP: 2025.500000
PBD210421, 09:30:00, 1, , , 2064.45000000000, 25/01/2021 09:49:15, 51611.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2064.000000 / 2069.500000
PBD210616, 15:30:00, 1, , , 2052.50000000000, 25/01/2021 16:20:00, 51312.500000, Voice, , VOICE, CP: 2052.500000
ZSD211215, 13:30:00, 1, , , 2741.15000000000, 25/01/2021 14:58:09, 890873.750000, Voice, , VOICE, CP: 2737.000000
ZSD211215, 09:30:00, 3, , , 2753.00000000000, 25/01/2021 09:50:54, 3785375.000000, Continuous auction order book, , ELECTRONIC, CP: 2737.000000
HCD210930, 09:30:00, 1, , , 580.00000000000, 25/01/2021 10:04:03, 5800.000000, Voice, , VOICE, 576.000000 / 583.500000
