Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200520, 09:30:00, 1, , , 5111.62080000000, 05/05/2020 11:17:00, 127790.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4737.100000
AHD201216, 11:30:00, 1, , , 1521.50000000000, 05/05/2020 11:51:00, 38037.500000, Voice, , VOICE, CP: 1524.750000
NID200617, 11:30:00, 1, , , 11790.00000000000, 05/05/2020 11:32:00, 636660.000000, Voice, , VOICE, 11810.000000 / 11840.000000
NID200617, 09:30:00, 2, , , 11785.00000000000, 05/05/2020 11:14:08, 848520.000000, Voice, , VOICE, CP: 11963.000000
NID210120, 15:30:00, 1, , , 12137.26000000000, 05/05/2020 16:59:50, 72823.560000, Continuous auction order book, , ELECTRONIC, CP: 12128.000000
ZSD210519, 13:30:00, 1, , , 1955.50000000000, 05/05/2020 15:00:00, 391100.000000, Voice, , VOICE, CP: 1955.500000
HUD200529, 15:30:00, 1, , , 477.00000000000, 05/05/2020 16:08:00, 4770.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID200603_11000P, 09:30:00, 1
AHD200701, 11:30:00, 3, , , 1467.00000000000, 05/05/2020 12:49:42, 29229975.000000, Voice, , VOICE, CP: 1472.250000
CAD200507, 11:30:00, 1, , , 5111.50000000000, 05/05/2020 11:41:00, 127787.500000, Voice, , VOICE, 5110.000000 / 5112.500000
AHD200511, 11:30:00, 1, , , 1441.15000000000, 05/05/2020 13:15:00, 216172.500000, Voice, , VOICE, CP: 1446.650000
ZSD200511, 15:30:00, 1, , , 1907.75000000000, 05/05/2020 15:48:44, 238468.750000, Continuous auction order book, , ELECTRONIC, CP: 1911.240000
ZSD200511, 11:30:00, 3, , , 1898.25000000000, 05/05/2020 12:35:53, 4081237.500000, Continuous auction order book, , ELECTRONIC, CP: 1911.240000
ZSD200526, 11:30:00, 1, , , 1900.75000000000, 05/05/2020 12:54:59, 95037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.490000
AHD200603_1550C, 11:30:00, 1, , , 3.96000000000, 05/05/2020 11:33:00, 19800.000000, Voice, , VOICE
AHD201202_1400P, 15:30:00, 1, , , 35.42000000000, 05/05/2020 16:06:00, 221375.000000, Voice, , VOICE
CAD200603_4750P, 09:30:00, 1, , , 37.81000000000, 05/05/2020 10:31:00, 94525.000000, Voice, , VOICE
NID200730, 13:30:00, 1, , , , , , , , , CP: 11997.070000
AHD200520, 15:30:00, 3, 1450.50000000000, 3082312.500000
AHD200617, 09:30:00, 1, , , 1463.60000000000, 05/05/2020 09:37:24, 36590.000000, Voice, , VOICE, CP: 1466.000000
AHD220119, 15:30:00, 2, , , 1617.25000000000, 05/05/2020 16:33:41, 1010781.250000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
PBD200916, 15:30:00, 1, , , 1638.25000000000, 05/05/2020 16:19:36, 409562.500000, Continuous auction order book, , ELECTRONIC, 1638.000000 / 1647.000000
HCD200630, 15:30:00, 1, , , 398.00000000000, 05/05/2020 17:49:00, 3980.000000, Voice, , ELECTRONIC, 392.000000 / 398.000000
HUD201030, 13:30:00, 1, , , 527.00000000000, 05/05/2020 13:48:00, 5270.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 524.000000 / 531.500000
ZSD200527, 13:30:00, 3, , , 1904.81000000000, 05/05/2020 15:07:56, 1190506.250000, Continuous auction order book, , ELECTRONIC, CP: 1911.620000
AHD200805, 09:30:00, 1, 1477.43750000000, 997287.500000
AHD200619, 09:30:00, 3, , , 1458.43000000000, 05/05/2020 09:38:10, 1203204.750000, Continuous auction order book, , ELECTRONIC, CP: 1466.500000
AHD200717, 15:30:00, 2, , , 1481.75000000000, 05/05/2020 16:21:00, 926093.750000, Voice, , VOICE, CP: 1477.000000
CAD200731, 13:30:00, 1, , , 5143.00000000000, 05/05/2020 13:39:00, 257150.000000, Voice, , VOICE, CP: 5156.500000
CAD200731, 09:30:00, 3, , , 5133.25000000000, 05/05/2020 10:34:02, 5133250.000000, Continuous auction order book, , ELECTRONIC, CP: 5156.500000
CAD200603_5125P, 09:30:00, 1, , , 143.00000000000, 05/05/2020 10:49:00, 14300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201021, 09:30:00, 1, , , 5130.03520000000, 05/05/2020 11:00:00, 256501.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4753.470000
AHD210217, 11:30:00, 3, , , 1530.75000000000, 05/05/2020 11:59:00, 1913437.500000, Voice, , VOICE, CP: 1541.000000
CAD200916, 15:30:00, 2, , , 5163.50000000000, 05/05/2020 17:11:00, 903612.500000, Voice, , VOICE, CP: 5164.250000
CAD200916, 13:30:00, 3, , , 5145.50000000000, 05/05/2020 13:44:38, 3215937.500000, Continuous auction order book, , ELECTRONIC, CP: 5164.250000
NID221221, 13:30:00, 3, , , 12439.00000000000, 05/05/2020 14:49:31, 3731700.000000, Voice, , VOICE, CP: 12596.000000
AHD200602, 11:30:00, 1, , , 1455.00000000000, 05/05/2020 13:10:00, 36375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.350000
NID200804, 13:30:00, 1, , , 12000.18000000000, 05/05/2020 13:32:00, 72001.080000, Voice, , VOICE, CP: 12001.180000
SND200715, 15:30:00, 2, , , 15229.00000000000, 05/05/2020 16:00:00, 837595.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15230.000000
NID200805, 09:30:00, 1, 11853.00000000000, 1351170.000000
SND200507, 11:30:00, 1, , , 15380.00000000000, 05/05/2020 11:54:00, 307600.000000, Voice, , VOICE, 10.000000 / 215.000000
SND200507, 09:30:00, 2, , , 15265.65000000000, 05/05/2020 09:37:28, 915939.000000, Continuous auction order book, , ELECTRONIC, CP: 15328.000000
PBD200511, 11:30:00, 1, , , 1614.77000000000, 05/05/2020 12:09:00, 161477.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1610.850000
SND200511, 13:30:00, 1, , , 15378.00000000000, 05/05/2020 13:40:00, 384450.000000, Voice, , VOICE, CP: 15325.500000
AAE200512, 09:30:00, 1, , , 1135.19360000000, 05/05/2020 09:55:00, 22703.872000, Voice, , VOICE, CP: 1084.350000
AHD200522, 15:30:00, 1, , , 1465.00000000000, 05/05/2020 17:05:00, 73250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1452.100000
ZSD200603_2000C, 11:30:00, 1, , , 14.90000000000, 05/05/2020 13:20:06, 74500.000000, Voice, , VOICE
CAD200707, 15:30:00, 1, , , 5150.94000000000, 05/05/2020 16:00:00, 128773.500000, Voice, , VOICE, CP: 5150.790000
CAD200707, 13:30:00, 2, , , 5143.50000000000, 05/05/2020 14:53:00, 900112.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5150.790000
ZSD200731, 15:30:00, 1, , , 1900.00000000000, 05/05/2020 15:53:50, 47500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.440000
AHD200715, 11:30:00, 1, , , 1469.00000000000, 05/05/2020 11:33:37, 36725.000000, Continuous auction order book, , ELECTRONIC, 1467.500000 / 1468.500000
AHD200715, 09:30:00, 2, , , 1468.75000000000, 05/05/2020 10:15:00, 917968.750000, Voice, , VOICE, CP: 1476.250000
AHD201021, 15:30:00, 3, , , 1514.00000000000, 05/05/2020 16:06:00, 2498100.000000, Voice, , VOICE, CP: 1508.000000
AHD211215, 15:30:00, 1, , , 1613.50000000000, 05/05/2020 16:28:32, 403375.000000, Continuous auction order book, , ELECTRONIC, CP: 1612.750000
AHD211215, 13:30:00, 2, , , 1612.75000000000, 05/05/2020 15:00:00, 1007968.750000, Voice, , VOICE, CP: 1612.750000
AHD211215, 11:30:00, 3, , , 1601.50000000000, 05/05/2020 11:58:00, 2001875.000000, Voice, , VOICE, CP: 1612.750000
AHD220518, 15:30:00, 1, , , 1647.21000000000, 05/05/2020 16:32:53, 41180.250000, Continuous auction order book, , ELECTRONIC, CP: 1650.700000
AHD220518, 11:30:00, 3, , , 1639.50000000000, 05/05/2020 12:05:35, 2049375.000000, Continuous auction order book, , ELECTRONIC, CP: 1650.700000
CAD221221, 15:30:00, 3, , , 5284.80000000000, 05/05/2020 16:11:45, 9909000.000000, Voice, , VOICE, CP: 5320.000000
NID210317, 15:30:00, 3, , , 12100.25000000000, 05/05/2020 16:33:28, 3630075.000000, Continuous auction order book, , ELECTRONIC, CP: 12169.000000
PBD200617, 15:30:00, 3, , , 1623.65000000000, 05/05/2020 15:52:28, 3653212.500000, Voice, , VOICE, CP: 1623.500000
PBS200805, 11:30:00, 1, , , 1637.04350000000, 05/05/2020 12:17:34, 40926.087500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1310.420000
CAD200603_5500C, 15:30:00, 1, , , 31.12000000000, 05/05/2020 17:40:00, 77800.000000, Voice, , VOICE
PBD200630, 15:30:00, 1, , , 1625.26000000000, 05/05/2020 15:55:00, 609472.500000, Voice, , VOICE, CP: 1625.260000
PBD200703, 15:30:00, 1, , , 1626.07000000000, 05/05/2020 15:53:00, 40651.750000, Voice, , VOICE, CP: 1626.220000
CAD200721, 15:30:00, 1, , , 5132.25000000000, 05/05/2020 19:15:34, 641531.250000, Voice, , VOICE, CP: 5152.880000
NID200721, 11:30:00, 1, , , 11843.00000000000, 05/05/2020 13:04:59, 71058.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11989.400000
CAD200727, 11:30:00, 3, , , 5148.04000000000, 05/05/2020 12:39:38, 2316618.000000, Continuous auction order book, , ELECTRONIC, CP: 5155.130000
AHD200728, 15:30:00, 3, , , 1485.64000000000, 05/05/2020 17:38:00, 3714100.000000, Voice, , VOICE, CP: 1481.670000
CAD200701_5250C, 13:30:00, 1, , , 136.64000000000, 05/05/2020 14:00:00, 512400.000000, Voice, , VOICE
AHD200617, 15:30:00, 3, , , 1466.00000000000, 05/05/2020 15:37:00, 1099500.000000, Voice, , VOICE, CP: 1466.000000
AHD200819, 13:30:00, 1, , , 1484.75000000000, 05/05/2020 13:41:12, 74237.500000, Continuous auction order book, , ELECTRONIC, 1485.000000 / 1486.500000
AHD200819, 11:30:00, 2, , , 1480.05000000000, 05/05/2020 11:51:00, 962032.500000, Voice, , VOICE, 1480.500000 / 1480.500000
AHD200819, 09:30:00, 3, , , 1490.00000000000, 05/05/2020 09:51:00, 1490000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1478.000000 / 1480.500000
AHD201118, 11:30:00, 1, , , 1505.99000000000, 05/05/2020 12:30:00, 677695.500000, Voice, , VOICE, CP: 1516.250000
NID200715, 11:30:00, 1, , , 11844.00000000000, 05/05/2020 11:40:00, 71064.000000, Voice, , VOICE, 11835.000000 / 11855.000000
AAD200715, 11:30:00, 1, , , 1253.98000000000, 05/05/2020 12:05:16, 476512.400000, Voice, , VOICE, CP: 1189.500000
ZSD200804, 09:30:00, 1, , , 1902.00000000000, 05/05/2020 10:08:00, 570600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.690000
CAD200506, 11:30:00, 3, , , 5058.00000000000, 05/05/2020 11:49:28, 7587000.000000, Continuous auction order book, , ELECTRONIC, CP: 5126.750000
AHD200603, 11:30:00, 1, , , 1454.50000000000, 05/05/2020 12:59:59, 36362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.900000
HUD210430, 09:30:00, 1, , , 526.50000000000, 05/05/2020 11:26:11, 5265.000000, Continuous auction order book, , ELECTRONIC, 526.500000 / 529.000000
NID200511, 09:30:00, 1, , , 11764.25000000000, 05/05/2020 11:01:00, 70585.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11932.000000
CAD200512, 11:30:00, 1, , , 5120.00000000000, 05/05/2020 13:05:00, 768000.000000, Voice, , VOICE, CP: 5131.250000
PBD200611, 15:30:00, 2, , , 1622.13000000000, 05/05/2020 16:19:50, 851618.250000, Voice, , VOICE, CP: 1622.130000
CAD200706, 15:30:00, 1, , , 5150.13000000000, 05/05/2020 15:55:00, 643766.250000, Voice, , VOICE, CP: 5150.330000
NID200617, 09:30:00, 1, , , 11822.37000000000, 05/05/2020 09:35:17, 70934.220000, Voice, , VOICE, 11790.000000 / 11815.000000
NID210120, 13:30:00, 1, , , 12129.00000000000, 05/05/2020 14:46:00, 72774.000000, Voice, , VOICE, CP: 12128.000000
NID211215, 15:30:00, 1, , , 12282.00000000000, 05/05/2020 15:50:53, 810612.000000, Voice, , VOICE, CP: 12356.000000
NID211215, 11:30:00, 3, , , 12220.00000000000, 05/05/2020 13:16:00, 3666000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12356.000000
ZSD201118, 13:30:00, 1, , , 1931.35000000000, 05/05/2020 14:41:00, 48283.750000, Voice, , VOICE, CP: 1931.600000
PBD200506, 11:30:00, 1, , , 1592.50000000000, 05/05/2020 12:20:00, 637000.000000, Voice, , VOICE, CP: 1608.540000
PBD200506, 09:30:00, 2, , , 1592.50000000000, 05/05/2020 09:35:00, 995312.500000, Voice, , VOICE, CP: 1608.540000
CAD200507, 09:30:00, 1, 5058.90000000000, 126472.500000
PBE200507, 11:30:00, 1, , , 1648.91203200000, 05/05/2020 12:50:00, 82445.601600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.290000
ZSD200619, 15:30:00, 1, , , 1907.13000000000, 05/05/2020 15:42:55, 810530.250000, Voice, , VOICE, CP: 1912.000000
ZSD200619, 13:30:00, 2, , , 1910.00000000000, 05/05/2020 15:22:05, 859500.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.000000
AHD200630, 15:30:00, 1, , , 1472.25000000000, 05/05/2020 15:50:00, 36806.250000, Voice, , VOICE, CP: 1472.250000
NID200728, 15:30:00, 1, , , 11890.00000000000, 05/05/2020 17:44:00, 71340.000000, Voice, , VOICE, CP: 11995.430000
NID200805_13000C, 15:30:00, 1, , , 280.00000000000, 05/05/2020 15:57:00, 3360.000000, Voice, , VOICE
CAE201118, 11:30:00, 1, , , 5144.26844800000, 05/05/2020 12:35:00, 128606.711200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4755.960000
AHD210120, 13:30:00, 1, , , 1529.50000000000, 05/05/2020 13:41:45, 76475.000000, Continuous auction order book, , ELECTRONIC, CP: 1533.500000
CAD201021, 15:30:00, 3, , , 5174.75000000000, 05/05/2020 16:49:54, 1940531.250000, Continuous auction order book, , ELECTRONIC, CP: 5171.250000
CAD201216, 11:30:00, 1, , , 5171.00000000000, 05/05/2020 12:36:36, 646375.000000, Continuous auction order book, , ELECTRONIC, CP: 5183.500000
NID201216, 13:30:00, 1, , , 12101.00000000000, 05/05/2020 15:08:00, 72606.000000, Voice, , VOICE, CP: 12101.000000
PBD201118, 15:30:00, 3, , , 1649.00000000000, 05/05/2020 16:18:58, 2061250.000000, Continuous auction order book, , ELECTRONIC, CP: 1646.250000
ZSD200520, 09:30:00, 1, , , 1898.24000000000, 05/05/2020 10:04:00, 189824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.740000
NID200602, 15:30:00, 1, , , 11952.55000000000, 05/05/2020 16:00:00, 71715.300000, Voice, , VOICE, CP: 11952.550000
ZSD200804, 11:30:00, 1, , , 1909.00000000000, 05/05/2020 13:27:00, 429525.000000, Voice, , VOICE, CP: 1917.690000
HCD200731, 09:30:00, 1, , , 390.00000000000, 05/05/2020 10:12:05, 195000.000000, Voice, , VOICE
AHD200513, 09:30:00, 1, , , , , , , , , CP: 1447.730000
CAD200805, 13:30:00, 1, 5135.69090909090, 8987525.000000
CAD200805, 11:30:00, 2, , , 5142.00000000000, 05/05/2020 11:33:57, 899850.000000, Continuous auction order book, , ELECTRONIC, 5140.500000 / 5143.000000
CAD200805, 09:30:00, 3, , , 5176.25000000000, 05/05/2020 09:32:00, 1294062.500000, Voice, , VOICE, 5134.000000 / 5142.000000
PBD200805, 11:30:00, 1, 1639.53846153846, 655812.500000
PBD200805, 09:30:00, 2, , , 1645.50000000000, 05/05/2020 10:30:08, 1028437.500000, Continuous auction order book, , ELECTRONIC, CP: 1632.000000
ZSD200805, 15:30:00, 3, 1918.25000000000, 2397812.500000
ZSD200507, 13:30:00, 1, 1897.25000000000, 189725.000000
ZSD200507, 11:30:00, 2, , , 1882.46000000000, 05/05/2020 11:58:00, 941230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1896.000000 / 1908.000000
ZSD200507, 09:30:00, 3, , , 1897.50000000000, 05/05/2020 09:53:00, 1091062.500000, Voice, , VOICE, CP: 1909.240000
SND200623, 13:30:00, 1, , , 15188.00000000000, 05/05/2020 14:04:00, 75940.000000, Voice, , VOICE, CP: 15268.330000
CAD200603_4600P, 11:30:00, 1, , , 17.42000000000, 05/05/2020 13:00:00, 21775.000000, Voice, , VOICE
AHD200706, 09:30:00, 3, , , 1464.56000000000, 05/05/2020 09:38:10, 1208262.000000, Continuous auction order book, , ELECTRONIC, CP: 1472.250000
NID200720, 11:30:00, 1, , , 11850.00000000000, 05/05/2020 13:00:00, 71100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11988.300000
PBD200805_1750C, 13:30:00, 1, , , 37.00000000000, 05/05/2020 15:17:26, 3700.000000, Voice, , VOICE
CAE200715, 13:30:00, 1, , , 5127.46801600000, 05/05/2020 13:37:00, 128186.700400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4746.340000
AHD210616, 09:30:00, 3, , , 1565.00000000000, 05/05/2020 09:42:01, 13693750.000000, Voice, , VOICE, CP: 1571.250000
CAD200617, 09:30:00, 1, , , 5152.41000000000, 05/05/2020 09:34:36, 128810.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 2.000000
NID200715, 13:30:00, 1, 11875.11538461538, 3134424.000000
NID200715, 09:30:00, 3, , , 11835.50000000000, 05/05/2020 09:37:24, 1846338.000000, Voice, , VOICE, CP: 11986.000000
PBD200520, 15:30:00, 3, , , 1615.00000000000, 05/05/2020 16:45:00, 4037500.000000, Voice, , VOICE, CP: 1615.750000
ZSD200916, 15:30:00, 3, , , 1923.00000000000, 05/05/2020 15:48:00, 9615000.000000, Voice, , VOICE, CP: 1923.000000
ZSD201118, 09:30:00, 2, , , 1918.50000000000, 05/05/2020 09:41:00, 959250.000000, Voice, , VOICE, CP: 1931.600000
SND200520, 13:30:00, 1, , , 15367.75000000000, 05/05/2020 14:31:08, 230516.250000, Voice, , VOICE, 10.000000 / 17.000000
SND200916, 09:30:00, 1, , , 15055.00000000000, 05/05/2020 09:42:00, 75275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15176.000000
SCD201030, 09:30:00, 1, , , 261.50000000000, 05/05/2020 09:57:15, 2615.000000, Continuous auction order book, , ELECTRONIC, 260.500000 / 264.500000
CAD200603, 15:30:00, 1, , , 5141.75000000000, 05/05/2020 16:47:50, 128543.750000, Voice, , VOICE, CP: 5141.750000
CAD200603, 11:30:00, 3, , , 5127.00000000000, 05/05/2020 12:33:03, 3204375.000000, Continuous auction order book, , ELECTRONIC, CP: 5141.750000
HCD210226, 15:30:00, 1, , , 385.00000000000, 05/05/2020 18:08:00, 3850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 382.000000 / 390.000000
ZSD200708, 15:30:00, 1, , , 1914.19000000000, 05/05/2020 16:00:00, 47854.750000, Voice, , VOICE, CP: 1914.190000
ZSD200708, 13:30:00, 2, , , 1909.75000000000, 05/05/2020 14:47:00, 1002618.750000, Voice, , VOICE, CP: 1914.190000
CAD200902_5300P, 15:30:00, 3
NID200612, 09:30:00, 1, , , 11798.00000000000, 05/05/2020 10:08:48, 212364.000000, Voice, , VOICE, CP: 11961.140000
CAD200618, 11:30:00, 3, 5125.75000000000, 2050300.000000
CAD200630, 15:30:00, 3, , , 5147.57000000000, 05/05/2020 16:00:00, 1930338.750000, Voice, , VOICE, CP: 5147.570000
SND200703, 15:30:00, 1, , , 15242.00000000000, 05/05/2020 19:04:12, 152420.000000, Voice, , VOICE, CP: 15242.000000
SND200706, 15:30:00, 1, , , 15258.50000000000, 05/05/2020 16:59:20, 762925.000000, Voice, , VOICE, CP: 15240.500000
ZSD200727, 15:30:00, 1, , , 1913.00000000000, 05/05/2020 17:44:00, 47825.000000, Voice, , VOICE, CP: 1915.250000
PBD200731, 09:30:00, 1, , , 1647.00000000000, 05/05/2020 09:33:52, 247050.000000, Voice, , VOICE, CP: 1631.130000
AHE200617, 09:30:00, 1, , , 1454.93257600000, 05/05/2020 09:45:00, 218239.886400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1351.270000
CAE200715, 15:30:00, 1, , , 5108.37120000000, 05/05/2020 16:04:00, 255418.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4746.340000
CAE200715, 11:30:00, 3, , , 5128.73536000000, 05/05/2020 12:35:00, 1666838.992000, Voice, , VOICE, CP: 4746.340000
AHD210217, 13:30:00, 3, , , 1530.00000000000, 05/05/2020 15:00:46, 45938250.000000, Voice, , VOICE, CP: 1541.000000
AHD211215, 13:30:00, 1, , , 1608.50000000000, 05/05/2020 14:52:00, 804250.000000, Voice, , VOICE, CP: 1612.750000
AHD211215, 09:30:00, 3, , , 1602.85000000000, 05/05/2020 09:42:01, 20035625.000000, Voice, , VOICE, CP: 1612.750000
ZSD200520, 11:30:00, 1, , , 1920.00000000000, 05/05/2020 11:32:00, 384000.000000, Voice, , VOICE, CP: 1910.740000
ZSD200520, 09:30:00, 2, , , 1891.40000000000, 05/05/2020 11:17:06, 945700.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.740000
ZSD200916, 15:30:00, 2, , , 1921.67000000000, 05/05/2020 15:59:20, 960835.000000, Continuous auction order book, , ELECTRONIC, CP: 1923.000000
ZSD200916, 13:30:00, 3, , , 1913.93000000000, 05/05/2020 13:40:00, 1100509.750000, Voice, , VOICE, CP: 1923.000000
ZSD201216, 15:30:00, 1, , , 1937.17000000000, 05/05/2020 15:56:34, 484292.500000, Continuous auction order book, , ELECTRONIC, CP: 1935.500000
ZSD201216, 13:30:00, 2, , , 1935.50000000000, 05/05/2020 15:00:00, 1064525.000000, Voice, , VOICE, CP: 1935.500000
NID200804, 15:30:00, 1, , , 11915.70000000000, 05/05/2020 15:33:00, 714942.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12001.180000
SRD200630, 11:30:00, 1, , , 404.00000000000, 05/05/2020 11:37:00, 4040.000000, Voice, , ELECTRONIC
HCD200828, 09:30:00, 1, , , 390.00000000000, 05/05/2020 10:12:05, 195000.000000, Voice, , VOICE, 391.500000 / 398.000000
SRD201030, 15:30:00, 1, , , 412.50000000000, 05/05/2020 18:31:05, 4125.000000, Continuous auction order book, , ELECTRONIC, 411.500000 / 416.500000
AHD200722, 09:30:00, 1, , , 1471.00000000000, 05/05/2020 09:36:35, 183875.000000, Continuous auction order book, , ELECTRONIC, CP: 1479.250000
CAD200701, 11:30:00, 1, , , 5138.53000000000, 05/05/2020 12:39:00, 256926.500000, Voice, , VOICE, CP: 5148.030000
CAD200603_4900P, 15:30:00, 1, , , 55.94000000000, 05/05/2020 17:40:00, 139850.000000, Voice, , VOICE
ZSD200521, 13:30:00, 1, , , 1905.00000000000, 05/05/2020 15:19:50, 47625.000000, Voice, , VOICE, CP: 1910.870000
ZSD200521, 09:30:00, 3, , , 1893.69000000000, 05/05/2020 11:17:59, 1988374.500000, Continuous auction order book, , ELECTRONIC, CP: 1910.870000
PBD200616, 15:30:00, 1, , , 1623.30000000000, 05/05/2020 16:19:50, 121747.500000, Voice, , VOICE, CP: 1623.300000
CAD200630, 15:30:00, 2, , , 5147.57000000000, 05/05/2020 15:55:00, 1029514.000000, Voice, , VOICE, CP: 5147.570000
CAD200727, 13:30:00, 1, , , 5170.04000000000, 05/05/2020 14:34:00, 129251.000000, Voice, , VOICE, CP: 5155.130000
CAD200727, 11:30:00, 2, , , 5147.54000000000, 05/05/2020 12:58:53, 900819.500000, Continuous auction order book, , ELECTRONIC, CP: 5155.130000
CAD200727, 09:30:00, 3, , , 5145.82000000000, 05/05/2020 09:48:00, 6946857.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5155.130000
AHD200731, 09:30:00, 1, , , 1474.07000000000, 05/05/2020 09:36:30, 184258.750000, Continuous auction order book, , ELECTRONIC, CP: 1482.730000
ZSD200731, 13:30:00, 1, , , 1912.75000000000, 05/05/2020 14:40:00, 95637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.440000
CAD200819, 15:30:00, 1, , , 5122.25000000000, 05/05/2020 15:43:08, 128056.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5140.000000 / 5142.000000
CAD200819, 11:30:00, 3, , , 5140.50000000000, 05/05/2020 11:48:30, 6425625.000000, Continuous auction order book, , ELECTRONIC, 5142.000000 / 5152.000000
NID200916, 15:30:00, 3, , , 12034.50000000000, 05/05/2020 15:44:43, 7581735.000000, Voice, , VOICE, CP: 12034.500000
ZSD200819, 15:30:00, 1, , , 1914.45000000000, 05/05/2020 15:40:45, 382890.000000, Voice, , VOICE, 1915.500000 / 1918.500000
ZSD200819, 13:30:00, 2, , , 1904.30000000000, 05/05/2020 14:00:00, 904542.500000, Voice, , VOICE, CP: 1919.000000
ZSD200819, 11:30:00, 3, , , 1898.76000000000, 05/05/2020 11:41:06, 4746900.000000, Voice, , VOICE, CP: 1919.000000
SRD201231, 15:30:00, 1, , , 411.50000000000, 05/05/2020 18:29:00, 4115.000000, Voice, , ELECTRONIC, 408.000000 / 417.000000
HUD210129, 15:30:00, 1, , , 528.50000000000, 05/05/2020 16:09:00, 5285.000000, Voice, , ELECTRONIC, 522.000000 / 535.000000
CAD200624, 09:30:00, 1, , , 5131.00000000000, 05/05/2020 10:57:00, 128275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5144.800000
NID200507, 15:30:00, 3, , , 11805.00000000000, 05/05/2020 16:33:00, 20965680.000000, Voice, , VOICE, CP: 11928.500000
PBD200507, 09:30:00, 1, , , 1610.00000000000, 05/05/2020 09:36:00, 161000.000000, Voice, , VOICE, CP: 1609.000000
AAD200512, 09:30:00, 1, , , , , , , , , CP: 1175.580000
CAD200616, 15:30:00, 1, , , 5145.08000000000, 05/05/2020 15:55:00, 771762.000000, Voice, , VOICE, CP: 5145.080000
NID200618, 11:30:00, 1, , , 11844.50000000000, 05/05/2020 13:04:59, 142134.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11963.500000
NID200630, 15:30:00, 1, , , 11974.83000000000, 05/05/2020 15:50:00, 71848.980000, Voice, , VOICE, CP: 11974.830000
AHD200714, 09:30:00, 1, , , 1469.00000000000, 05/05/2020 11:17:00, 36725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.000000
AHD200728, 09:30:00, 1, 1479.63000000000, 628940.750000
NID200730, 15:30:00, 1, , , 12021.00000000000, 05/05/2020 17:41:00, 72126.000000, Voice, , VOICE, CP: 11997.070000
CAD200731, 11:30:00, 1, , , 5149.00000000000, 05/05/2020 12:41:00, 128725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.500000
