Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/07/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2540661473, 18625.000000, 1, 18675.000000, 2, 55975.000000
15/07/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2541132552, 18625.000000, 12, 18680.000000, 1, 242180.000000
15/07/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2541853992, 18755.000000, 5, 18805.000000, 9, 263020.000000
15/07/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:34, 2540420759, 18650.000000, 5, 18700.000000, 1, 111950.000000
15/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:16:05, 2542010457, , , 939.500000, 1, 939.500000
15/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:16:05, 2542010457, , , 939.500000, 1, 939.500000
15/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:16:05, 2542010457, , , 939.500000, 1, 939.500000
15/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:16:05, 2542010457, , , 939.500000, 1, 939.500000
15/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:30, 2540421162, 2946.500000, 1, , , 2946.500000
15/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:28:39, 2540662507, 2947.000000, 1, 2960.000000, 5, 17747.000000
15/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:30:00, 2541133470, 2963.000000, 1, , , 2963.000000
15/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:59, 2541854671, , , 2983.000000, 1, 2983.000000
15/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 07:36:47, 2542010648, 1723.000000, 1, , , 1723.000000
15/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 07:36:47, 2542010648, 1723.000000, 1, , , 1723.000000
15/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 07:36:47, 2542010648, 1723.000000, 1, , , 1723.000000
15/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 07:36:47, 2542010648, 1723.000000, 1, , , 1723.000000
15/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:16:05, 2542010458, , , 917.500000, 2, 1835.000000
15/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 09:16:05, 2542010458, , , 917.500000, 2, 1835.000000
15/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:16:05, 2542010458, , , 917.500000, 2, 1835.000000
15/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 09:16:05, 2542010458, , , 917.500000, 2, 1835.000000
15/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 07:40:45, 2541432062, 1501.500000, 1, 1510.000000, 2, 9033.000000
15/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:11:17, 2542010689, 1500.000000, 1, , , 1500.000000
15/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 07:40:45, 2541432062, 1501.500000, 1, 1510.000000, 2, 9033.000000
15/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 07:40:45, 2541432062, 1501.500000, 1, 1510.000000, 2, 9033.000000
15/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 08:37:08, 2540355258, 723.000000, 3, , , 2169.000000
15/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:37:08, 2540355258, 723.000000, 3, , , 2169.000000
15/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 08:37:08, 2540355258, 723.000000, 3, , , 2169.000000
15/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 08:37:08, 2540355258, 723.000000, 3, , , 2169.000000
15/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2541133471, 2961.500000, 1, , , 2961.500000
15/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2541854672, , , 2980.500000, 1, 2980.500000
15/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:28:39, 2540662518, 2946.500000, 1, , , 2946.500000
15/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:30, 2540421163, 2945.500000, 1, , , 2945.500000
15/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 07:39:12, 2542010571, 471.000000, 2, 479.000000, 2, 1900.000000
15/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 07:39:12, 2542010571, 471.000000, 2, 479.000000, 2, 1900.000000
15/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 07:39:12, 2542010571, 471.000000, 2, 479.000000, 2, 1900.000000
15/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:39:12, 2542010571, 471.000000, 2, 479.000000, 2, 1900.000000
15/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:16:05, 2542010454, , , 945.500000, 1, 945.500000
15/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:16:05, 2542010454, , , 945.500000, 1, 945.500000
15/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:16:05, 2542010454, , , 945.500000, 1, 945.500000
15/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:16:05, 2542010454, , , 945.500000, 1, 945.500000
15/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 07:41:31, 2542010630, 697.500000, 2, 705.500000, 2, 2806.000000
15/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 07:41:31, 2542010630, 697.500000, 2, 705.500000, 2, 2806.000000
15/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 07:41:31, 2542010630, 697.500000, 2, 705.500000, 2, 2806.000000
15/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 07:41:31, 2542010630, 697.500000, 2, 705.500000, 2, 2806.000000
15/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 07:39:12, 2542010620, 454.000000, 2, 462.000000, 2, 1832.000000
15/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 07:39:12, 2542010620, 454.000000, 2, 462.000000, 2, 1832.000000
15/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 07:39:12, 2542010620, 454.000000, 2, 462.000000, 2, 1832.000000
15/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 07:39:12, 2542010620, 454.000000, 2, 462.000000, 2, 1832.000000
15/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 07:39:12, 2542010560, 473.500000, 2, 481.500000, 2, 1910.000000
15/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 07:39:12, 2542010560, 473.500000, 2, 481.500000, 2, 1910.000000
15/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 07:39:12, 2542010560, 473.500000, 2, 481.500000, 2, 1910.000000
15/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 07:39:12, 2542010560, 473.500000, 2, 481.500000, 2, 1910.000000
15/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 07:36:47, 2542010643, 1575.000000, 1, , , 1575.000000
15/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 07:36:47, 2542010643, 1575.000000, 1, , , 1575.000000
15/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 07:36:47, 2542010643, 1575.000000, 1, , , 1575.000000
15/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 07:36:47, 2542010643, 1575.000000, 1, , , 1575.000000
15/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 09:42:37, 2542006501, , , 761.000000, 1, 761.000000
15/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:42:37, 2542006501, , , 761.000000, 1, 761.000000
15/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:37:08, 2540355255, 720.000000, 10, , , 7200.000000
15/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 09:42:37, 2542006501, , , 761.000000, 1, 761.000000
15/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 07:40:25, 2541261839, 1779.000000, 1, 1788.000000, 1, 10688.000000
15/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 07:40:25, 2541261839, 1779.000000, 1, 1788.000000, 1, 10688.000000
15/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:01:29, 2542010508, 1780.000000, 1, , , 1780.000000
15/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:40:25, 2541261839, 1779.000000, 1, 1788.000000, 1, 10688.000000
15/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:30:00, 2540421065, 2298.000000, 2, , , 4596.000000
15/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:28:39, 2540657586, 2296.500000, 5, , , 11482.500000
15/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:23:55, 2541869840, 2319.000000, 4, , , 11594.500000
15/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:30:00, 2541132128, 2316.500000, 3, , , 6949.500000
15/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 07:40:03, 2540313999, 492.500000, 3, 499.000000, 1, 7431.500000
15/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 07:40:03, 2540313999, 492.500000, 3, 499.000000, 1, 7431.500000
15/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 07:40:03, 2540313999, 492.500000, 3, 499.000000, 1, 7431.500000
15/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 13:49:32, 2541340224, 492.500000, 3, 498.000000, 54, 36781.500000
15/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 07:40:50, 2541949635, 1411.500000, 1, 1421.500000, 1, 5668.000000
15/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 07:40:50, 2541949635, 1411.500000, 1, 1421.500000, 1, 5668.000000
15/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 07:40:50, 2541949635, 1411.500000, 1, 1421.500000, 1, 5668.000000
15/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:40:50, 2541949635, 1411.500000, 1, 1421.500000, 1, 5668.000000
15/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 07:43:52, 2542010486, 873.000000, 2, 881.000000, 2, 3508.000000
15/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 07:43:52, 2542010486, 873.000000, 2, 881.000000, 2, 3508.000000
15/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 07:43:52, 2542010486, 873.000000, 2, 881.000000, 2, 3508.000000
15/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 07:43:52, 2542010486, 873.000000, 2, 881.000000, 2, 3508.000000
15/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 05:45:01, 2540081522, , , 1226.000000, 1, 1226.000000
15/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 05:45:01, 2540081522, , , 1226.000000, 1, 1226.000000
15/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 05:45:01, 2540081522, , , 1226.000000, 1, 1226.000000
15/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 05:45:01, 2540081522, , , 1226.000000, 1, 1226.000000
15/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:55, 2540661329, 2302.500000, 13, 2305.500000, 1, 32238.000000
15/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:30:00, 2541132173, 2321.500000, 5, 2324.000000, 4, 20903.500000
15/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:30:00, 2540421063, 2304.000000, 2, 2306.500000, 1, 6914.500000
15/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2541853977, 2320.000000, 3, 2324.500000, 1, 9284.500000
15/07/2021 00:00:00, AHD210719, 4040720, 13:30:00, 13:29:48, 2541131512, 2504.500000, 1, , , 2504.500000
15/07/2021 00:00:00, AHD210719, 4040720, 11:30:00, 11:29:53, 2540661272, 2487.500000, 1, , , 2487.500000
15/07/2021 00:00:00, AHD210719, 4040720, 15:30:00, 14:28:15, 2541547224, 2518.500000, 1, , , 2518.500000
15/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 01:06:57, 2542139426, 2280.000000, 1, , , 2280.000000
15/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 01:06:57, 2542139426, 2280.000000, 1, , , 2280.000000
15/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 01:06:57, 2542139426, 2280.000000, 1, , , 2280.000000
15/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 01:06:57, 2542139426, 2280.000000, 1, , , 2280.000000
15/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:30:00, 2540420973, 2947.500000, 3, 2949.000000, 2, 14740.500000
15/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2541853907, , , 2977.000000, 5, 14885.000000
15/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2540661427, 2947.500000, 5, 2950.500000, 3, 23589.000000
15/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:59, 2541132082, 2962.500000, 3, , , 8887.500000
15/07/2021 00:00:00, CAD210719, 4040721, 11:30:00, 11:30:00, 2540661663, 9342.000000, 1, 9347.000000, 2, 56078.500000
15/07/2021 00:00:00, CAD210719, 4040721, 09:30:00, 09:30:00, 2540420971, 9395.500000, 1, , , 9395.500000
15/07/2021 00:00:00, CAD210719, 4040721, 13:30:00, 13:30:00, 2541132563, 9368.500000, 1, 9374.500000, 1, 18743.000000
15/07/2021 00:00:00, CAD210719, 4040721, 15:30:00, 15:29:58, 2541853864, 9461.500000, 3, 9502.000000, 1, 37886.500000
15/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:59, 2541132051, 2521.500000, 1, 2528.500000, 1, 5050.000000
15/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:46, 2541854276, , , 2529.500000, 1, 2529.500000
15/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:28:47, 2540420083, 2513.500000, 1, 2531.500000, 1, 5045.000000
15/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:53, 2540661984, 2502.500000, 1, , , 2502.500000
15/07/2021 00:00:00, COD210719, 4040744, 09:30:00, 06:40:55, 2540215967, 40100.000000, 3, 55600.000000, 2, 231500.000000
15/07/2021 00:00:00, COD210719, 4040744, 15:30:00, 12:15:22, 2541927987, 51750.000000, 2, 55600.000000, 2, 335000.000000
15/07/2021 00:00:00, COD210719, 4040744, 13:30:00, 12:15:22, 2541927987, 51750.000000, 2, 55600.000000, 2, 335000.000000
15/07/2021 00:00:00, COD210719, 4040744, 11:30:00, 06:40:55, 2540215967, 40100.000000, 3, 55600.000000, 2, 231500.000000
15/07/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:59, 2541132095, , , 2950.000000, 1, 2950.000000
15/07/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2541853890, , , 2963.000000, 3, 8889.000000
15/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2540420997, 2510.000000, 4, 2513.000000, 5, 34640.000000
15/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:58, 2541131823, 2507.000000, 6, 2510.000000, 4, 37117.000000
15/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 14:33:54, 2542139319, 2419.000000, 2, 2535.500000, 5, 24712.500000
15/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:53, 2540661309, 2491.000000, 2, 2493.000000, 4, 26989.000000
15/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 09:15:59, 2540403799, , , 926.500000, 3, 2779.500000
15/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 09:15:59, 2540403799, , , 926.500000, 3, 2779.500000
15/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:15:59, 2540403799, , , 926.500000, 3, 2779.500000
15/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 09:15:59, 2540403799, , , 926.500000, 3, 2779.500000
15/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:44:54, 2540537197, 491.000000, 2, 498.000000, 1, 4933.500000
15/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:40:03, 2540313998, 490.500000, 3, 498.000000, 1, 6376.500000
15/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 13:58:01, 2541885721, 490.500000, 3, 498.000000, 3, 7372.500000
15/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:44:54, 2540537197, 491.000000, 2, 498.000000, 1, 4933.500000
15/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:45:01, 2540081594, 481.500000, 2, , , 963.000000
15/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 05:45:01, 2540081594, 481.500000, 2, , , 963.000000
15/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 05:45:01, 2540081594, 481.500000, 2, , , 963.000000
15/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 05:45:01, 2540081594, 481.500000, 2, , , 963.000000
15/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:30:00, 2541132308, 2317.000000, 1, 2326.000000, 1, 4643.000000
15/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:55, 2540665210, , , 2308.000000, 1, 2308.000000
15/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:27:46, 2540421340, , , 2309.000000, 1, 2309.000000
15/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:27:41, 2541856793, 2315.000000, 1, , , 2315.000000
15/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 07:43:52, 2542010482, 884.500000, 2, 892.500000, 2, 3554.000000
15/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 07:43:52, 2542010482, 884.500000, 2, 892.500000, 2, 3554.000000
15/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 07:43:52, 2542010482, 884.500000, 2, 892.500000, 2, 3554.000000
15/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:43:52, 2542010482, 884.500000, 2, 892.500000, 2, 3554.000000
15/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:15:51, 2542139160, , , 950.000000, 10, 11460.000000
15/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 09:15:51, 2542139160, , , 950.000000, 10, 11460.000000
15/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:15:51, 2542139160, , , 950.000000, 10, 11460.000000
15/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 09:15:51, 2542139160, , , 950.000000, 10, 11460.000000
15/07/2021 00:00:00, NAD211015, 4045953, 09:30:00, 00:00:00, 2541994988, , , 2440.000000, 5, 24450.000000
15/07/2021 00:00:00, NAD211015, 4045953, 15:30:00, 00:00:00, 2541994988, , , 2440.000000, 5, 24450.000000
15/07/2021 00:00:00, NAD211015, 4045953, 13:30:00, 00:00:00, 2541994988, , , 2440.000000, 5, 24450.000000
15/07/2021 00:00:00, NAD211015, 4045953, 11:30:00, 00:00:00, 2541994988, , , 2440.000000, 5, 24450.000000
15/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:01, 2542139378, 9050.000000, 1, , , 9050.000000
15/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:01, 2542139378, 9050.000000, 1, , , 9050.000000
15/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:01, 2542139378, 9050.000000, 1, , , 9050.000000
15/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:01, 2542139378, 9050.000000, 1, , , 9050.000000
15/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:16:05, 2542139168, , , 950.000000, 10, 9500.000000
15/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 09:16:05, 2542139168, , , 950.000000, 10, 9500.000000
15/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 09:16:05, 2542139168, , , 950.000000, 10, 9500.000000
15/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:16:05, 2542139168, , , 950.000000, 10, 9500.000000
15/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2541853990, , , 18800.000000, 9, 169200.000000
15/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2541132159, , , 18675.000000, 1, 18675.000000
15/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:33, 2540660748, , , 18670.000000, 2, 37340.000000
15/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 07:39:12, 2542010565, 463.500000, 2, 471.500000, 2, 1870.000000
15/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 07:39:12, 2542010565, 463.500000, 2, 471.500000, 2, 1870.000000
15/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 07:39:12, 2542010565, 463.500000, 2, 471.500000, 2, 1870.000000
15/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 07:39:12, 2542010565, 463.500000, 2, 471.500000, 2, 1870.000000
15/07/2021 00:00:00, NID211015, 4045954, 11:30:00, 11:29:58, 2540661468, 18660.000000, 1, 18665.000000, 2, 373280.000000
15/07/2021 00:00:00, NID211015, 4045954, 13:30:00, 13:30:00, 2541132570, 18660.000000, 12, 18670.000000, 1, 727810.000000
15/07/2021 00:00:00, NID211015, 4045954, 15:30:00, 15:29:56, 2541854033, 18790.000000, 5, 18795.000000, 6, 1334600.000000
15/07/2021 00:00:00, NID211015, 4045954, 09:30:00, 09:29:34, 2540421090, 18685.000000, 5, 18690.000000, 1, 485815.000000
15/07/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2540661667, 9340.000000, 1, 9346.000000, 2, 28032.000000
15/07/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2540421089, , , 9403.000000, 5, 47015.000000
15/07/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2541132566, 9370.500000, 1, 9374.000000, 1, 18744.500000
15/07/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2541854004, 9463.500000, 3, 9469.000000, 2, 47328.500000
15/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 07:41:31, 2542010607, 700.500000, 2, 708.500000, 2, 2818.000000
15/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 07:41:31, 2542010607, 700.500000, 2, 708.500000, 2, 2818.000000
15/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 07:41:31, 2542010607, 700.500000, 2, 708.500000, 2, 2818.000000
15/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 07:41:31, 2542010607, 700.500000, 2, 708.500000, 2, 2818.000000
15/07/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:06:48, 2541765386, 2318.000000, 4, , , 9272.000000
15/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 07:36:47, 2542010495, 1815.000000, 1, , , 1815.000000
15/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 07:36:47, 2542010495, 1815.000000, 1, , , 1815.000000
15/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:36:47, 2542010495, 1815.000000, 1, , , 1815.000000
15/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 07:36:47, 2542010495, 1815.000000, 1, , , 1815.000000
15/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2540421086, 9431.500000, 1, 9443.000000, 1, 18874.500000
15/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:13:12, 2541891554, 9465.000000, 3, , , 28395.000000
15/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2541132339, 9406.500000, 1, 9414.500000, 1, 18821.000000
15/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2540661844, , , 9386.000000, 1, 9386.000000
15/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:42:44, 2541956682, , , 753.500000, 1, 753.500000
15/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:37:08, 2540355260, 713.000000, 1, , , 713.000000
15/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:42:44, 2541956682, , , 753.500000, 1, 753.500000
15/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:42:44, 2541956682, , , 753.500000, 1, 753.500000
15/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:34, 2540420757, 18680.000000, 5, 18690.000000, 1, 112090.000000
15/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2540661470, 18655.000000, 1, 18670.000000, 2, 55995.000000
15/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2541132169, 18655.000000, 7, 18675.000000, 1, 149260.000000
15/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2541853986, 18785.000000, 5, 18795.000000, 8, 244285.000000
15/07/2021 00:00:00, AHD211015, 4045950, 11:30:00, 11:29:53, 2540661313, 2505.000000, 2, 2506.500000, 4, 62641.000000
15/07/2021 00:00:00, AHD211015, 4045950, 09:30:00, 09:30:00, 2540420992, 2525.500000, 4, 2526.500000, 5, 68205.000000
15/07/2021 00:00:00, AHD211015, 4045950, 13:30:00, 13:29:06, 2541139199, 2522.000000, 3, 2523.500000, 5, 68120.500000
15/07/2021 00:00:00, AHD211015, 4045950, 15:30:00, 15:29:55, 2541854312, 2522.500000, 5, 2524.000000, 3, 70658.500000
15/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:51, 2541854278, , , 2529.000000, 1, 2529.000000
15/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:59, 2541132052, 2520.500000, 1, 2528.000000, 1, 5048.500000
15/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:53, 2540661991, 2503.500000, 1, , , 2503.500000
15/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:28:47, 2540420084, 2523.500000, 1, 2533.500000, 1, 5057.000000
15/07/2021 00:00:00, AHD231220, 36485, 11:30:00, 06:24:25, 2540180829, , , 2510.000000, 20, 50200.000000
15/07/2021 00:00:00, AHD231220, 36485, 13:30:00, 06:24:25, 2540180829, , , 2510.000000, 20, 50200.000000
15/07/2021 00:00:00, AHD231220, 36485, 09:30:00, 06:24:25, 2540180829, , , 2510.000000, 20, 50200.000000
15/07/2021 00:00:00, AHD231220, 36485, 15:30:00, 06:24:25, 2540180829, , , 2510.000000, 20, 50200.000000
15/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 05:45:01, 2540081664, , , 1196.000000, 1, 1196.000000
15/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 05:45:01, 2540081664, , , 1196.000000, 1, 1196.000000
15/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 05:45:01, 2540081664, , , 1196.000000, 1, 1196.000000
15/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 05:45:01, 2540081664, , , 1196.000000, 1, 1196.000000
15/07/2021 00:00:00, SND210719, 4040725, 09:30:00, 00:00:00, 2542139189, 33550.000000, 1, , , 99745.000000
15/07/2021 00:00:00, SND210719, 4040725, 13:30:00, 00:00:00, 2542139189, 33550.000000, 1, , , 99745.000000
15/07/2021 00:00:00, SND210719, 4040725, 11:30:00, 00:00:00, 2542139189, 33550.000000, 1, , , 99745.000000
15/07/2021 00:00:00, SND210719, 4040725, 15:30:00, 00:00:00, 2542139189, 33550.000000, 1, , , 99745.000000
15/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:56:40, 2541854660, 1636.500000, 1, 1646.500000, 1, 6568.000000
15/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 07:40:34, 2540296366, 1636.000000, 1, 1645.000000, 2, 9842.000000
