Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200520, 15:30:00, 3, 1811.75000000000, 7926406.250000
AHD200617, 09:30:00, 1, , , 1823.98000000000, 08/01/2020 10:27:00, 638393.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1809.500000 / 1835.000000
AHD220119, 13:30:00, 3, , , 1940.75000000000, 08/01/2020 15:19:54, 2425937.500000, Continuous auction order book, , ELECTRONIC, CP: 1947.500000
PBD200916, 15:30:00, 1, , , 1910.00000000000, 08/01/2020 15:39:00, 95500.000000, Voice, , VOICE, CP: 1910.000000
ZSD200318, 15:30:00, 2, , , 2409.70000000000, 08/01/2020 15:32:34, 963880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2395.500000 / 2402.000000
ZSD200318, 13:30:00, 3, , , 2371.70000000000, 08/01/2020 13:32:33, 6818637.500000, Voice, , VOICE, CP: 2409.500000
CAE200505, 11:30:00, 1, , , 6131.96354400000, 08/01/2020 12:25:00, 153299.088600, Voice, , VOICE, CP: 5522.550000
HCD200630, 15:30:00, 1, , , 490.00000000000, 08/01/2020 18:03:56, 4900.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 14.500000
ZSD200304_2500C, 15:30:00, 1, , , 34.50000000000, 08/01/2020 16:06:35, 43125.000000, Voice, , VOICE
NAD200129, 15:30:00, 1, , , 1242.20000000000, 08/01/2020 15:55:58, 173908.000000, Continuous auction order book, , ELECTRONIC, CP: 1247.200000
ZSD200226, 15:30:00, 2, , , 2409.50000000000, 08/01/2020 15:59:59, 963800.000000, Voice, , VOICE, CP: 2409.500000
AHD200304, 15:30:00, 1, , , 1790.11000000000, 08/01/2020 16:20:00, 89505.500000, Voice, , VOICE, CP: 1790.110000
ZSD200408, 09:30:00, 1, 2366.60416666666, 3904525.000000
ZSD200110, 15:30:00, 1, , , 2413.50000000000, 08/01/2020 16:24:17, 603375.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 2.000000
ZSD200110, 13:30:00, 2, , , 2405.80000000000, 08/01/2020 14:06:00, 1082610.000000, Voice, , VOICE, CP: 2419.000000
ZSD200110, 11:30:00, 3, , , 2346.67000000000, 08/01/2020 12:08:39, 1642669.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.000000
AHD200214, 13:30:00, 1, , , 1800.39000000000, 08/01/2020 13:52:00, 90019.500000, Voice, , VOICE, CP: 1783.140000
SND200228, 11:30:00, 1, , , 16972.00000000000, 08/01/2020 12:13:00, 84860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17140.000000
NID200304_15000C, 11:30:00, 1, , , 253.00000000000, 08/01/2020 12:25:00, 683100.000000, Voice, , VOICE
NID200306, 15:30:00, 1, , , 14022.50000000000, 08/01/2020 16:20:00, 84135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14022.000000
CAD200309, 15:30:00, 3, , , 6170.92000000000, 08/01/2020 16:20:00, 1542730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.920000
CAD200313, 15:30:00, 2, , , 6172.71000000000, 08/01/2020 16:20:00, 925906.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6172.460000
CAD200313, 13:30:00, 3, , , 6172.46000000000, 08/01/2020 14:45:00, 2777607.000000, Voice, , VOICE, CP: 6172.460000
PBD200331, 15:30:00, 1, , , 1900.25000000000, 08/01/2020 16:19:59, 285037.500000, Voice, , VOICE, CP: 1900.500000
NID200403, 13:30:00, 1, , , 13933.00000000000, 08/01/2020 14:31:49, 83598.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14045.260000
AHD200407, 11:30:00, 1, , , 1799.55000000000, 08/01/2020 12:32:00, 179955.000000, Voice, , VOICE, CP: 1799.750000
AHD200407, 09:30:00, 2, 1804.50000000000, 902250.000000
AHE200415, 13:30:00, 1, , , 1789.67600000000, 08/01/2020 14:59:51, 44741.900000, Voice, , VOICE, CP: 1610.910000
CAD200115, 09:30:00, 1, , , 6156.50000000000, 08/01/2020 09:35:44, 307825.000000, Continuous auction order book, , ELECTRONIC, CP: 6157.000000
NID200617, 09:30:00, 1, , , 13899.00000000000, 08/01/2020 09:42:00, 250182.000000, Voice, , VOICE, 13835.000000 / 13935.000000
NID211215, 11:30:00, 3, , , 14344.00000000000, 08/01/2020 13:07:21, 4303200.000000, Continuous auction order book, , ELECTRONIC, CP: 14490.000000
CAE200204, 11:30:00, 1, , , 6150.03816000000, 08/01/2020 12:35:00, 307501.908000, Voice, , VOICE, CP: 5533.620000
NID200303, 15:30:00, 3, , , 14019.50000000000, 08/01/2020 16:20:00, 2018808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14019.500000
SND200415, 15:30:00, 1, , , 17085.00000000000, 08/01/2020 16:00:00, 170850.000000, Voice, , VOICE, 0.000000 / 5.000000
HUD200731, 11:30:00, 1, , , 584.50000000000, 08/01/2020 11:47:40, 5845.000000, Continuous auction order book, , ELECTRONIC, 577.000000 / 586.500000
ZSD200304_2500C, 13:30:00, 1, , , 35.00000000000, 08/01/2020 14:42:00, 35000.000000, Voice, , VOICE
CAD200129, 13:30:00, 3, , , 6151.75000000000, 08/01/2020 13:49:00, 15379375.000000, Voice, , VOICE, CP: 6158.750000
NID200408, 09:30:00, 1, 13852.66666666666, 748044.000000
AHD200110, 13:30:00, 1, , , 1771.25000000000, 08/01/2020 13:36:00, 132843.750000, Voice, , VOICE, CP: 1768.250000
AHD200110, 11:30:00, 2, , , 1776.50000000000, 08/01/2020 12:40:11, 1110312.500000, Continuous auction order book, , ELECTRONIC, CP: 1768.250000
AHD200110, 09:30:00, 3, , , 1794.54000000000, 08/01/2020 09:38:21, 1704813.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.250000
SND200110, 11:30:00, 1, , , 16962.50000000000, 08/01/2020 11:45:00, 169625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17121.000000
NID200117, 13:30:00, 1, , , 16265.00000000000, 08/01/2020 14:40:00, 195180.000000, Voice, , VOICE, CP: 13975.570000
CAD200304_6600C, 15:30:00, 1, , , 25.50000000000, 08/01/2020 17:50:00, 478125.000000, Voice, , VOICE
ZSD200220, 13:30:00, 1, , , 2390.55000000000, 08/01/2020 13:53:12, 239055.000000, Voice, , VOICE, CP: 2410.500000
CAD200313, 15:30:00, 1, , , 6172.46000000000, 08/01/2020 16:20:00, 154311.500000, Voice, , VOICE, CP: 6172.460000
PBD200319, 15:30:00, 1, , , 1924.00000000000, 08/01/2020 15:48:26, 48100.000000, Voice, , VOICE, CP: 1900.000000
PBD200319, 11:30:00, 3, , , 1900.00000000000, 08/01/2020 13:00:00, 1662500.000000, Voice, , VOICE, CP: 1900.000000
AHE201216, 09:30:00, 1, , , , , , , , , CP: 1640.580000
CAD200916, 13:30:00, 3, , , 6208.50000000000, 08/01/2020 15:18:25, 3880312.500000, Continuous auction order book, , ELECTRONIC, CP: 6206.750000
PBD200115, 09:30:00, 1, , , 1885.75000000000, 08/01/2020 10:07:00, 47143.750000, Voice, , VOICE, CP: 1885.750000
PBD200219, 11:30:00, 1, , , 1914.25000000000, 08/01/2020 11:44:05, 47856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.750000
PBD200219, 09:30:00, 2, , , 1898.50000000000, 08/01/2020 10:26:12, 901787.500000, Voice, , VOICE, CP: 1898.750000
CAD200402, 15:30:00, 2, , , 6176.00000000000, 08/01/2020 16:20:00, 926400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6175.750000
CAD200402, 13:30:00, 3, , , 6175.90000000000, 08/01/2020 14:49:00, 1852770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6175.750000
AHD200602, 11:30:00, 1, , , 1818.75000000000, 08/01/2020 12:26:53, 181875.000000, Voice, , VOICE, CP: 1815.230000
SND200715, 15:30:00, 2, , , 17125.00000000000, 08/01/2020 16:17:00, 941875.000000, Voice, , VOICE, CP: 17125.000000
PBD200129, 09:30:00, 1, , , 1902.00000000000, 08/01/2020 10:45:17, 47550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.880000
ZSD200109, 09:30:00, 1, , , 2346.00000000000, 08/01/2020 09:50:48, 645150.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.170000
NID200110, 09:30:00, 1, , , 13775.00000000000, 08/01/2020 09:35:03, 165300.000000, Continuous auction order book, , ELECTRONIC, CP: 13967.500000
ZSE200110, 11:30:00, 1, , , 2406.00262000000, 08/01/2020 11:55:00, 120300.131000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.830000
NID200114, 13:30:00, 3, , , 13971.20000000000, 08/01/2020 14:21:00, 5029632.000000, Voice, , VOICE, CP: 13972.700000
PBD200121, 09:30:00, 1, , , 1900.50000000000, 08/01/2020 10:48:11, 47512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1887.950000
ZSD200304_2550C, 13:30:00, 1, , , 19.00000000000, 08/01/2020 13:32:22, 950.000000, Voice, , VOICE
ZSD200130, 13:30:00, 1, , , 2413.50000000000, 08/01/2020 15:01:00, 60337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.720000
ZSD200130, 09:30:00, 3, , , 2380.00000000000, 08/01/2020 11:10:00, 2380000.000000, Voice, , VOICE, CP: 2415.720000
ZSD200213, 13:30:00, 1, , , 2397.50000000000, 08/01/2020 13:33:00, 239750.000000, Voice, , VOICE, 2.000000 / 3.500000
CAD200218, 09:30:00, 3, , , 6163.50000000000, 08/01/2020 09:37:24, 11248387.500000, Continuous auction order book, , ELECTRONIC, CP: 6167.500000
ZSD200227, 15:30:00, 2, , , 2409.25000000000, 08/01/2020 15:59:59, 963700.000000, Voice, , VOICE, CP: 2409.500000
PBD200305, 15:30:00, 1, , , 1899.25000000000, 08/01/2020 16:19:59, 94962.500000, Voice, , VOICE, CP: 1899.250000
CAD200316, 15:30:00, 3, , , 6173.37000000000, 08/01/2020 16:20:00, 2469348.000000, Voice, , VOICE, CP: 6173.620000
SND200317, 09:30:00, 1, , , 17005.00000000000, 08/01/2020 10:50:00, 85025.000000, Voice, , VOICE, CP: 17140.000000
ZSD200317, 11:30:00, 1, , , 2373.25000000000, 08/01/2020 12:09:47, 474650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.500000
ZSD200320, 11:30:00, 1, , , 2371.00000000000, 08/01/2020 12:09:47, 474200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2406.710000
AHD200323, 13:30:00, 1, , , 1792.00000000000, 08/01/2020 14:38:00, 179200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.000000
CAD200323, 15:30:00, 1, , , 6171.71000000000, 08/01/2020 16:20:00, 154292.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6171.710000
CAD200323, 13:30:00, 2, , , 6176.00000000000, 08/01/2020 14:59:00, 1080800.000000, Voice, , VOICE, CP: 6171.710000
CAD200323, 11:30:00, 3, , , 6171.71000000000, 08/01/2020 12:32:00, 2314391.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6171.710000
SND200407, 09:30:00, 3, , , 17002.00000000000, 08/01/2020 10:50:00, 6035710.000000, Voice, , VOICE, CP: 17140.000000
ZSD200407, 15:30:00, 1, , , 2403.09000000000, 08/01/2020 15:39:00, 300386.250000, Voice, , VOICE, CP: 2403.290000
ZSD200407, 11:30:00, 3, , , 2403.29000000000, 08/01/2020 13:00:00, 1441974.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2403.290000
ZSD200205_2350P, 11:30:00, 1, , , 31.50000000000, 08/01/2020 12:03:00, 1575.000000, Voice, , VOICE
AHD201202_1950C, 13:30:00, 1, , , 62.95000000000, 08/01/2020 13:55:00, 472125.000000, Voice, , VOICE
AHE200318, 13:30:00, 1, 1792.54392800000, 44813.598200
AHD200415, 15:30:00, 2, , , 1802.00000000000, 08/01/2020 16:34:00, 901000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.000000
AHD200415, 13:30:00, 3, , , 1798.25000000000, 08/01/2020 13:50:00, 1348687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1799.000000 / 1805.000000
AHD210120, 13:30:00, 1, , , 1870.25000000000, 08/01/2020 15:00:00, 187025.000000, Voice, , VOICE, CP: 1867.000000
AHD210120, 11:30:00, 2, , , 1873.00000000000, 08/01/2020 11:55:13, 936500.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.000000
CAD201021, 15:30:00, 3, , , 6210.75000000000, 08/01/2020 16:49:59, 7763437.500000, Voice, , OUTCRY, CP: 6210.750000
NID200115, 11:30:00, 1, , , 13755.00000000000, 08/01/2020 12:19:13, 742770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13770.000000 / 13785.000000
NID200115, 09:30:00, 2, , , 13770.00000000000, 08/01/2020 11:19:00, 991440.000000, Voice, , VOICE, CP: 13974.000000
PBD200415, 15:30:00, 1, , , 1901.75000000000, 08/01/2020 15:36:00, 47543.750000, Voice, , VOICE, 1902.000000 / 1922.000000
PBD200415, 13:30:00, 2, , , 1922.00000000000, 08/01/2020 15:27:21, 961000.000000, Continuous auction order book, , ELECTRONIC, CP: 1901.750000
PBD200415, 11:30:00, 3, , , 1901.75000000000, 08/01/2020 12:09:59, 1901750.000000, Voice, , VOICE, CP: 1901.750000
ZSD200204, 13:30:00, 1, , , 2399.75000000000, 08/01/2020 14:18:00, 59993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.430000
ZSD200204, 09:30:00, 3, , , 2384.00000000000, 08/01/2020 10:50:44, 1788000.000000, Voice, , VOICE, CP: 2415.430000
ZSE200401, 11:30:00, 1, , , 2373.26600000000, 08/01/2020 12:52:00, 355989.900000, Voice, , VOICE, CP: 2151.410000
NID200109, 11:30:00, 3, , , 13860.00000000000, 08/01/2020 11:34:00, 1829520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13966.200000
PBD200110, 11:30:00, 1, , , 1905.25000000000, 08/01/2020 12:02:42, 47631.250000, Continuous auction order book, , ELECTRONIC, CP: 1885.250000
PBD200110, 09:30:00, 2, , , 1905.69000000000, 08/01/2020 11:03:07, 1095771.750000, Continuous auction order book, , ELECTRONIC, CP: 1885.250000
ZSD200121, 09:30:00, 3, , , 2382.75000000000, 08/01/2020 11:10:00, 2382750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.400000
CAD200304_6300C, 15:30:00, 3, , , 87.70000000000, 08/01/2020 19:49:44, 1644375.000000, Voice, , VOICE
NID200221, 15:30:00, 1, , , 14008.55000000000, 08/01/2020 16:20:00, 672410.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14008.550000
NID200227, 11:30:00, 1, , , 13861.50000000000, 08/01/2020 13:04:59, 83169.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14014.820000
AHD200316, 15:30:00, 2, , , 1794.75000000000, 08/01/2020 16:34:59, 852506.250000, Voice, , VOICE, CP: 1794.750000
AHD200319, 15:30:00, 2, , , 1795.00000000000, 08/01/2020 16:34:59, 852625.000000, Voice, , VOICE, CP: 1795.000000
SND200320, 09:30:00, 1, , , 17005.00000000000, 08/01/2020 10:50:00, 340100.000000, Voice, , VOICE, CP: 17140.000000
CAD200324, 09:30:00, 1, , , 6145.50000000000, 08/01/2020 10:40:00, 153637.500000, Voice, , VOICE, CP: 6172.120000
CAD200327, 11:30:00, 1, , , 6174.00000000000, 08/01/2020 12:25:00, 308700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6173.330000
SND200330, 09:30:00, 1, , , 17003.00000000000, 08/01/2020 11:00:00, 170030.000000, Voice, , VOICE, CP: 17140.000000
AHD200331, 15:30:00, 1, , , 1798.00000000000, 08/01/2020 15:45:00, 44950.000000, Voice, , VOICE, CP: 1798.000000
AHD200331, 11:30:00, 3, , , 1797.80000000000, 08/01/2020 12:32:00, 1797800.000000, Voice, , VOICE, CP: 1798.000000
ZSD200331, 15:30:00, 3, , , 2404.71000000000, 08/01/2020 15:45:00, 1202355.000000, Voice, , VOICE, CP: 2404.710000
PBD200403, 15:30:00, 1, , , 1900.89000000000, 08/01/2020 15:45:00, 47522.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.690000
NID200406, 11:30:00, 1, , , 13815.00000000000, 08/01/2020 12:15:00, 414450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14048.110000
NID200401_12500P, 11:30:00, 1, , , 230.00000000000, 08/01/2020 13:00:00, 69000.000000, Voice, , VOICE
CAE200219, 15:30:00, 1, , , 6145.48060000000, 08/01/2020 16:14:00, 153637.015000, Voice, , VOICE, CP: 5533.170000
AHD200916, 15:30:00, 2, , , 1841.80000000000, 08/01/2020 16:35:00, 1059035.000000, Voice, , VOICE, CP: 1842.000000
CAD200415, 15:30:00, 3, , , 6180.25000000000, 08/01/2020 15:37:00, 3399137.500000, Voice, , VOICE, 6177.000000 / 6165.000000
CAD200617, 15:30:00, 3, , , 6193.20000000000, 08/01/2020 15:32:28, 3096600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6193.000000
NID200520, 11:30:00, 1, , , 13871.00000000000, 08/01/2020 12:16:00, 83226.000000, Voice, , VOICE, 13840.000000 / 13895.000000
SND200219, 13:30:00, 1, , , 17140.00000000000, 08/01/2020 13:38:00, 85700.000000, Voice, , VOICE, CP: 17140.000000
SND200219, 11:30:00, 2, , , 16966.00000000000, 08/01/2020 12:00:58, 1017960.000000, Continuous auction order book, , ELECTRONIC, CP: 17140.000000
SND200219, 09:30:00, 3, , , 16970.00000000000, 08/01/2020 10:32:00, 1187900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17140.000000
SND200520, 11:30:00, 3, , , 16945.00000000000, 08/01/2020 11:54:59, 3389000.000000, Voice, , OUTCRY, CP: 17135.000000
AAD200110, 11:30:00, 1, , , 1385.08000000000, 08/01/2020 11:48:13, 55403.200000, Continuous auction order book, , ELECTRONIC, CP: 1381.500000
CAD200110, 11:30:00, 1, , , 6153.75000000000, 08/01/2020 11:35:00, 307687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6152.350000
CAD200114, 11:30:00, 1, , , 6156.75000000000, 08/01/2020 12:34:59, 153918.750000, Voice, , VOICE, CP: 6156.070000
CAD200130, 11:30:00, 1, , , 6163.25000000000, 08/01/2020 12:04:59, 616325.000000, Voice, , VOICE, CP: 6159.190000
AHD200207, 13:30:00, 1, , , 1798.14000000000, 08/01/2020 13:52:00, 269721.000000, Voice, , VOICE, CP: 1780.890000
PBD200205_1900P, 15:30:00, 1, , , 33.00000000000, 08/01/2020 16:33:00, 41250.000000, Voice, , VOICE
ZSD200302, 15:30:00, 1, , , 2409.25000000000, 08/01/2020 15:59:59, 481850.000000, Voice, , VOICE, CP: 2409.500000
CAD200306, 15:30:00, 3, , , 6170.02000000000, 08/01/2020 16:20:00, 1234004.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6169.770000
SND200310, 11:30:00, 1, , , 16995.00000000000, 08/01/2020 12:03:00, 84975.000000, Voice, , VOICE, CP: 17140.000000
ZSD200312, 13:30:00, 3, , , 2405.00000000000, 08/01/2020 14:25:00, 4509375.000000, Voice, , VOICE, CP: 2409.500000
CAD200320, 09:30:00, 1, , , 6157.00000000000, 08/01/2020 10:35:00, 461775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.500000
PBD200323, 11:30:00, 1, , , 1900.00000000000, 08/01/2020 13:00:00, 95000.000000, Voice, , VOICE, CP: 1900.000000
NID200327, 15:30:00, 2, , , 14039.63000000000, 08/01/2020 16:59:59, 842377.800000, Voice, , VOICE, CP: 14038.630000
AHD200403, 15:30:00, 1, , , 1798.95000000000, 08/01/2020 15:45:00, 44973.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.750000
CAD200406, 15:30:00, 2, , , 6177.40000000000, 08/01/2020 16:20:00, 926610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6177.250000
CAD200406, 13:30:00, 3, , , 6177.40000000000, 08/01/2020 14:52:00, 2470960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6177.250000
NID200407, 09:30:00, 1, , , 13850.00000000000, 08/01/2020 09:58:00, 83100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14049.050000
AHS200115, 11:30:00, 1, , , 1772.29908800000, 08/01/2020 13:26:00, 354459.817600, Voice, , VOICE, CP: 1351.980000
AHD220615, 15:30:00, 1, , , 1981.50000000000, 08/01/2020 16:17:00, 148612.500000, Voice, , VOICE, CP: 1981.500000
CAD200617, 09:30:00, 1, , , 6182.00000000000, 08/01/2020 10:17:00, 618200.000000, Voice, , VOICE, 6175.500000 / 6195.500000
NID200715, 13:30:00, 1, , , 14125.00000000000, 08/01/2020 14:21:00, 169500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14124.000000
PBD200520, 15:30:00, 3, , , 1903.25000000000, 08/01/2020 15:32:20, 7613000.000000, Voice, , VOICE, CP: 1903.250000
ZSD200916, 15:30:00, 3, 2385.50000000000, 1192750.000000
SND200219, 15:30:00, 1, , , 17138.05000000000, 08/01/2020 16:00:00, 428451.250000, Voice, , VOICE, CP: 17140.000000
SND200219, 13:30:00, 2, , , 17138.05000000000, 08/01/2020 14:01:00, 856902.500000, Voice, , VOICE, CP: 17140.000000
SND200219, 11:30:00, 3, , , 16970.00000000000, 08/01/2020 12:46:00, 1781850.000000, Voice, , VOICE, CP: 17140.000000
AHE200129, 11:30:00, 1, , , 1787.45280000000, 08/01/2020 11:58:00, 44686.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.490000
HUD201130, 13:30:00, 1, , , 585.50000000000, 08/01/2020 15:28:54, 5855.000000, Continuous auction order book, , ELECTRONIC, 576.000000 / 586.000000
CAD200114, 09:30:00, 1, , , 6149.75000000000, 08/01/2020 10:44:00, 153743.750000, Voice, , VOICE, CP: 6156.070000
CAD200113, 11:30:00, 3, , , 6159.33000000000, 08/01/2020 12:43:17, 7699162.500000, Continuous auction order book, , ELECTRONIC, CP: 6155.140000
CAD200121, 11:30:00, 1, , , 6160.00000000000, 08/01/2020 12:04:59, 616000.000000, Voice, , VOICE, CP: 6155.250000
ZSD200205_2400P, 15:30:00, 1, , , 49.38000000000, 08/01/2020 16:10:00, 123450.000000, Voice, , VOICE
ZSD200304_2250P, 13:30:00, 1, , , 19.00000000000, 08/01/2020 13:32:22, 950.000000, Voice, , VOICE
CAD200305, 15:30:00, 2, , , 6169.38000000000, 08/01/2020 16:20:00, 925407.000000, Voice, , VOICE, CP: 6169.380000
CAD200306, 09:30:00, 1, , , 6160.00000000000, 08/01/2020 10:42:00, 154000.000000, Voice, , VOICE, CP: 6169.770000
NID200401_15000C, 15:30:00, 1, , , 420.00000000000, 08/01/2020 17:50:00, 126000.000000, Voice, , VOICE
CAD200310, 13:30:00, 1, , , 6171.16000000000, 08/01/2020 14:45:00, 154279.000000, Voice, , VOICE, CP: 6171.310000
NID200316, 15:30:00, 1, , , 14031.50000000000, 08/01/2020 16:20:00, 673512.000000, Voice, , VOICE, CP: 14032.000000
PBD200323, 13:30:00, 1, , , 1922.63000000000, 08/01/2020 14:49:00, 720986.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.000000
AHD200330, 15:30:00, 3, , , 1793.00000000000, 08/01/2020 15:38:00, 1344750.000000, Voice, , VOICE, CP: 1797.750000
CAD200331, 15:30:00, 3, , , 6174.94000000000, 08/01/2020 16:20:00, 1234988.000000, Voice, , VOICE, CP: 6174.940000
ZSD200529_2450TC, 15:30:00, 1, , , 86.00000000000, 08/01/2020 16:20:00, 8600.000000, Voice, , VOICE, CP: 97.160000
AHD200617, 15:30:00, 3, 1815.25000000000, 15747293.750000
AHD200819, 09:30:00, 3, , , 1838.50000000000, 08/01/2020 10:06:30, 1838500.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.000000
NID200219, 13:30:00, 1, 13940.00000000000, 83640.000000
NID200219, 11:30:00, 2, , , 13890.00000000000, 08/01/2020 13:20:00, 1000080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14007.500000
NID200219, 09:30:00, 3, , , 13812.00000000000, 08/01/2020 09:39:44, 1988928.000000, Voice, , VOICE, CP: 14007.500000
NID200415, 15:30:00, 3, , , 14056.00000000000, 08/01/2020 15:37:00, 2024064.000000, Voice, , VOICE, 14055.000000 / 14070.000000
NID200715, 11:30:00, 1, , , 13916.00000000000, 08/01/2020 12:23:03, 584472.000000, Voice, , VOICE, CP: 14124.000000
SND200115, 13:30:00, 1, , , 17021.00000000000, 08/01/2020 14:51:59, 170210.000000, Continuous auction order book, , ELECTRONIC, CP: 17125.000000
SND200115, 11:30:00, 2, , , 16961.00000000000, 08/01/2020 12:00:58, 1017660.000000, Continuous auction order book, , ELECTRONIC, CP: 17125.000000
SND200115, 09:30:00, 3, , , 16950.00000000000, 08/01/2020 10:40:00, 1695000.000000, Voice, , VOICE, CP: 17125.000000
CAE200429, 13:30:00, 1, , , 6119.65813200000, 08/01/2020 14:23:00, 152991.453300, Voice, , VOICE, CP: 5523.240000
ZSD200128, 13:30:00, 3, , , 2397.50000000000, 08/01/2020 14:20:43, 2996875.000000, Continuous auction order book, , ELECTRONIC, CP: 2415.920000
ZSD200205_2250P, 09:30:00, 1, , , 15.83000000000, 08/01/2020 09:55:00, 19787.500000, Voice, , VOICE
NID200205_13500P, 15:30:00, 1, , , 188.10000000000, 08/01/2020 19:07:29, 56430.000000, Voice, , VOICE
AHD200214, 15:30:00, 1, , , 1783.14000000000, 08/01/2020 16:20:00, 89157.000000, Voice, , VOICE, CP: 1783.140000
ZSD200218, 15:30:00, 1, , , 2409.10000000000, 08/01/2020 15:40:12, 120455.000000, Voice, , VOICE, CP: 2413.250000
NID200221, 13:30:00, 1, , , 14099.00000000000, 08/01/2020 14:58:00, 84594.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14008.550000
CAD200227, 15:30:00, 1, , , 6166.44000000000, 08/01/2020 16:20:00, 308322.000000, Voice, , VOICE, CP: 6166.690000
PBD200306, 15:30:00, 1, , , 1899.32000000000, 08/01/2020 16:19:59, 94966.000000, Voice, , VOICE, CP: 1899.320000
SND200312, 13:30:00, 1, , , 17090.00000000000, 08/01/2020 15:21:52, 85450.000000, Voice, , VOICE, CP: 17140.000000
NID200316, 13:30:00, 1, , , 14033.00000000000, 08/01/2020 15:29:33, 252594.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14032.000000
NID200320, 15:30:00, 3, , , 14032.00000000000, 08/01/2020 16:20:00, 2357376.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14032.000000
ZSD200401_2400C, 11:30:00, 1, , , 80.00000000000, 08/01/2020 11:45:00, 100000.000000, Voice, , VOICE
CAD200403, 15:30:00, 3, , , 6159.40000000000, 08/01/2020 15:49:00, 3387670.000000, Voice, , VOICE, CP: 6176.130000
NID200403, 11:30:00, 1, , , 13840.00000000000, 08/01/2020 11:47:00, 747360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14045.260000
ZSD200406, 15:30:00, 3, , , 2402.44000000000, 08/01/2020 16:25:00, 3003050.000000, Voice, , VOICE, CP: 2403.570000
