Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210217, 15:30:00, 1, , , 1904.50000000000, 15/01/2020 15:32:00, 95225.000000, Voice, , VOICE, CP: 1871.250000
PBD200219, 11:30:00, 1, 1973.00000000000, 197300.000000
PBD200219, 09:30:00, 2, , , 1981.92000000000, 15/01/2020 10:00:00, 990960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.750000
NID221221, 13:30:00, 3, , , 14881.00000000000, 15/01/2020 14:02:53, 4464300.000000, Continuous auction order book, , ELECTRONIC, CP: 14965.000000
CAD200402, 15:30:00, 2, , , 6283.25000000000, 15/01/2020 17:00:00, 942487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6283.250000
PBD200129, 09:30:00, 1, , , 1955.25000000000, 15/01/2020 09:54:35, 244406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.980000
CAD200212, 11:30:00, 1, , , 5844.00000000000, 15/01/2020 12:29:00, 730500.000000, Voice, , VOICE, CP: 6268.460000
CAD200422, 15:30:00, 1, , , 6288.55000000000, 15/01/2020 16:49:59, 628855.000000, Voice, , VOICE, CP: 6288.550000
NID200121, 15:30:00, 3, , , 14272.33000000000, 15/01/2020 17:09:16, 4110431.040000, Continuous auction order book, , ELECTRONIC, CP: 14244.380000
ZSD200213, 09:30:00, 3, , , 2368.00000000000, 15/01/2020 10:06:18, 1835200.000000, Continuous auction order book, , ELECTRONIC, CP: 2394.500000
SND200317, 09:30:00, 1, , , 17536.00000000000, 15/01/2020 10:48:00, 263040.000000, Voice, , VOICE, CP: 17449.570000
AHD200323, 13:30:00, 1, , , 1794.71000000000, 15/01/2020 15:23:00, 89735.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.210000
ZSD200407, 15:30:00, 1, , , 2385.40000000000, 15/01/2020 15:59:59, 119270.000000, Voice, , VOICE, CP: 2385.550000
AHD200520, 15:30:00, 3, , , 1812.50000000000, 15/01/2020 15:38:57, 1812500.000000, Continuous auction order book, , ELECTRONIC, 1813.000000 / 1817.500000
AHD200617, 09:30:00, 1, , , 1824.00000000000, 15/01/2020 09:35:00, 91200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1808.000000 / 1826.500000
ZSD200318, 15:30:00, 2, , , 2390.25000000000, 15/01/2020 15:59:59, 956100.000000, Voice, , VOICE, 2376.500000 / 2403.500000
ZSD200318, 13:30:00, 3, , , 2365.00000000000, 15/01/2020 13:56:53, 1182500.000000, Continuous auction order book, , ELECTRONIC, CP: 2390.250000
CAE200204, 09:30:00, 1, , , 6242.30230000000, 15/01/2020 10:24:00, 156057.557500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5608.620000
HUD200828, 13:30:00, 1, , , 569.00000000000, 15/01/2020 13:55:44, 5690.000000, Continuous auction order book, , ELECTRONIC, 559.000000 / 569.000000
NID200212, 13:30:00, 3, , , 13812.63000000000, 15/01/2020 14:25:00, 1160260.920000, Voice, , VOICE, CP: 14267.580000
HUD201030, 13:30:00, 1, , , 569.00000000000, 15/01/2020 13:55:57, 5690.000000, Continuous auction order book, , ELECTRONIC, 559.000000 / 569.000000
AHD200205_1750P, 15:30:00, 1, , , 5.50000000000, 15/01/2020 15:43:32, 2750.000000, Voice, , VOICE
ZSD200408, 09:30:00, 1, , , 2364.00000000000, 15/01/2020 09:42:00, 118200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.410000
CAD200304_5900P, 13:30:00, 1, , , 17.50000000000, 15/01/2020 13:35:00, 11375.000000, Voice, , VOICE
CAD200117, 15:30:00, 3, , , 6247.75000000000, 15/01/2020 15:44:00, 5154393.750000, Voice, , VOICE, CP: 6252.500000
SND200117, 15:30:00, 3, , , 17408.00000000000, 15/01/2020 16:09:59, 1827840.000000, Voice, , OUTCRY, CP: 17408.000000
ZSD200117, 09:30:00, 1, , , 2363.50000000000, 15/01/2020 09:32:00, 590875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5.000000 / 8.000000
SND200206, 11:30:00, 1, , , 17482.35000000000, 15/01/2020 12:16:27, 437058.750000, Continuous auction order book, , ELECTRONIC, CP: 17426.180000
NID200207, 11:30:00, 1, , , 13977.50000000000, 15/01/2020 13:05:00, 503190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14263.000000
NID200306, 15:30:00, 1, , , 14174.00000000000, 15/01/2020 15:37:00, 170088.000000, Voice, , VOICE, CP: 14287.000000
NID200403, 13:30:00, 1, , , 14131.00000000000, 15/01/2020 14:20:00, 763074.000000, Voice, , VOICE, CP: 14309.420000
AHD200407, 11:30:00, 1, , , 1798.52000000000, 15/01/2020 12:15:00, 359704.000000, Voice, , VOICE, CP: 1798.520000
CAD201007_7200C, 11:30:00, 1, , , 93.32000000000, 15/01/2020 12:34:02, 233300.000000, Voice, , VOICE
AHD200819, 11:30:00, 3, , , 1837.60000000000, 15/01/2020 12:59:00, 11485000.000000, Voice, , VOICE, CP: 1833.500000
AHD200916, 15:30:00, 1, , , 1839.55000000000, 15/01/2020 18:19:00, 45988.750000, Voice, , VOICE, CP: 1840.250000
AHD200916, 11:30:00, 3, , , 1850.00000000000, 15/01/2020 11:59:59, 11562500.000000, Voice, , VOICE, CP: 1840.250000
CAD200819, 09:30:00, 3, , , 6282.80000000000, 15/01/2020 10:47:00, 39267500.000000, Voice, , VOICE, CP: 6310.750000
NID200520, 09:30:00, 1, , , 14347.00000000000, 15/01/2020 09:32:08, 86082.000000, Voice, , VOICE, CP: 14348.000000
ZSD200715, 15:30:00, 1, , , 2375.20000000000, 15/01/2020 15:59:59, 237520.000000, Voice, , VOICE, 2341.500000 / 2357.000000
AHD200505, 11:30:00, 1, , , 1810.65000000000, 15/01/2020 12:59:59, 407396.250000, Voice, , VOICE, CP: 1806.290000
AHD200122, 11:30:00, 1, , , 1781.00000000000, 15/01/2020 13:16:00, 178100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.500000
AHD200129, 11:30:00, 1, , , 1781.50000000000, 15/01/2020 13:15:00, 133612.500000, Voice, , VOICE, CP: 1778.980000
AHD200226, 09:30:00, 3, , , 1792.60000000000, 15/01/2020 10:37:00, 2240750.000000, Voice, , VOICE, CP: 1787.310000
CAD200226, 15:30:00, 1, , , 6272.66000000000, 15/01/2020 16:20:00, 784082.500000, Voice, , VOICE, CP: 6272.810000
NID200304, 13:30:00, 1, , , 14152.00000000000, 15/01/2020 15:18:00, 169824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14285.000000
AHD200408, 15:30:00, 1, , , 1798.68000000000, 15/01/2020 15:34:25, 629538.000000, Voice, , VOICE, CP: 1798.830000
CAD200213, 11:30:00, 1, , , 6250.50000000000, 15/01/2020 12:34:59, 156262.500000, Voice, , VOICE, CP: 6269.030000
ZSD200221, 09:30:00, 1, , , 2367.11000000000, 15/01/2020 10:06:29, 591777.500000, Continuous auction order book, , ELECTRONIC, CP: 2391.610000
AHE200228, 09:30:00, 1, , , 1789.24460000000, 15/01/2020 10:40:00, 268386.690000, Voice, , VOICE, CP: 1598.720000
PBD200401_1775P, 15:30:00, 1, , , 10.00000000000, 15/01/2020 16:23:10, 5000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200312, 11:30:00, 1, , , 14005.00000000000, 15/01/2020 13:05:00, 84030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14293.000000
NID200414, 11:30:00, 1, , , 14098.00000000000, 15/01/2020 11:38:00, 338352.000000, Voice, , VOICE, CP: 14319.500000
AHE200219, 11:30:00, 1, , , 1790.35870000000, 15/01/2020 11:52:00, 44758.967500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.730000
CAE200318, 13:30:00, 3, , , 6222.23735900000, 15/01/2020 14:10:27, 3733342.415400, Voice, , VOICE, CP: 5609.070000
PBE200415, 11:30:00, 1, , , 1946.99001900000, 15/01/2020 12:50:00, 292048.502850, Voice, , VOICE, CP: 1782.140000
AHD200318, 15:30:00, 1, 1795.05000000000, 987262.500000
AHD200318, 13:30:00, 2, , , 1798.25000000000, 15/01/2020 14:01:44, 989037.500000, Continuous auction order book, , ELECTRONIC, 1798.500000 / 1799.500000
AHD200318, 11:30:00, 3, , , 1799.75000000000, 15/01/2020 11:52:03, 2834606.250000, Continuous auction order book, , ELECTRONIC, 1800.500000 / 1802.000000
NID211215, 15:30:00, 2, , , 14756.00000000000, 15/01/2020 17:00:29, 885360.000000, Continuous auction order book, , ELECTRONIC, CP: 14715.000000
NID211215, 13:30:00, 3, , , 14626.00000000000, 15/01/2020 14:02:53, 4387800.000000, Continuous auction order book, , ELECTRONIC, CP: 14715.000000
ZSD210120, 15:30:00, 1, , , 2344.25000000000, 15/01/2020 15:56:00, 58606.250000, Voice, , VOICE, CP: 2362.500000
AHD200204, 11:30:00, 1, , , 1784.25000000000, 15/01/2020 13:20:00, 223031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.250000
SND200212, 09:30:00, 1, , , 17483.00000000000, 15/01/2020 09:56:00, 87415.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17431.640000
AHD200124, 11:30:00, 1, , , 1781.75000000000, 15/01/2020 13:17:05, 44543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.920000
ZSD200124, 15:30:00, 1, , , 2405.50000000000, 15/01/2020 17:58:02, 60137.500000, Continuous auction order book, , ELECTRONIC, CP: 2398.000000
CAD200131, 11:30:00, 3, , , 6910.40000000000, 15/01/2020 12:09:00, 3455200.000000, Voice, , VOICE, CP: 6261.530000
CAD200207, 13:30:00, 2, , , 6266.07000000000, 15/01/2020 15:23:00, 1096562.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6265.570000
NID200309, 09:30:00, 3, , , 13847.00000000000, 15/01/2020 10:37:42, 2160132.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14290.000000
ZSD200310, 11:30:00, 3, , , 2377.50000000000, 15/01/2020 12:12:00, 6597562.500000, Voice, , VOICE, CP: 2390.500000
NID200323, 09:30:00, 1, , , 13854.75000000000, 15/01/2020 10:42:10, 581899.500000, Continuous auction order book, , ELECTRONIC, CP: 14299.570000
PBD200407, 11:30:00, 1, , , 1979.00000000000, 15/01/2020 11:37:00, 742125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.790000
AHD200414, 15:30:00, 1, , , 1800.54000000000, 15/01/2020 16:20:00, 45013.500000, Voice, , VOICE, 0.000000 / 0.000000
AHD200414, 11:30:00, 3, , , 1806.86000000000, 15/01/2020 12:39:00, 8040527.000000, Voice, , VOICE, CP: 1800.690000
AHD210519, 13:30:00, 1, , , 1898.00000000000, 15/01/2020 15:00:00, 332150.000000, Voice, , VOICE, CP: 1891.500000
AHD210519, 09:30:00, 3, , , 1897.50000000000, 15/01/2020 10:04:46, 18975000.000000, Voice, , VOICE, CP: 1891.500000
AHD220615, 13:30:00, 1, , , 1965.00000000000, 15/01/2020 15:15:00, 393000.000000, Voice, , VOICE, CP: 1979.250000
SRD200228, 09:30:00, 1, , , 442.00000000000, 15/01/2020 10:15:08, 4420.000000, Continuous auction order book, , ELECTRONIC
PBD200402, 13:30:00, 1, , , 1978.90000000000, 15/01/2020 13:58:00, 49472.500000, Voice, , VOICE, CP: 1998.650000
NID200205, 13:30:00, 3, , , 13805.26000000000, 15/01/2020 14:35:00, 3975914.880000, Voice, , VOICE, CP: 14260.810000
CAE200131, 13:30:00, 3, , , 6222.23735900000, 15/01/2020 14:10:27, 3733342.415400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5607.980000
ZSD200218, 09:30:00, 2, , , 2369.42000000000, 15/01/2020 09:35:50, 947768.000000, Continuous auction order book, , ELECTRONIC, CP: 2394.000000
PBD200221, 09:30:00, 1, , , 1966.00000000000, 15/01/2020 09:39:25, 196600.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.600000
CAD200305, 15:30:00, 1, , , 6275.88000000000, 15/01/2020 16:20:00, 313794.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6275.880000
SND200316, 09:30:00, 1, , , 17535.00000000000, 15/01/2020 10:47:00, 263025.000000, Voice, , VOICE, CP: 17449.140000
NID200327, 09:30:00, 1, , , 13850.00000000000, 15/01/2020 10:38:08, 332400.000000, Voice, , VOICE, CP: 14303.000000
ZSD200327, 15:30:00, 1, , , 2386.50000000000, 15/01/2020 15:59:59, 119325.000000, Voice, , VOICE, CP: 2386.500000
CAD200331, 15:30:00, 1, , , 6272.00000000000, 15/01/2020 15:51:00, 627200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6282.400000
AHE200318, 11:30:00, 1, , , 1791.42823600000, 15/01/2020 12:54:00, 44785.705900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.700000
AHE200617, 09:30:00, 1, , , 1805.67757500000, 15/01/2020 10:56:00, 451419.393750, Voice, , VOICE, CP: 1613.930000
AHD211215, 13:30:00, 1, , , 1965.00000000000, 15/01/2020 15:26:00, 196500.000000, Voice, , VOICE, CP: 1938.750000
ZSD200219, 13:30:00, 1, , , 2367.88000000000, 15/01/2020 14:55:00, 236788.000000, Voice, , VOICE, 2376.000000 / 2380.000000
ZSD200219, 09:30:00, 3, , , 2357.00000000000, 15/01/2020 09:32:25, 2062375.000000, Continuous auction order book, , ELECTRONIC, CP: 2393.750000
ZSD200520, 11:30:00, 1, , , 2371.00000000000, 15/01/2020 12:23:37, 59275.000000, Continuous auction order book, , ELECTRONIC, 2369.000000 / 2370.500000
ZSD201216, 15:30:00, 1, , , 2360.00000000000, 15/01/2020 16:05:00, 590000.000000, Voice, , VOICE, CP: 2364.000000
PBD200117, 15:30:00, 1, , , 1967.83000000000, 15/01/2020 15:47:00, 245978.750000, Voice, , VOICE, CP: 1992.250000
PBD200117, 11:30:00, 3, , , 1932.19000000000, 15/01/2020 11:55:00, 29948945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.250000
NID200121, 15:30:00, 2, , , 14262.33000000000, 15/01/2020 17:07:06, 941313.780000, Continuous auction order book, , ELECTRONIC, CP: 14244.380000
CAD200124, 11:30:00, 1, , , 6234.00000000000, 15/01/2020 12:57:04, 155850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6257.480000
CAE200131, 13:30:00, 1, , , 6225.03375000000, 15/01/2020 13:50:00, 466877.531250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5607.980000
CAE200131, 11:30:00, 2, , , 6238.07986100000, 15/01/2020 13:24:35, 1091663.975675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5607.980000
ZSD200206, 11:30:00, 3, , , 2381.47000000000, 15/01/2020 12:07:29, 1786102.500000, Continuous auction order book, , ELECTRONIC, CP: 2395.750000
CAD200218, 09:30:00, 2, , , 6241.00000000000, 15/01/2020 10:30:00, 936150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6271.920000
CAD200310, 11:30:00, 1, , , 6261.00000000000, 15/01/2020 12:34:00, 782625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6277.810000
NID200310, 09:30:00, 1, , , 13752.50000000000, 15/01/2020 10:37:05, 825150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14291.000000
AHD200317, 09:30:00, 1, , , 1801.00000000000, 15/01/2020 09:53:00, 225125.000000, Voice, , VOICE, CP: 1793.220000
ZSD200409, 15:30:00, 1, , , 2385.12000000000, 15/01/2020 15:59:59, 119256.000000, Voice, , VOICE, CP: 2385.270000
ZSD200409, 11:30:00, 3, , , 2377.55000000000, 15/01/2020 11:44:13, 1485968.750000, Voice, , VOICE, CP: 2385.270000
CAD200304_6250P, 15:30:00, 1
AHD200715, 11:30:00, 1, , , 1826.75000000000, 15/01/2020 12:26:00, 502356.250000, Voice, , VOICE, 1827.000000 / 1836.500000
AHD211215, 15:30:00, 1, , , 1904.50000000000, 15/01/2020 15:32:00, 95225.000000, Voice, , VOICE, CP: 1938.750000
CAD200219, 13:30:00, 1, , , 6251.25000000000, 15/01/2020 13:42:00, 468843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6254.500000 / 6258.000000
CAD200219, 11:30:00, 2, , , 5824.00000000000, 15/01/2020 11:57:00, 873600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6251.000000 / 6253.500000
CAD200219, 09:30:00, 3, 6215.00000000000, 3729000.000000
NID200318, 15:30:00, 2, 14147.00000000000, 1103466.000000
NID200318, 13:30:00, 3, , , 16615.00000000000, 15/01/2020 13:54:00, 1495350.000000, Voice, , VOICE, 14110.000000 / 14130.000000
NID210616, 15:30:00, 1, , , 14603.00000000000, 15/01/2020 16:16:00, 87618.000000, Voice, , VOICE, CP: 14603.000000
PBD200617, 15:30:00, 3, , , 1968.00000000000, 15/01/2020 16:00:00, 9741600.000000, Voice, , VOICE, CP: 2001.500000
SCD200331, 15:30:00, 1, , , 288.00000000000, 15/01/2020 15:49:58, 2880.000000, Continuous auction order book, , ELECTRONIC, 285.500000 / 7.500000
NAD200117, 11:30:00, 1, , , 1245.25000000000, 15/01/2020 12:39:59, 49810.000000, Voice, , VOICE, CP: 1251.000000
PBD200117, 15:30:00, 2, , , 1991.00000000000, 15/01/2020 16:25:00, 995500.000000, Continuous auction order book, , ELECTRONIC, CP: 1992.250000
PBD200117, 13:30:00, 3, , , 1960.25000000000, 15/01/2020 14:00:00, 4900625.000000, Voice, , VOICE, CP: 1992.250000
AHD200131, 11:30:00, 1, , , 1786.00000000000, 15/01/2020 12:52:00, 44650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.400000
PBD200313, 15:30:00, 1, , , 1993.50000000000, 15/01/2020 17:01:30, 99675.000000, Voice, , VOICE, CP: 1998.480000
NID200330, 15:30:00, 1, , , 14305.75000000000, 15/01/2020 17:01:00, 85834.500000, Voice, , VOICE, CP: 14305.750000
CAD200304_6250P, 13:30:00, 1, , , 109.34000000000, 15/01/2020 15:20:00, 68337.500000, Voice, , VOICE
CAD201007_5000P, 09:30:00, 1
AHE200318, 13:30:00, 1, , , 1789.24460000000, 15/01/2020 14:35:00, 89462.230000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1601.700000
AHD200415, 15:30:00, 2, , , 1806.50000000000, 15/01/2020 16:13:57, 858087.500000, Continuous auction order book, , ELECTRONIC, 1801.500000 / 1803.000000
AHD200415, 13:30:00, 3, , , 1807.15000000000, 15/01/2020 13:33:00, 1581256.250000, Voice, , VOICE, 1806.000000 / 1807.000000
AHD210120, 13:30:00, 1, , , 1898.00000000000, 15/01/2020 15:00:00, 332150.000000, Voice, , VOICE, CP: 1865.000000
CAD201021, 15:30:00, 3, , , 6315.00000000000, 15/01/2020 16:49:59, 15787500.000000, Voice, , VOICE, CP: 6319.500000
NID201216, 09:30:00, 3, , , 13940.00000000000, 15/01/2020 09:55:00, 8364000.000000, Voice, , VOICE, CP: 14495.000000
PBD200415, 15:30:00, 1, 1981.13796610169, 5200180.500000
PBD200415, 13:30:00, 2, , , 1982.00000000000, 15/01/2020 13:59:00, 991000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.000000
PBD200415, 11:30:00, 3, , , 1968.35000000000, 15/01/2020 12:09:59, 12302187.500000, Voice, , VOICE, CP: 1999.000000
ZSD200520, 09:30:00, 1, , , 2381.35000000000, 15/01/2020 09:32:08, 714405.000000, Voice, , VOICE, 2356.000000 / 2358.000000
ZSD200204, 13:30:00, 1, , , 2370.75000000000, 15/01/2020 15:26:00, 59268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2396.250000
CAD200205, 09:30:00, 1, , , 6240.00000000000, 15/01/2020 10:44:00, 624000.000000, Voice, , VOICE, CP: 6264.410000
SND200311, 11:30:00, 2, , , 17457.50000000000, 15/01/2020 12:44:59, 872875.000000, Voice, , OUTCRY, CP: 17447.000000
ZSD200116, 09:30:00, 1, , , 2364.00000000000, 15/01/2020 09:32:00, 591000.000000, Voice, , ELECTRONIC, 0.000000 / 1.000000
ZSD200121, 13:30:00, 1, , , 2370.33000000000, 15/01/2020 14:32:00, 59258.250000, Voice, , VOICE, 0.260000 / 1.000000
ZSD200121, 09:30:00, 3, , , 2370.83000000000, 15/01/2020 09:37:00, 2785725.250000, Voice, , VOICE, CP: 2398.750000
SND200214, 15:30:00, 1, , , 17430.00000000000, 15/01/2020 16:48:00, 87150.000000, Voice, , VOICE, CP: 17433.450000
CAD200225, 15:30:00, 1, , , 6272.42000000000, 15/01/2020 16:20:00, 784052.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6272.420000
NID200227, 11:30:00, 1, , , 13998.50000000000, 15/01/2020 13:04:59, 83991.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14279.000000
AHD200313, 15:30:00, 1, , , 1792.12000000000, 15/01/2020 16:34:59, 448030.000000, Voice, , VOICE, CP: 1792.120000
CAD200327, 11:30:00, 1, , , 6257.00000000000, 15/01/2020 13:26:00, 156425.000000, Voice, , VOICE, 0.040000 / 0.040000
AHD200331, 15:30:00, 1, , , 1796.36000000000, 15/01/2020 16:20:00, 89818.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.360000
AHD200331, 11:30:00, 3, , , 1801.83000000000, 15/01/2020 11:52:48, 2252287.500000, Continuous auction order book, , ELECTRONIC, CP: 1796.360000
ZSD200331, 15:30:00, 3, , , 2359.78000000000, 15/01/2020 15:33:00, 1356873.500000, Voice, , VOICE, CP: 2386.230000
PBD200403, 15:30:00, 1, , , 1998.83000000000, 15/01/2020 16:19:59, 99941.500000, Voice, , VOICE, CP: 1998.680000
PBD200403, 11:30:00, 3, , , 1974.00000000000, 15/01/2020 12:32:20, 12337500.000000, Voice, , VOICE, CP: 1998.680000
AHD200409, 09:30:00, 1, , , 1804.25000000000, 15/01/2020 09:50:51, 45106.250000, Voice, , VOICE, CP: 1799.140000
CAD201007_6700C, 11:30:00, 1, , , 188.67000000000, 15/01/2020 12:35:08, 471675.000000, Voice, , VOICE
AHD200617, 15:30:00, 3, , , 1817.50000000000, 15/01/2020 16:34:59, 4543750.000000, Voice, , OUTCRY, CP: 1817.500000
AHD200819, 09:30:00, 3, , , 1850.00000000000, 15/01/2020 10:34:00, 2312500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.500000
NID200219, 13:30:00, 1, 14040.00000000000, 84240.000000
NID200219, 11:30:00, 2, , , 13988.00000000000, 15/01/2020 13:04:59, 923208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14274.000000
NID200415, 15:30:00, 3, 14172.50000000000, 5186940.000000
NID200715, 11:30:00, 1, , , 14099.00000000000, 15/01/2020 13:04:59, 592158.000000, Voice, , VOICE, 14005.000000 / 14075.000000
PBE200402, 11:30:00, 1, , , 1953.20669700000, 15/01/2020 12:50:00, 390641.339400, Voice, , VOICE, CP: 1783.260000
PBD200304_2050C, 15:30:00, 1, , , 44.00000000000, 15/01/2020 16:33:00, 5500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200116, 09:30:00, 1, 6247.00000000000, 937050.000000
NID200130, 09:30:00, 1, , , 13700.00000000000, 15/01/2020 11:28:00, 328800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14254.240000
CAD200506, 11:30:00, 3, , , 6280.00000000000, 15/01/2020 11:44:00, 5181000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6291.650000
NID200221, 13:30:00, 1, , , 14050.11000000000, 15/01/2020 15:10:31, 252901.980000, Voice, , VOICE, CP: 14273.000000
NID200227, 13:30:00, 1, , , 14116.00000000000, 15/01/2020 13:44:00, 84696.000000, Voice, , VOICE, CP: 14279.000000
NID200316, 13:30:00, 1, , , 14065.00000000000, 15/01/2020 14:49:00, 84390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14297.000000
CAD200327, 13:30:00, 1, , , 6280.00000000000, 15/01/2020 14:29:18, 157000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.040000 / 0.040000
CAD200403, 15:30:00, 3, , , 6269.92000000000, 15/01/2020 15:32:25, 1253984.000000, Voice, , ELECTRONIC, CP: 6283.580000
NID200403, 11:30:00, 1, , , 14309.42000000000, 15/01/2020 12:15:00, 85856.520000, Voice, , VOICE, CP: 14309.420000
PBD200406, 13:30:00, 1, , , 1976.83000000000, 15/01/2020 13:57:00, 247103.750000, Voice, , VOICE, CP: 1998.760000
PBD200414, 13:30:00, 1, , , 1980.00000000000, 15/01/2020 14:15:00, 49500.000000, Voice, , VOICE, CP: 1998.970000
PBD200414, 09:30:00, 3, , , 1975.00000000000, 15/01/2020 10:52:00, 1234375.000000, Voice, , VOICE, CP: 1998.970000
AHE200415, 13:30:00, 1, 1794.93765100000, 44873.441275
NID211215, 15:30:00, 1, , , 14756.00000000000, 15/01/2020 16:49:39, 442680.000000, Continuous auction order book, , ELECTRONIC, CP: 14715.000000
NID211215, 13:30:00, 2, , , 14606.00000000000, 15/01/2020 15:29:00, 876360.000000, Voice, , ELECTRONIC, CP: 14715.000000
NID211215, 11:30:00, 3, 14501.00000000000, 2175150.000000
CAE200204, 11:30:00, 1, , , 6237.84590000000, 15/01/2020 12:05:00, 155946.147500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5608.620000
SND200415, 15:30:00, 1, 17495.00000000000, 87475.000000
SND200415, 13:30:00, 2, , , 17435.00000000000, 15/01/2020 13:46:42, 871750.000000, Continuous auction order book, , ELECTRONIC, CP: 17450.000000
SND200415, 11:30:00, 3, , , 17462.50000000000, 15/01/2020 12:44:00, 1135062.500000, Voice, , VOICE, CP: 17450.000000
NID200408, 09:30:00, 1, , , 13750.00000000000, 15/01/2020 09:37:00, 495000.000000, Voice, , VOICE, CP: 14314.000000
PBD200422, 11:30:00, 1, , , 1963.50000000000, 15/01/2020 12:49:59, 49087.500000, Voice, , VOICE, CP: 1999.250000
NID200117, 13:30:00, 1, 14003.00000000000, 84018.000000
NID200117, 11:30:00, 2, , , 13947.50000000000, 15/01/2020 13:02:00, 836850.000000, Voice, , VOICE, CP: 14240.000000
NID200117, 09:30:00, 3, , , 13681.00000000000, 15/01/2020 10:33:46, 3119268.000000, Voice, , VOICE, CP: 14240.000000
CAE200121, 09:30:00, 1, , , 6238.96000000000, 15/01/2020 11:10:00, 155974.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5605.980000
PBD200128, 11:30:00, 3, , , 1965.00000000000, 15/01/2020 12:09:59, 2456250.000000, Voice, , OUTCRY, CP: 1994.750000
NID200131, 11:30:00, 1, , , 13966.00000000000, 15/01/2020 13:29:00, 83796.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14255.330000
CAD200313, 15:30:00, 1, , , 6278.96000000000, 15/01/2020 16:20:00, 156974.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6278.960000
PBD200319, 15:30:00, 1, , , 1998.00000000000, 15/01/2020 17:01:00, 199800.000000, Voice, , VOICE, CP: 1998.280000
PBD200430_1975TC, 11:30:00, 1, , , 66.00000000000, 15/01/2020 13:10:00, 4950.000000, Voice, , VOICE, CP: 90.880000
PBD201202_2000C, 15:30:00, 1, , , 154.69000000000, 15/01/2020 15:39:42, 193362.500000, Voice, , VOICE
