Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/04/2020 00:00:00, AHD200415, 36441, 09:30:00, 08:14:22, 1799834219, 1475.500000, 2, , , 2951.000000
01/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 08:47:44, 1800723271, 1440.000000, 10, , , 14400.000000
01/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:59, 1799904417, 1499.500000, 5, 1500.500000, 3, 13502.000000
01/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:59, 1799904419, 1505.500000, 5, 1506.500000, 3, 12047.000000
01/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:50, 1799904518, , , 1519.000000, 1, 1519.000000
01/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:50, 1799904514, , , 1527.000000, 1, 1527.000000
01/04/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1799904432, 4799.000000, 2, 4800.500000, 1, 14398.500000
01/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1799904431, 4801.500000, 2, 4804.000000, 1, 14407.000000
01/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1799904421, 4806.500000, 1, 4808.000000, 1, 9614.500000
01/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:57, 1799904370, , , 4813.500000, 1, 4813.500000
01/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1799904436, 4814.000000, 1, 4822.000000, 1, 9636.000000
01/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1799904435, 4818.000000, 1, 4827.000000, 1, 9645.000000
01/04/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:40, 1799904103, 11240.000000, 2, 11270.000000, 3, 56290.000000
01/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:40, 1799904102, 11260.000000, 2, 11285.000000, 3, 56375.000000
01/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:49, 1799904235, 11280.000000, 2, 11295.000000, 4, 67740.000000
01/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:49, 1799904234, 11290.000000, 1, 11310.000000, 4, 56530.000000
01/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:40, 1799905835, 11305.000000, 1, , , 11305.000000
01/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:40, 1799905834, 11325.000000, 1, , , 11325.000000
01/04/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:31, 1799904011, 1714.500000, 1, 1720.000000, 1, 3434.500000
01/04/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:21:55, 1799898465, 1714.500000, 2, , , 3429.000000
01/04/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:31, 1799904010, 1719.500000, 1, 1721.500000, 1, 3441.000000
01/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:31, 1799904019, 1704.000000, 1, 1742.500000, 1, 3446.500000
01/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:31, 1799904018, 1696.000000, 1, 1750.500000, 1, 3446.500000
01/04/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:28:21, 1799902947, , , 1851.500000, 1, 1851.500000
01/04/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:27, 1799903924, , , 1859.500000, 2, 3719.000000
01/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:28, 1799903947, 1856.000000, 4, 1858.500000, 2, 11141.000000
01/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:28, 1799903946, 1859.000000, 4, 1861.000000, 2, 11158.000000
01/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:27, 1799904834, 1858.500000, 1, , , 1858.500000
01/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:27, 1799904833, 1860.500000, 1, , , 1860.500000
01/04/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:26:19, 1799900969, , , 14480.000000, 1, 14480.000000
01/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:02:26, 1799881667, 212.500000, 5, 218.000000, 5, 6482.500000
01/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:08:48, 1800487396, 371.500000, 5, , , 1857.500000
01/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:24:42, 1799995593, 227.500000, 5, 236.000000, 10, 9345.000000
01/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:00:34, 1799879945, 336.000000, 1, 392.000000, 10, 4256.000000
01/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 07:47:33, 1799876678, 332.000000, 1, 380.000000, 11, 12709.000000
01/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 08:34:22, 1799857114, , , 525.000000, 5, 2625.000000
01/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 08:34:29, 1799857339, , , 490.000000, 5, 2450.000000
01/04/2020 00:00:00, AMD200529, 3998532, 09:30:00, 06:49:26, 1799707548, , , 302.000000, 20, 6040.000000
01/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:49:48, 1799708054, , , 8.800000, 15, 132.000000
01/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:27:45, 1799902268, 14345.000000, 1, , , 14345.000000
01/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:17:55, 1800149715, , , 381.000000, 1, 381.000000
01/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:50:01, 1799708562, , , 8.800000, 15, 132.000000
01/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:07:43, 1799886023, 238.500000, 5, 243.000000, 10, 13528.000000
01/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:40:26, 1799862567, , , 395.000000, 10, 3950.000000
01/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:51:07, 1799872338, 240.000000, 10, 260.000000, 25, 20650.000000
01/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:18:03, 1800149711, , , 382.000000, 1, 382.000000
01/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:08:30, 1799886574, 240.000000, 30, 260.000000, 5, 12460.000000
01/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:18:09, 1800149708, , , 383.000000, 1, 383.000000
01/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:18:17, 1800149720, , , 384.000000, 1, 384.000000
01/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:08:25, 1799886648, 242.000000, 10, 260.000000, 10, 6330.000000
01/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:18:23, 1800149718, , , 385.000000, 1, 385.000000
01/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:51:36, 1800225421, 250.000000, 10, 270.000000, 10, 5200.000000
01/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:08:45, 1800629980, 253.500000, 5, 263.000000, 15, 6537.500000
01/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:07:37, 1800226946, 254.000000, 5, 264.000000, 20, 6550.000000
01/04/2020 00:00:00, AAD200701, 4013792, 09:30:00, 08:06:16, 1800025854, , , 1200.000000, 10, 30450.000000
01/04/2020 00:00:00, AHD200701, 4013820, 09:30:00, 09:29:50, 1799904872, 1503.000000, 3, 1504.000000, 4, 66187.500000
01/04/2020 00:00:00, CAD200701, 4013849, 09:30:00, 09:29:57, 1799904460, 4807.000000, 1, 4808.500000, 1, 48084.000000
01/04/2020 00:00:00, COD200701, 4013872, 09:30:00, 00:00:00, 1799395632, 26500.000000, 2, 31500.000000, 2, 269600.000000
01/04/2020 00:00:00, NAD200701, 4013895, 09:30:00, 00:18:02, 1800027448, 810.000000, 20, 1325.000000, 1, 27725.000000
01/04/2020 00:00:00, NID200701, 4013919, 09:30:00, 09:29:40, 1799904685, 11290.000000, 2, 11295.000000, 3, 169420.000000
01/04/2020 00:00:00, PBD200701, 4013943, 09:30:00, 09:28:12, 1799904792, 1718.000000, 1, 1720.000000, 1, 12032.500000
01/04/2020 00:00:00, SND200701, 4013967, 09:30:00, 09:26:19, 1799910835, 14345.000000, 1, 14435.000000, 1, 100645.000000
01/04/2020 00:00:00, ZSD200701, 4013991, 09:30:00, 09:29:28, 1799904566, 1858.000000, 4, 1859.500000, 2, 31596.500000
01/04/2020 00:00:00, AAD200403, 4014060, 09:30:00, 08:06:16, 1800025853, , , 1190.000000, 10, 11900.000000
01/04/2020 00:00:00, AHD200403, 4014061, 09:30:00, 09:29:59, 1799904416, 1469.000000, 5, 1473.000000, 3, 11764.000000
01/04/2020 00:00:00, CAD200403, 4014062, 09:30:00, 06:55:29, 1799717255, 4794.500000, 1, , , 4794.500000
01/04/2020 00:00:00, COD200403, 4014063, 09:30:00, 00:00:00, 1799395633, , , 32000.000000, 2, 167800.000000
01/04/2020 00:00:00, NAD200403, 4014064, 09:30:00, 06:22:34, 1799671397, 720.000000, 20, 1325.000000, 1, 15725.000000
01/04/2020 00:00:00, AGD200403, 4017008, 09:30:00, 09:29:35, 1799904822, 14.040000, 5, , , 70.200000
01/04/2020 00:00:00, AUD200403, 4017012, 09:30:00, 09:30:00, 1799904597, , , 1597.000000, 5, 7985.000000
01/04/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:54, 1800003709, , , 1478.500000, 11, 16263.500000
01/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 08:47:44, 1800723271, 1440.000000, 10, , , 14400.000000
01/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:55, 1800003724, 1499.000000, 1, 1500.000000, 5, 8999.000000
01/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:55, 1800003723, 1505.000000, 1, 1506.000000, 11, 18071.000000
01/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:47, 1800004452, , , 1519.000000, 1, 1519.000000
01/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:47, 1800004451, , , 1527.000000, 1, 1527.000000
01/04/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1800003855, 4782.500000, 4, 4786.500000, 1, 23916.500000
01/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1800003854, 4786.000000, 4, 4789.000000, 1, 23933.000000
01/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1800003853, 4791.000000, 1, 4793.500000, 1, 9584.500000
01/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:57, 1800003766, , , 4798.000000, 1, 4798.000000
01/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1800003932, 4793.000000, 1, , , 4793.000000
01/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1800003931, 4797.000000, 1, , , 4797.000000
01/04/2020 00:00:00, NID200415, 44233, 11:30:00, 11:26:29, 1800001202, 11235.000000, 2, 11270.000000, 3, 56280.000000
01/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:26:29, 1800001201, 11255.000000, 2, 11285.000000, 3, 56365.000000
01/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:11, 1800003005, 11275.000000, 4, 11290.000000, 6, 112840.000000
01/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:11, 1800003004, 11285.000000, 1, 11310.000000, 6, 79145.000000
01/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:26:29, 1800004660, , , 11345.000000, 1, 11345.000000
01/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:26:29, 1800004659, , , 11365.000000, 1, 11365.000000
01/04/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:42, 1800003525, 1704.500000, 4, 1711.000000, 3, 11951.000000
01/04/2020 00:00:00, PBD200520, 45472, 11:30:00, 09:21:55, 1799898465, 1714.500000, 2, , , 3429.000000
01/04/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:42, 1800003524, 1709.500000, 4, 1712.000000, 3, 11974.000000
01/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:42, 1800003523, 1709.500000, 4, 1712.000000, 3, 11974.000000
01/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:09, 1800005609, , , 1723.500000, 1, 1723.500000
01/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:28:09, 1800005610, , , 1721.000000, 1, 1721.000000
01/04/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:28:43, 1800002660, , , 1851.000000, 1, 1851.000000
01/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:59, 1800003796, , , 1856.000000, 3, 5568.000000
01/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:59, 1800003798, 1855.500000, 1, 1858.000000, 3, 7429.500000
01/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:59, 1800003797, 1858.500000, 1, 1860.500000, 3, 7440.000000
01/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:00, 1800002826, 1858.000000, 1, 1874.000000, 1, 3732.000000
01/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:00, 1800002825, 1860.500000, 1, 1884.000000, 1, 3744.500000
01/04/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:29:52, 1800003662, , , 14525.000000, 3, 43575.000000
01/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:21:48, 1799996585, 214.500000, 5, 220.000000, 5, 8672.500000
01/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:08:48, 1800487396, 371.500000, 5, , , 1857.500000
01/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:21:48, 1799996798, 227.500000, 5, 235.000000, 10, 8127.500000
01/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:12:56, 1800126176, , , 388.000000, 10, 7850.000000
01/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:03:06, 1800125861, , , 380.000000, 11, 8780.000000
01/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 08:34:22, 1799857114, , , 525.000000, 5, 2625.000000
01/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 08:34:29, 1799857339, , , 490.000000, 5, 2450.000000
01/04/2020 00:00:00, AMD200529, 3998532, 11:30:00, 06:49:26, 1799707548, , , 302.000000, 20, 6040.000000
01/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:49:48, 1799708054, , , 8.800000, 15, 132.000000
01/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:18:21, 1799993387, 14395.000000, 1, , , 14395.000000
01/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:17:55, 1800149715, , , 381.000000, 1, 381.000000
01/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:50:01, 1799708562, , , 8.800000, 15, 132.000000
01/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:22:07, 1799996797, 240.500000, 5, 246.000000, 5, 12360.000000
01/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:11:57, 1800045862, 370.000000, 10, , , 3700.000000
01/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 08:51:07, 1799872338, 240.000000, 10, 260.000000, 25, 20650.000000
01/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:18:03, 1800149711, , , 382.000000, 1, 382.000000
01/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:08:30, 1799886574, 240.000000, 30, 260.000000, 5, 12460.000000
01/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:18:09, 1800149708, , , 383.000000, 1, 383.000000
01/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:18:17, 1800149720, , , 384.000000, 1, 384.000000
01/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:08:25, 1799886648, 242.000000, 10, 260.000000, 10, 6330.000000
01/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:18:23, 1800149718, , , 385.000000, 1, 385.000000
01/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 08:51:36, 1800225421, 250.000000, 10, 270.000000, 10, 5200.000000
01/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:08:45, 1800629980, 253.500000, 5, 263.000000, 15, 6537.500000
01/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:07:37, 1800226946, 254.000000, 5, 264.000000, 20, 6550.000000
01/04/2020 00:00:00, AAD200701, 4013792, 11:30:00, 08:06:16, 1800025854, , , 1200.000000, 10, 30450.000000
01/04/2020 00:00:00, AHD200701, 4013820, 11:30:00, 11:29:37, 1800005094, 1502.500000, 5, 1503.500000, 11, 37583.000000
01/04/2020 00:00:00, CAD200701, 4013849, 11:30:00, 11:29:59, 1800003856, 4792.000000, 4, 4793.500000, 1, 81474.000000
01/04/2020 00:00:00, COD200701, 4013872, 11:30:00, 00:00:00, 1799395632, 26500.000000, 2, 31500.000000, 2, 269600.000000
01/04/2020 00:00:00, NAD200701, 4013895, 11:30:00, 00:18:02, 1800027448, 810.000000, 20, 1325.000000, 1, 27725.000000
01/04/2020 00:00:00, NID200701, 4013919, 11:30:00, 11:15:05, 1800004645, 11285.000000, 2, 11295.000000, 6, 485315.000000
01/04/2020 00:00:00, PBD200701, 4013943, 11:30:00, 11:28:36, 1800005605, 1708.500000, 4, 1711.000000, 3, 27345.500000
01/04/2020 00:00:00, SND200701, 4013967, 11:30:00, 11:29:52, 1800003661, 14400.000000, 1, 14480.000000, 3, 144260.000000
01/04/2020 00:00:00, ZSD200701, 4013991, 11:30:00, 11:29:59, 1800003799, 1857.500000, 1, 1859.000000, 3, 37153.000000
01/04/2020 00:00:00, AAD200403, 4014060, 11:30:00, 08:06:16, 1800025853, , , 1190.000000, 10, 11900.000000
01/04/2020 00:00:00, AHD200403, 4014061, 11:30:00, 11:29:55, 1800003721, 1468.000000, 1, 1469.500000, 11, 17632.500000
01/04/2020 00:00:00, CAD200403, 4014062, 11:30:00, 11:30:00, 1800003857, 4777.000000, 1, 4780.500000, 6, 33460.000000
01/04/2020 00:00:00, COD200403, 4014063, 11:30:00, 00:00:00, 1799395633, , , 32000.000000, 2, 167800.000000
01/04/2020 00:00:00, NAD200403, 4014064, 11:30:00, 06:22:34, 1799671397, 720.000000, 20, 1325.000000, 1, 15725.000000
01/04/2020 00:00:00, PBD200403, 4014066, 11:30:00, 11:10:22, 1799984624, , , 1704.500000, 1, 1704.500000
01/04/2020 00:00:00, SND200403, 4014067, 11:30:00, 11:29:52, 1800003660, 14455.000000, 1, 14565.000000, 2, 43585.000000
01/04/2020 00:00:00, ZSD200403, 4014068, 11:30:00, 11:29:59, 1800003792, , , 1848.000000, 3, 5544.000000
01/04/2020 00:00:00, AGD200403, 4017008, 11:30:00, 11:29:37, 1800003470, 13.905000, 5, 13.945000, 5, 139.250000
01/04/2020 00:00:00, AUD200403, 4017012, 11:30:00, 11:30:00, 1800003818, , , 1591.000000, 5, 7955.000000
01/04/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1800210263, , , 1473.500000, 6, 8841.000000
01/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 08:47:44, 1800723271, 1440.000000, 10, , , 14400.000000
01/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1800210267, 1493.500000, 3, 1495.000000, 6, 13450.500000
01/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1800210268, 1498.500000, 3, 1501.000000, 6, 13501.500000
01/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:57, 1800210564, 1504.000000, 1, , , 1504.000000
01/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:57, 1800210565, 1513.000000, 1, , , 1513.000000
01/04/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1800210420, 4767.000000, 2, 4770.500000, 3, 23845.500000
01/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1800210419, 4770.500000, 2, 4774.500000, 3, 23864.500000
01/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1800210417, 4776.000000, 2, 4779.000000, 3, 23889.000000
01/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1800210416, 4780.500000, 2, 4783.500000, 3, 23911.500000
01/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:54, 1800211067, 4782.500000, 1, , , 4782.500000
01/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:54, 1800211065, 4786.500000, 1, , , 4786.500000
01/04/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:10, 1800208498, 11280.000000, 1, 11295.000000, 3, 45165.000000
01/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:44, 1800209385, 11295.000000, 2, 11320.000000, 3, 56550.000000
01/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:49, 1800209636, 11315.000000, 3, 11330.000000, 3, 67935.000000
01/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:10, 1800208495, 11325.000000, 1, 11345.000000, 3, 45360.000000
01/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:28:36, 1800211986, 11345.000000, 1, , , 11345.000000
01/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:28:36, 1800211984, 11365.000000, 1, , , 11365.000000
01/04/2020 00:00:00, PBD200415, 45471, 13:30:00, 11:53:36, 1800040180, , , 1705.000000, 3, 5115.000000
01/04/2020 00:00:00, PBD200520, 45472, 13:30:00, 09:21:55, 1799898465, 1714.500000, 2, , , 3429.000000
01/04/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:42, 1800209280, , , 1694.000000, 1, 1694.000000
01/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:30:00, 1800210397, 1692.500000, 2, 1694.000000, 1, 5079.000000
01/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:28, 1800211244, 1683.000000, 1, , , 1683.000000
01/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:28, 1800211243, 1675.000000, 1, , , 1675.000000
01/04/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:44, 1800209300, , , 1857.000000, 1, 3734.000000
01/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:44, 1800209336, , , 1862.000000, 2, 3724.000000
01/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:58, 1800210069, 1861.500000, 2, 1864.000000, 2, 7451.000000
01/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:58, 1800210068, 1864.000000, 2, 1866.500000, 2, 7461.000000
01/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:52, 1800213357, 1864.000000, 1, , , 1864.000000
01/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:52, 1800213356, 1866.000000, 1, , , 1866.000000
01/04/2020 00:00:00, SND200520, 3996218, 13:30:00, 13:29:47, 1800209630, 14560.000000, 1, , , 14560.000000
01/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:37:00, 1800723399, 216.000000, 5, 226.000000, 5, 4325.000000
01/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:29:27, 1800209126, , , 14600.000000, 2, 29200.000000
01/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 09:08:48, 1800487396, 371.500000, 5, , , 1857.500000
01/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:21:45, 1800229119, 233.000000, 10, 238.500000, 5, 12962.500000
01/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:12:56, 1800126176, , , 388.000000, 10, 7850.000000
01/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:57:25, 1800156531, 319.000000, 1, 380.000000, 11, 9099.000000
01/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 08:34:22, 1799857114, , , 525.000000, 5, 2625.000000
01/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:51:01, 1800487945, , , 470.000000, 1, 470.000000
01/04/2020 00:00:00, AMD200529, 3998532, 13:30:00, 06:49:26, 1799707548, , , 302.000000, 20, 6040.000000
01/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:49:48, 1799708054, , , 8.800000, 15, 132.000000
01/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:29:47, 1800209631, 14525.000000, 1, , , 14525.000000
01/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 09:17:55, 1800149715, , , 381.000000, 1, 381.000000
01/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:27:47, 1800206088, 470.000000, 1, , , 470.000000
01/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:50:01, 1799708562, , , 8.800000, 15, 132.000000
01/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:41:10, 1800232055, 243.000000, 5, 249.500000, 5, 10033.500000
01/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:11:57, 1800045862, 370.000000, 10, , , 3700.000000
01/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:28:00, 1800103857, 245.000000, 5, 260.000000, 25, 12555.000000
01/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:18:03, 1800149711, , , 382.000000, 1, 382.000000
01/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:04:25, 1800166838, , , 470.000000, 1, 470.000000
01/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:43:05, 1800028911, 245.000000, 10, 260.000000, 5, 14910.000000
01/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 09:18:09, 1800149708, , , 383.000000, 1, 383.000000
01/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:06:14, 1800168705, , , 478.000000, 1, 478.000000
01/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:08:56, 1800172477, 319.000000, 1, , , 319.000000
01/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:06:23, 1800168765, , , 500.000000, 1, 500.000000
01/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:43:19, 1800229485, 245.000000, 10, , , 4870.000000
01/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:18:23, 1800149718, , , 385.000000, 1, 385.000000
01/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 08:51:36, 1800225421, 250.000000, 10, 270.000000, 10, 5200.000000
01/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:06:41, 1800169076, , , 510.000000, 1, 510.000000
01/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:08:45, 1800629980, 253.500000, 5, 263.000000, 15, 6537.500000
01/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:06:56, 1800169211, , , 515.000000, 1, 515.000000
01/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 08:07:37, 1800226946, 254.000000, 5, 264.000000, 20, 6550.000000
01/04/2020 00:00:00, AAD200701, 4013792, 13:30:00, 08:06:16, 1800025854, , , 1200.000000, 10, 30450.000000
01/04/2020 00:00:00, AHD200701, 4013820, 13:30:00, 13:30:00, 1800210264, 1497.500000, 3, 1498.500000, 6, 47942.000000
01/04/2020 00:00:00, CAD200701, 4013849, 13:30:00, 13:30:00, 1800210958, 4776.500000, 2, 4779.500000, 2, 171970.500000
01/04/2020 00:00:00, COD200701, 4013872, 13:30:00, 00:00:00, 1799395632, 26500.000000, 2, 31500.000000, 2, 269600.000000
01/04/2020 00:00:00, NAD200701, 4013895, 13:30:00, 12:00:39, 1800598856, 810.000000, 20, 1135.000000, 5, 33400.000000
