Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/05/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:31, 1831597959, , , 1675.000000, 1, 1675.000000
11/05/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:09, 1831488650, 1671.500000, 1, 1693.500000, 1, 3365.000000
11/05/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:29, 1832141668, 1679.000000, 1, 1692.000000, 1, 3371.000000
11/05/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:07, 1831862256, 1670.000000, 1, , , 1670.000000
11/05/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:29:59, 1831489366, 418.000000, 5, 426.000000, 5, 6282.500000
11/05/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:27:01, 1831667789, 420.500000, 5, 423.500000, 2, 4636.500000
11/05/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:26:32, 1832288099, 419.500000, 3, 422.000000, 1, 5451.500000
11/05/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:43:30, 1832060231, 419.500000, 6, 423.000000, 1, 4625.000000
11/05/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:12:33, 1831475246, 397.500000, 1, 405.500000, 1, 803.000000
11/05/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:12:33, 1831475246, 397.500000, 1, 405.500000, 1, 803.000000
11/05/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:12:33, 1831475246, 397.500000, 1, 405.500000, 1, 803.000000
11/05/2020 00:00:00, HCD210730, 4020985, 15:30:00, 09:12:33, 1831475246, 397.500000, 1, 405.500000, 1, 803.000000
11/05/2020 00:00:00, CAD200513, 4010746, 09:30:00, 09:30:00, 1831489425, , , 5248.000000, 2, 10496.000000
11/05/2020 00:00:00, CAD200513, 4010746, 11:30:00, 11:30:00, 1831597804, 5233.500000, 3, 5237.000000, 1, 31427.500000
11/05/2020 00:00:00, CAD200513, 4010746, 13:30:00, 13:30:00, 1831859532, 5249.500000, 1, 5251.500000, 1, 10501.000000
11/05/2020 00:00:00, CAD200513, 4010746, 15:30:00, 15:30:00, 1832142938, 5228.000000, 2, 5233.000000, 3, 26155.000000
11/05/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:33:32, 1831740721, 422.000000, 6, 426.000000, 11, 16536.500000
11/05/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:43:20, 1831953614, 422.000000, 1, 426.000000, 11, 14426.500000
11/05/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:28:31, 1831523784, 423.000000, 6, 426.000000, 11, 18682.500000
11/05/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:25:45, 1832288079, 419.000000, 1, 422.000000, 1, 2522.000000
11/05/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:48, 1832147114, 12340.000000, 1, , , 12340.000000
11/05/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:47, 1831861734, 12290.000000, 1, , , 12290.000000
11/05/2020 00:00:00, NID200916, 44238, 11:30:00, 11:26:14, 1831601143, , , 12305.000000, 1, 12305.000000
11/05/2020 00:00:00, NID200916, 44238, 09:30:00, 09:26:23, 1831490784, , , 12295.000000, 1, 12295.000000
11/05/2020 00:00:00, PBD200811, 4021413, 11:30:00, 11:29:31, 1831597954, 1657.000000, 1, 1658.000000, 3, 14919.000000
11/05/2020 00:00:00, PBD200811, 4021413, 09:30:00, 09:29:21, 1831492669, 1667.500000, 5, 1669.000000, 3, 23353.500000
11/05/2020 00:00:00, PBD200811, 4021413, 15:30:00, 15:29:22, 1832141872, 1673.500000, 1, 1674.500000, 2, 21764.000000
11/05/2020 00:00:00, PBD200811, 4021413, 13:30:00, 13:29:58, 1831859438, 1665.500000, 4, 1668.000000, 1, 28341.000000
11/05/2020 00:00:00, NID200513, 4010798, 13:30:00, 13:30:00, 1831859567, 12200.000000, 2, , , 24400.000000
11/05/2020 00:00:00, NID200513, 4010798, 15:30:00, 14:52:54, 1832066917, 12210.000000, 4, , , 48840.000000
11/05/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:20:16, 1832205374, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:20:16, 1832205374, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:20:16, 1832205374, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:20:16, 1832205374, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:36, 1831489027, , , 1513.000000, 1, 1513.000000
11/05/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:33, 1832143130, 1504.000000, 1, , , 1504.000000
11/05/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:24:39, 1831599002, , , 1509.000000, 1, 1509.000000
11/05/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:23:26, 1831861841, 1500.000000, 1, , , 1500.000000
11/05/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:42, 1831489190, 2013.500000, 6, 2015.500000, 1, 14096.500000
11/05/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:50, 1832142484, 2024.500000, 6, 2025.500000, 1, 14172.500000
11/05/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:32, 1831597455, 2010.500000, 10, 2012.500000, 6, 32180.000000
11/05/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:59, 1831859471, 2017.000000, 3, 2019.000000, 6, 18165.000000
11/05/2020 00:00:00, NAD200513, 4010779, 13:30:00, 00:00:00, 1832062491, 1110.000000, 4, 1120.000000, 1, 21735.000000
11/05/2020 00:00:00, NAD200513, 4010779, 15:30:00, 14:54:59, 1832070286, 1110.000000, 14, 1120.000000, 1, 27410.000000
11/05/2020 00:00:00, NAD200513, 4010779, 11:30:00, 00:00:00, 1832062491, 1110.000000, 4, 1120.000000, 1, 21735.000000
11/05/2020 00:00:00, NAD200513, 4010779, 09:30:00, 00:00:00, 1832062491, 1110.000000, 4, 1120.000000, 1, 21735.000000
11/05/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:36:40, 1832205377, 400.000000, 2, 408.000000, 2, 1616.000000
11/05/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:36:40, 1832205377, 400.000000, 2, 408.000000, 2, 1616.000000
11/05/2020 00:00:00, HCD210331, 4013723, 15:30:00, 09:36:40, 1832205377, 400.000000, 2, 408.000000, 2, 1616.000000
11/05/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:22:47, 1831484249, 400.000000, 2, 408.000000, 2, 1616.000000
11/05/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:31:12, 1832205402, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:31:12, 1832205402, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:31:12, 1832205402, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:21:19, 1831523915, 525.000000, 2, 532.500000, 1, 2640.000000
11/05/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:27, 1831857596, 1459.500000, 10, 1463.000000, 25, 51170.000000
11/05/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1832142907, , , 1465.500000, 4, 5862.000000
11/05/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1831597762, 1461.500000, 14, 1465.000000, 19, 48296.000000
11/05/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:40, 1831489125, 1460.500000, 2, , , 2921.000000
11/05/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:21:38, 1832169899, 265.000000, 1, 270.000000, 1, 2960.000000
11/05/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:21:38, 1832169899, 265.000000, 1, 270.000000, 1, 2960.000000
11/05/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:21:38, 1832169899, 265.000000, 1, 270.000000, 1, 2960.000000
11/05/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:27:25, 1831487386, 263.000000, 10, 271.000000, 10, 5340.000000
11/05/2020 00:00:00, AHD200617, 36443, 15:30:00, 13:58:17, 1832287934, 1470.000000, 4, , , 5880.000000
11/05/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:37, 1831858313, 1475.000000, 17, 1476.000000, 27, 64927.000000
11/05/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1831489421, 1475.500000, 5, , , 7377.500000
11/05/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:58, 1831597713, 1477.000000, 12, 1480.000000, 19, 45844.000000
11/05/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:12:18, 1831876553, 422.500000, 2, 427.500000, 5, 14924.000000
11/05/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:34:50, 1831667832, 422.500000, 4, 428.000000, 10, 12748.500000
11/05/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:05:39, 1831495420, 421.000000, 1, 427.000000, 5, 11879.000000
11/05/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:36:06, 1832287760, 421.500000, 1, 428.000000, 10, 8906.500000
11/05/2020 00:00:00, AHD200513, 4010722, 09:30:00, 09:30:00, 1831489419, 1456.000000, 5, 1459.500000, 3, 11658.500000
11/05/2020 00:00:00, AHD200513, 4010722, 15:30:00, 15:30:00, 1832142902, 1458.500000, 6, 1461.500000, 4, 14597.000000
11/05/2020 00:00:00, AHD200513, 4010722, 11:30:00, 11:29:05, 1831597028, 1458.000000, 10, 1460.000000, 10, 29180.000000
11/05/2020 00:00:00, AHD200513, 4010722, 13:30:00, 13:28:40, 1831865102, 1455.500000, 25, 1457.000000, 10, 80137.500000
11/05/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:23:26, 1831861842, 1510.000000, 1, , , 1510.000000
11/05/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:33, 1832143129, 1514.500000, 1, , , 1514.500000
11/05/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:24:39, 1831599001, , , 1520.000000, 1, 1520.000000
11/05/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:36, 1831489026, , , 1524.000000, 1, 1524.000000
11/05/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:20, 1831488735, 12260.000000, 5, 12270.000000, 2, 85840.000000
11/05/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1832142963, 12320.000000, 4, 12345.000000, 2, 73970.000000
11/05/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1831859565, 12270.000000, 2, 12300.000000, 4, 73740.000000
11/05/2020 00:00:00, NID200819, 44237, 11:30:00, 11:28:56, 1831596931, 12265.000000, 7, 12280.000000, 5, 147255.000000
11/05/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1831489416, 5282.000000, 1, 5289.000000, 1, 10571.000000
11/05/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:57, 1831859384, 5287.500000, 1, 5296.000000, 1, 10583.500000
11/05/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:52, 1832143551, 5269.000000, 1, , , 5269.000000
11/05/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1831597827, 5272.500000, 1, , , 5272.500000
11/05/2020 00:00:00, AHD200811, 4021408, 09:30:00, 09:30:00, 1831489418, 1493.000000, 5, 1493.500000, 3, 44802.500000
11/05/2020 00:00:00, AHD200811, 4021408, 13:30:00, 13:29:44, 1831859181, 1492.500000, 32, 1493.000000, 27, 126891.500000
11/05/2020 00:00:00, AHD200811, 4021408, 15:30:00, 15:30:00, 1832142926, 1496.000000, 6, 1496.500000, 4, 67338.000000
11/05/2020 00:00:00, AHD200811, 4021408, 11:30:00, 11:24:39, 1831598725, 1494.000000, 7, 1495.000000, 18, 112094.000000
11/05/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:26:01, 1832135809, 15245.000000, 3, 15275.000000, 1, 61010.000000
11/05/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:12:54, 1831581798, 15225.000000, 1, 15260.000000, 1, 30485.000000
11/05/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:26:48, 1831851489, 15230.000000, 1, , , 15230.000000
11/05/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:20:11, 1831482024, 15225.000000, 1, 15280.000000, 2, 45785.000000
11/05/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:56:09, 1831914217, 529.000000, 5, 531.000000, 5, 10061.500000
11/05/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:16:46, 1831523968, 530.000000, 5, 537.500000, 5, 12272.500000
11/05/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:56:09, 1831914217, 529.000000, 5, 531.000000, 5, 10061.500000
11/05/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:20:24, 1832287730, 528.500000, 1, 530.500000, 3, 6345.500000
11/05/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:25:40, 1832053746, 263.000000, 1, 268.500000, 1, 2125.000000
11/05/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:25:40, 1832053746, 263.000000, 1, 268.500000, 1, 2125.000000
11/05/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:27:31, 1831487420, 263.000000, 2, 271.000000, 2, 1068.000000
11/05/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:25:40, 1832053746, 263.000000, 1, 268.500000, 1, 2125.000000
11/05/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:29:39, 1832169536, 267.500000, 6, 270.500000, 1, 3493.500000
11/05/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:29:09, 1831725169, 267.500000, 6, 273.000000, 5, 6508.000000
11/05/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:26:04, 1831519178, 267.000000, 13, 272.000000, 5, 9155.000000
11/05/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:29:09, 1831725169, 267.500000, 6, 273.000000, 5, 6508.000000
11/05/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:31:05, 1832206540, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:20:01, 1831524294, 524.000000, 2, 532.000000, 2, 2112.000000
11/05/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:31:05, 1832206540, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:31:05, 1832206540, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:23:01, 1831523277, 527.500000, 5, 534.500000, 5, 22293.000000
11/05/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:29:58, 1832143086, 526.000000, 2, 530.000000, 3, 9512.500000
11/05/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:30:59, 1831955179, 526.500000, 2, 530.500000, 2, 12672.000000
11/05/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:56:43, 1831599077, 527.000000, 2, 530.500000, 2, 10030.500000
11/05/2020 00:00:00, AGD200513, 4019392, 11:30:00, 11:29:42, 1831597928, , , 15.445000, 5, 77.225000
11/05/2020 00:00:00, AGD200513, 4019392, 09:30:00, 09:29:28, 1831489670, , , 15.480000, 5, 77.400000
11/05/2020 00:00:00, AGD200513, 4019392, 15:30:00, 15:29:11, 1832143400, 15.385000, 5, , , 76.925000
11/05/2020 00:00:00, AGD200513, 4019392, 13:30:00, 13:30:00, 1831859529, 15.505000, 5, 15.565000, 5, 155.350000
11/05/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1832142905, 1486.000000, 2, 1487.000000, 4, 11890.000000
11/05/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:44, 1831859180, 1482.000000, 32, 1483.500000, 27, 87478.500000
11/05/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1831597761, 1484.000000, 14, 1485.500000, 19, 49000.500000
11/05/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1831489420, 1482.500000, 5, 1484.000000, 3, 11864.500000
11/05/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:21:10, 1832134806, 416.000000, 5, 421.000000, 1, 10023.500000
11/05/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:15:08, 1831414559, , , 417.000000, 5, 2085.000000
11/05/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:43:08, 1832137646, 415.000000, 5, 421.000000, 1, 12535.000000
11/05/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:27:24, 1832205390, 415.500000, 1, 421.000000, 1, 10845.500000
11/05/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:26:38, 1832139441, 414.500000, 1, 419.000000, 1, 3332.500000
11/05/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:28:23, 1832205433, 414.000000, 1, 419.000000, 1, 1666.000000
11/05/2020 00:00:00, SRD210129, 4010879, 09:30:00, 04:53:58, 1831414659, 408.000000, 1, , , 408.000000
11/05/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:26:38, 1832139441, 414.500000, 1, 419.000000, 1, 3332.500000
11/05/2020 00:00:00, HUD210331, 4013724, 15:30:00, 09:20:09, 1832205382, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:20:09, 1832205382, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:20:09, 1832205382, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:20:09, 1832205382, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:23:21, 1831713815, 525.500000, 2, 533.000000, 1, 3176.000000
11/05/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:21:22, 1831523921, 525.500000, 2, 533.000000, 1, 2642.500000
11/05/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:30:24, 1831976682, 525.500000, 3, 533.000000, 1, 4760.000000
11/05/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:19:11, 1832205369, 525.000000, 2, 533.000000, 2, 2116.000000
11/05/2020 00:00:00, NAD200811, 4021411, 13:30:00, 11:37:32, 1831616879, 1130.000000, 10, 1165.000000, 1, 37290.000000
11/05/2020 00:00:00, NAD200811, 4021411, 09:30:00, 07:02:46, 1831334441, 950.000000, 20, 1325.000000, 1, 46725.000000
11/05/2020 00:00:00, NAD200811, 4021411, 15:30:00, 14:38:49, 1832261971, 1130.000000, 10, 1150.000000, 2, 50125.000000
11/05/2020 00:00:00, NAD200811, 4021411, 11:30:00, 07:02:46, 1831334441, 950.000000, 20, 1325.000000, 1, 46725.000000
11/05/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:32, 1831597453, 2013.000000, 10, 2014.500000, 7, 34231.500000
11/05/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:59, 1831859473, 2018.500000, 3, 2021.000000, 9, 24244.500000
11/05/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:50, 1832142483, 2026.000000, 6, 2027.500000, 1, 14183.500000
11/05/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:42, 1831489189, 2016.000000, 6, 2017.500000, 1, 14113.500000
11/05/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:43:23, 1832265045, 266.500000, 5, 268.000000, 23, 9628.000000
11/05/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:28:02, 1831953161, 269.000000, 2, 272.000000, 5, 13080.000000
11/05/2020 00:00:00, SCD200630, 3999574, 13:30:00, 10:28:02, 1831953161, 269.000000, 2, 272.000000, 5, 13080.000000
11/05/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:28:54, 1831488549, 267.000000, 1, 269.000000, 12, 7778.000000
11/05/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:36:37, 1832205430, 399.000000, 2, 407.000000, 2, 1612.000000
11/05/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:36:37, 1832205430, 399.000000, 2, 407.000000, 2, 1612.000000
11/05/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:36:37, 1832205430, 399.000000, 2, 407.000000, 2, 1612.000000
11/05/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:22:51, 1831484273, 399.000000, 2, 407.000000, 2, 1612.000000
11/05/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:50, 1832142486, 2024.500000, 6, 2026.500000, 1, 14173.500000
11/05/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:27:01, 1832060228, 421.500000, 2, 424.500000, 1, 5903.000000
11/05/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:29:40, 1831490724, 424.000000, 2, 426.500000, 5, 10207.000000
11/05/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:25:08, 1832170948, 418.500000, 7, 420.000000, 4, 7954.500000
11/05/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:27:01, 1832060228, 421.500000, 2, 424.500000, 1, 5903.000000
11/05/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:25:32, 1832053718, 264.000000, 1, 270.500000, 1, 1603.500000
11/05/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:29:44, 1832142228, 264.000000, 1, 270.000000, 1, 1603.000000
11/05/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:25:32, 1832053718, 264.000000, 1, 270.500000, 1, 1603.500000
11/05/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:27:29, 1831487410, 264.000000, 2, 272.000000, 2, 1072.000000
11/05/2020 00:00:00, AAD200811, 4021407, 11:30:00, 09:01:27, 1832202901, 1185.000000, 5, 1210.000000, 4, 20855.000000
11/05/2020 00:00:00, AAD200811, 4021407, 09:30:00, 09:01:27, 1832202901, 1185.000000, 5, 1210.000000, 4, 20855.000000
11/05/2020 00:00:00, AAD200811, 4021407, 15:30:00, 09:01:27, 1832202901, 1185.000000, 5, 1210.000000, 4, 20855.000000
11/05/2020 00:00:00, AAD200811, 4021407, 13:30:00, 09:01:27, 1832202901, 1185.000000, 5, 1210.000000, 4, 20855.000000
11/05/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1831489426, 5278.000000, 2, 5280.000000, 2, 21116.000000
11/05/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1831859534, 5283.500000, 1, 5285.500000, 1, 10569.000000
11/05/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1831597806, 5268.500000, 3, 5270.500000, 1, 21076.000000
11/05/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1832142939, 5264.000000, 2, 5267.000000, 3, 26329.000000
11/05/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:36:42, 1832205383, 400.500000, 2, 408.500000, 2, 1618.000000
11/05/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:36:42, 1832205383, 400.500000, 2, 408.500000, 2, 1618.000000
11/05/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:22:45, 1831484142, 400.500000, 2, 408.500000, 2, 1618.000000
11/05/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:36:42, 1832205383, 400.500000, 2, 408.500000, 2, 1618.000000
11/05/2020 00:00:00, NID201021, 44239, 09:30:00, 09:26:23, 1831490785, , , 12320.000000, 1, 12320.000000
11/05/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:52, 1832147113, 12360.000000, 1, , , 12360.000000
11/05/2020 00:00:00, NID201021, 44239, 11:30:00, 11:26:10, 1831601142, , , 12330.000000, 1, 12330.000000
11/05/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:47, 1831862282, 12310.000000, 1, , , 12310.000000
11/05/2020 00:00:00, AUD200513, 4019393, 09:30:00, 09:29:58, 1831489434, , , 1706.100000, 5, 8530.500000
11/05/2020 00:00:00, AUD200513, 4019393, 11:30:00, 11:30:00, 1831597818, , , 1702.700000, 5, 8513.500000
11/05/2020 00:00:00, AUD200513, 4019393, 15:30:00, 15:30:00, 1832142945, 1695.500000, 5, 1698.600000, 5, 16970.500000
11/05/2020 00:00:00, AUD200513, 4019393, 13:30:00, 13:30:00, 1831859557, , , 1706.400000, 5, 8532.000000
11/05/2020 00:00:00, HUD210730, 4020972, 15:30:00, 09:19:36, 1831481743, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:19:36, 1831481743, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:19:36, 1831481743, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD210730, 4020972, 13:30:00, 09:19:36, 1831481743, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:56:20, 1832045390, 528.000000, 1, 530.500000, 8, 7414.500000
11/05/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:51:22, 1832287724, 527.000000, 1, 530.000000, 1, 3172.500000
11/05/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:56:20, 1832045390, 528.000000, 1, 530.500000, 8, 7414.500000
11/05/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:16:17, 1831523962, 531.500000, 5, 538.500000, 10, 17127.000000
11/05/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:19:11, 1831538516, 524.000000, 1, 531.000000, 1, 3165.000000
11/05/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:03:54, 1831973930, 525.000000, 1, 532.500000, 2, 4222.500000
11/05/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:29:37, 1831973884, 525.000000, 1, 532.000000, 1, 4754.500000
11/05/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:50:02, 1832206524, 524.000000, 1, 530.500000, 2, 2117.000000
11/05/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:47, 1831859282, 12205.000000, 2, 12240.000000, 5, 85610.000000
11/05/2020 00:00:00, NID200520, 44234, 11:30:00, 11:28:56, 1831596932, 12190.000000, 5, 12220.000000, 5, 122050.000000
11/05/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:20, 1831488736, 12180.000000, 5, 12210.000000, 2, 85320.000000
11/05/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1832142961, 12255.000000, 2, 12285.000000, 2, 49080.000000
11/05/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1832142964, 12295.000000, 4, 12320.000000, 2, 73820.000000
11/05/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:46, 1831859257, , , 12275.000000, 2, 24550.000000
11/05/2020 00:00:00, NID200715, 44236, 11:30:00, 11:26:09, 1831595257, , , 12255.000000, 1, 12255.000000
11/05/2020 00:00:00, NID200715, 44236, 09:30:00, 09:26:23, 1831486703, , , 12245.000000, 2, 24490.000000
11/05/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:56:35, 1831599089, 529.000000, 10, 533.500000, 1, 22369.000000
