Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE211117, 13:30:00, 1, , , 2960.36910000000, 27/07/2021 15:02:00, 148018.455000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2518.140000
AHD220119, 15:30:00, 2, , , 2487.65000000000, 27/07/2021 18:50:00, 932868.750000, Voice, , VOICE, CP: 2487.500000
AHD220119, 13:30:00, 3, , , , , , , , , CP: 2487.500000
CAD220720, 15:30:00, 3, , , 9753.50000000000, 27/07/2021 15:36:02, 2438375.000000, Voice, , VOICE, CP: 9753.500000
PBD211215, 13:30:00, 1, , , 2328.50000000000, 27/07/2021 15:29:00, 58212.500000, Voice, , VOICE, 7.000000 / 60.000000
AHD210825, 11:30:00, 1, , , 2503.50000000000, 27/07/2021 11:49:43, 250350.000000, Continuous auction order book, , ELECTRONIC, CP: 2501.860000
CAE210922, 11:30:00, 3, , , 9709.16112000000, 27/07/2021 13:16:55, 1456374.168000, Voice, , VOICE, CP: 8235.570000
NID211006, 13:30:00, 1, , , 19378.00000000000, 27/07/2021 14:34:00, 697608.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19355.000000
PBD210806, 11:30:00, 1, , , 2381.50000000000, 27/07/2021 13:01:00, 59537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2360.830000
AHD210813, 15:30:00, 1, , , 2500.38000000000, 27/07/2021 16:15:00, 125019.000000, Voice, , VOICE, CP: 2500.630000
AHD210903, 09:30:00, 3, , , 2502.25000000000, 27/07/2021 11:10:00, 4691718.750000, Voice, , VOICE, CP: 2502.250000
PBD210928, 15:30:00, 1, , , 2361.91000000000, 27/07/2021 15:37:00, 826668.500000, Voice, , VOICE, CP: 2341.860000
AHD211019, 11:30:00, 1, , , 2516.81000000000, 27/07/2021 11:38:09, 62920.250000, Voice, , VOICE, CP: 2491.750000
AHD211019, 09:30:00, 2, , , 2519.60000000000, 27/07/2021 11:04:17, 1070830.000000, Voice, , VOICE, CP: 2491.750000
CAD211019, 09:30:00, 3, , , 9711.25000000000, 27/07/2021 09:44:00, 1456687.500000, Voice, , VOICE, CP: 9761.000000
AHD211022, 13:30:00, 1, , , 2490.90000000000, 27/07/2021 14:05:00, 249090.000000, Voice, , VOICE, CP: 2490.900000
AHD211022, 11:30:00, 2, , , 2516.16000000000, 27/07/2021 11:38:09, 943560.000000, Voice, , VOICE, CP: 2490.900000
AHD211022, 09:30:00, 3, , , 2518.30000000000, 27/07/2021 11:10:00, 3462662.500000, Voice, , VOICE, CP: 2490.900000
CAD211103_11200C, 09:30:00, 1, , , 126.00000000000, 27/07/2021 11:18:00, 6300.000000, Voice, , VOICE
NID211215, 15:30:00, 2, , , 19325.00000000000, 27/07/2021 16:31:49, 1159500.000000, Continuous auction order book, , ELECTRONIC, CP: 19357.500000
NID211215, 13:30:00, 3, , , 18670.05000000000, 27/07/2021 13:41:30, 4816872.900000, Voice, , VOICE, CP: 19357.500000
PBD210915, 15:30:00, 3, , , 2359.75000000000, 27/07/2021 15:33:02, 1710818.750000, Voice, , VOICE, CP: 2343.500000
CAD211004, 15:30:00, 3, , , 9757.84000000000, 27/07/2021 17:20:00, 2439460.000000, Voice, , VOICE, CP: 9757.840000
HUD210930, 13:30:00, 1, , , 1789.00000000000, 27/07/2021 14:11:00, 17890.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SRD211029, 13:30:00, 1, , , 749.50000000000, 27/07/2021 13:32:21, 14990.000000, Continuous auction order book, , ELECTRONIC
CAD210901_10000C, 11:30:00, 1, , , 214.00000000000, 27/07/2021 12:18:25, 535000.000000, Voice, , VOICE
PBD211027, 11:30:00, 1, 2360.00000000000, 118000.000000
PBD211027, 09:30:00, 2, , , 2353.00000000000, 27/07/2021 09:33:09, 1000025.000000, Voice, , VOICE, CP: 2338.500000
ZSD211027, 15:30:00, 3, , , 2969.04000000000, 27/07/2021 15:37:00, 1632972.000000, Voice, , VOICE, CP: 2982.500000
CAD210806, 13:30:00, 3, , , 9744.00000000000, 27/07/2021 14:20:21, 2923200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9744.000000
PBD210804_2350C, 15:30:00, 1, , , 35.00000000000, 27/07/2021 16:44:00, 1750.000000, Voice, , VOICE
AHD210924, 11:30:00, 1, , , 2514.31000000000, 27/07/2021 11:38:09, 251431.000000, Voice, , VOICE, CP: 2490.770000
AHD211021, 09:30:00, 1, , , 2501.75000000000, 27/07/2021 09:55:00, 625437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.200000
PBD211022, 13:30:00, 1, , , 2348.00000000000, 27/07/2021 14:02:00, 58700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2337.670000
CAE211020, 13:30:00, 1, , , 9714.02230800000, 27/07/2021 13:43:00, 242850.557700, Voice, , VOICE, CP: 8238.130000
CAE211020, 09:30:00, 3, , , 9739.11878100000, 27/07/2021 09:36:35, 2434779.695250, Voice, , VOICE, CP: 8238.130000
AHD210818, 15:30:00, 2, , , 2499.00000000000, 27/07/2021 16:29:46, 937125.000000, Continuous auction order book, , ELECTRONIC, CP: 2502.500000
AHD210818, 13:30:00, 3, , , 2500.00000000000, 27/07/2021 13:35:49, 2125000.000000, Voice, , VOICE, CP: 2502.500000
CAD211117, 13:30:00, 1, , , 9813.50000000000, 27/07/2021 14:07:00, 736012.500000, Voice, , VOICE, 9786.000000 / 9792.000000
CAD211117, 11:30:00, 2, , , 9433.50000000000, 27/07/2021 12:00:00, 943350.000000, Voice, , VOICE, CP: 9762.750000
CAD211117, 09:30:00, 3, , , 9705.00000000000, 27/07/2021 09:32:00, 12131250.000000, Voice, , VOICE, CP: 9762.750000
PBD220316, 15:30:00, 3, , , 2310.50000000000, 27/07/2021 16:14:56, 2599312.500000, Continuous auction order book, , ELECTRONIC, CP: 2308.500000
ZSD210818, 09:30:00, 1, , , 2960.00000000000, 27/07/2021 09:58:00, 518000.000000, Voice, , VOICE, CP: 2976.250000
ZSD210915, 09:30:00, 1, , , 2981.00000000000, 27/07/2021 09:44:00, 298100.000000, Voice, , VOICE, CP: 2982.250000
ZSD220615, 15:30:00, 3, , , 2977.00000000000, 27/07/2021 19:17:00, 7442500.000000, Voice, , VOICE, CP: 2989.750000
AHD210728, 11:30:00, 1, 2499.50000000000, 312437.500000
AHD210728, 09:30:00, 2, , , 2499.50000000000, 27/07/2021 09:40:49, 937312.500000, Continuous auction order book, , ELECTRONIC, CP: 2495.960000
PBD210728, 09:30:00, 1, , , 2424.50000000000, 27/07/2021 09:32:31, 848575.000000, Continuous auction order book, , ELECTRONIC, CP: 2367.250000
CAD210929, 13:30:00, 3, , , 9755.07000000000, 27/07/2021 15:07:00, 2438767.500000, Voice, , VOICE, CP: 9755.070000
AHE211027, 15:30:00, 1, , , 2481.32970000000, 27/07/2021 15:37:00, 124066.485000, Voice, , VOICE, CP: 2101.410000
PBD210729, 15:30:00, 3, , , 2371.00000000000, 27/07/2021 16:14:58, 1600425.000000, Continuous auction order book, , ELECTRONIC, CP: 2365.250000
ZSD210810, 09:30:00, 3, , , 2961.00000000000, 27/07/2021 09:58:00, 1480500.000000, Voice, , VOICE, CP: 2974.250000
NID210916, 11:30:00, 1, , , 19373.00000000000, 27/07/2021 13:22:24, 116238.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19352.500000
AHD220720, 15:30:00, 3, , , 2473.00000000000, 27/07/2021 15:36:34, 3153075.000000, Voice, , VOICE, CP: 2473.000000
CAD220615, 13:30:00, 3, , , 9802.00000000000, 27/07/2021 13:52:52, 2450500.000000, Continuous auction order book, , ELECTRONIC, CP: 9759.500000
NID210915, 09:30:00, 1, , , 19379.00000000000, 27/07/2021 10:10:00, 116274.000000, Voice, , VOICE, 19270.000000 / 19280.000000
PBD211020, 09:30:00, 1, , , 2360.00000000000, 27/07/2021 09:39:21, 531000.000000, Voice, , VOICE, 2358.000000 / 2384.000000
ZSD211117, 15:30:00, 1, , , 2967.00000000000, 27/07/2021 15:32:57, 148350.000000, Voice, , ELECTRONIC, CP: 2985.000000
SND211117, 13:30:00, 1, , , 34114.00000000000, 27/07/2021 15:24:00, 341140.000000, Voice, , VOICE, 275.000000 / 495.000000
CAE210728, 09:30:00, 3, , , 9593.17695000000, 27/07/2021 10:54:00, 1678805.966250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8235.010000
SND210728, 11:30:00, 2, , , 35671.00000000000, 27/07/2021 11:53:12, 891775.000000, Continuous auction order book, , ELECTRONIC, CP: 35125.000000
SND210728, 09:30:00, 3, 35671.00000000000, 1783550.000000
CAD221207_10000C, 15:30:00, 3, , , 1112.00000000000, 27/07/2021 18:35:42, 1362200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211013, 15:30:00, 1, , , 2491.33000000000, 27/07/2021 16:15:00, 124566.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.330000
NID211027, 15:30:00, 2, , , 19335.00000000000, 27/07/2021 15:34:56, 1044090.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 19315.000000 / 19325.000000
NID211027, 13:30:00, 3, , , 19379.00000000000, 27/07/2021 14:34:00, 5232330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19265.000000 / 19340.000000
NID210730, 11:30:00, 1, , , 18060.00000000000, 27/07/2021 11:39:00, 108360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19345.750000
CAD210805, 15:30:00, 3, , , 9743.42000000000, 27/07/2021 17:00:00, 1461513.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9743.420000
AHD210804_2550C, 15:30:00, 1, , , 15.40000000000, 27/07/2021 17:14:08, 19250.000000, Voice, , VOICE
CAD210813, 13:30:00, 3, , , 9747.00000000000, 27/07/2021 14:22:01, 1462050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9747.000000
CAE210903, 13:30:00, 1, , , 9749.51370000000, 27/07/2021 15:20:54, 487475.685000, Voice, , VOICE, CP: 8237.820000
CAD211008, 15:30:00, 3, , , 9700.00000000000, 27/07/2021 15:35:00, 1212500.000000, Voice, , VOICE, CP: 9759.500000
AHD211015, 09:30:00, 1, , , 2500.65000000000, 27/07/2021 10:41:43, 312581.250000, Continuous auction order book, , ELECTRONIC, CP: 2491.500000
SND211019, 13:30:00, 1, , , 34820.00000000000, 27/07/2021 14:08:00, 348200.000000, Voice, , VOICE, CP: 34526.250000
NID211021, 13:30:00, 3, , , 19375.00000000000, 27/07/2021 15:08:36, 1743750.000000, Continuous auction order book, , ELECTRONIC, CP: 19357.000000
PBD221005_1900P, 15:30:00, 2, , , 85.00000000000, 27/07/2021 15:43:03, 988125.000000, Voice, , VOICE
AHE211117, 11:30:00, 1, , , 2486.88702900000, 27/07/2021 12:59:00, 124344.351450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2100.980000
PBE220119, 11:30:00, 1, , , 2347.17507000000, 27/07/2021 12:50:00, 58679.376750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.320000
AHD211020, 09:30:00, 1, , , 2499.04000000000, 27/07/2021 09:45:00, 624760.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2499.000000 / 2501.500000
AHD211215, 15:30:00, 1, , , 2495.00000000000, 27/07/2021 15:40:29, 62375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2483.000000 / 2493.000000
AHD211215, 13:30:00, 2, , , 2489.50000000000, 27/07/2021 14:56:00, 1120275.000000, Voice, , VOICE, CP: 2489.500000
AHD211215, 11:30:00, 3, , , 2489.50000000000, 27/07/2021 12:19:50, 1244750.000000, Voice, , ELECTRONIC, CP: 2489.500000
AHD220518, 15:30:00, 1, , , 2483.75000000000, 27/07/2021 15:33:00, 124187.500000, Voice, , VOICE, CP: 2479.500000
CAD210915, 09:30:00, 1, , , 9688.00000000000, 27/07/2021 09:33:15, 484400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9764.500000 / 9770.000000
CAD221221, 15:30:00, 3, , , 9753.00000000000, 27/07/2021 16:02:03, 2438250.000000, Continuous auction order book, , ELECTRONIC, CP: 9722.500000
PBD220119, 15:30:00, 1, , , 2325.00000000000, 27/07/2021 15:37:39, 639375.000000, Voice, , VOICE, CP: 2325.000000
ZSD211020, 13:30:00, 1, , , 2968.00000000000, 27/07/2021 14:05:00, 371000.000000, Voice, , VOICE, 2964.000000 / 2965.500000
ZSD211020, 09:30:00, 3, , , 2968.25000000000, 27/07/2021 09:50:00, 1706743.750000, Voice, , VOICE, CP: 2983.500000
AHD210902, 09:30:00, 2, , , 2505.15000000000, 27/07/2021 10:48:29, 939431.250000, Continuous auction order book, , ELECTRONIC, CP: 2504.250000
AHD220105, 13:30:00, 1, , , 2504.00000000000, 27/07/2021 15:06:00, 62600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.360000
AHD210806, 13:30:00, 1, 2502.24000000000, 62556.000000
NID210813, 11:30:00, 1, , , 19376.50000000000, 27/07/2021 13:16:00, 348777.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19351.790000
CAD210827, 13:30:00, 3, , , 9747.13000000000, 27/07/2021 14:22:00, 2436782.500000, Voice, , VOICE, CP: 9747.130000
CAD210928, 13:30:00, 3, , , 9754.52000000000, 27/07/2021 15:07:00, 1219315.000000, Voice, , VOICE, CP: 9754.520000
ZSD210930, 11:30:00, 1, , , 2960.00000000000, 27/07/2021 13:01:09, 222000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2980.350000
PBD211008, 15:30:00, 1, , , 2341.50000000000, 27/07/2021 15:40:00, 351225.000000, Voice, , VOICE, CP: 2341.500000
CAD211014, 09:30:00, 2, , , 9763.00000000000, 27/07/2021 11:00:00, 976300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9761.250000
ZSD211026, 15:30:00, 3, , , 2975.40000000000, 27/07/2021 15:54:51, 4463100.000000, Continuous auction order book, , ELECTRONIC, CP: 2982.700000
AHD220216, 15:30:00, 3, , , 2485.85000000000, 27/07/2021 16:12:00, 6214625.000000, Voice, , VOICE, CP: 2486.000000
NID210818, 15:30:00, 3, , , 19355.50000000000, 27/07/2021 15:42:34, 9639039.000000, Continuous auction order book, , ELECTRONIC, CP: 19352.500000
PBD211117, 11:30:00, 1, , , 2347.00000000000, 27/07/2021 13:06:00, 234700.000000, Voice, , ELECTRONIC, 2348.000000 / 5.000000
ZSD211215, 15:30:00, 2, 2968.00000000000, 890400.000000
ZSD211215, 13:30:00, 3, , , 2967.50000000000, 27/07/2021 14:28:45, 1187000.000000, Voice, , VOICE, CP: 2986.250000
PBD220720, 15:30:00, 1, , , 2289.75000000000, 27/07/2021 15:37:40, 457950.000000, Voice, , VOICE, CP: 2289.750000
PBD210902, 15:30:00, 1, , , 2343.90000000000, 27/07/2021 16:15:00, 585975.000000, Voice, , VOICE, CP: 2344.100000
CAD210811, 11:30:00, 1, , , 9713.25000000000, 27/07/2021 12:46:00, 728493.750000, Voice, , VOICE, CP: 9746.330000
CAD210811, 09:30:00, 2, , , 9724.50000000000, 27/07/2021 09:57:00, 972450.000000, Voice, , VOICE, CP: 9746.330000
AHD210929, 09:30:00, 1, , , 2500.00000000000, 27/07/2021 09:42:00, 312500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.460000
NID211013, 15:30:00, 1, , , 19356.71000000000, 27/07/2021 16:15:00, 116140.260000, Voice, , VOICE, CP: 19356.710000
SND211027, 15:30:00, 1, 34985.00000000000, 699700.000000
SND211027, 11:30:00, 3, , , 34709.00000000000, 27/07/2021 12:17:00, 1735450.000000, Voice, , VOICE, CP: 34375.000000
AHD210804_2600C, 11:30:00, 1, , , 7.91000000000, 27/07/2021 12:25:00, 42516.250000, Voice, , VOICE
AHD210729, 11:30:00, 1, 2498.75000000000, 312343.750000
AHD210729, 09:30:00, 2, , , 2500.13000000000, 27/07/2021 09:40:49, 937548.750000, Continuous auction order book, , ELECTRONIC, CP: 2496.500000
PBD210730, 13:30:00, 1, 1970.17000000000, 295525.500000
PBD210730, 09:30:00, 3, , , 2391.75000000000, 27/07/2021 10:20:47, 1195875.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.250000
CAD210901_10700C, 15:30:00, 1, , , 54.00000000000, 27/07/2021 16:17:00, 27000.000000, Voice, , VOICE
AHD210819, 15:30:00, 1, , , 2502.00000000000, 27/07/2021 17:17:00, 625500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2502.000000
AHD211001, 13:30:00, 1, , , 2500.00000000000, 27/07/2021 14:07:31, 500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.250000
CAD211022, 15:30:00, 1, , , 9757.00000000000, 27/07/2021 16:00:18, 487850.000000, Voice, , VOICE, 1.500000 / 0.000000
CAD211022, 11:30:00, 3, 9758.50000000000, 4391325.000000
PBD211026, 15:30:00, 1, , , 2338.08000000000, 27/07/2021 16:15:00, 58452.000000, Voice, , VOICE, CP: 2338.330000
AHD220615, 15:30:00, 1, , , 2491.87000000000, 27/07/2021 15:37:00, 373780.500000, Voice, , VOICE, CP: 2476.500000
CAD220119, 13:30:00, 3, , , 9763.00000000000, 27/07/2021 15:15:00, 7566325.000000, Voice, , VOICE, CP: 9763.000000
ZSD220420, 15:30:00, 1, , , 2977.50000000000, 27/07/2021 15:50:55, 148875.000000, Continuous auction order book, , ELECTRONIC, CP: 2988.500000
SND210818, 13:30:00, 1, , , 35476.00000000000, 27/07/2021 14:10:00, 532140.000000, Continuous auction order book, , ELECTRONIC, 550.000000 / 35560.000000
SND210818, 11:30:00, 2, , , 35636.00000000000, 27/07/2021 12:07:05, 1069080.000000, Continuous auction order book, , ELECTRONIC, CP: 35105.000000
SND211020, 15:30:00, 1, , , 34536.00000000000, 27/07/2021 15:46:23, 345360.000000, Continuous auction order book, , ELECTRONIC, 34415.000000 / 34580.000000
SND211020, 11:30:00, 3, , , 35011.00000000000, 27/07/2021 12:55:00, 5951870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34525.000000
ZSD210804, 11:30:00, 1, , , 2951.75000000000, 27/07/2021 13:07:00, 73793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2972.250000
ZSD210901_3150C, 09:30:00, 1, , , 26.50000000000, 27/07/2021 10:45:00, 16562.500000, Voice, , VOICE
AHD211027, 15:30:00, 3, 2490.00000000000, 4233000.000000
AHD210824, 09:30:00, 1, , , 2501.69000000000, 27/07/2021 11:26:18, 625422.500000, Continuous auction order book, , ELECTRONIC, CP: 2501.790000
SND210916, 15:30:00, 1, , , 34936.00000000000, 27/07/2021 16:03:30, 174680.000000, Continuous auction order book, , ELECTRONIC, CP: 34805.000000
AHD211007, 11:30:00, 1, , , 2515.10000000000, 27/07/2021 11:38:09, 62877.500000, Voice, , VOICE, CP: 2490.800000
AHD211014, 15:30:00, 3, , , 2493.10000000000, 27/07/2021 18:01:00, 18698250.000000, Voice, , VOICE, CP: 2491.420000
ZSD211014, 13:30:00, 1, , , 2983.75000000000, 27/07/2021 14:05:00, 74593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2983.750000
ZSD211022, 15:30:00, 2, , , 2982.50000000000, 27/07/2021 16:27:07, 1118437.500000, Voice, , VOICE, CP: 2982.700000
CAD211026, 15:30:00, 3, 9734.87500000000, 10208625.000000
CAE211020, 11:30:00, 1, , , 9745.97400000000, 27/07/2021 11:33:04, 487298.700000, Voice, , VOICE, CP: 8238.130000
AHD210818, 15:30:00, 3, , , 2506.00000000000, 27/07/2021 16:01:55, 1566250.000000, Continuous auction order book, , ELECTRONIC, CP: 2502.500000
AHD210915, 09:30:00, 1, , , 2497.50000000000, 27/07/2021 09:41:53, 124875.000000, Continuous auction order book, , ELECTRONIC, 2497.000000 / 5.000000
CAD211020, 09:30:00, 1, , , 9713.50000000000, 27/07/2021 09:41:00, 485675.000000, Voice, , VOICE, 9770.000000 / 9775.500000
NID211117, 13:30:00, 1, , , 19359.00000000000, 27/07/2021 15:15:00, 116154.000000, Voice, , VOICE, 1.250000 / 19340.000000
NID211117, 09:30:00, 3, , , 19290.00000000000, 27/07/2021 11:29:00, 8680500.000000, Voice, , VOICE, CP: 19359.000000
PBD210818, 13:30:00, 3, , , 2360.50000000000, 27/07/2021 14:08:02, 1239262.500000, Continuous auction order book, , ELECTRONIC, 2345.000000 / 2366.000000
ZSD220817, 15:30:00, 3, , , , , , , , , CP: 2980.250000
AHD210728, 09:30:00, 3, , , 2499.50000000000, 27/07/2021 09:40:49, 29994000.000000, Continuous auction order book, , ELECTRONIC, CP: 2495.960000
SND211027, 13:30:00, 3, , , 34374.00000000000, 27/07/2021 15:01:31, 1374960.000000, Voice, , VOICE, CP: 34375.000000
PBD210813, 11:30:00, 1, , , 2407.50000000000, 27/07/2021 11:51:00, 60187.500000, Voice, , VOICE, CP: 2354.170000
AHD210907, 09:30:00, 3, , , 2503.65000000000, 27/07/2021 10:35:56, 2503650.000000, Continuous auction order book, , ELECTRONIC, CP: 2497.000000
CAD210923, 09:30:00, 3, , , 9802.36000000000, 27/07/2021 10:07:05, 1225295.000000, Voice, , VOICE, CP: 9751.750000
AHD210924, 09:30:00, 1, , , 2516.45000000000, 27/07/2021 11:10:00, 62911.250000, Voice, , VOICE, CP: 2490.770000
AHD211001, 11:30:00, 1, , , 2517.36000000000, 27/07/2021 12:02:00, 188802.000000, Voice, , VOICE, CP: 2490.250000
ZSD211015, 15:30:00, 1, , , 2983.89000000000, 27/07/2021 15:40:00, 223791.750000, Voice, , VOICE, CP: 2983.690000
ZSD211015, 13:30:00, 2, , , 2967.69000000000, 27/07/2021 15:22:13, 1112883.750000, Continuous auction order book, , ELECTRONIC, CP: 2983.690000
NID211022, 09:30:00, 1, , , 19298.00000000000, 27/07/2021 10:45:00, 115788.000000, Voice, , VOICE, CP: 19357.000000
PBD211022, 11:30:00, 1, , , 2366.28000000000, 27/07/2021 11:46:00, 591570.000000, Voice, , VOICE, 1.500000 / 0.500000
PBD211022, 09:30:00, 2, , , 2359.51000000000, 27/07/2021 09:46:00, 1179755.000000, Voice, , VOICE, CP: 2337.670000
ZSD211026, 09:30:00, 1, , , 2971.00000000000, 27/07/2021 09:43:00, 74275.000000, Voice, , VOICE, CP: 2982.700000
AHD220105_2525C, 15:30:00, 1, , , 142.00000000000, 27/07/2021 17:24:16, 53250.000000, Voice, , VOICE
AHE210915, 15:30:00, 3, , , 2478.67492500000, 27/07/2021 16:48:00, 1239337.462500, Voice, , VOICE, CP: 2104.580000
CAD220119, 15:30:00, 3, , , 9763.00000000000, 27/07/2021 15:36:00, 3172975.000000, Voice, , VOICE, CP: 9763.000000
NID210818, 09:30:00, 1, , , 19433.58000000000, 27/07/2021 09:59:33, 699608.880000, Voice, , VOICE, 19245.000000 / 19285.000000
NID211215, 15:30:00, 1, , , 19356.50000000000, 27/07/2021 16:15:00, 348417.000000, Voice, , VOICE, 3.000000 / 4.000000
NID211215, 13:30:00, 2, , , 19356.00000000000, 27/07/2021 15:09:16, 1045224.000000, Voice, , VOICE, CP: 19357.500000
NID211215, 11:30:00, 3, , , 19287.50000000000, 27/07/2021 11:34:20, 8679375.000000, Voice, , VOICE, CP: 19357.500000
NID220316, 13:30:00, 1, , , 19325.86000000000, 27/07/2021 15:26:56, 811686.120000, Voice, , VOICE, CP: 19359.500000
NID220615, 15:30:00, 3, , , 19335.00000000000, 27/07/2021 16:54:45, 2900250.000000, Continuous auction order book, , ELECTRONIC, CP: 19349.500000
PBD220720, 13:30:00, 1, , , , , , , , , CP: 2289.750000
AHD210902, 09:30:00, 1, , , 2503.00000000000, 27/07/2021 11:25:00, 750900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2504.250000
SND210818, 11:30:00, 1, , , 35753.00000000000, 27/07/2021 12:53:37, 178765.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 250.000000
PBD210929, 15:30:00, 1, , , 2341.68000000000, 27/07/2021 16:15:00, 58542.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2341.680000
NID211013, 13:30:00, 3, , , 19380.00000000000, 27/07/2021 14:34:00, 3488400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19356.710000
PBD211027, 09:30:00, 1, 2360.27173913043, 4542650.000000
AHD210824, 11:30:00, 1, , , 2504.00000000000, 27/07/2021 11:49:38, 438200.000000, Continuous auction order book, , ELECTRONIC, CP: 2501.790000
CAD210827, 15:30:00, 3, , , 9747.13000000000, 27/07/2021 16:15:00, 1218391.250000, Voice, , VOICE, CP: 9747.130000
NID210907, 13:30:00, 1, , , 19402.00000000000, 27/07/2021 13:48:00, 582060.000000, Voice, , VOICE, CP: 19353.070000
CAD210914, 09:30:00, 3, , , 9771.15000000000, 27/07/2021 10:33:17, 2442787.500000, Continuous auction order book, , ELECTRONIC, CP: 9754.150000
NID210914, 11:30:00, 1, , , 19375.00000000000, 27/07/2021 13:22:24, 116250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19355.100000
CAD211007, 15:30:00, 1, , , 9700.00000000000, 27/07/2021 15:34:00, 242500.000000, Voice, , VOICE, CP: 9759.500000
AHD211019, 09:30:00, 1, , , 2519.60000000000, 27/07/2021 11:04:17, 62990.000000, Voice, , VOICE, CP: 2491.750000
CAD211022, 15:30:00, 2, , , 9757.30000000000, 27/07/2021 16:15:00, 975730.000000, Voice, , VOICE, CP: 9757.500000
CAD211022, 13:30:00, 3, , , 9790.77000000000, 27/07/2021 13:38:25, 3671538.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9757.500000
CAD221207_9000P, 15:30:00, 2, , , 878.00000000000, 27/07/2021 18:40:02, 1075550.000000, Voice, , VOICE
AHE211020, 09:30:00, 1, , , 2499.02820000000, 27/07/2021 10:40:00, 312378.525000, Voice, , VOICE, CP: 2103.000000
AHD220615, 13:30:00, 3, , , 2500.00000000000, 27/07/2021 14:32:00, 3125000.000000, Voice, , VOICE, CP: 2476.500000
CAD220817, 15:30:00, 3, , , , , , , , , CP: 9747.500000
CAD221019, 09:30:00, 3, , , 9740.77000000000, 27/07/2021 10:27:00, 2435192.500000, Voice, , ELECTRONIC, CP: 9735.000000
NID220518, 15:30:00, 1, , , 19353.00000000000, 27/07/2021 18:50:00, 116118.000000, Voice, , VOICE, CP: 19352.500000
ZSD210818, 15:30:00, 3, , , 2976.50000000000, 27/07/2021 15:41:00, 1488250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2976.250000
ZSD211117, 15:30:00, 2, , , 2978.00000000000, 27/07/2021 15:54:54, 893400.000000, Voice, , ELECTRONIC, CP: 2985.000000
ZSD211117, 13:30:00, 3, , , 2966.50000000000, 27/07/2021 14:28:45, 1186600.000000, Voice, , VOICE, CP: 2985.000000
CAD210803, 13:30:00, 3, , , 9795.00000000000, 27/07/2021 14:00:10, 2203875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9742.250000
SND210915, 11:30:00, 1, , , 35759.00000000000, 27/07/2021 11:43:58, 178795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 40.000000 / 55.000000
