Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200122, 1440, 1440, 1440, 1440
AAD200123, 1436.5342, 1438.9058, 1440.6, 1424.85
AGD200122, 17.9684, 17.9669, 17.9709, 17.9659
AGD200123, 17.9675, 17.966, 17.97, 17.965
AHD200122, 1806.9984, 1806.9999, 1807, 1806.75
AHD200123, 1807.3555, 1809.6342, 1817.75, 3.25
AHD200124, 1813.3925, 1814.7963, 1817.92, 1799.92
AHD200127, 1817.73, 1817.73, 1817.73, 1817.73
AHD200128, 1812, 1816.5869, 1817.25, 1804.25
AHD200129, 1808, 1807.75, 1810.25, 1806.25
AHD200130, 1815.59, 1815.59, 1815.59, 1815.59
AHD200131, 1807.586, 1812.8779, 1819, 1772
AHD200204, 1809.6672, 1810.6002, 1813, 1806.25
AHD200205, 1806.1, 1805.9022, 1806.75, 1805.05
AHD200205_1825C, 10.0556, 10.1667, 10.5, 10
AHD200207, 1812.8, 1814.2857, 1818, 1808
AHD200213, 1806.8775, 1806.4239, 1809.75, 1805.92
AHD200214, 1808.1033, 1806.8798, 1810.29, 1806.04
AHD200218, 1811.2233, 1811.2443, 1811.25, 1811.21
AHD200219, 1804.8744, 1807.7246, 1899.37, 3.25
AHD200226, 1805, 1805, 1805, 1805
AHD200227, 1813.84, 1813.84, 1813.84, 1813.84
AHD200228, 1775, 1775, 1775, 1775
AHD200303, 1785.4615, 1781.1701, 1819.75, 1735
AHD200304, 1815.25, 1815.25, 1815.25, 1815.25
AHD200304_1750P, 10, 10, 10, 10
AHD200304_1775P, 10, 10, 10, 10
AHD200304_1850C, 14.7633, 14.4391, 16.25, 13.75
AHD200304_1900C, 7.75, 7.75, 7.75, 7.75
AHD200305, 1815.52, 1815.52, 1815.52, 1815.52
AHD200306, 1809.4188, 1807.5444, 1813, 1807.22
AHD200309, 1816.84, 1816.84, 1816.84, 1816.84
AHD200310, 1810.9637, 1809.9052, 1816.86, 1808.07
AHD200311, 1810.3633, 1810.3784, 1816.78, 1808.53
AHD200312, 1815.59, 1815.59, 1817.54, 1813.64
AHD200313, 1816, 1816, 1816, 1816
AHD200316, 1817.3567, 1817.1485, 1818.71, 1814.75
AHD200317, 1809.3717, 1811.6922, 1818.73, 1805
AHD200318, 1813.8675, 1814.5578, 1907.1, 1736.74
AHD200319, 5451, 5451, 5451, 5451
AHD200320, 1815.745, 1812.9327, 1818.99, 1812.5
AHD200323, 1819.51, 1819.4536, 1819.71, 1819.31
AHD200324, 1819.95, 1819.95, 1819.95, 1819.95
AHD200327, 1816.37, 1813.8747, 1820.68, 1807.75
AHD200330, 1821.15, 1821.15, 1821.15, 1821.15
AHD200331, 1813.875, 1813.875, 1815.25, 1812.5
AHD200402, 1818.7129, 1817.947, 1825, 1808
AHD200403, 1812.132, 1805.6756, 1822.11, 1805.48
AHD200406, 1818.3161, 1813.23, 1822.83, 1803.1
AHD200407, 1817.1254, 1813.8803, 1823.07, 1802.25
AHD200408, 1822.8533, 1821.3809, 1823.56, 1819.48
AHD200409, 1822.064, 1822.9496, 1825.87, 1802.75
AHD200414, 1819.2371, 1820.5847, 1825.01, 1804
AHD200415, 1824.8572, 1823.5687, 3650, 1787.75
AHD200416, 1819.4284, 1819.3162, 1825, 1804.25
AHD200417, 1820.2995, 1820.6517, 1824.75, 1806.48
AHD200420, 1818.1262, 1818.0391, 1824.75, 1804
AHD200421, 1819.1629, 1820.7946, 3648, 1805
AHD200505, 1824.375, 1823.4231, 1828.5, 1820.25
AHD200520, 1825.2326, 1829.9755, 1844, 1807.93
AHD200529_1775TP, 29, 29, 29, 29
AHD200529_1875TC, 29, 29, 29, 29
AHD200602, 1835.5, 1835.5, 1835.5, 1835.5
AHD200603_1950C, 21.64, 21.64, 21.64, 21.64
AHD200617, 1836.5297, 1837.0872, 1844, 1829.5
AHD200630_1775TP, 36, 36, 36, 36
AHD200630_1875TC, 36, 36, 36, 36
AHD200702, 1832.375, 1828.9167, 1842.75, 1822
AHD200715, 1842.5752, 1843.4928, 1847.25, 1828.4
AHD200804, 1850, 1850, 1850, 1850
AHD200819, 1845.4167, 1848.7143, 1855.15, 1834
AHD200902, 1856.45, 1856.45, 1856.45, 1856.45
AHD200902_1750P, 34.33, 34.33, 34.33, 34.33
AHD200902_1950C, 40.38, 40.38, 40.38, 40.38
AHD200916, 1857.3443, 1857.7444, 1861.5, 1839
AHD201021, 1861.1583, 1875.1389, 1880, 1844
AHD201118, 1866.315, 1866.9466, 1884.75, 1844
AHD201216, 1875.4846, 1875.6917, 1879.65, 1844
AHD210120, 1882.2083, 1878.7421, 1884.25, 1876
AHD210217, 1889.25, 1890.2472, 1890.5, 1887
AHD210317, 1893.293, 1892.833, 1894.85, 1881.5
AHD210421, 1903.75, 1903.75, 1903.9, 1903.6
AHD210519, 1901.375, 1898.75, 1904, 1893.5
AHD210602_2100C, 51.1033, 50.9787, 52.1, 50.23
AHD210616, 1904.0647, 1906.5208, 1914.6, 1891.25
AHD211215, 1948.4278, 1945.9375, 1953.5, 1945
AHD220615, 1992.75, 1992.75, 1992.75, 1992.75
AHD221221, 2032.1167, 2031.0625, 2034.5, 2030.85
AHD230621, 2076.5, 2076.5, 2076.5, 2076.5
AHD231220, 2111.0875, 2109.2548, 2118.35, 2108
AHE200122, 1630.28, 1630.28, 1630.28, 1630.28
AHE200123, 1635.1825, 1634.1644, 1645, 1630
AHE200124, 1645, 1645, 1645, 1645
AHE200128, 1635.91, 1635.91, 1635.91, 1635.91
AHE200206, 1621.92, 1621.92, 1621.92, 1621.92
AHE200219, 1625.9973, 1627.0813, 1632, 1620
AHE200225, 1625.7, 1625.7, 1625.7, 1625.7
AHE200228, 1623.105, 1623.2429, 1626, 1622.14
AHE200318, 1629.7256, 1629.1703, 1636, 1625.89
AHE200331, 1628.5, 1628.5, 1628.5, 1628.5
AHE200403, 1621, 1621, 1621, 1621
AHE200406, 1632, 1632, 1632, 1632
AHE200407, 1632, 1632, 1632, 1632
AHE200408, 1631, 1631, 1631, 1631
AHE200409, 1631, 1631, 1631, 1631
AHE200414, 1632, 1632, 1632, 1632
AHE200415, 1630.9233, 1630.1158, 1648, 1625
AHE200416, 1632, 1632, 1632, 1632
AHE200417, 1632, 1632, 1632, 1632
AHE200420, 1630, 1630, 1630, 1630
AHE200421, 1627.375, 1627.3125, 1632, 1616
AHE200520, 1633.4112, 1629.906, 1652, 1626
AHE200617, 1641.4167, 1637.3194, 1652, 1635.75
AHE200715, 1645.375, 1647.5833, 1652, 1638.75
AHE200819, 1650, 1650.6667, 1652, 1648
AHE200916, 1652, 1652, 1652, 1652
AHE201021, 1652, 1652, 1652, 1652
AHE201118, 1652, 1652, 1652, 1652
AHE201216, 1650, 1650.6667, 1652, 1648
AHE210120, 1655, 1655, 1655, 1655
AHE210217, 1657.5, 1657.5, 1657.5, 1657.5
AHS200219, 1384.09, 1384.09, 1384.09, 1384.09
AHS200415, 1388.78, 1388.78, 1388.78, 1388.78
AHY200219, 199211, 199211, 199211, 199211
AHY200318, 197772.5, 197820.8333, 197845, 197700
AHY200415, 197700, 197700, 197700, 197700
AUD200122, 1556.1, 1556.1, 1556.1, 1556.1
AUD200123, 1556.182, 1556.182, 1556.182, 1556.182
CAD200122, 6244.4287, 6244.9295, 6245, 6150
CAD200123, 6199.0039, 6205.6644, 6246.5, 6119.05
CAD200124, 6139.7174, 6128.3864, 6167, 6120
CAD200127, 6144.2767, 6142.545, 6150.63, 6131.57
CAD200128, 6156.9683, 6151.3935, 6191.75, 6132.31
CAD200129, 6147.86, 6152.0639, 6161.25, 6133.05
CAD200130, 6152.6667, 6152.5111, 6164.25, 6130.2
CAD200131, 6159.7996, 6149.3355, 7272.59, 5705
CAD200203, 6138.5, 6138.5, 6138.5, 6138.5
CAD200204, 6176.5873, 6179.2218, 6284, 6137.5
CAD200205, 6170.9306, 6176.9297, 6258, 6144
CAD200205_6000P, 11.75, 11.75, 12.5, 11
CAD200205_6100C, 110.8333, 110.8333, 112.5, 110
CAD200205_6100P, 31.92, 21.375, 42, 18.6
CAD200205_6150P, 49, 49, 52, 46
CAD200205_6200C, 49.5, 49.5, 49.5, 49.5
CAD200205_6200P, 90, 90, 90, 90
CAD200205_6400C, 11.27, 11.27, 11.27, 11.27
CAD200206, 6153.8008, 6145.8013, 6171, 6139.15
CAD200207, 6199.67, 6259.5064, 6285, 6143
CAD200211, 6146.475, 6147.8308, 6150, 6142.9
CAD200212, 6152, 6152, 6152, 6152
CAD200213, 5951.4167, 5951.4167, 6159.25, 5845.5
CAD200214, 6165.8, 6171.225, 6187.5, 6143.5
CAD200218, 6161.112, 6147.5268, 6223, 6145.64
CAD200219, 6168.0895, 6157.0104, 6873.28, 5690.5
CAD200225, 6178.6644, 6236.7586, 6270, 6146.12
CAD200226, 6167.7333, 6169.28, 6171.66, 6160
CAD200227, 6177, 6177, 6177, 6177
CAD200228, 6074.5167, 6137.4129, 6472.96, 5720
CAD200302, 6211.3407, 6260.9943, 6295.5, 6143.46
CAD200303, 6151.8657, 6150.1168, 6174, 6148.83
CAD200304, 6162.625, 6164.3333, 6167.75, 6157.5
CAD200304_5850P, 23.1, 23.1, 23.35, 22.85
CAD200304_6000P, 35.92, 35.92, 35.92, 35.92
CAD200304_6050P, 68.5, 68.5, 68.5, 68.5
CAD200304_6250C, 79.06, 79.06, 79.06, 79.06
CAD200304_6300C, 64.92, 64.5346, 68.09, 64
CAD200304_6400C, 38, 38, 38, 38
CAD200304_6500C, 25.0417, 22.6432, 30.2, 21.71
CAD200304_6600C, 15.3171, 14.2213, 18.36, 14
CAD200305, 6167.875, 6164.3, 6188.25, 6150
CAD200306, 6153.875, 6155, 6155.75, 6152
CAD200309, 6203.0833, 6183.5907, 6269, 6157.25
CAD200310, 6171.4633, 6174.9045, 6184, 6156
CAD200311, 6169.6811, 6176.9473, 6202, 6152.46
CAD200312, 6181.1311, 6242.2886, 6270, 6147.33
CAD200313, 6169.9, 6161.2098, 6186, 6152.5
CAD200316, 6156.9025, 6164.4509, 6184.58, 6148.87
CAD200317, 6176.9167, 6165.9583, 6230.75, 6155
CAD200318, 6165.3048, 6165.3419, 6448.27, 5700.5
CAD200319, 6160.2188, 6149.7652, 6182.5, 6147.25
CAD200320, 6161.5725, 6160.5315, 6179.79, 6152.75
CAD200323, 6149.86, 6148.2384, 6153.86, 6145.86
CAD200324, 6157.775, 6157.775, 6183.25, 6152.68
CAD200325, 6181.75, 6181.75, 6182.75, 6180.75
CAD200327, 6154.8042, 6149.8, 6185, 6147.34
CAD200330, 6167.1621, 6162.8776, 6195.95, 6154.5
CAD200331, 6164.47, 6176.0629, 6422.93, 5797
CAD200401_5900P, 52.5, 52.5, 52.5, 52.5
CAD200401_6000P, 83, 83, 83, 83
CAD200401_6150C, 155.545, 155.2244, 156.84, 154.25
CAD200401_6150P, 146.58, 146.9244, 147.78, 145.38
CAD200401_6175P, 144.35, 144.35, 144.35, 144.35
CAD200401_6300C, 99.9667, 100.9535, 108, 95.33
CAD200401_6500C, 48.83, 48.83, 48.83, 48.83
CAD200402, 6147.319, 6165.4818, 6196.68, 5999.1
CAD200403, 6176.2167, 6170.7791, 6181.5, 6160
CAD200406, 6177.3294, 6186.42, 6195.34, 6157.89
CAD200407, 6169.179, 6172.13, 6198.93, 6158.56
CAD200408, 6175.2814, 6163.1195, 6211, 6150
CAD200409, 6167.8161, 6165.2416, 6216.5, 6153.5
CAD200414, 6175.5826, 6179.6123, 6219.5, 6152
CAD200415, 6264.2244, 6210.9644, 63030, 5912.93
CAD200416, 6185.6358, 6182.7116, 6325, 6150.7
CAD200417, 6169.2685, 6177.2432, 6310.5, 6148.25
CAD200420, 6172.9416, 6178.8959, 6270.5, 6152
CAD200421, 6178.5951, 6176.5239, 6277, 6128.65
CAD200505, 6187.162, 6199.1395, 6207.23, 6159.66
CAD200506_5750P, 46, 46, 46.5, 45.5
CAD200506_5900P, 70, 70, 70, 70
CAD200506_6000P, 110, 110, 110, 110
CAD200520, 6174.1548, 6175.453, 6205, 5912.12
CAD200602, 6191.5, 6191.5, 6191.5, 6191.5
CAD200603, 6196.75, 6196.75, 6196.75, 6196.75
CAD200603_6000P, 135.2733, 135.8717, 138.5, 129
CAD200603_6500C, 101.8333, 101.8333, 102.75, 100
CAD200617, 6191.8668, 6178.9817, 6733.13, 6167.66
CAD200701_5600P, 61.9917, 61.9367, 62.49, 61.66
CAD200715, 6216.0782, 6189.227, 7336.52, 5941.16
CAD200819, 6188.65, 6187.4979, 6201.5, 6186.85
CAD200916, 6199.2, 6199.2, 6199.2, 6199.2
CAD201118, 6206, 6206, 6206, 6206
CAD201216, 6205.6248, 6210.0516, 6227.25, 6104.1
CAD210120, 6214.1886, 6215.0347, 6217.06, 6206.5
CAD210217, 6211, 6210.0513, 6212, 6210
CAD210421, 6217.15, 6217.15, 6217.15, 6217.15
CAD211215, 6246.6435, 6244.2102, 6267, 6234
CAD220615, 6262.5, 6262.5, 6262.5, 6262.5
CAD221221, 6285.9812, 6279.7914, 6306.15, 6273.85
CAD230621, 6301.5, 6301.5, 6301.5, 6301.5
CAE200122, 5624.1, 5624.1, 5624.1, 5624.1
CAE200123, 5543.5312, 5596.3563, 5625.81, 5510
CAE200129, 5547.48, 5547.48, 5547.48, 5547.48
CAE200204, 5546.889, 5546.1136, 5561, 5532
CAE200205, 5552.185, 5552.185, 5555, 5549.37
CAE200206, 5608.8933, 5625.9457, 5645.47, 5549.21
CAE200207, 5551.07, 5550.2845, 5552.03, 5550.11
CAE200211, 5552.16, 5552.16, 5552.16, 5552.16
CAE200213, 5552.33, 5552.33, 5552.33, 5552.33
CAE200214, 5555.64, 5556.112, 5558, 5553.28
CAE200218, 5553.13, 5553.13, 5553.13, 5553.13
CAE200219, 5550.1455, 5551.6069, 5563.08, 5530
CAE200221, 5550, 5550, 5550, 5550
CAE200224, 5529.5, 5529.5, 5541, 5518
CAE200303, 5546.6, 5541, 5560, 5537
CAE200311, 5549.99, 5549.99, 5549.99, 5549.99
CAE200318, 5544.814, 5546.5993, 5570, 5528.76
CAE200327, 5529, 5529, 5529, 5529
CAE200402, 5540, 5540, 5540, 5540
CAE200414, 5550.5, 5550.5, 5555, 5546
CAE200415, 5534.5044, 5537.4258, 5570, 5515
CAE200416, 5554, 5554, 5554, 5554
CAE200417, 5524, 5524, 5524, 5524
CAE200421, 5527.913, 5520.0215, 5538.79, 5505
CAE200505, 5527, 5527, 5527, 5527
CAE200506, 5535.19, 5535.19, 5535.19, 5535.19
CAE200520, 5535.9433, 5536.332, 5537.83, 5534
CAE200617, 5534.49, 5532.15, 5538, 5530.98
CAE200715, 5555, 5555, 5555, 5555
CAS200219, 4747.07, 4747.07, 4763, 4731.14
CAS200318, 4740.72, 4740.72, 4740.72, 4740.72
CAS200421, 4708.5, 4709, 4710, 4707
CAS200617, 4728.87, 4728.87, 4728.87, 4728.87
CAY200219, 680000, 680000, 680000, 680000
CAY200318, 682920.5, 688034.5455, 689171, 676670
CAY200415, 676383, 676383, 676383, 676383
CAY200520, 676335.5, 675404, 679130, 673541
HUD200131, 588, 588, 588, 588
HUD200228, 589, 589, 589, 589
HUD200331, 568, 568, 568, 568
NAD200122, 1270, 1270, 1270, 1270
NAD200123, 1270.6083, 1270.6073, 1270.65, 1270.6
NID200122, 13845, 13845, 13845, 13845
NID200123, 13802.8882, 13810.7689, 13846.76, 13580
NID200124, 13735.4786, 13747.8733, 13767.5, 13657
NID200127, 13720, 13711.3308, 13785.5, 13595.5
NID200128, 13688.2222, 13686.7273, 13766.5, 13596.5
NID200129, 13770.8975, 13763.9123, 13800, 13755
NID200130, 13714.445, 13711.6675, 13768, 13590.67
NID200131, 13784.2892, 13713.5256, 14032.74, 13591.5
NID200204, 13743.2943, 13736.7412, 14020.89, 13595.82
NID200205, 13670, 13670, 13670, 13670
NID200205_14500C, 59, 59, 63, 55
NID200206, 13664.6533, 13722.9867, 13781.32, 13606.32
NID200207, 13728.0125, 13741.2929, 13777, 13599.05
NID200211, 13769.5, 13769.5, 13769.5, 13769.5
NID200212, 13745, 13745, 13745, 13745
NID200214, 13965.05, 13965.05, 13965.05, 13965.05
NID200218, 13753.25, 13753.25, 13772.5, 13734
NID200219, 13649.1502, 13730.207, 13992.5, 13585
NID200221, 13696.375, 13762.4412, 13798, 13619.5
NID200226, 13705.6667, 13705.6667, 13775, 13671
NID200227, 13755, 13755, 13755, 13755
NID200228, 13949.6, 14031.0588, 14065, 13776
NID200302, 13744, 13744, 13744, 13744
NID200303, 13654.7917, 13664.8047, 13815, 13622.75
NID200304, 13747, 13762.3077, 13785, 13700
NID200304_12500P, 120, 120, 120, 120
NID200304_13000P, 245, 245, 245, 245
NID200304_13200P, 260, 260, 260, 260
NID200304_15000C, 150, 150, 150, 150
NID200306, 13765, 13765, 13765, 13765
NID200309, 13659.25, 13659.25, 13659.25, 13659.25
NID200310, 13792, 13792, 13792, 13792
NID200312, 13803, 13803, 13811, 13795
NID200316, 13752.4267, 13752.4267, 13811, 13636.28
NID200317, 13825.39, 13825.39, 13825.39, 13825.39
NID200318, 13756.2622, 13770.1456, 14374.37, 13260
NID200319, 13785.4, 13784.4894, 13839, 13731
NID200320, 13641, 13641, 13641, 13641
NID200323, 13750, 13750, 13750, 13750
NID200325, 13704, 13704, 13766, 13642
NID200330, 13698, 13700, 13706, 13690
NID200401_12500P, 163, 163, 163, 163
NID200401_15000C, 380, 380, 380, 380
NID200402, 13688.7818, 13694.0444, 13865, 13649.8
NID200403, 13742.2125, 13799.4242, 13865, 13650.9
NID200406, 13743.208, 13753.6936, 13865, 13654.2
NID200407, 13804.4492, 13765.4693, 13865, 13655.3
NID200408, 13709.0583, 13791.8926, 13821, 13655.4
NID200409, 13800.6878, 13767.1385, 13851, 13656
NID200414, 13786.9944, 13739.2133, 13858, 13661
NID200415, 13838.1232, 13819.2273, 17474, 13652.69
NID200416, 13758.7149, 13778.9518, 14097, 13660.75
NID200417, 13738.2733, 13778.1183, 13920, 13662
NID200420, 13779.1905, 13756.6411, 13888, 13654
NID200421, 13786.6383, 13774.5524, 14065, 13640
NID200506_12500P, 302, 302, 302, 302
NID200506_15000C, 418, 418, 418, 418
NID200520, 13768.4551, 13730.1947, 13881, 13690
NID200617, 13729.3846, 13682.0992, 13869, 13293
NID200715, 13817.6912, 13852.1392, 14090, 13732
NID200819, 13860.35, 13872.442, 13979, 13756.5
NID200916, 13799.665, 13782.6315, 13951.82, 13777
NID201021, 13819, 13819, 13819, 13819
NID201118, 13856.9167, 13823.6046, 13892, 13821
NID201216, 13886.2857, 13843.1254, 13948, 13840
NID210317, 13985, 13985, 13985, 13985
NID210505_12250P, 861, 861, 861, 861
NID210602_11000P, 540.7, 540.2, 542.2, 538.2
NID210602_20000C, 457.97, 457.97, 457.97, 457.97
NID210616, 14083.2, 14112.5078, 14115, 13956
NID210721, 14077.5, 14077.5, 14080, 14070
NID211201_11000P, 722.23, 721.73, 723.73, 719.73
NID211201_21700C, 516.31, 516.31, 516.31, 516.31
NID211215, 14161.2143, 14152.96, 14230, 14069
NIE200204, 12379, 12379, 12379, 12379
NIE200205, 12363.448, 12375.842, 12414.38, 12296.48
NIE200207, 12420.13, 12420.13, 12420.13, 12420.13
NIE200219, 12410.47, 12428.188, 12440, 12380.94
NIE200318, 12144.19, 12144.19, 12391.74, 11896.64
NIE200617, 12399.025, 12399.025, 12424, 12374.05
NIE201118, 12270, 12270, 12270, 12270
NIY200219, 1507691, 1507691, 1507691, 1507691
NIY200617, 1452659, 1452659, 1452659, 1452659
OAD200228, 1805, 1805, 1805, 1805
OAD200529, 1822.5, 1822.5, 1822.5, 1822.5
PBD200122, 1981.7149, 1981.9729, 1982, 1947.5
PBD200123, 1973.5378, 1973.7586, 1982.6, 1932.32
PBD200124, 1950.165, 1951.8249, 1959.14, 1932.64
PBD200130, 1954.57, 1954.57, 1954.57, 1954.57
PBD200131, 2189.82, 2390.36, 2590.9, 1896.3
PBD200204, 1960.67, 1960.67, 1960.67, 1960.67
PBD200205_2000C, 11.5, 11.5, 11.5, 11.5
PBD200207, 1959.155, 1959.5788, 1962.64, 1954.64
PBD200212, 1959.5, 1959.9231, 1960, 1959
PBD200213, 1962.67, 1962.67, 1962.67, 1962.67
PBD200214, 1987.8325, 1984.24, 1998.61, 1955.5
PBD200218, 1989, 1989, 1989, 1989
PBD200219, 1954.0168, 1945.2373, 1988.22, 2
PBD200220, 1941.5, 1941.5, 1941.5, 1941.5
PBD200221, 1961.5, 1961.5, 1961.5, 1961.5
PBD200225, 1960, 1960, 1960, 1960
PBD200226, 1960, 1960, 1960, 1960
PBD200227, 1960.5, 1960.5, 1960.5, 1960.5
PBD200228, 2138.1343, 2172.4167, 2598.71, 1960.5
PBD200302, 1961.2857, 1962, 1963, 1960
PBD200303, 1963.4833, 1963.4833, 1963.65, 1963.15
PBD200304_1875P, 18, 18, 18, 18
PBD200306, 1962.1133, 1961.0567, 1966.34, 1960
PBD200310, 1960.5, 1960.5, 1960.5, 1960.5
PBD200311, 1952.53, 1952.53, 1952.53, 1952.53
PBD200313, 1961.32, 1961.32, 1961.32, 1961.32
PBD200316, 1960, 1960, 1960, 1960
PBD200317, 1961.11, 1961.11, 1961.11, 1961.11
PBD200318, 1958.8021, 1953.8783, 1968, 2
PBD200319, 1961.36, 1961.6, 1962, 1960.3
PBD200320, 1959.35, 1959.7195, 1962.5, 1949.5
PBD200323, 1959.492, 1958.9059, 1960.23, 1957
PBD200324, 1961.9457, 1962.8691, 1964, 1960.31
PBD200327, 1959.5, 1959.5, 1961.25, 1957.75
PBD200330, 1958.25, 1958.25, 1958.25, 1958.25
PBD200331, 1964.0833, 1964.0833, 1964.25, 1964
PBD200402, 1959.8333, 1958.963, 1961, 1957
PBD200403, 1959.3683, 1958.6348, 1965.5, 1950.75
PBD200406, 1962.76, 1962.4185, 1966, 1958.78
PBD200407, 1960.1222, 1959.2668, 1961.58, 1957
PBD200408, 1960.396, 1959.7761, 1961.46, 1957.3
PBD200409, 1961.2487, 1960.6928, 1961.79, 1957.5
PBD200414, 1961.3863, 1959.921, 1963.25, 1954
PBD200415, 1958.3434, 1959.4085, 1999, 1911.75
PBD200416, 1955.9531, 1955.9381, 1965.75, 1943.5
PBD200417, 1959.515, 1960.982, 1965.75, 1949.91
PBD200420, 1963.6085, 1962.5152, 1991, 1941.8
PBD200421, 1956.7062, 1957.008, 1968, 1938
PBD200505, 1951, 1951, 1951, 1951
PBD200520, 1963.8846, 1962.6765, 1969, 1947.99
PBD200602, 1952, 1952, 1952, 1952
PBD200617, 1964.1944, 1964.6335, 1965.65, 1960.9
PBD200715, 1964.892, 1966.3563, 1969.75, 1958.25
PBD200819, 1968, 1968, 1968, 1968
PBD200916, 1969.8429, 1969.2985, 1972.75, 1969.25
PBD201118, 1972.7, 1972.6647, 1972.9, 1972.45
PBD210120, 1975.5, 1975.5, 1975.5, 1975.5
PBD210217, 1976.75, 1976.75, 1976.75, 1976.75
PBE200123, 1758, 1758, 1758, 1758
PBE200204, 1759.5, 1759.5, 1759.5, 1759.5
PBE200228, 1752.53, 1752.53, 1752.53, 1752.53
PBE200318, 1750.09, 1750.09, 1750.09, 1750.09
PBE200415, 1757, 1757, 1757, 1757
PBE200421, 1753.5, 1753.5, 1753.5, 1753.5
PBE200520, 1749.63, 1749.63, 1754.81, 1744.45
PBE200617, 1749.63, 1749.63, 1754.81, 1744.45
PBE200715, 1749.63, 1749.63, 1754.81, 1744.45
PBE200722, 1752.18, 1752.18, 1752.18, 1752.18
PBS200415, 1500.2, 1500.2, 1500.2, 1500.2
PBS200617, 1500.53, 1500.53, 1500.53, 1500.53
PBY200219, 209671, 209671, 209671, 209671
SCD200228, 281, 281, 281, 281
SND200122, 17771.4925, 17774.6109, 17775, 17645
SND200123, 17743.5784, 17748.0421, 17777, 17525
SND200124, 17663.5, 17665.75, 17677, 17650
SND200129, 17652.78, 17693.52, 17775, 17530.56
SND200130, 17698, 17698, 17698, 17698
SND200131, 17659.035, 17681.4886, 17710, 17610
SND200204, 17685, 17685, 17685, 17685
SND200211, 17635, 17635, 17635, 17635
SND200212, 17573, 17573, 17573, 17573
SND200219, 17625.49, 17624.9912, 17728, 17549
SND200303, 17668.75, 17668.75, 17712.5, 17625
SND200318, 17665.8397, 17697.0194, 17848, 17563
SND200320, 17709, 17709, 17720, 17701
SND200330, 17630, 17630, 17630, 17630
SND200403, 17635, 17635, 17635, 17635
SND200407, 17682.5, 17682.5, 17682.5, 17682.5
SND200409, 17780, 17780, 17780, 17780
SND200414, 17631.57, 17650.5467, 17688.5, 17574.64
SND200415, 17665.2115, 17606.2109, 17753, 17575
SND200416, 17674, 17657.2857, 17713, 17654.5
SND200417, 17695.746, 17718.5135, 17751, 17575
SND200420, 17676.6775, 17677.5978, 17715.73, 17576
SND200421, 17684.0219, 17666.6665, 17900, 17555
SND200520, 17648.85, 17588.3696, 17750, 17583.75
SND200617, 17580, 17580, 17580, 17580
SNE200204, 15909, 15909, 15909, 15909
SNE200205, 15907.09, 15907.09, 15907.09, 15907.09
SNE200219, 15790, 15790, 15790, 15790
SNE200415, 15838.005, 15831.0337, 15847.3, 15828.71
ZSD200122, 2461, 2461, 2461, 2461
ZSD200123, 2453.2936, 2459.8939, 2478.25, 8
ZSD200124, 2461.3007, 2462.9831, 2474.5, 2442
ZSD200128, 2453.5, 2453.5, 2453.5, 2453.5
ZSD200129, 2455.25, 2455.25, 2455.25, 2455.25
ZSD200131, 2457.6, 2449.5577, 2472.25, 2445
ZSD200204, 2460.7229, 2460.5908, 2474.89, 2428
ZSD200205, 2450.9333, 2448.8917, 2458.5, 2446.5
ZSD200205_2350P, 9.9233, 11.0078, 11.55, 9.11
ZSD200205_2400C, 72, 72, 72, 72
ZSD200206, 2279.6779, 2356.2986, 2464.75, 3.71
ZSD200207, 2450.3333, 2446.96, 2458, 2445
ZSD200210, 2437.75, 2437.75, 2437.75, 2437.75
ZSD200213, 2465, 2465, 2465, 2465
ZSD200218, 2448.3837, 2448.4283, 2470.91, 2418
ZSD200219, 2440.7471, 2454.2645, 2470.45, 3.71
ZSD200220, 2433.6, 2438, 2445, 2416
ZSD200221, 2438.675, 2438.45, 2439.35, 2438
ZSD200225, 2443, 2443, 2443, 2443
ZSD200227, 2445.75, 2445.75, 2445.75, 2445.75
ZSD200228, 2442, 2442, 2442, 2442
ZSD200302, 2466.8, 2466.8, 2466.8, 2466.8
ZSD200304, 2438.5, 2438.5, 2438.5, 2438.5
ZSD200304_2200P, 8, 8, 8, 8
ZSD200306, 2418.5, 2418.5, 2418.5, 2418.5
ZSD200309, 2431.85, 2437.9962, 2450, 2416
ZSD200310, 2437.8, 2438.2345, 2440, 2436
ZSD200312, 2436.5, 2436.5, 2436.5, 2436.5
ZSD200318, 2446.8259, 2452.7835, 2470, 2310.7
ZSD200320, 2438.5, 2438.5, 2438.5, 2438.5
ZSD200323, 2462.5027, 2460.545, 2463, 2459.5
ZSD200324, 2430.5, 2430.5, 2430.5, 2430.5
ZSD200327, 2350.8333, 2350.8333, 2436.5, 2308
ZSD200330, 2443, 2443.0833, 2443.25, 2442.75
ZSD200331, 2460.75, 2460.75, 2460.75, 2460.75
ZSD200401_2400C, 106.5, 106.5, 106.5, 106.5
ZSD200402, 2460.41, 2460.3833, 2460.5, 2460.25
ZSD200403, 2412.75, 2412.75, 2412.75, 2412.75
ZSD200406, 2422.5833, 2409.0682, 2459.75, 2404
ZSD200407, 2459.5944, 2459.5792, 2459.7, 2459.45
ZSD200408, 2414.0833, 2408.875, 2435.25, 2403
ZSD200409, 2424.4735, 2428.7128, 2458.85, 2347.25
ZSD200414, 2439.7994, 2438.7946, 2458.7, 2408.5
