Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200129, 10, 5, 965600, 1, 4, 142000, 22.5, 0
AAD200130, 22, 10, 1327936, 1, 4, 85200, 4, 0
AAD200415, 2, 1, 168000, 1, 0, 0, 6, 0
AAD200428, 13, 0, 0, 8, 14, 0, 5, 0
AAD200520, 2, 1, 168000, 0, 0, 0, 6, 0
AAE200520, 2, 1, 55360, 0, 0, 0, 2, 0
AGD200129, 5, 2, 4356174.5, 0, 0, 2178087.25, 100, 0
AGD200130, 13434, 2, 4356395, 13429, 0, 2178197.5, 5, 0
AHD200129, 388, 253, 687449000, 14, 57, 1360512.5, 48, 0
AHD200130, 752, 457, 1143204145.25, 48, 79, 1308712.5, 40, 0
AHD200131, 155, 89, 263965787.75, 16, 8, 1088968.75, 40, 0
AHD200203, 12, 6, 2563660, 1, 0, 87173.75, 2, 0
AHD200204, 72, 40, 21608634.25, 2, 4, 239509.375, 7, 0
AHD200205, 6, 3, 9804093.75, 0, 0, 3268031.25, 75, 0
AHD200205_1750C, 2, 1, 10975, 0, 0, 0, 50, 0
AHD200205_1750P, 8, 4, 112200, 0, 0, 35362.5, 100, 0
AHD200206, 4, 3, 5267533.25, 0, 0, 2176562.5, 85, 0
AHD200207, 12, 6, 7273883.25, 0, 0, 674519.75, 35.5, 0
AHD200211, 4, 2, 5446875, 0, 0, 2723437.5, 50, 0
AHD200212, 4, 2, 261125, 0, 0, 130562.5, 3, 0
AHD200213, 16, 8, 346684, 0, 0, 43335.5, 1, 0
AHD200214, 20, 10, 6140383, 1, 2, 86688.5, 2, 0
AHD200218, 10, 5, 5970368, 0, 0, 174977, 4, 0
AHD200219, 1518, 789, 869498185.5, 43, 27, 217932.5, 5, 0
AHD200220, 4, 2, 86800, 0, 0, 43400, 1, 0
AHD200221, 2, 1, 174000, 1, 2, 0, 10, 0
AHD200225, 2, 1, 43612.5, 0, 0, 0, 1, 0
AHD200226, 10, 5, 305825, 0, 0, 43525, 1, 0
AHD200227, 4, 2, 86906.5, 0, 0, 43453.25, 1, 0
AHD200228, 2, 1, 43741.25, 0, 0, 0, 1, 0
AHD200302, 10, 5, 4141647.5, 0, 0, 656062.5, 15, 0
AHD200303, 22, 11, 4449476.25, 0, 0, 43636.25, 1, 0
AHD200304, 15, 9, 116218437.5, 1, 0, 4380000, 230, 0
AHD200304_1700P, 27, 13, 80975, 0, 0, 5400, 27, 0
AHD200304_1725P, 2, 1, 3000, 0, 0, 0, 10, 0
AHD200304_1750P, 2, 1, 6250, 0, 0, 0, 10, 0
AHD200304_1800C, 29, 14, 101262.5, 0, 0, 4912.5, 14, 0
AHD200304_1825C, 8, 4, 7000, 0, 0, 1750, 10, 0
AHD200306, 3, 3, 9171960, 0, 0, 2183800, 160, 0
AHD200309, 2, 1, 1741250, 0, 0, 0, 40, 0
AHD200310, 6, 3, 1791651.5, 0, 0, 43539.25, 1, 0
AHD200311, 6, 3, 3535553.25, 0, 0, 1742000, 40, 0
AHD200312, 2, 1, 1742000, 0, 0, 0, 40, 0
AHD200313, 4, 2, 262443.25, 0, 0, 131221.625, 3, 0
AHD200316, 10, 5, 7536850, 0, 0, 1752250, 40, 0
AHD200317, 4, 2, 435975, 0, 0, 217987.5, 5, 0
AHD200318, 3471, 1730, 2427509954.75, 56, 35, 87476.5, 3, 0
AHD200319, 6, 3, 3419900, 0, 0, 1540000, 35, 0
AHD200320, 6, 3, 2505000, 2, 0, 877000, 20, 0
AHD200323, 7, 3, 1316657.5, 1, 0, 351600, 8, 0
AHD200324, 2, 1, 43912.5, 0, 0, 0, 1, 0
AHD200403, 10, 5, 3931627.5, 0, 0, 873695, 20, 0
AHD200407, 12, 6, 1574747.5, 0, 0, 262516.25, 6, 0
AHD200408, 28, 14, 26194142, 0, 0, 87650, 2, 0
AHD200409, 16, 8, 1492726.5, 1, 0, 43721.625, 1, 0
AHD200414, 18, 9, 120613781, 1, 0, 6622312.5, 125, 0
AHD200415, 6359, 3194, 1314771973.25, 49, 40, 43937.75, 1, 0
AHD200416, 12, 6, 1444988.75, 3, 3, 87505, 2, 0
AHD200417, 4, 2, 525000, 0, 0, 262500, 6, 0
AHD200420, 10, 5, 789377.5, 0, 0, 87520, 2, 0
AHD200421, 17, 9, 49247542.5, 3, 4, 1313047.5, 70, 0
AHD200422, 26, 13, 25915286, 0, 0, 745553.75, 4, 0
AHD200423, 40, 20, 26415018, 1, 3, 789457.5, 29, 0
AHD200424, 26, 13, 9391412, 6, 2, 218908.75, 10, 0
AHD200427, 77, 40, 40401893, 3, 7, 437917.5, 10, 0
AHD200428, 35898, 17086, 2678690579.25, 9167, 4220, 44000, 1, 0
AHD200505, 2, 1, 396056.25, 0, 0, 0, 9, 0
AHD200520, 620, 305, 1369642711.5, 31, 11, 747575, 5, 0
AHD200602, 4, 2, 44200000, 0, 0, 22100000, 500, 0
AHD200617, 2218, 449, 479074909.75, 1342, 14, 177685, 1, 0
AHD200715, 1566, 116, 132769816.5, 1345, 3, 133001.25, 1, 0
AHD200819, 91, 45, 21156148.75, 10, 6, 44671.25, 2, 0
AHD200916, 132, 65, 109505492.5, 6, 4, 112263.125, 3, 0
AHD201021, 30, 14, 16727968.75, 7, 0, 765850, 17, 0
AHD201118, 31, 15, 48254793.75, 4, 1, 223875, 5, 0
AHD201216, 281, 150, 629487858.75, 21, 11, 2262500, 50, 0
AHD210120, 95, 46, 107851330, 6, 0, 136106.25, 9, 0
AHD210217, 14, 7, 3285175, 3, 0, 45512.5, 18, 0
AHD210317, 14, 7, 4080300, 0, 0, 459000, 10, 0
AHD210421, 10, 5, 8331825, 2, 0, 1381500, 30, 0
AHD210519, 2, 1, 1846000, 2, 0, 0, 40, 0
AHD210915, 6, 3, 35081250, 0, 0, 11701250, 250, 0
AHD211020, 5, 3, 18854700, 1, 0, 4709225, 200, 0
AHD211215, 129, 70, 430247743.75, 13, 12, 4723750, 100, 0
AHD220615, 10, 5, 337837.5, 0, 0, 48262.5, 1, 0
AHD221221, 39, 17, 42041612.5, 1, 0, 4934375, 100, 0
AHD230315, 2, 1, 2491062.5, 0, 0, 0, 50, 0
AHD230621, 2, 1, 100775, 0, 0, 0, 2, 0
AHE200129, 4, 2, 8600942, 0, 0, 4300471, 108, 0
AHE200130, 10, 5, 20486205.5, 0, 0, 1593590, 40, 0
AHE200131, 4, 2, 22946250, 0, 0, 11473125, 290, 0
AHE200204, 4, 2, 474900, 0, 0, 237450, 6, 0
AHE200205, 2, 1, 790000, 0, 0, 0, 20, 0
AHE200212, 2, 1, 79096, 0, 0, 0, 2, 0
AHE200219, 56, 28, 29720927, 0, 0, 158278.5, 4, 0
AHE200303, 2, 1, 118800, 0, 0, 0, 3, 0
AHE200304, 2, 1, 39534, 0, 0, 0, 1, 0
AHE200318, 34, 17, 3290588.25, 0, 0, 158625, 4, 0
AHE200415, 26, 13, 24745873.75, 0, 0, 198856.25, 5, 0
AHE200428, 10, 5, 636197.5, 0, 0, 79460.5, 2, 0
AHE200520, 16, 8, 1318121.5, 0, 0, 160125, 4, 0
AHE200617, 23, 11, 14005294.75, 0, 0, 200625, 5, 0
AHE200715, 6, 3, 641622, 0, 0, 200625, 5, 0
AHE200819, 6, 3, 441250, 0, 0, 200625, 5, 0
AHE201021, 6, 3, 441150, 0, 0, 160500, 4, 0
AHE201118, 4, 2, 321000, 0, 0, 160500, 4, 0
AHE210120, 4, 2, 2356250, 0, 0, 1178125, 29, 0
AHE210217, 2, 1, 1180300, 0, 0, 0, 29, 0
AHE210317, 2, 1, 1139600, 0, 0, 0, 28, 0
AHS200219, 2, 1, 301365, 0, 0, 0, 9, 0
AHS200415, 2, 1, 33674, 0, 0, 0, 1, 0
AHY200219, 12, 6, 530562025, 0, 0, 20385300, 4, 0
AHY200318, 18, 9, 201016250, 0, 0, 19084500, 4, 0
AHY200617, 2, 1, 153532000, 0, 0, 0, 32, 0
AHY201216, 2, 1, 155869600, 0, 0, 0, 32, 0
AMD200331, 1, 0, 0, 1, 0, 0, 0, 0
AUD200129, 4, 1, 787200, 0, 0, 0, 100, 0
AUD200130, 36050, 1, 787241.5, 36046, 0, 0, 5, 0
CAD200129, 387, 248, 1110440355.5, 15, 84, 2889500, 25, 0
CAD200130, 644, 377, 1294945456.25, 26, 110, 2128125, 17, 0
CAD200131, 159, 78, 115468035.75, 0, 7, 607093, 4, 0
CAD200203, 2, 1, 1429375, 0, 0, 0, 10, 0
CAD200204, 10, 5, 3563625.25, 1, 0, 142983.25, 6, 0
CAD200205, 16, 8, 23196293.75, 3, 3, 715512.5, 8, 0
CAD200205_5700C, 9, 4, 22212.5, 0, 0, 5487.5, 5, 0
CAD200205_5700P, 15, 7, 382325, 0, 0, 39050, 25, 0
CAD200205_5800P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200205_5850C, 4, 2, 112150, 0, 0, 56075, 100, 0
CAD200205_6600C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200206, 25, 12, 22529528.75, 2, 0, 1704393, 12, 0
CAD200207, 24, 12, 26887846, 1, 0, 1136414, 8, 0
CAD200210, 14, 7, 6128508.5, 1, 4, 572452, 5, 0
CAD200211, 12, 6, 42709600, 2, 0, 7118225, 50, 0
CAD200212, 2, 1, 143162.5, 1, 0, 0, 2, 0
CAD200213, 6, 3, 7411593.75, 1, 3, 143300, 4, 0
CAD200214, 15, 7, 29226807, 2, 2, 143191.5, 1, 0
CAD200218, 59, 29, 22893890.5, 6, 0, 286498.5, 2, 0
CAD200219, 806, 451, 930437445.5, 65, 45, 285000, 1, 0
CAD200220, 4, 2, 284950, 3, 2, 142475, 1, 0
CAD200221, 17, 8, 1425809.5, 4, 0, 142681.375, 1, 0
CAD200226, 4, 2, 714750, 1, 3, 357375, 3, 0
CAD200227, 6, 3, 1000256.25, 0, 0, 284887.5, 2, 0
CAD200228, 36, 18, 7554466.5, 0, 0, 285350, 2, 0
CAD200302, 19, 9, 15702656, 0, 0, 143277.5, 1, 0
CAD200303, 54, 27, 58809437.75, 2, 0, 573138, 7, 0
CAD200304, 10, 5, 8023009.5, 0, 0, 2435836.5, 17, 0
CAD200304_2450C, 2, 1, 51250, 0, 0, 0, 200, 0
CAD200304_5400P, 4, 2, 3300, 0, 0, 1650, 2, 0
CAD200304_5450P, 7, 3, 291025, 0, 0, 97425, 100, 0
CAD200304_5500P, 10, 5, 164062.5, 0, 0, 33806.25, 25, 0
CAD200304_5550P, 4, 2, 9825, 0, 0, 4912.5, 3, 0
CAD200304_5600P, 6, 2, 432800, 0, 0, 216400, 100, 0
CAD200304_5650P, 11, 5, 21000, 0, 0, 4500, 2, 0
CAD200304_5700C, 6, 2, 213450, 0, 0, 106725, 50, 0
CAD200304_5700P, 7, 3, 322360, 0, 0, 108910, 50, 0
CAD200304_5750C, 5, 2, 271150, 0, 0, 135575, 50, 0
CAD200304_5800C, 10, 5, 640000, 0, 0, 53950, 25, 0
CAD200304_5800P, 6, 3, 320887.5, 0, 0, 106962.5, 25, 0
CAD200304_5900C, 4, 2, 73912.5, 0, 0, 36956.25, 25, 0
CAD200304_6000C, 10, 5, 543375, 0, 0, 93250, 100, 0
CAD200304_6200C, 26, 12, 825875, 0, 0, 72421.875, 187.5, 0
CAD200304_6600C, 5, 2, 3000, 0, 0, 1500, 20, 0
CAD200305, 17, 8, 4842579.75, 1, 0, 569212, 4, 0
CAD200306, 42, 20, 29285328.5, 5, 6, 358240.625, 3, 0
CAD200309, 28, 13, 7295581.5, 4, 0, 286643, 2, 0
CAD200310, 13, 6, 1287009, 0, 0, 143329.75, 1, 0
CAD200311, 21, 10, 12570024.5, 0, 0, 356867.375, 2, 0
CAD200312, 40, 19, 14864407.75, 1, 0, 143361.75, 1, 0
CAD200313, 33, 16, 70577150.5, 0, 0, 286710, 2, 0
CAD200316, 43, 21, 9152878.75, 1, 0, 286760.5, 2, 0
CAD200317, 33, 16, 21586863.75, 1, 0, 428701.875, 3, 0
CAD200318, 3896, 1965, 3621838944.5, 80, 42, 143177.5, 1, 0
CAD200319, 30, 16, 15265068.75, 1, 0, 926971.875, 6, 0
CAD200320, 18, 8, 1144176.25, 0, 0, 143263.75, 1, 0
CAD200323, 20, 9, 2433647, 0, 0, 143307.25, 1.5, 0
CAD200324, 23, 11, 3722922.5, 2, 0, 143325, 2, 0
CAD200325, 4, 2, 11020900, 2, 0, 5510450, 62.5, 0
CAD200327, 43, 20, 30238806.25, 1, 0, 711717.5, 5, 0
CAD200330, 11, 5, 1426532.75, 0, 0, 143359.25, 1, 0
CAD200331, 27, 13, 3163030.25, 0, 0, 285525, 2, 0
CAD200401_5500P, 4, 2, 80000, 0, 0, 40000, 20, 0
CAD200401_5750P, 4, 2, 18900, 0, 0, 9450, 2, 0
CAD200401_6000C, 12, 6, 327850, 0, 0, 40981.25, 25, 0
CAD200401_6150C, 2, 1, 38000, 0, 0, 0, 40, 0
CAD200401_6500C, 8, 4, 10000, 0, 0, 2500, 10, 0
CAD200402, 61, 28, 68076306.5, 6, 1, 711957.5, 5, 0
CAD200403, 22, 10, 3720370.25, 0, 0, 285305.375, 2, 0
CAD200406, 34, 16, 14874910.25, 0, 0, 430323, 3, 0
CAD200407, 46, 22, 15757916, 1, 0, 427302, 3, 0
CAD200408, 34, 16, 22284681.75, 0, 0, 783417.25, 6, 0
CAD200409, 132, 65, 61895327.25, 3, 0, 569790, 4, 0
CAD200414, 167, 82, 370104380.5, 4, 0, 643281.25, 5, 0
CAD200415, 2380, 1216, 1918530851.5, 36, 20, 143337.5, 1, 0
CAD200416, 86, 42, 35164897.5, 1, 0, 430297.5, 3, 0
CAD200417, 62, 30, 22452293.75, 1, 0, 430316.25, 3.5, 0
CAD200420, 106, 52, 48214906.25, 1, 0, 712348.75, 5, 0
CAD200421, 112, 55, 55439251.75, 1, 0, 712370, 5, 0
CAD200422, 108, 53, 62594445.5, 2, 0, 286975.5, 2, 0
CAD200423, 144, 71, 135461228.25, 7, 1, 573991, 4, 0
CAD200424, 122, 59, 66968078.5, 7, 8, 427537.5, 3, 0
CAD200427, 242, 120, 239022207.5, 8, 12, 712868.75, 5, 0
CAD200428, 174964, 25704, 6807552063, 132160, 86893, 143125, 1, 0
CAD200505, 8, 3, 1000250, 0, 0, 143500, 1.5, 0
CAD200506_5500P, 4, 2, 255000, 0, 0, 127500, 50, 0
CAD200506_5725C, 16, 7, 2443911.5, 0, 0, 255875, 50, 0
CAD200506_5725P, 10, 4, 1695070, 0, 0, 318055.625, 64, 0
CAD200506_6100C, 6, 2, 9975, 0, 0, 4987.5, 3, 0
CAD200520, 609, 306, 726258782.5, 46, 35, 572310, 1, 0
CAD200527, 2, 1, 287750, 0, 0, 0, 2, 0
CAD200602, 6, 2, 287450, 0, 0, 143725, 1, 0
CAD200603_5600P, 5, 2, 855150, 0, 0, 427575, 100, 0
CAD200603_6000C, 10, 5, 5034375, 0, 0, 1329075, 396, 0
CAD200603_6300C, 15, 7, 2577125, 0, 0, 97150, 58, 0
CAD200617, 9510, 159, 793370692.25, 9196, 11, 1573550, 1, 0
CAD200624, 8, 4, 1046450, 0, 0, 300650, 2, 0
CAD200701_6200C, 8, 4, 380040, 0, 0, 74820.375, 31.5, 0
CAD200701_6500C, 59, 29, 6565522.5, 0, 0, 125525, 100, 0
CAD200702, 2, 0, 0, 0, 0, 0, 2, 0
CAD200715, 9408, 132, 787483910.25, 9146, 7, 1359562.5, 1, 0
CAD200819, 55, 28, 97887717.5, 0, 0, 288500, 2, 0
CAD200902, 2, 0, 0, 0, 0, 0, 1, 0
CAD200902_5750C, 8, 4, 1646225, 0, 0, 307772.5, 43, 0
CAD200902_5750P, 8, 4, 1680380, 0, 0, 314158, 43, 0
CAD200916, 67, 31, 639599507.25, 1, 0, 5896343.25, 41, 0
CAD201002, 2, 1, 144350, 0, 0, 0, 1, 0
CAD201007_5000P, 4, 2, 8100, 0, 0, 4050, 2, 0
CAD201021, 27, 13, 56817300, 0, 0, 433650, 3, 0
CAD201104_5000P, 4, 2, 8100, 0, 0, 4050, 2, 0
CAD201118, 34, 18, 126944312.5, 1, 2, 3600156.25, 26, 0
CAD201202_5000P, 10, 5, 625950, 0, 0, 118500, 60, 0
CAD201202_5350P, 4, 2, 498000, 0, 0, 249000, 60, 0
CAD201202_5500P, 4, 2, 229000, 0, 0, 114500, 20, 0
CAD201202_6800C, 2, 1, 37500, 0, 0, 0, 20, 0
CAD201216, 195, 98, 632481570, 17, 11, 3020028, 27, 0
CAD210120, 10, 5, 2307562.5, 1, 0, 288325, 2.5, 0
CAD210217, 4, 2, 1439281.25, 0, 0, 719640.625, 5, 0
CAD210421, 2, 1, 289000, 0, 0, 0, 2, 0
CAD210519, 2, 1, 289000, 0, 0, 0, 2, 0
CAD210616, 28, 14, 104586500, 0, 0, 7217093.75, 50, 0
CAD211117, 4, 2, 2903000, 0, 0, 1451500, 10, 0
CAD211215, 62, 28, 155466230.5, 4, 5, 2897425, 25, 0
CAD220615, 7, 3, 3074775, 0, 0, 1464662.5, 10, 0
CAD221221, 34, 15, 144870918.75, 2, 2, 9150437.5, 50, 0
CAE200129, 6, 3, 11403105, 0, 0, 259750, 2, 0
CAE200130, 14, 7, 13873747.25, 0, 0, 648991.25, 5, 0
CAE200131, 6, 3, 2726493, 0, 0, 1038766, 8, 0
CAE200204, 10, 5, 2206179.75, 0, 0, 389404.5, 3, 0
CAE200205, 4, 2, 779469.5, 0, 0, 389734.75, 3, 0
CAE200207, 2, 1, 129928.75, 0, 0, 0, 1, 0
CAE200211, 4, 2, 1035000, 0, 0, 517500, 4, 0
CAE200212, 4, 2, 519573, 0, 0, 259786.5, 2, 0
CAE200214, 2, 1, 1429796.5, 0, 0, 0, 11, 0
CAE200219, 56, 28, 20757784, 0, 0, 325319.375, 2.5, 0
CAE200225, 4, 2, 520119, 0, 0, 260059.5, 2, 0
CAE200227, 10, 5, 1689385.5, 0, 0, 259955.5, 2, 0
CAE200228, 4, 2, 260056.5, 0, 0, 130028.25, 1, 0
CAE200303, 37, 18, 3782405.25, 0, 0, 132028.5, 1, 0
CAE200309, 6, 3, 10492525, 0, 0, 5180550, 40, 0
CAE200311, 2, 1, 260222.5, 0, 0, 0, 2, 0
CAE200313, 2, 1, 129901.25, 0, 0, 0, 1, 0
CAE200316, 4, 2, 520093, 0, 0, 260046.5, 2, 0
CAE200317, 6, 3, 910215.5, 0, 0, 390031.5, 3, 0
CAE200318, 50, 25, 19701246, 0, 0, 387450, 3, 0
CAE200319, 4, 2, 779589, 0, 0, 389794.5, 3, 0
CAE200320, 6, 3, 1557406.5, 0, 0, 129898.25, 1, 0
CAE200402, 8, 4, 1817730, 0, 0, 389551.875, 3, 0
CAE200409, 2, 1, 904750, 0, 0, 0, 7, 0
CAE200414, 8, 4, 518659, 0, 0, 129670.875, 1, 0
CAE200415, 28, 14, 11366995.25, 0, 0, 129181.25, 1, 0
CAE200428, 66, 33, 8028925.25, 0, 0, 129753.5, 1, 0
CAE200429, 2, 1, 129424.25, 0, 0, 0, 1, 0
CAE200505, 4, 2, 1168342.5, 0, 0, 584171.25, 4.5, 0
CAE200520, 24, 12, 5798707.25, 0, 0, 323085, 2.5, 0
CAE200602, 10, 5, 2335528, 0, 0, 389155.5, 3, 0
CAE200617, 22, 11, 3357386.5, 0, 0, 257912, 2, 0
CAE200702, 6, 3, 777610, 0, 0, 259357.5, 2, 0
CAE200715, 34, 17, 4381223.75, 0, 0, 128871.25, 1, 0
CAE200804, 4, 2, 388257, 0, 0, 194128.5, 1.5, 0
CAE200819, 16, 8, 6584698.75, 0, 0, 514700, 4, 0
CAE200902, 4, 2, 644325, 0, 0, 322162.5, 2.5, 0
CAE200916, 16, 8, 2062006.25, 0, 0, 193864, 1.5, 0
CAE201002, 4, 2, 1158525, 0, 0, 579262.5, 4.5, 0
CAE201021, 12, 6, 1544391, 0, 0, 128965.125, 1, 0
CAE201103, 2, 1, 514300, 0, 0, 0, 4, 0
CAE201118, 8, 4, 1286494.25, 0, 0, 321737.5, 2.5, 0
CAE201216, 10, 5, 1545661.75, 0, 0, 258331.5, 2, 0
CAE210120, 4, 2, 1029400, 0, 0, 514700, 4, 0
CAE210217, 4, 2, 1029400, 0, 0, 514700, 4, 0
CAE210317, 6, 3, 1286946.5, 0, 0, 514700, 4, 0
CAS200219, 2, 1, 109500, 0, 0, 0, 1, 0
CAS200318, 6, 3, 2086508.5, 0, 0, 328297.5, 3, 0
CAS200421, 2, 1, 109775, 0, 0, 0, 1, 0
CAS200617, 2, 1, 550407.5, 0, 0, 0, 5, 0
CAS200715, 2, 1, 109511, 0, 0, 0, 1, 0
CAS200819, 2, 1, 218971.5, 0, 0, 0, 2, 0
CAY200219, 4, 2, 63446100, 0, 0, 31723050, 2, 0
CAY200318, 8, 4, 365492625, 0, 0, 96201525, 6, 0
CAY200415, 6, 3, 155793000, 0, 0, 62270600, 4, 0
CAY200520, 4, 2, 124739900, 0, 0, 62369950, 4, 0
CAY200617, 6, 3, 186964000, 0, 0, 31087400, 2, 0
CAY200715, 4, 2, 155957400, 0, 0, 77978700, 5, 0
CAY200819, 2, 1, 31087400, 0, 0, 0, 2, 0
CAY200916, 4, 2, 46570150, 0, 0, 23285075, 1.5, 0
CAY201216, 2, 1, 77262375, 0, 0, 0, 5, 0
CAY210120, 2, 1, 15473775, 0, 0, 0, 1, 0
CAY210317, 2, 1, 15342150, 0, 0, 0, 1, 0
CAY210421, 2, 1, 15342150, 0, 0, 0, 1, 0
CAY210519, 2, 1, 15342150, 0, 0, 0, 1, 0
CAY210616, 2, 1, 15342150, 0, 0, 0, 1, 0
CAY210721, 2, 1, 15342150, 0, 0, 0, 1, 0
COD200130, 3, 0, 0, 1, 12, 0, 5, 0
COD200415, 4, 2, 328925, 0, 0, 164462.5, 5, 0
COD200428, 69, 32, 2244000, 6, 9, 66000, 2, 0
HCD200131, 20, 3, 14490, 17, 1, 4830, 1, 0
HCD200228, 60, 20, 3023100, 22, 12, 4765, 1, 0
HCD200331, 38, 10, 2526400, 19, 19, 252100, 1, 0
HCD200430, 20, 3, 13590, 18, 17, 4530, 1, 0
HCD200529, 19, 3, 13800, 18, 30, 4600, 1, 0
HCD200630, 14, 0, 0, 16, 18, 0, 1, 0
HCD200731, 12, 0, 0, 15, 0, 0, 1, 0
HCD200828, 4, 0, 0, 7, 0, 0, 1, 0
HCD200930, 4, 0, 0, 7, 0, 0, 1, 0
HCD201030, 10, 3, 13110, 3, 1, 4370, 1, 0
HCD201130, 7, 0, 0, 6, 0, 0, 1, 0
HCD201231, 8, 0, 0, 7, 0, 0, 1, 0
HCD210129, 8, 0, 0, 7, 0, 0, 1, 0
HCD210226, 8, 0, 0, 7, 0, 0, 1, 0
HCD210331, 4, 0, 0, 4, 0, 0, 1, 0
HUD200131, 13, 0, 0, 14, 6, 0, 1, 0
HUD200228, 13, 0, 0, 14, 20, 0, 1, 0
HUD200331, 20, 3, 17250, 14, 44, 5750, 1, 0
HUD200430, 19, 3, 16830, 14, 21, 5610, 1, 0
HUD200529, 27, 6, 33480, 15, 42, 5580, 1, 0
HUD200630, 20, 3, 16770, 13, 41, 5590, 1, 0
HUD200731, 19, 3, 16950, 17, 40, 5650, 1, 0
HUD200828, 10, 3, 16950, 4, 13, 5650, 1, 0
HUD200930, 11, 3, 16980, 4, 11, 5660, 1, 0
HUD201030, 9, 3, 16890, 3, 14, 5630, 1, 0
HUD201130, 15, 6, 33900, 3, 12, 5650, 1, 0
HUD201231, 11, 3, 16950, 5, 10, 5650, 1, 0
HUD210129, 5, 0, 0, 5, 6, 0, 1, 0
HUD210226, 4, 0, 0, 4, 4, 0, 1, 0
HUD210331, 4, 0, 0, 4, 6, 0, 1, 0
NAD200129, 18, 12, 1965600, 0, 6, 151200, 10, 0
NAD200130, 18, 12, 1966578.8, 0, 6, 151278, 10, 0
NAD200219, 5, 2, 2526000, 1, 0, 1263000, 50, 0
NAD200318, 20, 10, 3290000, 2, 2, 100000, 4.5, 0
NAD200424, 16, 8, 756750, 0, 0, 75675, 3, 0
NAD200428, 14, 0, 0, 1, 4, 0, 10, 0
NID200129, 141, 104, 314376600, 3, 33, 1897500, 41, 0
NID200130, 280, 169, 538435761.48, 10, 40, 1518168, 20, 0
NID200131, 22, 11, 29493289.5, 2, 5, 379365, 11, 0
NID200203, 2, 1, 1528800, 0, 0, 0, 20, 0
NID200204, 8, 4, 19200311.34, 1, 5, 6374592, 84, 0
NID200205, 2, 1, 302328, 2, 9, 0, 5.5, 0
NID200205_13000C, 4, 2, 23346, 0, 0, 11673, 25, 0
NID200205_13000P, 4, 2, 131241, 0, 0, 65620.5, 25, 0
NID200206, 20, 11, 15938601.9, 1, 6, 610067.04, 8.5, 0
NID200207, 4, 2, 152986.62, 1, 5, 76493.31, 1, 0
NID200211, 2, 1, 459036, 0, 0, 0, 6, 0
NID200212, 10, 5, 1221522, 1, 4, 229536, 3.5, 0
NID200214, 10, 5, 19822515, 1, 4, 6378372, 84, 0
NID200218, 4, 2, 151230, 0, 0, 75615, 1, 0
NID200219, 335, 171, 321952700.46, 31, 20, 230302.62, 2, 0
NID200220, 8, 4, 299676, 0, 0, 74919, 1, 0
NID200221, 8, 4, 299628, 1, 0, 74907, 1, 0
NID200227, 4, 2, 229989, 0, 0, 114994.5, 1.5, 0
NID200302, 4, 2, 150763.5, 2, 0, 75381.75, 1, 0
NID200303, 10, 5, 1574811, 0, 0, 374955, 5, 0
NID200304, 4, 2, 5059269, 0, 0, 2529634.5, 33, 0
NID200304_11000P, 4, 2, 47820, 0, 0, 23910, 100, 0
NID200304_12000P, 4, 2, 585360, 0, 0, 292680, 250, 0
NID200304_13500C, 4, 2, 544950, 0, 0, 272475, 250, 0
NID200304_14200C, 7, 3, 144000, 0, 0, 48000, 100, 0
NID200304_15000C, 5, 2, 15000, 0, 0, 7500, 50, 0
NID200305, 4, 2, 759840, 0, 0, 379920, 5, 0
NID200310, 6, 3, 226983, 0, 0, 75049.5, 1, 0
NID200311, 2, 1, 75045, 2, 0, 0, 2, 0
NID200317, 4, 2, 150182.4, 1, 0, 75091.2, 1, 0
NID200318, 1897, 951, 1137916717.92, 44, 28, 76755.78, 1, 0
NID200325, 2, 1, 4608360, 0, 0, 0, 60, 0
NID200327, 2, 1, 75116.16, 0, 0, 0, 1, 0
NID200330, 2, 1, 75126.54, 0, 0, 0, 1, 0
NID200331, 2, 1, 4945980, 3, 0, 0, 9, 0
NID200401_11200P, 4, 2, 17472, 0, 0, 8736, 13, 0
NID200401_11300P, 1, 0, 0, 0, 0, 0, 0, 0
NID200401_11350P, 3, 1, 8736, 0, 0, 0, 13, 0
NID200401_14000C, 2, 1, 2436, 0, 0, 0, 2, 0
NID200401_15000C, 2, 1, 1896, 0, 0, 0, 4, 0
NID200402, 4, 2, 231234, 2, 0, 115617, 2, 0
NID200403, 6, 3, 2067408, 1, 0, 455940, 6, 0
NID200407, 4, 2, 604788, 1, 2, 302394, 6, 0
NID200408, 12, 6, 676797.66, 2, 0, 75199.74, 1, 0
NID200409, 18, 9, 2730030.72, 0, 0, 376037.1, 5, 0
NID200414, 60, 30, 121416162, 4, 3, 381900, 5, 0
NID200415, 1339, 668, 618863165.34, 30, 14, 77376, 1, 0
NID200416, 30, 15, 3770052, 4, 0, 76710, 1, 0
NID200417, 30, 15, 2343252.9, 1, 0, 76200, 1, 0
NID200420, 8, 4, 981654.18, 5, 3, 152176.38, 2, 0
NID200421, 16, 8, 3784927.68, 2, 0, 301047.36, 4, 0
NID200422, 24, 12, 3025556.7, 1, 0, 76578, 1, 0
NID200423, 30, 15, 9429186.6, 0, 0, 76800, 1, 0
