Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200518, 1200, 1200, 1200, 1200
AAD200519, 1200.6, 1200.6, 1200.6, 1200.6
AAD200814, 1195, 1193.3333, 1200, 1190
AAE200518, 1112.14, 1112.14, 1112.14, 1112.14
AAE200814, 1100.5, 1100.5, 1105, 1096
AHD200518, 1441.9403, 1441.9549, 4300.5, 1433.5
AHD200519, 1433.4693, 1433.5718, 1448.25, 1427.91
AHD200520, 1513.6295, 1456.7267, 2320, 1424.25
AHD200521, 1434.1833, 1433.9412, 1435.05, 1433.75
AHD200526, 1437.97, 1437.97, 1439.97, 1435.97
AHD200602, 1450.2855, 1441.6472, 1721, 1435.72
AHD200603, 1441.875, 1441.875, 1444.25, 1439.5
AHD200603_1350P, 2, 2, 2, 2
AHD200603_1400P, 7, 7, 7, 7
AHD200603_1425P, 14, 14, 14, 14
AHD200603_1475C, 12.35, 12.35, 12.35, 12.35
AHD200603_1500C, 5.69, 5.69, 5.69, 5.69
AHD200604, 1449.075, 1449.075, 1449.25, 1448.9
AHD200605, 1449, 1449, 1449, 1449
AHD200609, 1449.79, 1450.2786, 1451.5, 1446.37
AHD200611, 1447.12, 1447.12, 1447.12, 1447.12
AHD200616, 1449.6, 1450.05, 1451.15, 1446.25
AHD200617, 1459.8312, 1462.0036, 1851.51, 1427.5
AHD200625, 1448.3333, 1448.5, 1449.5, 1447.5
AHD200629, 1453.25, 1453.25, 1453.25, 1453.25
AHD200701, 1448.42, 1448.42, 1448.42, 1448.42
AHD200701_1400P, 15.8567, 15.815, 15.94, 15.69
AHD200701_1500C, 15.485, 15.6729, 15.93, 15.02
AHD200701_1550C, 6.12, 6.0767, 6.55, 5.62
AHD200702, 1451.2011, 1453.885, 1458.75, 1440
AHD200703, 1447.3, 1447.3, 1447.3, 1447.3
AHD200707, 1448.56, 1447.6612, 1453, 1446.8
AHD200714, 1455.9357, 1455.9923, 1456, 1455.85
AHD200715, 1457.1507, 1458.8751, 1726.31, 1448.15
AHD200716, 1458.6821, 1457.4905, 1459.4, 1454.25
AHD200717, 1458.2088, 1457.5436, 1459.9, 1451.27
AHD200730, 1432.5, 1432.5, 1432.5, 1432.5
AHD200804, 1463.75, 1463.6667, 1464, 1463.5
AHD200805, 1464.375, 1464.375, 1464.75, 1464
AHD200806, 1459.23, 1459.23, 1459.23, 1459.23
AHD200807, 1473.875, 1473.0761, 1474.75, 1473
AHD200811, 1472.3614, 1471.4583, 1479.02, 1468
AHD200812, 1469.0329, 1473.2864, 1475.7, 1461.23
AHD200813, 1472, 1472, 1472, 1472
AHD200814, 1471.188, 1469.6232, 1485, 1460
AHD200819, 1470.2376, 1471.2026, 1489.75, 1461.1
AHD200902, 1479.6563, 1481.6765, 1488.25, 1469
AHD200902_1550C, 24.28, 24.22, 24.38, 24.18
AHD200916, 1481.5036, 1478.4214, 1493.41, 1464.9
AHD201002, 1483, 1483, 1483, 1483
AHD201021, 1487.9378, 1489.1829, 1503.3, 1481.75
AHD201118, 1496.575, 1498.9859, 1512.3, 1490.5
AHD201202, 1502.5, 1502.5, 1502.5, 1502.5
AHD201202_1300P, 15.5, 15.5, 15.5, 15.5
AHD201202_1450P, 50, 50, 50, 50
AHD201216, 1506.1161, 1509.7543, 1521.05, 1500
AHD210120, 1514.0971, 1514.217, 1530.3, 1508.5
AHD210217, 1518.5, 1518.8803, 1526.25, 1517
AHD210317, 1526.6474, 1525.3092, 1533.75, 1524.3
AHD210421, 1539.5833, 1547.2627, 1553.75, 1533.25
AHD210519, 1544.9583, 1550.8561, 1561, 1540.25
AHD210616, 1552.8056, 1557.6189, 1560, 1546.75
AHD211020, 1585.4833, 1588.9963, 1590, 1576.45
AHD211117, 1596, 1596, 1596, 1596
AHD211215, 1593.4789, 1593.7786, 1608.5, 1581.5
AHD220316, 1615.475, 1615.475, 1616.8, 1614.15
AHD220615, 1634.075, 1634.3936, 1634.4, 1633.75
AHD220720, 1647.82, 1649.2333, 1651.5, 1643.45
AHD220817, 1658.75, 1658.5833, 1659, 1658.5
AHD220921, 1665.1667, 1666.5, 1667.2, 1661.5
AHD221221, 1686.1233, 1687.2281, 1690.5, 1678.1
AHD230621, 1722.25, 1722.25, 1722.25, 1722.25
AHD231220, 1776.6429, 1776.8962, 1777.5, 1773.5
AHD240117, 1793, 1793, 1793, 1793
AHD240515, 1810, 1810, 1810, 1810
AHD240619, 1824, 1824, 1824, 1824
AHD241218, 1862.9875, 1860.8256, 1865.5, 1858.15
AHE200520, 1353.0213, 1356.7102, 1533.55, 1320.55
AHE200617, 1339.4769, 1335.8827, 1360.28, 1327.29
AHE200715, 1348.5129, 1348.3055, 1355, 1340.89
AHE200728, 1349, 1349, 1349, 1349
AHE200811, 1358.625, 1358.625, 1359, 1358.25
AHE200814, 1358, 1358, 1358, 1358
AHE200819, 1357.3783, 1357.5707, 1364, 1350
AHE200916, 1363.715, 1363.2043, 1364.43, 1363
AHE201021, 1374.625, 1374.625, 1377, 1372.25
AHE201118, 1379.375, 1379.4667, 1382, 1377
AHE201216, 1394.5, 1394.5, 1397, 1392
AHE210120, 1407, 1407, 1407, 1407
AHE210217, 1407, 1407, 1407, 1407
AHE210317, 1411, 1411, 1415, 1407
AHE210421, 1415, 1415, 1415, 1415
AHS200617, 1191.39, 1191.39, 1191.39, 1191.39
AHY200520, 190349.6522, 203735.7214, 248194, 157764
AHY200617, 181924.9286, 184678.0391, 198345, 158327
CAD200518, 5155.8316, 5156.3538, 5235, 5154.8
CAD200519, 5162.8009, 5161.7816, 5235.2, 5153.75
CAD200520, 5204.0261, 5181.8546, 6334.25, 4870
CAD200521, 5175.2083, 5181.0455, 5230, 5154.5
CAD200526, 5161.965, 5163.9326, 5169, 5156.86
CAD200527, 5163.975, 5166.1405, 5168.2, 5152
CAD200528, 5200.794, 5212.8424, 5223.99, 5170
CAD200601, 5157.5, 5157.5, 5157.5, 5157.5
CAD200602, 5176.31, 5146.0948, 5209.13, 5080
CAD200603, 5169, 5169, 5169, 5169
CAD200603_4900P, 22.136, 24.7035, 25.31, 17.75
CAD200603_5000P, 42.4233, 42.4233, 42.59, 42.09
CAD200603_5050P, 41.125, 41.125, 41.25, 41
CAD200603_5175C, 77.5, 77.5, 78, 77
CAD200603_5400C, 29.4333, 29.1444, 31, 28.5
CAD200603_5500C, 12.25, 12.25, 12.25, 12.25
CAD200603_5600C, 5.5, 5.5, 5.5, 5.5
CAD200604, 5168.16, 5167.2667, 5169.5, 5165.48
CAD200605, 5197.8571, 5217.52, 5220, 5187
CAD200609, 5231.18, 5215.7818, 5250, 5212.36
CAD200610, 5190.1262, 5200.7417, 5227.5, 5155.5
CAD200611, 5199.25, 5209.5, 5230, 5168.5
CAD200612, 5201.26, 5209.7237, 5231, 5166.75
CAD200616, 5191.7733, 5213.02, 5229.32, 5168.5
CAD200617, 5195.1708, 5191.9256, 5256.5, 1777.64
CAD200618, 5180.875, 5170.9474, 5229.25, 5163.25
CAD200619, 5191.5583, 5205.8131, 5250, 5155.5
CAD200623, 5210.75, 5210.75, 5230, 5191.5
CAD200624, 5190.6667, 5185.125, 5230, 5168.5
CAD200626, 5209.6667, 5199.5, 5230, 5169
CAD200630, 5214.0338, 5232.9921, 5236, 5167.02
CAD200701, 5205.1118, 5205.0828, 5240, 5166.88
CAD200701_5250C, 118, 118, 118, 118
CAD200701_5500C, 43, 43, 43, 43
CAD200702, 5183.9643, 5182.0234, 5230, 5167.75
CAD200706, 5206.9875, 5216.8675, 5219.75, 5169.25
CAD200707, 5184.524, 5191.3739, 5219.5, 5169.56
CAD200708, 5174.68, 5179.5908, 5180, 5169.36
CAD200709, 5170.17, 5170.17, 5170.17, 5170.17
CAD200714, 5177.8318, 5172.0259, 5248.5, 5171.69
CAD200715, 5202.739, 5192.0806, 5703.5, 1777.64
CAD200716, 5199.67, 5210.8121, 5230, 5170.5
CAD200717, 5215.794, 5212.4634, 5234.5, 5171.36
CAD200720, 5210.7757, 5217.679, 5239.42, 5171.92
CAD200721, 5202.14, 5217.8379, 5233, 5172.78
CAD200722, 5206.917, 5209.1571, 5230, 5173.13
CAD200723, 5173.49, 5173.49, 5173.49, 5173.49
CAD200724, 5232, 5232, 5232, 5232
CAD200727, 5204.12, 5175.9848, 5235.41, 5174.91
CAD200728, 5202.5488, 5189.0776, 5242.27, 5175.27
CAD200729, 5191.565, 5175.9279, 5230, 5175.63
CAD200730, 5189.485, 5178.5524, 5230, 5175.98
CAD200731, 5374.7033, 5187.1752, 6786.91, 5174.84
CAD200804, 5190.1346, 5193.5302, 5232.5, 5176.26
CAD200805, 5209.914, 5231.1067, 5254, 5178.12
CAD200805_5400C, 126.5, 126.5, 128, 125
CAD200805_5500C, 93, 93, 93, 93
CAD200806, 5221.5797, 5229.6982, 5253, 5176.52
CAD200807, 5198.3118, 5203.3047, 5257, 5176.72
CAD200811, 5216.8462, 5211.4313, 5254, 5180
CAD200812, 5204.5835, 5206.7851, 5255.55, 5180
CAD200813, 5213.9687, 5209.8879, 5265, 5181.12
CAD200814, 5217.457, 5215.5641, 5288.5, 5155.5
CAD200819, 5198.9695, 5200.3502, 5709.25, 1777.64
CAD200902, 5244, 5244, 5244, 5244
CAD200902_5200C, 234.988, 234.96, 235.35, 234.58
CAD200902_5200P, 240.588, 241.46, 243.08, 236.85
CAD200902_6000C, 49.04, 49.0067, 49.44, 48.74
CAD200916, 5221.2856, 5200.6238, 5945, 1777.64
CAD201002, 5244.5, 5244.5, 5244.5, 5244.5
CAD201007_6000C, 49.04, 49.0067, 49.44, 48.74
CAD201021, 5174.1488, 5190.3156, 5996.75, 1777.64
CAD201103, 5260, 5260, 5260, 5260
CAD201104_6000C, 49.04, 49.0067, 49.44, 48.74
CAD201118, 4990.0469, 5057.2514, 5255, 1777.64
CAD201202_4500P, 105.2, 105.2, 105.2, 105.2
CAD201202_5000P, 233.86, 233.86, 234.11, 233.61
CAD201216, 5302.5868, 5227.7484, 6005.75, 5020.25
CAD210120, 5233.5, 5231.8772, 5255.5, 5218
CAD210217, 5291.5, 5291.5, 5291.5, 5291.5
CAD210317, 5235.1, 5237.1714, 5238, 5232.2
CAD210519, 5247.6875, 5247.4, 5252, 5246.25
CAD210616, 5252.875, 5252.4286, 5253.5, 5252.25
CAD210818, 5263.95, 5263.95, 5263.95, 5263.95
CAD211117, 5299, 5299, 5299, 5299
CAD211201_5300C, 532.33, 532.2467, 532.58, 532.08
CAD211201_5300P, 542.32, 542.2367, 542.57, 542.07
CAD211215, 5286.6344, 5282.913, 5291.5, 5273.85
CAD220518, 5328, 5328, 5328, 5328
CAD220615, 5319.5, 5319.5, 5319.5, 5319.5
CAD221221, 5354, 5354, 5354, 5354
CAD230621, 5385.5, 5385.5, 5385.5, 5385.5
CAE200519, 4782.52, 4782.5986, 4782.63, 4782.41
CAE200520, 4790.7775, 4792.8659, 4845.12, 4608.08
CAE200527, 4825.375, 4825.375, 4835, 4815.75
CAE200529, 4783.53, 4783.53, 4783.53, 4783.53
CAE200602, 4784.665, 4784.524, 4785.37, 4783.96
CAE200603, 4815.8725, 4816.898, 4821, 4811.5
CAE200609, 4791.01, 4791.01, 4791.01, 4791.01
CAE200617, 4790.2655, 4793.5774, 4839, 4774
CAE200625, 4790.86, 4790.86, 4790.86, 4790.86
CAE200630, 4788.86, 4788.86, 4788.86, 4788.86
CAE200715, 4798.037, 4806.57, 4852.49, 4784
CAE200724, 4797.48, 4797.48, 4797.48, 4797.48
CAE200813, 4803.53, 4803.53, 4803.53, 4803.53
CAE200814, 4802.9142, 4797.021, 4828, 4786
CAE200819, 4823.6114, 4828.3859, 4860, 4786
CAE200916, 4816.1833, 4823.4617, 4845.15, 4801.48
CAE201002, 4813.985, 4807.2233, 4834.27, 4793.7
CAE210217, 4820, 4820, 4820, 4820
CAE210317, 4824, 4824, 4824, 4824
CAS200527, 4252.47, 4252.47, 4252.47, 4252.47
CAS200617, 4259.34, 4259.34, 4259.34, 4259.34
CAS200715, 4276, 4276, 4282, 4270
CAS200814, 4273.0714, 4273.1346, 4285.75, 4260.5
CAY200520, 568805, 560958.9167, 629740, 552611
CAY200617, 190919, 190919, 190919, 190919
CAY200715, 485687.75, 319821.4167, 631793, 190830
CAY200819, 376315, 231965.6667, 561907, 190723
CAY200916, 190634, 190634, 190634, 190634
CAY201021, 376661, 231862.8889, 562830, 190492
CAY201118, 438640, 264874.1, 563741, 190403
CAY211117, 567103, 567103, 567103, 567103
HCD200630, 419.75, 419.75, 420, 419.5
HCD200731, 418.35, 418.47, 418.65, 418
HUD200630, 520.3636, 520.3636, 522, 519
HUD200828, 526.8143, 526.8143, 528.5, 522.5
HUD210226, 531, 531, 531, 531
HUD210430, 532.75, 532.75, 533, 532.5
HUD210528, 533, 533, 533, 533
HUD210630, 533.1, 533.1, 533.5, 532.5
NAD200518, 1125, 1125, 1125, 1125
NAD200519, 1125.275, 1125.4293, 1125.7, 1125
NAD200617, 1130, 1130, 1130, 1130
NID200518, 12083.0749, 12078.215, 12084, 12000
NID200519, 11959.125, 12026.1597, 12085, 11784
NID200520, 11949.2304, 11933.2392, 14222, 11724
NID200521, 11865, 11874.8942, 11875, 11855
NID200522, 11840.545, 11873.9231, 11876.59, 11799
NID200526, 11817.1257, 11787.0577, 11864.96, 11774.96
NID200527, 12057.105, 12047.6897, 12207.96, 11812
NID200528, 11854.44, 11894.9163, 11916.6, 11813
NID200529, 13145, 13145, 13145, 13145
NID200602, 11811.78, 11807.0375, 11863, 11796.92
NID200604, 11923, 11923, 11923, 11923
NID200605, 11860, 11860, 11860, 11860
NID200609, 11867.5, 11867.5, 11867.5, 11867.5
NID200610, 11906.6029, 11856.4044, 12024.46, 11818.21
NID200611, 11816, 11816, 11816, 11816
NID200612, 12000, 12000, 12000, 12000
NID200616, 11818, 11818, 11818, 11818
NID200617, 11886.6216, 11890.5126, 12560, 11703.05
NID200618, 11966.555, 11966.5422, 11966.67, 11966.44
NID200619, 11841.94, 11841.94, 11841.94, 11841.94
NID200624, 11175.19, 11175.19, 11175.19, 11175.19
NID200625, 11973, 11973, 11973, 11973
NID200626, 11844.625, 11844.625, 11856, 11837
NID200630, 11883.5217, 11957.2427, 11977, 11819.9
NID200701, 11863.4813, 11840.6917, 11909.7, 11818.75
NID200701_12300C, 352.1, 352.1, 366.3, 340
NID200701_13000C, 168.2967, 168.2967, 169.63, 167.63
NID200703, 11859.225, 11846.3, 11898, 11820.45
NID200706, 11852.25, 11846.8, 11903, 11825
NID200708, 11902.2567, 11946.22, 12134.08, 11857
NID200714, 11855.4643, 11860.0405, 11892, 11836.25
NID200715, 11915.632, 11941.0454, 12232.25, 11824
NID200716, 11856.5, 11857, 11858, 11855
NID200717, 11865.1325, 11869.412, 11882, 11858
NID200720, 11874.2, 11947.2391, 11981.5, 11834.5
NID200721, 11869.205, 11870.8391, 11892, 11856.5
NID200723, 11868, 11868, 11868, 11868
NID200724, 11892.5, 11892.5, 11892.5, 11892.5
NID200727, 11929.5, 11956.3214, 11987.5, 11871
NID200728, 11883.675, 11882.45, 11887.35, 11880
NID200729, 11890.116, 11875.749, 11932.5, 11839
NID200730, 11857.6267, 11863.9345, 11866.3, 11840.28
NID200731, 11849.704, 11867.6063, 11874, 11843.13
NID200804, 11866.76, 11873.1733, 11895, 11846.52
NID200805, 11923.6886, 11916.1739, 11994.5, 11847.37
NID200806, 11887.3797, 11919.1842, 11955, 11846.22
NID200807, 11859.4939, 11899.3194, 11920.12, 11847.07
NID200811, 11878.6673, 11886.0536, 11935.5, 11852.46
NID200812, 11943.5833, 12055.8371, 12070.48, 11851.3
NID200813, 11885.7971, 11901.4622, 11989.5, 11852.15
NID200814, 11933.0959, 11923.0797, 12110, 11820
NID200819, 11917.0844, 11904.6543, 12095, 11850
NID200902, 11928, 11928, 11928, 11928
NID200902_10000P, 165.32, 165.32, 165.32, 165.32
NID200902_11000P, 410.4033, 410.07, 411.07, 409.07
NID200902_14000C, 215, 215, 215, 215
NID200916, 11963.8463, 11967.8786, 12120.63, 11869
NID201021, 11937.85, 11909.5972, 12145, 11902
NID201118, 11960.8, 11937.9411, 12149, 11919.75
NID201216, 11980.8178, 11970.45, 12165.5, 11900
NID210120, 11981.4431, 11983.0083, 12080, 11966
NID210317, 12020.125, 12015.625, 12025, 12015.25
NID210616, 12071.5, 12071.5, 12071.5, 12071.5
NID210721, 12110.25, 12110.25, 12110.25, 12110.25
NID210818, 12168.25, 12165.25, 12183.25, 12153.25
NID211201_10500P, 955.03, 955.03, 955.03, 955.03
NID211215, 12238.4688, 12282.6851, 12411, 12182.25
NID220615, 12292.9643, 12293.6136, 12297.25, 12287.25
NID221221, 12439.375, 12461.9015, 12469.5, 12407.25
NIE200520, 10932.3, 10932.3, 10932.3, 10932.3
NIE200617, 11294.67, 11184.4533, 11625.32, 10964.02
NIE201118, 11006.455, 11007.2233, 11008.76, 11004.15
NIE210317, 11095, 11095, 11095, 11095
NIY200520, 1291290, 1291290, 1291290, 1291290
NIY200617, 1267556, 1267556, 1267556, 1267556
NIY200819, 1294770, 1294770, 1294770, 1294770
OAD200630, 1463, 1463, 1463, 1463
OCD200630, 5180, 5180, 5180, 5180
OCD200731, 5187.5, 5187.5, 5187.5, 5187.5
OCD200930, 5207.5, 5207.5, 5207.5, 5207.5
OCD201231, 5230.5, 5230.5, 5230.5, 5230.5
OCD210129, 5238, 5238, 5238, 5238
OCD210528, 5266, 5266, 5266, 5266
PBD200518, 1576.6173, 1576.506, 1591, 1576.2
PBD200519, 1578.6249, 1578.2959, 1606, 1570
PBD200520, 1611.07, 1595.793, 1961.75, 1577
PBD200521, 1591.896, 1592.4808, 1594.12, 1589
PBD200601, 1596.88, 1596.88, 1596.88, 1596.88
PBD200602, 1585.75, 1585.75, 1585.75, 1585.75
PBD200603, 1593.75, 1593.75, 1594, 1593.5
PBD200603_1600C, 34.15, 34.15, 34.4, 33.9
PBD200603_1600P, 17.525, 17.525, 36.4, 5.9
PBD200603_1625C, 16, 16, 16, 16
PBD200605, 1597.25, 1597.25, 1597.25, 1597.25
PBD200609, 1588.25, 1588.25, 1588.25, 1588.25
PBD200611, 1604.8333, 1599.8478, 1617.5, 1597
PBD200612, 1584, 1584, 1584, 1584
PBD200617, 1600.0746, 1598.2375, 1734.64, 1585
PBD200625, 1610, 1610, 1610, 1610
PBD200626, 1623, 1623, 1623, 1623
PBD200629, 1610, 1610, 1610, 1610
PBD200630, 1593.21, 1593.21, 1593.21, 1593.21
PBD200701, 1593.3333, 1593.2, 1593.5, 1593
PBD200703, 1593.29, 1593.29, 1593.29, 1593.29
PBD200706, 1594.21, 1594.21, 1594.21, 1594.21
PBD200707, 1594.36, 1594.36, 1594.36, 1594.36
PBD200708, 1594, 1594, 1594, 1594
PBD200709, 1594.64, 1594.64, 1594.64, 1594.64
PBD200714, 1596.336, 1595.4771, 1610, 1595.36
PBD200715, 1601.7964, 1600.7756, 1626.75, 1593
PBD200717, 1594.69, 1594.69, 1594.69, 1594.69
PBD200720, 1596, 1596, 1596, 1596
PBD200721, 1595.46, 1595.46, 1595.46, 1595.46
PBD200722, 1595.65, 1595.65, 1595.65, 1595.65
PBD200724, 1610, 1610, 1610, 1610
PBD200727, 1596.62, 1596.62, 1596.62, 1596.62
PBD200728, 1596.81, 1596.81, 1596.81, 1596.81
PBD200729, 1597, 1597, 1597, 1597
PBD200730, 1598.764, 1599.5568, 1600, 1597.19
PBD200731, 1600, 1600, 1600, 1600
PBD200804, 1608.6667, 1606.1111, 1612.75, 1601
PBD200806, 1608, 1609.4286, 1610, 1606
PBD200811, 1602.6425, 1605.11, 1611.5, 1599.59
PBD200812, 1603.806, 1604.8863, 1610, 1597.75
PBD200813, 1607.5032, 1606.2497, 1610.25, 1598
PBD200814, 1607.2604, 1605.9149, 1644, 1592.5
PBD200819, 1606.002, 1604.1954, 1631.12, 1599.3
PBD200916, 1616.9225, 1611.1325, 1634.75, 1603
PBD201007, 1603.5, 1603.5, 1603.5, 1603.5
PBD201014, 1604.5, 1604.5, 1604.5, 1604.5
PBD201021, 1613.9654, 1617.7772, 1623.25, 1607.25
PBD201118, 1614.4063, 1616.5407, 1617.25, 1612.5
PBD201216, 1619.7724, 1621.3699, 1627, 1616.65
PBD210120, 1625.9343, 1628.5122, 1639.87, 1620.25
PBD210217, 1630.75, 1630.75, 1630.75, 1630.75
PBD210519, 1634.6625, 1634.7851, 1634.95, 1634.25
PBD210616, 1636.5, 1636.5, 1636.5, 1636.5
PBE200519, 1461.57, 1461.57, 1461.57, 1461.57
PBE200520, 1466.67, 1466.67, 1466.67, 1466.67
PBE200521, 1462.96, 1462.96, 1462.96, 1462.96
PBE200527, 1495.645, 1495.645, 1496.02, 1495.27
PBE200617, 1471.7567, 1471.7387, 1471.81, 1471.68
PBE200715, 1504, 1504, 1504, 1504
PBE200814, 1479.175, 1479.46, 1480.03, 1478.32
PBE200819, 1479.39, 1479.39, 1479.39, 1479.39
PBE201002, 1501, 1501, 1501, 1501
PBS200814, 1326, 1326, 1326, 1326
SCD200630, 262.3333, 263.1667, 264, 259
SCD200731, 258, 258, 258, 258
SCD200828, 267.4, 267.4, 268.5, 266
SCD201130, 268.2, 268.1111, 269, 267.5
SCD210129, 266, 266, 266, 266
SCD210331, 267, 267, 267, 267
SCD210430, 263, 263, 263.5, 262.5
SCD210528, 261.5, 261.5, 262, 261
SCD210630, 261, 261, 261, 261
SND200518, 15361.4567, 15362.8092, 15363, 15202.5
SND200519, 15333.7254, 15336.5452, 15987.5, 15118
SND200520, 15163.3636, 15351.2468, 17264, 50
SND200521, 15248, 15248, 15248, 15248
SND200601, 15209, 15209, 15209, 15209
SND200602, 15200, 15200, 15220, 15180
SND200603, 15200, 15200, 15220, 15180
SND200612, 15155, 15155, 15230, 15080
SND200617, 14999.1792, 15138.1871, 15354, 50
SND200618, 15136, 15136, 15136, 15136
SND200619, 15145, 15145, 15145, 15145
SND200626, 15135, 15135, 15170, 15100
SND200707, 15090, 15090, 15090, 15090
SND200715, 15061.5217, 15120.9735, 15170, 14960
SND200724, 14980, 14980, 14980, 14980
SND200730, 15019, 15019, 15019, 15019
SND200805, 15111.88, 15111.88, 15111.88, 15111.88
SND200806, 15250, 15250, 15250, 15250
SND200811, 15055, 15095.9091, 15105, 15005
SND200812, 15065, 15065, 15065, 15065
SND200813, 15078.39, 15107.4726, 15121.67, 15011.5
SND200814, 15011.7968, 15014.4742, 15135, 14870
SND200819, 14978.96, 14993.2796, 15110, 14915
SND200916, 15047.1429, 15043.3333, 15073, 15010
SND201118, 15019.3333, 15033.1111, 15060, 14978
SND201216, 14963, 14963, 14963, 14963
SNE200520, 14090.2167, 14097.9175, 14121.02, 14028.61
SNE200617, 14048.68, 14059.6213, 14081.44, 13983.36
SNE200715, 13967.36, 13967.36, 13967.36, 13967.36
SNE200814, 13893.115, 13893.115, 13895.98, 13890.25
SNE210519, 13598, 13598, 13598, 13598
SRD200529, 404.5, 404.5, 404.5, 404.5
SRD200630, 418.8375, 418.7459, 422.5, 416
SRD200731, 423.4058, 423.4863, 426, 419.5
SRD200930, 425, 425, 425, 425
SRD201130, 422.7143, 422.7143, 424.5, 421
SRD201231, 422, 422, 422, 422
SRD210129, 420, 420, 420, 420
SRD210226, 419, 419, 419, 419
SRD210331, 418, 418, 418, 418
ZSD200518, 1939.0324, 1938.9958, 1957.5, 1934
ZSD200519, 1945.5008, 1946.6892, 1966.5, 1938.75
ZSD200520, 1956.3088, 1958.3651, 1999, 1872.25
ZSD200521, 1954.125, 1954.2222, 1965, 1945.75
ZSD200526, 1948.6667, 1949.7143, 1950, 1948
ZSD200527, 1943.5833, 1942.8462, 1950, 1934
ZSD200528, 1978.95, 1974.7632, 1992, 1958.75
ZSD200529, 1957, 1959.3511, 1961.25, 1948.5
ZSD200601, 1960.38, 1960.38, 1960.38, 1960.38
ZSD200602, 1956.618, 1955.8645, 1963.42, 1944.75
ZSD200603, 1955.5, 1960.5, 1963, 1948
ZSD200604, 1947, 1947, 1947, 1947
ZSD200605, 1958.146, 1958.2715, 1960, 1957.16
ZSD200608, 1956.75, 1959.6667, 1965.5, 1948
ZSD200611, 1957.2, 1957.2, 1957.2, 1957.2
ZSD200612, 1959.565, 1959.2708, 1961.08, 1958.59
ZSD200616, 1960.18, 1959.5733, 1962, 1958.36
ZSD200617, 1953.327, 1952.9364, 2019, 1867.25
ZSD200618, 1951.75, 1951.75, 1951.75, 1951.75
ZSD200630, 1960.01, 1960.01, 1960.01, 1960.01
ZSD200701, 1959.23, 1959.23, 1959.23, 1959.23
ZSD200702, 1949.4375, 1946.2254, 1959.75, 1946
ZSD200703, 1950.4233, 1952.635, 1959.27, 1946
ZSD200706, 1959.83, 1959.83, 1959.83, 1959.83
ZSD200708, 1959.37, 1959.37, 1959.37, 1959.37
ZSD200709, 1956.2267, 1955.1829, 1959.88, 1954.4
ZSD200714, 1954.69, 1954.69, 1954.69, 1954.69
ZSD200715, 1953.7807, 1954.3935, 1966.15, 1933
ZSD200716, 1950.2933, 1950.352, 1950.88, 1950
ZSD200717, 1951.875, 1951.7778, 1954, 1949
ZSD200720, 1954.135, 1950.1382, 1959.02, 1949.25
ZSD200721, 1944.5, 1944.5, 1944.5, 1944.5
ZSD200722, 1959.2, 1959.2, 1959.2, 1959.2
ZSD200723, 1960, 1960, 1960, 1960
ZSD200724, 1956.5867, 1955.392, 1960, 1954.88
ZSD200727, 1957.66, 1958.128, 1960.14, 1955.25
ZSD200728, 1962.5029, 1964.1186, 1978, 1955.38
ZSD200729, 1962.625, 1972.1988, 1978, 1955.5
ZSD200730, 1968.44, 1973.345, 1978.25, 1958.63
ZSD200731, 1958.6667, 1958.6458, 1958.75, 1958.5
ZSD200804, 1944, 1944, 1944, 1944
ZSD200805, 1956.2, 1956.2, 1956.2, 1956.2
ZSD200805_1850P, 37, 37, 37, 37
ZSD200805_2200C, 15, 15, 15, 15
ZSD200806, 1956.2689, 1953.5861, 1961, 1945
ZSD200807, 1958.3427, 1957.5284, 1964, 1951
ZSD200811, 1955.6254, 1955.4546, 1961.29, 1945
ZSD200812, 1954.3057, 1956.9368, 1960.36, 1937.5
ZSD200813, 1956.9911, 1957.4569, 1975, 1937
ZSD200814, 1957.7993, 1957.2285, 1975, 1939
ZSD200819, 1956.6589, 1957.5165, 1970, 1943.5
ZSD200916, 1957.7255, 1956.2471, 1976.84, 1947.15
ZSD201021, 1964.0036, 1965.615, 1970.75, 1953
ZSD201118, 1967.0068, 1965.3364, 1971.25, 1961.25
ZSD201216, 1988.2482, 2004.155, 2394, 1962.25
ZSD210120, 1973.6706, 1973.7796, 1977.5, 1972.8
ZSD210217, 1961.625, 1962.5, 1971.25, 1952
ZSD210519, 1987, 1987, 1987, 1987
ZSD210616, 1990, 1990, 1990, 1990
ZSD211215, 2008.25, 2008.25, 2008.25, 2008.25
ZSE200518, 1797.03, 1797.03, 1797.03, 1797.03
ZSE200520, 1809.57, 1815.0783, 1820, 1804.42
ZSE200602, 1800, 1800, 1800, 1800
ZSE200617, 1814.92, 1815.3662, 1824.76, 1804.5
ZSE200715, 1802.655, 1801.506, 1811.55, 1798.63
ZSE200814, 1798.69, 1798.69, 1798.69, 1798.69
ZSE200819, 1811.55, 1811.55, 1811.55, 1811.55
ZSE200909, 1800, 1800, 1800, 1800
ZSE200916, 1811.55, 1811.55, 1811.55, 1811.55
ZSE201021, 1811.55, 1811.55, 1811.55, 1811.55
ZSE201118, 1811.55, 1811.55, 1811.55, 1811.55
ZSE201216, 1811.55, 1811.55, 1811.55, 1811.55
ZSY200520, 203700, 203700, 203700, 203700
ZSY200617, 202945, 202945, 202945, 202945
