Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/01/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2179150702, , , 1980.000000, 2, 3960.000000
21/01/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2179150702, , , 1980.000000, 2, 3960.000000
21/01/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2179150702, , , 1980.000000, 2, 3960.000000
21/01/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2179150702, , , 1980.000000, 2, 3960.000000
21/01/2021 00:00:00, AUD210125, 4033215, 13:30:00, 13:30:00, 2180110980, 1869.400000, 1, 1869.700000, 1, 3739.100000
21/01/2021 00:00:00, AUD210125, 4033215, 09:30:00, 09:30:00, 2179711458, 1870.800000, 1, 1871.000000, 1, 3741.800000
21/01/2021 00:00:00, AUD210125, 4033215, 11:30:00, 11:30:00, 2179831173, 1872.300000, 1, 1872.500000, 1, 3744.800000
21/01/2021 00:00:00, AUD210125, 4033215, 15:30:00, 15:30:00, 2180731642, 1865.900000, 1, 1866.200000, 1, 3732.100000
21/01/2021 00:00:00, AGD210125, 4033214, 09:30:00, 09:30:00, 2179711457, 25.900000, 1, 25.910000, 1, 51.810000
21/01/2021 00:00:00, AGD210125, 4033214, 11:30:00, 11:29:54, 2179831080, 25.905000, 1, 25.915000, 1, 51.820000
21/01/2021 00:00:00, AGD210125, 4033214, 13:30:00, 13:29:59, 2180110979, 25.875000, 1, 25.885000, 1, 51.760000
21/01/2021 00:00:00, AGD210125, 4033214, 15:30:00, 15:30:00, 2180731645, 25.790000, 1, 25.795000, 1, 51.585000
21/01/2021 00:00:00, NAD210421, 3994311, 09:30:00, 01:00:00, 2180890656, 1940.000000, 5, 2045.000000, 2, 18050.000000
21/01/2021 00:00:00, NAD210421, 3994311, 13:30:00, 01:00:00, 2180890656, 1940.000000, 5, 2045.000000, 2, 18050.000000
21/01/2021 00:00:00, NAD210421, 3994311, 11:30:00, 01:00:00, 2180890656, 1940.000000, 5, 2045.000000, 2, 18050.000000
21/01/2021 00:00:00, NAD210421, 3994311, 15:30:00, 01:00:00, 2180890656, 1940.000000, 5, 2045.000000, 2, 18050.000000
21/01/2021 00:00:00, COD210421, 4013876, 11:30:00, 01:00:00, 2181116618, 28500.000000, 2, 43800.000000, 2, 201200.000000
21/01/2021 00:00:00, COD210421, 4013876, 13:30:00, 01:00:00, 2181116618, 28500.000000, 2, 43800.000000, 2, 201200.000000
21/01/2021 00:00:00, COD210421, 4013876, 09:30:00, 01:00:00, 2181116618, 28500.000000, 2, 43800.000000, 2, 201200.000000
21/01/2021 00:00:00, COD210421, 4013876, 15:30:00, 01:00:00, 2181116618, 28500.000000, 2, 43800.000000, 2, 201200.000000
21/01/2021 00:00:00, COD210125, 4029867, 13:30:00, 01:00:00, 2180598417, 28100.000000, 3, 37995.000000, 2, 244290.000000
21/01/2021 00:00:00, COD210125, 4029867, 11:30:00, 01:00:00, 2180598417, 28100.000000, 3, 37995.000000, 2, 244290.000000
21/01/2021 00:00:00, COD210125, 4029867, 15:30:00, 15:07:02, 2180646580, 38500.000000, 10, , , 460550.000000
21/01/2021 00:00:00, COD210125, 4029867, 09:30:00, 01:00:00, 2180598417, 28100.000000, 3, 37995.000000, 2, 244290.000000
21/01/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:27, 2180109902, 21995.000000, 1, 22045.000000, 1, 44040.000000
21/01/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:27:06, 2179709170, 21965.000000, 1, 22040.000000, 1, 44005.000000
21/01/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:17:55, 2179822336, 21875.000000, 1, 21930.000000, 1, 43805.000000
21/01/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:29:41, 2180730275, 21875.000000, 1, 21945.000000, 1, 43820.000000
21/01/2021 00:00:00, SND210125, 4029895, 13:30:00, 13:28:02, 2180106619, , , 22595.000000, 1, 22595.000000
21/01/2021 00:00:00, SND210125, 4029895, 15:30:00, 15:29:36, 2180729872, , , 22515.000000, 1, 22515.000000
21/01/2021 00:00:00, SND210125, 4029895, 11:30:00, 11:02:12, 2179807245, , , 22660.000000, 1, 22660.000000
21/01/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:25:18, 2179828710, 22050.000000, 1, 22120.000000, 1, 44170.000000
21/01/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:29:27, 2180109901, 22140.000000, 1, 22205.000000, 1, 44345.000000
21/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:29:41, 2180730274, 22020.000000, 1, 22100.000000, 1, 44120.000000
21/01/2021 00:00:00, SND210317, 4012334, 09:30:00, 09:27:06, 2179709169, 22150.000000, 1, 22245.000000, 1, 44395.000000
21/01/2021 00:00:00, SND210421, 4013972, 09:30:00, 09:27:11, 2179713119, 21995.000000, 1, 22080.000000, 1, 220170.000000
21/01/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:29:41, 2180730273, 21930.000000, 1, 21985.000000, 1, 153765.000000
21/01/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:27, 2180111028, 22050.000000, 1, 22085.000000, 1, 132355.000000
21/01/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:04:59, 2179838786, 21925.000000, 2, 22010.000000, 2, 197885.000000
21/01/2021 00:00:00, SND210217, 4010839, 11:30:00, 07:04:05, 2179550620, 22060.000000, 1, , , 22060.000000
21/01/2021 00:00:00, SND210217, 4010839, 09:30:00, 07:04:05, 2179550620, 22060.000000, 1, , , 22060.000000
21/01/2021 00:00:00, SND210217, 4010839, 15:30:00, 07:04:05, 2179550620, 22060.000000, 1, , , 22060.000000
21/01/2021 00:00:00, SND210217, 4010839, 13:30:00, 07:04:05, 2179550620, 22060.000000, 1, , , 22060.000000
21/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2179831240, 8063.000000, 1, 8065.000000, 2, 145140.000000
21/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2180111012, 8085.500000, 4, 8087.500000, 2, 145550.500000
21/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2179711467, 8072.500000, 5, 8075.000000, 6, 153406.500000
21/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:29:57, 2180732175, 8042.000000, 3, 8044.500000, 6, 144784.000000
21/01/2021 00:00:00, CAD210125, 4029860, 13:30:00, 13:30:00, 2180110996, 8076.500000, 4, , , 32306.000000
21/01/2021 00:00:00, CAD210125, 4029860, 15:30:00, 15:30:00, 2180731660, 8033.500000, 1, 8039.500000, 2, 24112.500000
21/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2179831232, 8059.500000, 1, 8062.000000, 2, 24183.500000
21/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2179711466, 8069.000000, 5, 8072.500000, 7, 104925.500000
21/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2180110999, 8082.000000, 4, 8085.000000, 2, 48498.000000
21/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2180731661, 8039.500000, 1, 8042.000000, 2, 32160.000000
21/01/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:59, 2180732010, 8026.500000, 1, , , 8026.500000
21/01/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2179831245, 8047.000000, 1, 8057.500000, 1, 16104.500000
21/01/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:34, 2180110274, 8069.500000, 1, , , 8069.500000
21/01/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:59, 2179711849, , , 8068.000000, 1, 8068.000000
21/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2179831233, 8063.000000, 1, 8066.000000, 2, 24195.000000
21/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2179711453, 8072.500000, 5, 8076.000000, 7, 96894.500000
21/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2180731662, 8042.500000, 1, 8044.500000, 2, 24131.500000
21/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2180110997, 8085.500000, 4, 8088.500000, 2, 48519.000000
21/01/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:29:59, 2179711850, , , 8071.500000, 1, 8071.500000
21/01/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2179831246, 8051.500000, 1, 8061.000000, 1, 16112.500000
21/01/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:29:59, 2180732011, 8031.000000, 1, , , 8031.000000
21/01/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:29:20, 2180110292, , , 8085.500000, 1, 8085.500000
21/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2179831228, 8064.500000, 1, , , 8064.500000
21/01/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:29:59, 2179711443, 8074.000000, 5, , , 40370.000000
21/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2180731663, 8040.500000, 1, 8046.000000, 2, 24132.500000
21/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2180110998, 8083.500000, 4, 8091.000000, 2, 48516.000000
21/01/2021 00:00:00, ZSD210125, 4029902, 13:30:00, 13:29:59, 2180110952, 2704.500000, 1, 2710.500000, 1, 5415.000000
21/01/2021 00:00:00, ZSD210125, 4029902, 15:30:00, 15:29:59, 2180731569, 2693.000000, 2, 2699.500000, 4, 16184.000000
21/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:59, 2179831104, 2729.000000, 1, 2730.500000, 2, 8190.000000
21/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:37, 2179711248, 2735.000000, 2, 2737.500000, 2, 10945.000000
21/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2180731705, 2710.500000, 4, 2714.000000, 4, 21698.000000
21/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2180110953, 2722.500000, 1, 2725.500000, 1, 5448.000000
21/01/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:16, 2179711023, 2743.500000, 1, 2749.500000, 6, 19240.500000
21/01/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:59, 2180110948, , , 2736.500000, 1, 2736.500000
21/01/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:59, 2179831103, 2737.000000, 1, 2742.000000, 2, 8221.000000
21/01/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2180731707, 2721.000000, 4, 2725.000000, 4, 24512.000000
21/01/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:59, 2179831105, 2720.000000, 1, 2723.500000, 2, 8167.000000
21/01/2021 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:37, 2179711247, 2726.500000, 2, 2731.000000, 5, 19108.000000
21/01/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:59, 2180110954, 2713.500000, 1, 2718.000000, 1, 5431.500000
21/01/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2180731706, 2702.000000, 4, 2707.000000, 4, 21636.000000
21/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:53, 2179831453, 2735.000000, 1, 2736.000000, 2, 24624.500000
21/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:59, 2180111002, 2728.500000, 1, 2730.500000, 1, 30018.500000
21/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:16, 2179711772, 2741.500000, 2, 2743.500000, 5, 71303.500000
21/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2180731849, 2717.000000, 3, 2719.500000, 4, 40779.000000
21/01/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:26:07, 2179831370, , , 2065.000000, 1, 2065.000000
21/01/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:41, 2180110288, , , 2067.500000, 1, 2067.500000
21/01/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:41, 2180730402, 2047.500000, 1, 2055.000000, 1, 4102.500000
21/01/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:28:40, 2179714785, , , 2058.000000, 1, 2058.000000
21/01/2021 00:00:00, PBD210217, 45481, 15:30:00, 15:03:50, 2180631759, 2036.000000, 3, , , 6108.000000
21/01/2021 00:00:00, PBD210217, 45481, 11:30:00, 07:49:24, 2179584010, 2037.500000, 2, , , 4075.000000
21/01/2021 00:00:00, PBD210217, 45481, 13:30:00, 13:29:11, 2180109366, 2048.000000, 2, , , 4096.000000
21/01/2021 00:00:00, PBD210217, 45481, 09:30:00, 07:49:24, 2179584010, 2037.500000, 2, , , 4075.000000
21/01/2021 00:00:00, PBD210125, 4029888, 13:30:00, 13:01:48, 2179963801, , , 2035.500000, 5, 10177.500000
21/01/2021 00:00:00, PBD210125, 4029888, 15:30:00, 13:01:48, 2179963801, , , 2035.500000, 5, 10177.500000
21/01/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:50, 2180731414, 2047.000000, 1, 2049.500000, 7, 16393.500000
21/01/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:02, 2179830578, 2057.500000, 3, 2060.000000, 8, 22652.500000
21/01/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:41, 2180110267, 2059.500000, 2, 2062.000000, 10, 24739.000000
21/01/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:37, 2179711238, 2049.000000, 3, 2052.500000, 10, 26672.000000
21/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:37, 2179711239, 2045.000000, 3, 2049.000000, 9, 24576.000000
21/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:30, 2180110023, 2056.000000, 2, 2058.000000, 10, 24692.000000
21/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:02, 2179830553, 2054.000000, 3, 2055.500000, 4, 14384.000000
21/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:50, 2180730866, 2043.000000, 1, 2046.000000, 4, 10227.000000
21/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:50, 2180732400, 2045.000000, 1, 2047.000000, 6, 45023.000000
21/01/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:28:58, 2179711295, 2047.500000, 3, 2050.000000, 9, 51245.000000
21/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:30, 2180111718, 2056.500000, 1, 2059.000000, 11, 113250.500000
21/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:27:57, 2179831368, 2055.000000, 1, 2057.000000, 6, 55537.000000
21/01/2021 00:00:00, NID210616, 44247, 15:30:00, 13:29:30, 2180110094, 18440.000000, 1, , , 18440.000000
21/01/2021 00:00:00, NID210616, 44247, 11:30:00, 11:25:05, 2179831312, , , 18440.000000, 1, 18440.000000
21/01/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:30, 2180110094, 18440.000000, 1, , , 18440.000000
21/01/2021 00:00:00, NID210616, 44247, 09:30:00, 09:28:58, 2179714698, 18450.000000, 1, , , 18450.000000
21/01/2021 00:00:00, NID210125, 4029881, 15:30:00, 15:30:00, 2180731699, 18340.000000, 4, , , 73360.000000
21/01/2021 00:00:00, NID210125, 4029881, 11:30:00, 11:29:22, 2179830803, 18350.000000, 4, 18370.000000, 2, 110140.000000
21/01/2021 00:00:00, NID210125, 4029881, 13:30:00, 13:29:54, 2180110779, 18375.000000, 2, 18395.000000, 3, 91935.000000
21/01/2021 00:00:00, NID210125, 4029881, 09:30:00, 09:29:25, 2179711161, 18385.000000, 6, 18410.000000, 3, 165540.000000
21/01/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:00, 2179710710, 18420.000000, 6, 18440.000000, 2, 147400.000000
21/01/2021 00:00:00, NID210317, 44244, 13:30:00, 13:29:54, 2180110781, 18410.000000, 2, 18425.000000, 3, 92095.000000
21/01/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:22, 2179830800, 18385.000000, 4, 18400.000000, 2, 110340.000000
21/01/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2180731701, 18375.000000, 4, 18385.000000, 2, 110270.000000
21/01/2021 00:00:00, NID210721, 44248, 11:30:00, 11:25:05, 2179831311, , , 18450.000000, 1, 18450.000000
21/01/2021 00:00:00, NID210721, 44248, 15:30:00, 13:29:30, 2180110093, 18450.000000, 1, , , 18450.000000
21/01/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:30, 2180110093, 18450.000000, 1, , , 18450.000000
21/01/2021 00:00:00, NID210721, 44248, 09:30:00, 09:28:58, 2179714384, 18455.000000, 1, , , 18455.000000
21/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:22, 2179830858, 18405.000000, 4, 18410.000000, 2, 441760.000000
21/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2180731698, 18390.000000, 4, 18395.000000, 2, 515025.000000
21/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:43, 2180110778, 18425.000000, 2, 18435.000000, 3, 497505.000000
21/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:00, 2179711289, 18440.000000, 6, 18450.000000, 3, 516390.000000
21/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:54, 2180110780, 18435.000000, 2, 18455.000000, 3, 92235.000000
21/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2180731700, 18400.000000, 4, 18410.000000, 1, 128820.000000
21/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:25, 2179711163, 18450.000000, 6, 18465.000000, 3, 203010.000000
21/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:22, 2179830805, 18415.000000, 4, 18425.000000, 2, 147350.000000
21/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:22, 2179830806, 18370.000000, 4, 18385.000000, 2, 110250.000000
21/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:29:54, 2180110782, 18390.000000, 2, 18405.000000, 3, 91995.000000
21/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:25, 2179711165, 18405.000000, 6, 18425.000000, 3, 165705.000000
21/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2180731702, 18355.000000, 4, 18365.000000, 2, 110150.000000
21/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:27:18, 2179874530, 790.000000, 3, 800.000000, 2, 3970.000000
21/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:28:25, 2180751618, 790.000000, 2, 800.000000, 2, 3180.000000
21/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:10:09, 2179737079, 789.500000, 1, 798.000000, 2, 6349.000000
21/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:28:25, 2180751618, 790.000000, 2, 800.000000, 2, 3180.000000
21/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:28:01, 2180131747, 834.500000, 2, 844.500000, 1, 5008.000000
21/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:25:28, 2180717706, 833.000000, 1, 843.000000, 1, 4987.000000
21/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:10:27, 2179874492, 824.500000, 3, , , 2473.500000
21/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:10:27, 2179874492, 824.500000, 3, , , 2473.500000
21/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:07:11, 2179725897, 779.000000, 3, 789.000000, 3, 4704.000000
21/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:16:52, 2180047802, 774.000000, 2, 784.000000, 2, 3116.000000
21/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:29:29, 2180902077, 780.000000, 1, 784.000000, 2, 5460.000000
21/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:28:24, 2180113149, 774.000000, 2, 784.000000, 2, 3116.000000
21/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 14:15:13, 2180902540, 1147.000000, 5, , , 8024.500000
21/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:08:42, 2179801784, 1138.000000, 1, 1147.000000, 2, 8002.000000
21/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:10:32, 2179874486, 1138.000000, 1, , , 3412.500000
21/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:27:23, 2180113138, 1137.000000, 2, 1145.000000, 1, 5713.000000
21/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:28:20, 2180922983, 746.000000, 2, 756.000000, 1, 2993.000000
21/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:28:20, 2180922983, 746.000000, 2, 756.000000, 1, 2993.000000
21/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:06:07, 2179801759, 746.000000, 2, 754.500000, 1, 5248.000000
21/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:27:09, 2179946922, 746.000000, 2, 754.500000, 1, 5248.000000
21/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:27:37, 2180134801, 922.000000, 1, 925.000000, 1, 4612.000000
21/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:47:59, 2180903958, 922.000000, 1, , , 2762.000000
21/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:16:54, 2179821644, 919.500000, 2, 929.000000, 2, 7394.000000
21/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:11:40, 2179694016, 920.500000, 2, 930.000000, 2, 7402.000000
21/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:27:06, 2179946925, 755.000000, 2, 763.500000, 1, 5311.000000
21/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:06:37, 2179801752, 755.000000, 2, 763.500000, 1, 5311.000000
21/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 13:28:22, 2180905970, 755.000000, 2, 765.000000, 1, 3782.500000
21/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:28:22, 2180905970, 755.000000, 2, 765.000000, 1, 3782.500000
21/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:11:16, 2179693522, 889.000000, 2, 898.500000, 2, 7150.000000
21/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:07:03, 2180790221, 883.500000, 1, 890.000000, 1, 5320.500000
21/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:10:32, 2179841838, 885.500000, 2, 895.500000, 3, 4457.500000
21/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:27:50, 2180134806, 885.500000, 2, 890.000000, 1, 3556.500000
21/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:05:55, 2179725890, 725.000000, 3, 735.000000, 3, 4380.000000
21/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:16:52, 2180047791, 725.000000, 2, 735.000000, 2, 2920.000000
21/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:28:18, 2180717688, 725.000000, 2, 735.000000, 2, 2920.000000
21/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:28:18, 2180717688, 725.000000, 2, 735.000000, 2, 2920.000000
21/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:05:58, 2179725904, 735.000000, 3, 745.000000, 3, 4440.000000
21/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:28:19, 2180717702, 735.000000, 2, 745.000000, 2, 2960.000000
21/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:16:52, 2180047805, 735.000000, 2, 745.000000, 2, 2960.000000
21/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:28:19, 2180717702, 735.000000, 2, 745.000000, 2, 2960.000000
21/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 11:23:30, 2179841874, , , 1088.000000, 1, 3281.000000
21/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 09:07:23, 2179725900, 1086.500000, 3, 1096.500000, 3, 6549.000000
21/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 13:27:18, 2180132644, 1080.000000, 2, 1086.000000, 1, 5400.000000
21/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 15:25:28, 2180717693, 1083.000000, 1, 1092.500000, 1, 4339.500000
21/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 13:37:41, 2180932503, 755.000000, 1, , , 755.000000
21/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:07:08, 2179725895, 757.000000, 3, 767.000000, 3, 4572.000000
21/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:17:09, 2180047796, 757.000000, 2, 767.000000, 2, 3048.000000
21/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:28:23, 2180113144, 757.000000, 2, 767.000000, 2, 3048.000000
21/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:07:35, 2180757335, 1083.000000, 11, 1092.000000, 1, 17355.000000
21/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 08:44:39, 2179736966, 1077.500000, 1, 1086.000000, 1, 15117.000000
21/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:10:32, 2179843229, 1077.500000, 1, 1085.000000, 1, 14038.000000
21/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:03:36, 2180124975, 1080.000000, 1, 1090.000000, 1, 8632.000000
21/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:17:50, 2180134804, 990.000000, 1, 998.000000, 1, 3976.000000
21/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:10:32, 2179841836, 990.500000, 2, 1000.000000, 1, 4982.000000
21/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:11:46, 2179725903, 994.500000, 3, 1004.500000, 3, 5997.000000
21/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:06:13, 2180757339, 991.000000, 1, 999.000000, 1, 5970.000000
21/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 11:23:15, 2181010838, 543.000000, 2, 551.000000, 2, 2188.000000
21/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 11:23:15, 2181010838, 543.000000, 2, 551.000000, 2, 2188.000000
21/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:23:15, 2181010838, 543.000000, 2, 551.000000, 2, 2188.000000
21/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:48:40, 2179663804, 543.000000, 3, 551.000000, 3, 3282.000000
21/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 09:50:07, 2179812762, 607.000000, 1, 617.000000, 1, 1224.000000
21/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 12:33:53, 2181008849, 610.000000, 5, , , 3050.000000
21/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 08:04:57, 2179611826, 608.000000, 5, , , 3040.000000
21/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 12:33:53, 2181008849, 610.000000, 5, , , 3050.000000
21/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:23:15, 2179866223, 560.500000, 3, 568.500000, 3, 5077.000000
21/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:05:31, 2179946979, 560.500000, 3, 568.500000, 3, 5077.000000
21/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:35:53, 2179663659, 560.500000, 1, 567.000000, 1, 3942.500000
21/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:17:47, 2181018693, 561.500000, 3, , , 2805.000000
