Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/10/2020 00:00:00, NAD210120, 3989359, 11:30:00, 00:00:00, 2044369818, , , 1700.000000, 5, 8500.000000
20/10/2020 00:00:00, NAD210120, 3989359, 13:30:00, 00:00:00, 2044369818, , , 1700.000000, 5, 8500.000000
20/10/2020 00:00:00, NAD210120, 3989359, 15:30:00, 00:00:00, 2044369818, , , 1700.000000, 5, 8500.000000
20/10/2020 00:00:00, NAD210120, 3989359, 09:30:00, 00:00:00, 2044369818, , , 1700.000000, 5, 8500.000000
20/10/2020 00:00:00, COD210120, 4009138, 15:30:00, 01:45:51, 2044464310, 28500.000000, 2, 33500.000000, 5, 365100.000000
20/10/2020 00:00:00, COD210120, 4009138, 11:30:00, 01:45:51, 2044464310, 28500.000000, 2, 33500.000000, 5, 365100.000000
20/10/2020 00:00:00, COD210120, 4009138, 13:30:00, 01:45:51, 2044464310, 28500.000000, 2, 33500.000000, 5, 365100.000000
20/10/2020 00:00:00, COD210120, 4009138, 09:30:00, 01:45:51, 2044464310, 28500.000000, 2, 33500.000000, 5, 365100.000000
20/10/2020 00:00:00, COD201022, 4024982, 13:30:00, 00:00:00, 2044369825, 28600.000000, 3, 33000.000000, 2, 417600.000000
20/10/2020 00:00:00, COD201022, 4024982, 11:30:00, 00:00:00, 2044369825, 28600.000000, 3, 33000.000000, 2, 417600.000000
20/10/2020 00:00:00, COD201022, 4024982, 09:30:00, 00:00:00, 2044369825, 28600.000000, 3, 33000.000000, 2, 417600.000000
20/10/2020 00:00:00, COD201022, 4024982, 15:30:00, 00:00:00, 2044369825, 28600.000000, 3, 33000.000000, 2, 417600.000000
20/10/2020 00:00:00, AUD201022, 4028047, 09:30:00, 09:30:00, 2044888727, 1906.400000, 1, 1906.700000, 1, 32401.100000
20/10/2020 00:00:00, AUD201022, 4028047, 13:30:00, 13:30:00, 2045367371, 1902.300000, 1, 1902.500000, 1, 32335.800000
20/10/2020 00:00:00, AUD201022, 4028047, 15:30:00, 15:30:00, 2045884018, 1908.900000, 5, , , 9544.500000
20/10/2020 00:00:00, AUD201022, 4028047, 11:30:00, 11:29:55, 2045017863, 1904.900000, 1, 1905.100000, 1, 22859.500000
20/10/2020 00:00:00, AGD201022, 4028046, 11:30:00, 11:30:00, 2045018416, 24.540000, 5, , , 122.700000
20/10/2020 00:00:00, AGD201022, 4028046, 13:30:00, 13:30:00, 2045367570, 24.545000, 5, , , 122.725000
20/10/2020 00:00:00, AGD201022, 4028046, 15:30:00, 15:30:00, 2045884019, 24.745000, 5, , , 123.725000
20/10/2020 00:00:00, AGD201022, 4028046, 09:30:00, 09:29:55, 2044888792, 24.550000, 5, , , 122.750000
20/10/2020 00:00:00, AAD210120, 3989246, 13:30:00, 00:00:00, 2045992453, 1400.000000, 1, , , 1400.000000
20/10/2020 00:00:00, AAD210120, 3989246, 09:30:00, 00:00:00, 2045992453, 1400.000000, 1, , , 1400.000000
20/10/2020 00:00:00, AAD210120, 3989246, 11:30:00, 00:00:00, 2045992453, 1400.000000, 1, , , 1400.000000
20/10/2020 00:00:00, AAD210120, 3989246, 15:30:00, 00:00:00, 2045992453, 1400.000000, 1, , , 1400.000000
20/10/2020 00:00:00, AAD201022, 4024979, 13:30:00, 10:56:40, 2045968026, 1550.000000, 6, , , 9300.000000
20/10/2020 00:00:00, AAD201022, 4024979, 15:30:00, 10:56:40, 2045968026, 1550.000000, 6, , , 9300.000000
20/10/2020 00:00:00, AAD201022, 4024979, 11:30:00, 10:56:40, 2045968026, 1550.000000, 6, , , 9300.000000
20/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:57, 2044888688, , , 6813.000000, 4, 441252.000000
20/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:29:57, 2045017890, , , 6844.000000, 2, 427688.000000
20/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2045367412, 6832.000000, 4, 6836.500000, 1, 448164.500000
20/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2045884009, 6872.000000, 4, 6877.000000, 1, 34365.000000
20/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 00:00:00, 2046130611, 6280.000000, 1, , , 12450.000000
20/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 00:00:00, 2046130611, 6280.000000, 1, , , 12450.000000
20/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 00:00:00, 2046130611, 6280.000000, 1, , , 12450.000000
20/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 00:00:00, 2046130611, 6280.000000, 1, , , 12450.000000
20/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:57, 2044888747, 6808.500000, 1, 6810.000000, 3, 149789.500000
20/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:54, 2045017956, 6840.000000, 3, 6842.000000, 2, 129963.000000
20/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2045367427, 6832.000000, 4, 6833.500000, 1, 88826.000000
20/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2045884059, 6872.000000, 4, 6875.000000, 1, 123704.000000
20/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2044888977, , , 6820.000000, 1, 6820.000000
20/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2045883923, 6872.500000, 1, 6882.500000, 1, 13755.000000
20/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2045367365, 6834.000000, 1, 6843.500000, 1, 13677.500000
20/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:27, 2045017987, 6841.500000, 1, , , 6841.500000
20/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:57, 2044888689, 6800.000000, 1, 6803.000000, 4, 34012.000000
20/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:57, 2045017891, 6831.500000, 3, 6834.000000, 2, 34162.500000
20/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2045367414, 6823.500000, 4, 6826.500000, 1, 34120.500000
20/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2045884011, 6863.500000, 4, 6877.000000, 1, 34331.000000
20/10/2020 00:00:00, CAD201022, 4024981, 11:30:00, 11:30:00, 2045017937, 6816.000000, 3, 6823.000000, 2, 34094.000000
20/10/2020 00:00:00, CAD201022, 4024981, 13:30:00, 13:30:00, 2045367411, 6809.000000, 4, 6813.000000, 1, 34049.000000
20/10/2020 00:00:00, CAD201022, 4024981, 09:30:00, 09:29:57, 2044888678, 6786.500000, 1, , , 6786.500000
20/10/2020 00:00:00, CAD201022, 4024981, 15:30:00, 15:29:59, 2045883930, 6848.500000, 4, , , 27394.000000
20/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 00:00:00, 2046130570, 2271.000000, 2, , , 4542.000000
20/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 00:00:00, 2046130570, 2271.000000, 2, , , 4542.000000
20/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 00:00:00, 2046130570, 2271.000000, 2, , , 4542.000000
20/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 00:00:00, 2046130570, 2271.000000, 2, , , 4542.000000
20/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2045367326, , , 2531.000000, 4, 10124.000000
20/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2045883965, 2534.500000, 4, 2537.000000, 3, 17749.000000
20/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:50, 2044888495, , , 2517.500000, 12, 30210.000000
20/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:55, 2045017879, , , 2516.500000, 2, 5033.000000
20/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:52, 2045367673, 2530.500000, 1, , , 2530.500000
20/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:27:36, 2044889078, , , 2524.000000, 1, 2524.000000
20/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:50, 2045883340, 2535.500000, 1, 2544.000000, 1, 5079.500000
20/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:28:04, 2045017998, 2515.500000, 1, , , 2515.500000
20/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2044888711, 2506.000000, 4, 2508.500000, 12, 40126.000000
20/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2045883963, 2525.500000, 3, 2528.000000, 3, 15160.500000
20/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2045367327, 2520.000000, 1, 2521.500000, 4, 12606.000000
20/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:55, 2045017880, 2505.500000, 4, 2506.500000, 2, 15035.000000
20/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:27:57, 2045021559, 2510.500000, 3, 2512.000000, 4, 42695.000000
20/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2045367470, 2525.000000, 1, 2526.000000, 3, 45454.000000
20/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2045884140, 2530.500000, 4, 2532.500000, 2, 50625.000000
20/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:11, 2044889080, 2511.000000, 5, 2512.500000, 8, 70322.500000
20/10/2020 00:00:00, ZSD201022, 4024987, 09:30:00, 06:41:15, 2044682533, 2473.000000, 3, , , 7419.000000
20/10/2020 00:00:00, ZSD201022, 4024987, 11:30:00, 06:41:15, 2044682533, 2473.000000, 3, , , 7419.000000
20/10/2020 00:00:00, ZSD201022, 4024987, 13:30:00, 13:30:00, 2045367324, 2505.500000, 1, 2509.500000, 4, 12543.500000
20/10/2020 00:00:00, ZSD201022, 4024987, 15:30:00, 15:30:00, 2045883969, 2511.500000, 4, 2516.000000, 3, 17594.000000
20/10/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2045884398, 1777.000000, 1, , , 1777.000000
20/10/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:39, 2045370414, 1771.500000, 1, , , 1771.500000
20/10/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:22:22, 2044891754, 1758.000000, 1, , , 1758.000000
20/10/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:51, 2045017978, 1768.500000, 1, , , 1768.500000
20/10/2020 00:00:00, PBD201022, 4024985, 15:30:00, 15:30:00, 2045883982, 1751.500000, 1, , , 1751.500000
20/10/2020 00:00:00, PBD201022, 4024985, 13:30:00, 13:29:41, 2045366077, 1746.500000, 5, , , 8732.500000
20/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:30:00, 2045884391, 1772.500000, 1, 1773.500000, 2, 24820.000000
20/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:41, 2045367560, 1767.500000, 5, 1769.500000, 5, 38910.500000
20/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:27:20, 2044890732, 1754.000000, 9, 1756.500000, 1, 35100.500000
20/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:51, 2045017947, 1764.500000, 3, 1766.500000, 3, 33546.000000
20/10/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 2044888728, 1741.000000, 9, 1743.000000, 1, 17412.000000
20/10/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:51, 2045017836, 1751.500000, 3, 1754.000000, 1, 7008.500000
20/10/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:41, 2045366075, 1754.500000, 5, 1757.000000, 1, 10529.500000
20/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:30:00, 2045883984, 1760.000000, 1, 1762.500000, 2, 5285.000000
20/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2045883883, , , 1778.000000, 2, 3556.000000
20/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:39, 2045365831, , , 1774.000000, 1, 1774.000000
20/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:51, 2045017835, 1758.000000, 3, 1760.000000, 1, 7034.000000
20/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:30:00, 2044888725, 1747.500000, 9, 1749.500000, 1, 17477.000000
20/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:39, 2045365832, 1761.500000, 1, 1764.500000, 1, 3526.000000
20/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:30:00, 2045883983, 1766.500000, 1, 1768.000000, 2, 5302.500000
20/10/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:29:55, 2045883716, 18650.000000, 1, 18675.000000, 1, 37325.000000
20/10/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:26:17, 2044886074, , , 18595.000000, 4, 74380.000000
20/10/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:27:31, 2045016456, , , 18620.000000, 1, 18620.000000
20/10/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:27:26, 2045352285, , , 18660.000000, 1, 18660.000000
20/10/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:26:17, 2044886075, 18575.000000, 1, 18605.000000, 4, 92995.000000
20/10/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:29:58, 2045017898, 18575.000000, 2, 18630.000000, 1, 55780.000000
20/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:29:55, 2045883717, 18665.000000, 1, 18685.000000, 1, 37350.000000
20/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:47, 2045366630, 18635.000000, 1, 18675.000000, 1, 37310.000000
20/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:29:06, 2045888882, 18630.000000, 1, 18680.000000, 1, 130565.000000
20/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:25:49, 2045396912, 18615.000000, 1, 18675.000000, 1, 297990.000000
20/10/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:23:58, 2044892803, 18575.000000, 1, 18595.000000, 4, 241725.000000
20/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:28:26, 2045024054, 18565.000000, 1, 18620.000000, 1, 130065.000000
20/10/2020 00:00:00, SND201022, 4024986, 11:30:00, 11:29:58, 2045017897, 18525.000000, 2, 18620.000000, 1, 55670.000000
20/10/2020 00:00:00, SND201022, 4024986, 13:30:00, 13:29:47, 2045366629, 18585.000000, 1, 18665.000000, 1, 37250.000000
20/10/2020 00:00:00, SND201022, 4024986, 15:30:00, 14:04:39, 2045608817, , , 18700.000000, 2, 37400.000000
20/10/2020 00:00:00, SND210217, 4010839, 09:30:00, 09:26:17, 2044886076, 18570.000000, 1, 18600.000000, 4, 92970.000000
20/10/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:29:28, 2045882875, , , 18680.000000, 1, 18680.000000
20/10/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:29:58, 2045017899, 18570.000000, 2, 18625.000000, 1, 55765.000000
20/10/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:29:47, 2045366631, 18630.000000, 1, 18670.000000, 1, 37300.000000
20/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:59, 2045367231, 15880.000000, 1, 15900.000000, 7, 127180.000000
20/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:56, 2045883738, 15975.000000, 3, 15990.000000, 8, 175845.000000
20/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:54, 2044888568, 15850.000000, 2, 15865.000000, 6, 126890.000000
20/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:28, 2045017751, 15865.000000, 5, 15880.000000, 1, 95205.000000
20/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:54, 2044888569, 15820.000000, 2, 15830.000000, 6, 126620.000000
20/10/2020 00:00:00, NID201216, 44241, 15:30:00, 13:57:33, 2046130621, 15875.000000, 3, , , 47625.000000
20/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:59, 2045367232, 15850.000000, 1, 15865.000000, 7, 190505.000000
20/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:28, 2045017750, 15835.000000, 5, 15845.000000, 1, 158620.000000
20/10/2020 00:00:00, NID201221, 4028206, 15:30:00, 14:54:47, 2045707500, 16060.000000, 1, , , 16060.000000
20/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:56, 2045883740, 15925.000000, 3, 15955.000000, 8, 175415.000000
20/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:28, 2045017752, 15815.000000, 5, 15840.000000, 1, 94915.000000
20/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 2045367233, 15830.000000, 1, 15860.000000, 7, 126850.000000
20/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:54, 2044888570, 15800.000000, 2, 15820.000000, 6, 126520.000000
20/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:41, 2044892149, 15860.000000, 1, , , 15860.000000
20/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:39, 2045017994, 15875.000000, 1, , , 15875.000000
20/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:58, 2045885386, , , 16015.000000, 1, 16015.000000
20/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:56, 2045368094, , , 15920.000000, 1, 15920.000000
20/10/2020 00:00:00, NID201022, 4024984, 13:30:00, 13:29:59, 2045367230, 15820.000000, 1, 15835.000000, 7, 126665.000000
20/10/2020 00:00:00, NID201022, 4024984, 11:30:00, 11:29:28, 2045017749, 15800.000000, 5, 15820.000000, 1, 94820.000000
20/10/2020 00:00:00, NID201022, 4024984, 15:30:00, 15:29:55, 2045883708, 15915.000000, 3, , , 47745.000000
20/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:28, 2045017748, 15855.000000, 5, 15860.000000, 1, 729625.000000
20/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:48, 2045368181, 15865.000000, 5, 15880.000000, 6, 555575.000000
20/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:55, 2045884308, 15965.000000, 4, 15975.000000, 6, 511160.000000
20/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:42, 2044892170, 15840.000000, 10, 15850.000000, 13, 665540.000000
20/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 2045017917, 1834.500000, 7, 1836.000000, 1, 14677.500000
20/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:55, 2045883722, 1831.500000, 5, , , 9157.500000
20/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:55, 2044888597, 1831.000000, 1, 1833.000000, 10, 20161.000000
20/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2045367281, 1831.500000, 6, 1834.000000, 7, 23827.000000
20/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:02, 2045017438, 1851.500000, 3, , , 5554.500000
20/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:55, 2045883723, 1847.000000, 5, 1848.000000, 5, 18475.000000
20/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2045367279, 1848.000000, 6, 1849.000000, 7, 24031.000000
20/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:55, 2044888595, 1848.500000, 1, , , 1848.500000
20/10/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2045017921, 1858.000000, 1, 1865.500000, 1, 3723.500000
20/10/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:34, 2044889907, 1854.500000, 1, , , 1854.500000
20/10/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:29, 2045375872, 1849.000000, 1, , , 1849.000000
20/10/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:28, 2045884304, , , 1860.500000, 1, 1860.500000
20/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:55, 2044888596, 1839.500000, 1, 1840.500000, 10, 20244.500000
20/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2045367280, 1839.000000, 6, 1840.000000, 7, 23914.000000
20/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:55, 2045883721, 1838.000000, 5, 1839.000000, 5, 18385.000000
20/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2045017916, 1842.500000, 7, 1843.500000, 1, 42581.000000
20/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:34, 2044889908, 1849.500000, 1, , , 1849.500000
20/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:29, 2045375873, 1844.000000, 1, , , 1844.000000
20/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:28, 2045884305, , , 1854.000000, 1, 1854.000000
20/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2045017922, 1853.000000, 1, 1860.000000, 1, 3713.000000
20/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:55, 2044888593, 1844.000000, 1, 1844.500000, 10, 92199.000000
20/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2045017915, 1847.000000, 7, 1847.500000, 1, 77587.000000
20/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:55, 2045884054, 1842.500000, 5, 1843.000000, 5, 46072.000000
20/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2045367277, 1843.500000, 6, 1844.000000, 7, 77449.500000
20/10/2020 00:00:00, AHD201022, 4024980, 09:30:00, 01:48:13, 2044466559, 1815.000000, 4, , , 7260.000000
20/10/2020 00:00:00, AHD201022, 4024980, 11:30:00, 01:48:13, 2044466559, 1815.000000, 4, , , 7260.000000
20/10/2020 00:00:00, AHD201022, 4024980, 13:30:00, 13:29:29, 2045365231, 1825.000000, 6, , , 10950.000000
20/10/2020 00:00:00, AHD201022, 4024980, 15:30:00, 15:29:55, 2045883719, 1826.000000, 5, 1828.500000, 5, 18272.500000
20/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:07:56, 2045121466, 503.000000, 7, 507.000000, 10, 29362.500000
20/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:38:00, 2045969787, 503.000000, 6, 508.000000, 25, 21279.500000
20/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:38:00, 2045969787, 503.000000, 6, 508.000000, 25, 21279.500000
20/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:07:56, 2045121466, 503.000000, 7, 507.000000, 10, 29362.500000
20/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:38:41, 2045097369, 479.500000, 3, 487.000000, 4, 4849.000000
20/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:46:36, 2045986888, 479.500000, 2, 487.000000, 3, 2907.500000
20/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:38:41, 2045097369, 479.500000, 3, 487.000000, 4, 4849.000000
20/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:22:04, 2045413180, 479.500000, 3, 487.000000, 4, 4849.000000
20/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:46:32, 2045970829, 481.000000, 2, 488.500000, 3, 3405.500000
20/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:22:04, 2045413176, 481.000000, 3, 488.500000, 4, 4864.000000
20/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:38:41, 2045097368, 481.000000, 3, 488.500000, 4, 4864.000000
20/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:38:41, 2045097368, 481.000000, 3, 488.500000, 4, 4864.000000
20/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:38:41, 2044826949, 483.000000, 6, 490.500000, 3, 6308.000000
20/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:22:02, 2045970885, 483.000000, 5, 490.500000, 2, 4361.000000
20/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:38:41, 2044826949, 483.000000, 6, 490.500000, 3, 6308.000000
20/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:22:02, 2045970885, 483.000000, 5, 490.500000, 2, 4361.000000
20/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:22:07, 2045413184, 478.000000, 3, 485.500000, 6, 5805.000000
20/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 08:38:41, 2045097374, 478.000000, 3, 485.500000, 6, 5805.000000
20/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:38:41, 2045097374, 478.000000, 3, 485.500000, 6, 5805.000000
20/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:38:37, 2045967754, 478.000000, 3, 485.500000, 6, 5805.000000
20/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:21:57, 2045986820, 489.000000, 10, 497.000000, 10, 10844.000000
20/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:54:06, 2045097280, 489.000000, 17, 496.000000, 4, 22183.000000
20/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:36:36, 2045052628, 284.000000, 6, 292.000000, 10, 5800.000000
20/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:38:27, 2044915186, 284.000000, 20, 292.000000, 20, 12979.500000
20/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:16:43, 2046130694, 287.500000, 3, 291.500000, 3, 5809.000000
20/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:21:15, 2045423469, 287.000000, 3, 292.000000, 5, 8725.000000
20/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:57:11, 2045187842, 290.500000, 1, 297.500000, 10, 10843.000000
20/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:50:32, 2045423479, 290.500000, 1, 297.500000, 5, 12335.500000
20/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 07:58:07, 2044826836, 289.500000, 10, 296.500000, 5, 11725.000000
20/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:06:37, 2045986955, 292.000000, 3, 296.000000, 1, 2347.000000
20/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:14:46, 2044884073, 292.000000, 10, 299.000000, 6, 14207.000000
20/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:07:00, 2045986964, 296.500000, 3, 299.000000, 1, 4170.000000
20/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:36:36, 2045053961, 293.500000, 2, 299.500000, 10, 10961.000000
20/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:45:36, 2045535685, 295.500000, 1, 299.500000, 16, 11918.500000
20/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:56:50, 2045424390, 289.000000, 1, 296.000000, 2, 2915.500000
20/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:38:38, 2044826911, 288.000000, 4, 296.000000, 4, 2336.000000
20/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:56:50, 2045424390, 289.000000, 1, 296.000000, 2, 2915.500000
20/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:08:08, 2045986951, 290.500000, 1, 295.000000, 1, 1758.000000
20/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 08:38:38, 2044826919, 284.000000, 4, 292.000000, 4, 2304.000000
20/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:20:34, 2045424396, 284.500000, 1, 292.000000, 2, 2013.000000
