Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210308, 4, 0, 0, 0, 0, 0, 4, 0
AAD210309, 5, 0, 0, 1, 4, 0, 2, 0
AAD210421, 3, 1, 222475, 1, 1, 0, 5, 0
AAD210525, 2, 1, 223075, 0, 1, 0, 5, 0
AAD210604, 9, 2, 89160, 1, 24, 44580, 2, 0
AAD210616, 2, 1, 45640, 0, 0, 0, 1, 0
AAE210616, 2, 1, 38240, 0, 0, 0, 1, 0
AGD210309, 133917, 0, 0, 133915, 0, 0, 1, 0
AHD210308, 333, 235, 436240375, 42, 90, 1084500, 30, 0
AHD210309, 753, 661, 767875622, 99, 180, 378831.25, 3, 0
AHD210310, 93, 52, 34201108.75, 11, 21, 459890.625, 10, 0
AHD210311, 37, 22, 10545518.75, 6, 25, 378612.5, 10, 0
AHD210315, 19, 10, 4410614.25, 7, 8, 349091.5, 10, 0
AHD210316, 5, 3, 1554218.75, 4, 2, 535937.5, 12, 0
AHD210317, 1683, 889, 1242543588.5, 69, 55, 107687.5, 1, 0
AHD210318, 6, 3, 6186000, 0, 0, 2062000, 40, 0
AHD210319, 2, 0, 0, 0, 0, 0, 56.5, 0
AHD210322, 36, 18, 13618987.5, 0, 0, 529575, 10.5, 0
AHD210323, 6, 3, 646414, 0, 0, 53878.25, 1, 0
AHD210330, 4, 2, 107887.5, 0, 0, 53943.75, 1, 0
AHD210331, 2, 1, 537125, 1, 2, 0, 10, 0
AHD210406, 52, 25, 12016920.5, 0, 0, 212320, 4, 0
AHD210407, 13, 6, 637270, 0, 0, 106225, 2, 0
AHD210407_2100P, 10, 5, 1240500, 0, 0, 257100, 200, 0
AHD210407_2200C, 28, 14, 1978237.5, 0, 0, 175606.5, 144, 0
AHD210407_2225C, 4, 2, 105000, 0, 0, 52500, 60, 0
AHD210407_2225P, 4, 2, 315000, 0, 0, 157500, 60, 0
AHD210407_2250C, 8, 4, 138512.5, 0, 0, 44400, 50, 0
AHD210407_2300C, 10, 5, 159400, 0, 0, 33125, 50, 0
AHD210407_2350C, 8, 4, 58037.5, 0, 0, 18637.5, 50, 0
AHD210408, 5, 4, 1935565.5, 2, 0, 484206.75, 16.5, 0
AHD210412, 4, 2, 597574.75, 1, 0, 298787.375, 3, 0
AHD210413, 2, 1, 1976956.25, 1, 0, 0, 55.5, 0
AHD210419, 16, 8, 648951, 0, 0, 81118.875, 1.5, 0
AHD210420, 10, 5, 430003, 0, 0, 54089.5, 1, 0
AHD210421, 1700, 892, 1381500833.25, 72, 34, 108175, 2, 0
AHD210426, 2, 1, 54112.5, 2, 0, 0, 100, 0
AHD210428, 4, 3, 3220195, 0, 1, 1075065, 20, 0
AHD210429, 15, 9, 3397994.25, 3, 0, 162419.25, 3, 0
AHD210430, 8, 4, 216604, 0, 0, 54151, 1, 0
AHD210504, 18, 9, 1244595.5, 1, 0, 162597.75, 3, 0
AHD210505, 18, 9, 1946766.5, 1, 0, 108413.5, 2, 0
AHD210505_2050P, 6, 3, 1098000, 0, 0, 366000, 400, 0
AHD210510, 32, 15, 72371985, 2, 2, 1080000, 20, 0
AHD210511, 29, 14, 10811461, 6, 7, 216145, 4, 0
AHD210512, 10, 5, 1730791.5, 2, 0, 268437.5, 5.5, 0
AHD210514, 25, 12, 34310593.5, 1, 2, 243213.25, 8, 0
AHD210517, 41, 20, 34220799, 0, 0, 108573.5, 2, 0
AHD210518, 18, 9, 2436362.75, 5, 0, 108573, 2, 0
AHD210519, 2317, 1210, 2502763577.75, 77, 62, 107925, 2, 0
AHD210520, 6, 2, 2170220, 0, 0, 1085110, 20, 0
AHD210521, 18, 9, 2060100, 3, 4, 107800, 2, 0
AHD210524, 21, 10, 5814555, 0, 0, 189337.5, 5, 0
AHD210525, 4, 2, 324690, 1, 0, 162345, 5, 0
AHD210526, 23, 12, 6443362.5, 5, 2, 161268.75, 3, 0
AHD210601, 23, 11, 5414447.5, 6, 2, 217525, 9, 0
AHD210602, 29, 15, 10182530, 5, 5, 217570, 4, 0
AHD210602_2300C, 2, 0, 0, 0, 0, 0, 45, 0
AHD210603, 18, 9, 2583158.75, 0, 0, 108287.5, 2, 0
AHD210604, 80607, 18116, 2119402280, 51005, 13385, 54250, 1, 0
AHD210616, 2817, 1460, 1731515152.5, 56, 36, 54482.5, 1, 0
AHD210623, 2, 1, 163275, 0, 0, 0, 3, 0
AHD210702, 8, 4, 5177981.25, 0, 0, 545062.5, 10, 0
AHD210721, 3916, 173, 290887169.75, 3625, 10, 163815, 1, 0
AHD210818, 3681, 37, 105707727.5, 3618, 8, 1200732.5, 1, 0
AHD210901_2175C, 13, 6, 1001562.5, 0, 0, 166875, 50, 0
AHD210901_2175P, 13, 6, 964062.5, 0, 0, 160625, 50, 0
AHD210915, 271, 132, 310826275, 8, 5, 109582.5, 2, 0
AHD211020, 10, 5, 7298287.5, 4, 9, 823125, 15, 0
AHD211117, 83, 38, 138872935.75, 5, 6, 2743125, 47, 0
AHD211215, 467, 246, 527246887.5, 35, 20, 302589.375, 9.5, 0
AHD220119, 29, 15, 166601330, 1, 0, 12555675, 228, 0
AHD220216, 2, 1, 2645700, 0, 0, 0, 48, 0
AHD220302_2000P, 4, 2, 692175, 0, 0, 346087.5, 150, 0
AHD220302_2400C, 4, 2, 748500, 0, 0, 374250, 150, 0
AHD220316, 22, 11, 43489962.5, 1, 1, 5392450, 55.5, 0
AHD220420, 15, 9, 56838062.5, 0, 1, 5500000, 100, 0
AHD220518, 6, 3, 1595150, 0, 0, 55075, 1, 0
AHD220615, 26, 13, 113175062.5, 3, 0, 11025000, 200, 0
AHD221221, 77, 44, 167204312.5, 13, 20, 2755718.75, 50, 0
AHD231220, 10, 5, 27527060.75, 3, 3, 1898492, 34, 0
AHE210308, 2, 1, 45250, 0, 0, 0, 1, 0
AHE210317, 28, 14, 6017494.5, 0, 0, 90213.75, 2, 0
AHE210331, 4, 2, 316963.75, 0, 0, 158481.875, 3.5, 0
AHE210421, 34, 17, 2478694.75, 0, 0, 45616.25, 1, 0
AHE210507, 2, 1, 90550, 0, 0, 0, 2, 0
AHE210519, 16, 8, 6392703, 0, 0, 271826.25, 6, 0
AHE210526, 6, 3, 226200, 0, 0, 90350, 2, 0
AHE210602, 2, 1, 45175, 0, 0, 0, 1, 0
AHE210604, 90, 45, 3201395.25, 0, 0, 45437.5, 1, 0
AHE210616, 18, 9, 1407207.75, 0, 0, 136159.5, 3, 0
AHE210721, 12, 6, 501646.75, 0, 0, 68324.625, 1.5, 0
AHE210818, 4, 2, 227784.25, 0, 0, 113892.125, 2.5, 0
AHE210915, 6, 3, 227986.5, 0, 0, 91211.5, 2, 0
AHE211020, 2, 1, 362200, 0, 0, 0, 8, 0
AHS210317, 2, 1, 117416.25, 0, 0, 0, 3, 0
AHS210421, 4, 2, 117453.75, 0, 0, 58726.875, 1.5, 0
AHY210317, 2, 1, 26145500, 0, 0, 0, 5, 0
AHY210616, 2, 1, 54219750, 0, 0, 0, 10, 0
AUD210309, 224929, 0, 0, 224928, 0, 0, 1, 0
CAD210308, 343, 232, 754982850, 19, 57, 1976962.5, 10, 0
CAD210309, 1060, 681, 1523892287, 171, 165, 674925, 1, 0
CAD210310, 35, 25, 98563448.5, 8, 14, 2236937.5, 20, 0
CAD210311, 19, 15, 59345186.25, 2, 5, 2236687.5, 15, 0
CAD210312, 2, 1, 4059337.5, 0, 0, 0, 18, 0
CAD210315, 14, 7, 69351768.75, 2, 0, 902150, 15, 0
CAD210316, 10, 5, 2013662.5, 0, 0, 224562.5, 1, 0
CAD210317, 3101, 1431, 3923618977.75, 60, 64, 987062.5, 1, 0
CAD210318, 2, 1, 16699968.75, 5, 1, 0, 75, 0
CAD210319, 10, 7, 24579720, 1, 1, 2240645, 10, 0
CAD210322, 10, 5, 15375810, 1, 0, 2240230, 10, 0
CAD210326, 4, 2, 364653500, 2, 0, 182326750, 851, 0
CAD210329, 12, 6, 3116295, 2, 0, 667777.5, 3, 0
CAD210331, 10, 5, 4938306.25, 1, 0, 671306.25, 4, 0
CAD210406, 78, 39, 98151070, 3, 0, 1127500, 6.5, 0
CAD210407_10000C, 10, 5, 416703.75, 0, 0, 50000, 20, 0
CAD210407_7500P, 6, 3, 116212.5, 0, 0, 38737.5, 50, 0
CAD210407_8000P, 16, 8, 401362.5, 0, 0, 37500, 25, 0
CAD210407_8100P, 16, 8, 200000, 0, 0, 25000, 10, 0
CAD210407_8200C, 6, 3, 2992762.5, 0, 0, 997587.5, 50, 0
CAD210407_8300C, 8, 3, 1355700, 0, 0, 451900, 25, 0
CAD210407_8300P, 11, 5, 207125, 0, 0, 41250, 10, 0
CAD210407_8500P, 8, 4, 1134425, 0, 0, 283606.25, 62.5, 0
CAD210407_8750C, 6, 3, 3078750, 0, 0, 1026250, 100, 0
CAD210407_8900P, 4, 2, 104250, 0, 0, 52125, 5, 0
CAD210407_9025C, 4, 2, 52725, 0, 0, 26362.5, 3, 0
CAD210407_9500C, 38, 18, 1388140, 0, 0, 45033.75, 10, 0
CAD210407_9750C, 3, 1, 166500, 0, 0, 0, 50, 0
CAD210408, 6, 3, 19375100, 1, 0, 2225862.5, 50, 0
CAD210412, 10, 6, 13347350, 1, 0, 667867.5, 3, 0
CAD210413, 2, 1, 220600, 0, 0, 0, 1, 0
CAD210414, 6, 3, 67479750, 3, 0, 22493250, 100, 0
CAD210416, 2, 1, 4449525, 1, 0, 0, 210, 0
CAD210419, 4, 2, 445197, 1, 0, 222598.5, 2.5, 0
CAD210421, 1204, 634, 2960837692.5, 70, 35, 450182.75, 1, 0
CAD210422, 6, 3, 1335552.5, 2, 0, 445182.5, 6, 0
CAD210426, 7, 6, 53744875, 7, 5, 11102812.5, 50, 0
CAD210427, 59, 32, 152878632, 7, 5, 2212070, 11, 0
CAD210428, 12, 6, 137800515, 1, 0, 23260385, 50, 0
CAD210429, 12, 6, 4892307.5, 1, 0, 1112130, 5, 0
CAD210430, 4, 2, 5746370.5, 0, 0, 2873185.25, 13, 0
CAD210504, 551, 278, 482867710, 3, 4, 224675, 1, 0
CAD210505, 6, 3, 672243.75, 0, 0, 224975, 1, 0
CAD210505_16500C, 6, 0, 0, 0, 0, 0, 100, 0
CAD210505_16500P, 6, 0, 0, 0, 0, 0, 100, 0
CAD210505_8000P, 6, 3, 610612.5, 0, 0, 203537.5, 50, 0
CAD210505_8500C, 12, 6, 2579077.5, 0, 0, 429846.25, 25, 0
CAD210505_9200C, 6, 3, 1014870, 0, 0, 338290, 40, 0
CAD210505_9500C, 2, 1, 17650, 0, 0, 0, 2, 0
CAD210507, 20, 10, 9831192, 0, 0, 889798, 4, 0
CAD210510, 42, 20, 29544420, 2, 3, 448000, 3, 0
CAD210511, 6, 3, 1107014.5, 0, 0, 441689.5, 2, 0
CAD210512, 16, 8, 5367622, 1, 0, 447369.625, 3, 0
CAD210514, 18, 8, 7577664.25, 1, 0, 890125, 4, 0
CAD210517, 28, 14, 13323250, 3, 1, 449100, 2, 0
CAD210518, 46, 22, 161721731.25, 1, 1, 1339975, 6, 0
CAD210519, 1779, 1018, 3694091786.25, 90, 139, 224336.25, 1, 0
CAD210521, 136, 69, 202521748.5, 1, 5, 2210937.5, 10, 0
CAD210524, 111, 56, 109735491.25, 5, 0, 1331375, 5, 0
CAD210525, 47, 25, 55751277.5, 2, 0, 2112230, 10, 0
CAD210526, 70, 34, 57776320.75, 5, 2, 668568.75, 5, 0
CAD210601, 58, 28, 36223422.5, 4, 0, 661725, 4, 0
CAD210602, 87, 43, 62414376.25, 7, 4, 667443.75, 3, 0
CAD210602_10000C, 16, 8, 414000, 0, 0, 42250, 6.5, 0
CAD210602_8250P, 2, 1, 6275, 0, 0, 0, 1, 0
CAD210602_8500P, 2, 1, 456500, 0, 0, 0, 50, 0
CAD210603, 103, 52, 41094342.25, 5, 2, 222900, 1, 0
CAD210604, 772301, 29068, 10232136178.25, 721688, 289026, 223100, 1, 0
CAD210616, 1999, 1032, 2885724400.75, 50, 26, 224037.5, 1, 0
CAD210630, 6, 3, 2009587.5, 0, 0, 886450, 4, 0
CAD210707_8700P, 4, 2, 2760850, 0, 0, 1380425, 100, 0
CAD210721, 18128, 151, 569737069.25, 17875, 18, 1110612.5, 1, 0
CAD210804_6000P, 2, 1, 86000, 0, 0, 0, 80, 0
CAD210804_8300C, 12, 6, 1027750, 0, 0, 128250, 5, 0
CAD210818, 17978, 26, 153882773.5, 17928, 0, 2370875, 1, 0
CAD210901_9000C, 4, 2, 1815800, 0, 0, 907900, 50, 0
CAD210915, 185, 97, 452373993.25, 13, 8, 2209000, 10, 0
CAD211020, 17, 7, 41655587.5, 5, 2, 1104906.25, 4.5, 0
CAD211117, 59, 30, 157681348.75, 6, 7, 2062500, 10, 0
CAD211201_10000C, 17, 8, 11874718.75, 0, 0, 1880193.75, 150, 0
CAD211201_7000C, 8, 4, 42100000, 0, 0, 10525000, 200, 0
CAD211215, 397, 203, 998976501.75, 38, 25, 441132.5, 4, 0
CAD220119, 10, 5, 123095662.5, 2, 0, 22021750, 70, 0
CAD220216, 4, 2, 15389725, 0, 0, 7694862.5, 24, 0
CAD220316, 40, 24, 123289672.5, 5, 4, 2198000, 22.5, 0
CAD220420, 4, 2, 4381750, 0, 0, 2190875, 10, 0
CAD220518, 6, 3, 4561278.75, 1, 0, 1520426.25, 7, 0
CAD220921, 2, 1, 7593862.5, 0, 0, 0, 35, 0
CAD221019, 2, 1, 6496237.5, 0, 0, 0, 30, 0
CAD221221, 20, 10, 66346694.75, 9, 15, 6146986.875, 20, 0
CAD231220, 2, 1, 1057906.25, 2, 5, 0, 5, 0
CAE210309, 10, 5, 1695932.75, 0, 0, 377475, 2, 0
CAE210315, 2, 1, 2645786.5, 0, 0, 0, 14, 0
CAE210317, 28, 14, 8198836, 0, 0, 433521.5, 2.5, 0
CAE210324, 6, 3, 565076.25, 0, 0, 188751.25, 1, 0
CAE210331, 2, 1, 2236500, 0, 0, 0, 12, 0
CAE210406, 12, 6, 1315334, 0, 0, 188351.5, 1, 0
CAE210413, 2, 1, 188525.5, 0, 0, 0, 1, 0
CAE210414, 2, 1, 188525.5, 0, 0, 0, 1, 0
CAE210421, 8, 4, 2990938.25, 0, 0, 659718, 3.5, 0
CAE210427, 2, 1, 188279.5, 0, 0, 0, 1, 0
CAE210430, 2, 1, 376396.5, 0, 0, 0, 2, 0
CAE210505, 4, 2, 748196, 0, 0, 374098, 2, 0
CAE210507, 2, 1, 185550, 0, 0, 0, 1, 0
CAE210519, 16, 8, 3944288, 0, 0, 187631.625, 1, 0
CAE210602, 4, 2, 372300, 0, 0, 186150, 1, 0
CAE210604, 88, 44, 10475418, 0, 0, 187150, 1, 0
CAE210616, 34, 17, 4114868.25, 0, 0, 187750, 1, 0
CAE210721, 16, 8, 7125089.25, 0, 0, 844420.125, 4.5, 0
CAE210803, 2, 1, 185550, 0, 0, 0, 1, 0
CAE210818, 2, 1, 561150, 0, 0, 0, 3, 0
CAE211004, 4, 2, 371100, 0, 0, 185550, 1, 0
CAE211215, 2, 1, 183250, 0, 0, 0, 1, 0
CAS210604, 14, 7, 1127525, 0, 0, 161250, 1, 0
CAS210721, 2, 1, 320425, 0, 0, 0, 2, 0
CAS210915, 2, 1, 161924.75, 0, 0, 0, 1, 0
CAY210317, 4, 2, 144944100, 0, 0, 72472050, 3, 0
CAY210421, 4, 2, 94591775, 0, 0, 47295887.5, 2, 0
CAY210510, 2, 1, 96898100, 0, 0, 0, 4, 0
CAY210519, 2, 1, 70605600, 0, 0, 0, 3, 0
CAY210616, 4, 2, 94643100, 0, 0, 47321550, 2, 0
CAY210721, 8, 4, 213743100, 0, 0, 47365300, 2, 0
CAY210818, 2, 1, 47070400, 0, 0, 0, 2, 0
CAY210915, 2, 1, 47070400, 0, 0, 0, 2, 0
COD210309, 1, 0, 0, 0, 6, 0, 0, 0
COD210604, 1, 0, 0, 0, 20, 0, 0, 0
HCD210331, 19, 0, 0, 61, 21, 0, 1, 0
HCD210430, 32, 14, 137690, 237, 45, 6895, 1, 0
HCD210528, 17, 0, 0, 64, 21, 0, 1, 0
HCD210630, 39, 9, 60435, 67, 17, 6715, 1, 0
HCD210730, 20, 2, 13270, 66, 28, 6635, 1, 0
HCD210831, 33, 9, 59220, 62, 16, 6580, 1, 0
HCD210930, 22, 2, 13100, 18, 13, 6550, 5, 0
HCD211029, 68, 4, 25940, 61, 13, 6485, 1, 0
HCD211130, 67, 6, 38760, 56, 8, 6460, 1, 0
HCD211231, 53, 0, 0, 52, 11, 0, 1, 0
HCD220131, 54, 0, 0, 54, 9, 0, 1, 0
HCD220228, 60, 0, 0, 60, 7, 0, 1, 0
HCD220331, 52, 0, 0, 52, 10, 0, 1, 0
HCD220429, 60, 0, 0, 60, 6, 0, 1, 0
HUD210331, 42, 5, 63810, 31, 11, 12770, 1, 0
HUD210430, 57, 9, 115695, 40, 19, 12850, 1, 0
HUD210528, 45, 0, 0, 45, 34, 0, 1, 0
HUD210630, 52, 6, 72120, 41, 29, 12050, 1, 0
HUD210730, 47, 4, 46000, 39, 12, 11500, 1, 0
HUD210831, 46, 0, 0, 46, 20, 0, 1, 0
HUD210930, 53, 2, 21000, 48, 36, 10500, 1, 0
HUD211029, 75, 16, 160680, 46, 20, 10055, 1, 0
HUD211130, 60, 4, 38400, 53, 21, 9600, 1, 0
HUD211231, 59, 3, 27705, 53, 27, 9235, 1, 0
HUD220131, 65, 6, 51870, 54, 28, 8645, 1, 0
HUD220228, 64, 4, 33250, 57, 34, 8312.5, 1, 0
HUD220331, 52, 0, 0, 52, 19, 0, 1, 0
HUD220429, 57, 2, 15440, 53, 22, 7720, 1, 0
NAD210604, 4, 0, 0, 2, 0, 0, 2, 0
NID210308, 144, 117, 335343312, 14, 50, 1937280, 30, 0
NID210309, 521, 395, 824393353.2, 76, 88, 387432, 2, 0
NID210310, 43, 26, 48698051.4, 7, 11, 1429408.5, 15, 0
NID210311, 26, 13, 24672697.14, 1, 6, 490140, 5, 0
NID210312, 8, 3, 2036160, 0, 0, 678720, 7, 0
NID210315, 26, 13, 120489558, 1, 0, 5302050, 50, 0
NID210316, 24, 12, 28040163, 1, 0, 490230, 5, 0
NID210317, 881, 468, 646304931.48, 30, 30, 197820, 2, 0
NID210318, 22, 10, 18228420, 2, 0, 1066560, 11, 0
NID210322, 16, 8, 13153566, 1, 2, 490230, 5, 0
NID210323, 2, 1, 589803.48, 1, 0, 0, 6, 0
NID210324, 6, 3, 7004982.96, 2, 5, 3207600, 33, 0
NID210329, 3, 2, 1958158.8, 1, 2, 979079.4, 17.5, 0
NID210330, 9, 4, 21767091.84, 0, 0, 5515513.92, 50, 0
NID210406, 11, 5, 885222, 1, 0, 196716, 2, 0
NID210407, 6, 3, 389562, 0, 0, 98184, 1, 0
NID210407_14000P, 1, 0, 0, 0, 0, 0, 0, 0
NID210407_14500P, 8, 4, 388320, 0, 0, 96780, 100, 0
NID210407_15500P, 2, 1, 222540, 0, 0, 0, 100, 0
NID210407_16000P, 4, 2, 378876, 0, 0, 189438, 50, 0
NID210407_16150C, 2, 1, 29124, 0, 0, 0, 6, 0
NID210407_16150P, 2, 1, 27612, 0, 0, 0, 6, 0
NID210407_17000C, 30, 15, 3691806.9, 0, 0, 184515, 50, 0
NID210407_17000P, 10, 4, 1931140.8, 0, 0, 422437.05, 75, 0
NID210407_17500C, 10, 4, 396225, 0, 0, 120300, 50, 0
NID210407_18000C, 36, 16, 1910347.5, 0, 0, 53327.25, 25, 0
NID210407_19000C, 48, 24, 1809624, 0, 0, 50124, 50, 0
NID210407_20000C, 20, 10, 198486, 0, 0, 13678.5, 25, 0
NID210407_2000C, 4, 0, 0, 0, 0, 0, 25, 0
NID210412, 6, 3, 1948899, 0, 0, 876487.5, 9, 0
NID210413, 8, 3, 9889920, 0, 0, 3296640, 34, 0
NID210414, 12, 6, 118708590.96, 1, 0, 29048033.16, 285, 0
NID210415, 4, 2, 974760, 2, 0, 487380, 5, 0
NID210419, 6, 3, 293874, 0, 0, 98400, 1, 0
NID210420, 4, 2, 196776, 0, 0, 98388, 1, 0
NID210421, 1459, 814, 878590537.620001, 56, 39, 98982, 2, 0
NID210426, 2, 1, 294192, 1, 0, 0, 3, 0
NID210427, 12, 6, 590207.1, 0, 0, 98398.02, 1, 0
NID210428, 4, 2, 294577.5, 0, 0, 147288.75, 1.5, 0
NID210429, 18, 9, 12271639.56, 1, 0, 98942.28, 1, 0
NID210430, 8, 4, 1669034.04, 1, 0, 98410.02, 1, 0
NID210504, 14, 7, 885680.88, 2, 0, 98425.98, 1, 0
NID210505, 10, 5, 687976.14, 0, 0, 98968.38, 1.5, 0
NID210505_14000P, 8, 4, 2422800, 0, 0, 605700, 500, 0
NID210505_15000P, 13, 6, 1520973, 0, 0, 197256, 100, 0
NID210505_16000P, 6, 3, 2404578, 0, 0, 977364, 200, 0
NID210505_16500C, 8, 3, 2287488, 0, 0, 572472, 100, 0
NID210505_16500P, 16, 7, 4711224, 0, 0, 635460, 100, 0
NID210505_18000C, 2, 1, 24900, 0, 0, 0, 10, 0
NID210505_19000C, 7, 3, 891801, 0, 0, 313248, 200, 0
NID210507, 8, 4, 877865.94, 0, 0, 147647.97, 1.5, 0
NID210510, 20, 10, 19519664.82, 0, 5, 196899.96, 2, 0
NID210511, 10, 5, 886020, 0, 0, 196890, 2, 0
NID210512, 2, 1, 196916.04, 0, 0, 0, 2, 0
NID210514, 10, 5, 590784, 0, 0, 98466, 1, 0
NID210517, 16, 8, 884152.5, 0, 2, 98478, 1, 0
NID210518, 22, 11, 44155908.9, 0, 0, 98475, 1, 0
NID210519, 1517, 833, 1275616656.84, 91, 54, 194415.96, 1, 0
NID210521, 46, 23, 8345823.9, 1, 1, 290880, 3, 0
NID210524, 34, 17, 8157733.56, 0, 0, 98514.6, 1, 0
NID210525, 65, 33, 27207896.22, 1, 6, 388267.92, 4, 0
NID210526, 24, 12, 8805216, 0, 0, 196747.56, 2, 0
NID210601, 75, 38, 52782436.44, 3, 6, 975255, 10, 0
NID210602, 185, 90, 44382187.2, 4, 1, 491704.5, 5, 0
NID210602_14000P, 14, 7, 861297, 0, 0, 95433, 50, 0
NID210602_15500P, 20, 10, 499200, 0, 0, 41520, 10, 0
NID210602_16100P, 18, 9, 754915.2, 0, 0, 62829.6, 10, 0
NID210602_17000C, 9, 4, 828278.4, 0, 0, 181185.9, 50, 0
NID210602_17000P, 4, 2, 1804800, 0, 0, 902400, 100, 0
NID210602_18500C, 2, 1, 25200, 0, 0, 0, 10, 0
NID210602_20000C, 4, 2, 5206500, 0, 0, 2603250, 1335, 0
NID210602_21000C, 4, 2, 3204000, 0, 0, 1602000, 1335, 0
NID210603, 113, 55, 50023497, 7, 1, 483945, 5, 0
NID210604, 77703, 16395, 3073415648.34, 50556, 43548, 98310, 1, 0
NID210616, 2710, 1370, 1678299612.90001, 86, 56, 98668.11, 1, 0
NID210707_18000C, 1, 0, 0, 0, 0, 0, 0, 0
NID210721, 6308, 124, 274174533.3, 6085, 7, 394428, 1, 0
NID210804_16000P, 6, 3, 2605200, 0, 0, 872400, 100, 0
NID210804_18500C, 6, 3, 2617200, 0, 0, 872400, 200, 0
NID210818, 6144, 40, 137940629.64, 6072, 7, 2373408, 1, 0
NID210901_15000P, 20, 5, 11214000, 0, 0, 2632620, 493, 0
NID210901_18000C, 19, 5, 10962000, 0, 0, 2573460, 493, 0
NID210915, 220, 99, 491546952.06, 8, 4, 989388, 13, 0
NID211020, 35, 18, 19449912.6, 10, 3, 443773.5, 7, 0
NID211117, 65, 33, 79401248.64, 7, 3, 988410, 10, 0
NID211215, 208, 104, 129650250, 38, 14, 99549, 1, 0
NID220119, 12, 6, 17713870.8, 0, 0, 2324703, 23.5, 0
NID220216, 9, 4, 11884230, 0, 0, 2970990, 30, 0
NID220316, 6, 3, 2673390, 4, 1, 99120, 15.5, 0
NID220420, 2, 1, 4953000, 0, 0, 0, 50, 0
NID220518, 2, 1, 4955700, 0, 0, 0, 50, 0
NID220615, 4, 2, 11935920, 8, 0, 5967960, 50, 0
NID221207_20000C, 22, 9, 9516000, 0, 0, 1456320, 164, 0
NID221207_25000C, 22, 9, 2412000, 0, 0, 337440, 76, 0
NID221207_30000C, 22, 9, 2498400, 0, 0, 368016, 164, 0
NID221207_35000C, 22, 9, 666000, 0, 0, 86640, 76, 0
NID221221, 11, 6, 33126870, 11, 3, 5988600, 50, 0
NID231220, 2, 1, 503670, 0, 0, 0, 27.5, 0
NIE210309, 8, 4, 2703475.92, 0, 0, 696274.92, 8.5, 0
NIE210315, 2, 1, 246619.8, 0, 0, 0, 3, 0
NIE210317, 6, 3, 350345.82, 0, 0, 97349.7, 1, 0
NIE210421, 2, 1, 81520.14, 0, 0, 0, 1, 0
NIE210517, 2, 1, 328713.6, 0, 0, 0, 4, 0
NIE210604, 34, 17, 5499518.76, 0, 0, 164760, 2, 0
NIE210616, 6, 3, 2143164.96, 0, 0, 907104, 11, 0
NIY210317, 6, 3, 161329038, 0, 0, 34613496, 3, 0
OAD210331, 2, 1, 106700, 0, 0, 0, 2, 0
OAD210430, 4, 2, 108700, 0, 0, 54350, 1, 0
OAD210630, 2, 1, 54700, 0, 0, 0, 1, 0
PBD210308, 160, 123, 159850325, 10, 47, 604350, 20, 0
PBD210309, 325, 233, 191513852.75, 47, 90, 302175, 3, 0
PBD210310, 16, 8, 2209330, 3, 2, 176875.625, 5, 0
PBD210311, 10, 5, 18629332.5, 1, 4, 2562750, 51, 0
PBD210315, 2, 1, 152250, 0, 0, 0, 50, 0
PBD210316, 5, 3, 5830363, 0, 0, 2505625, 58, 0
PBD210317, 617, 312, 182318048.5, 20, 27, 101000, 1, 0
PBD210318, 5, 4, 6734134, 1, 0, 847892, 109, 0
PBD210322, 12, 6, 648327.5, 0, 0, 75918.75, 1.5, 0
PBD210323, 2, 1, 101500, 0, 0, 0, 2, 0
PBD210324, 3, 3, 6688978.5, 1, 0, 1247943.75, 125, 0
PBD210331, 2, 1, 1245750, 0, 3, 0, 25, 0
PBD210406, 20, 10, 1543598.5, 1, 0, 75543.75, 2, 0
PBD210407, 4, 2, 1506315, 0, 0, 753157.5, 15, 0
PBD210412, 5, 3, 6353455.5, 0, 0, 2513750, 63, 0
PBD210413, 4, 2, 101300, 0, 0, 50650, 1, 0
PBD210414, 4, 2, 298734, 0, 0, 149367, 3, 0
PBD210420, 2, 1, 150597.75, 0, 0, 0, 3, 0
PBD210421, 531, 275, 303714247.5, 17, 13, 200149, 4, 0
PBD210422, 10, 6, 9014253, 0, 0, 1713964, 50, 0
PBD210426, 22, 12, 3249880, 2, 0, 149486.25, 3, 0
PBD210427, 6, 3, 5089869, 1, 0, 2494850, 50, 0
PBD210429, 25, 12, 5621527, 0, 0, 50812.5, 1, 0
PBD210430, 8, 4, 199495, 1, 0, 49873.75, 1, 0
PBD210430_2100TC, 2, 1, 6000, 0, 0, 0, 8, 0
PBD210504, 10, 5, 4460334, 1, 0, 99970, 2, 0
PBD210505, 18, 9, 7556297, 0, 0, 101500, 2, 0
PBD210507, 14, 7, 552155, 0, 0, 99995, 2, 0
PBD210510, 16, 8, 750279, 0, 0, 99866, 2, 0
PBD210511, 4, 2, 201200, 0, 0, 100600, 2, 0
PBD210512, 12, 6, 450663.75, 1, 0, 50160.625, 1, 0
PBD210514, 28, 14, 1251776.25, 2, 2, 100055, 2, 0
PBD210517, 6, 3, 251270, 5, 2, 100647.5, 2, 0
PBD210518, 6, 3, 2232312.5, 2, 0, 863281.25, 17, 0
PBD210519, 905, 475, 557863640.5, 40, 21, 203195, 1, 0
