Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200520, 09:30:00, 1, , , 5687.48372400000, 29/01/2020 10:23:00, 142187.093100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5095.180000
CAE201216, 13:30:00, 1, , , 5658.47100000000, 29/01/2020 14:38:00, 141461.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5071.070000
ZSE200219, 13:30:00, 1, , , 2247.99120000000, 29/01/2020 13:34:00, 168599.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2015.940000
AHY200318, 13:30:00, 1, , , 1733.26063200000, 29/01/2020 15:23:00, 43331.515800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 188304.000000
AHD201216, 11:30:00, 1, , , 1813.50000000000, 29/01/2020 11:35:00, 45337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.000000
AHD201216, 09:30:00, 2, , , 1808.50000000000, 29/01/2020 10:56:00, 904250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.000000
CAD200415, 15:30:00, 2, , , 5636.50000000000, 29/01/2020 15:50:00, 986387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5660.500000 / 5662.500000
CAD200415, 13:30:00, 3, , , 5708.75000000000, 29/01/2020 13:33:00, 3567968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5699.500000 / 5703.500000
NID200617, 11:30:00, 1, , , 12778.00000000000, 29/01/2020 13:12:52, 76668.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12730.000000 / 12755.000000
PBD200318, 13:30:00, 1, , , 1831.75000000000, 29/01/2020 13:38:00, 320556.250000, Voice, , VOICE, 8.000000 / 15.000000
PBD200318, 09:30:00, 3, 1885.50000000000, 9710325.000000
ZSD200415, 15:30:00, 3, , , 2212.75000000000, 29/01/2020 15:37:00, 2157431.250000, Voice, , VOICE, CP: 2212.750000
CAD200204, 15:30:00, 3, , , 5644.33000000000, 29/01/2020 16:06:02, 3527706.250000, Continuous auction order book, , ELECTRONIC, CP: 5616.530000
AHD200303, 15:30:00, 1, , , 1725.48000000000, 29/01/2020 16:20:00, 345096.000000, Voice, , VOICE, CP: 1725.480000
AHD200303, 11:30:00, 3, , , 1732.75000000000, 29/01/2020 12:59:59, 2685762.500000, Voice, , VOICE, CP: 1725.480000
SND200318, 09:30:00, 1, , , 16195.00000000000, 29/01/2020 10:00:00, 80975.000000, Voice, , VOICE, CP: 16195.000000
SND200415, 13:30:00, 3, , , 16181.40000000000, 29/01/2020 15:20:00, 4045350.000000, Voice, , VOICE, CP: 16200.000000
CAE200226, 11:30:00, 1, , , 5705.44345800000, 29/01/2020 12:35:00, 713180.432250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.560000
ZSD200304, 15:30:00, 1, , , 2217.05000000000, 29/01/2020 15:59:59, 55426.250000, Voice, , VOICE, CP: 2217.250000
AHE200429, 13:30:00, 1, , , 1734.38460000000, 29/01/2020 14:58:00, 43359.615000, Voice, , VOICE, CP: 1570.120000
CAD200603_6000C, 09:30:00, 3, , , 132.00000000000, 29/01/2020 10:20:00, 1320000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NIE200131, 11:30:00, 1, , , 12630.00421800000, 29/01/2020 13:05:00, 227340.075924, Voice, , VOICE, CP: 11329.470000
AHD200220, 15:30:00, 3, , , 1733.20000000000, 29/01/2020 17:41:00, 2166500.000000, Voice, , VOICE, CP: 1722.270000
PBD200312, 13:30:00, 1, , , 1894.25000000000, 29/01/2020 14:04:00, 47356.250000, Voice, , VOICE, CP: 1833.080000
NID200416, 13:30:00, 3, , , 12580.50000000000, 29/01/2020 15:12:14, 3547701.000000, Continuous auction order book, , ELECTRONIC, CP: 12540.500000
AHE200415, 15:30:00, 1, , , 1730.92023000000, 29/01/2020 16:16:17, 173092.023000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.910000
AHE200520, 15:30:00, 2, , , 1735.48440000000, 29/01/2020 16:29:00, 911129.310000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.360000
AHD200520, 15:30:00, 3, , , 1742.75000000000, 29/01/2020 15:44:00, 5576800.000000, Voice, , VOICE, 1746.000000 / 1744.500000
AHD200617, 09:30:00, 1, , , 1763.75000000000, 29/01/2020 10:23:00, 220468.750000, Voice, , VOICE, 1759.000000 / 1775.500000
PBD200916, 15:30:00, 1, , , 1869.75000000000, 29/01/2020 16:10:35, 514181.250000, Continuous auction order book, , ELECTRONIC, CP: 1842.500000
ZSD200318, 15:30:00, 2, , , 2220.84000000000, 29/01/2020 15:57:03, 888336.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.750000
ZSD200318, 13:30:00, 3, , , 2216.75000000000, 29/01/2020 14:00:00, 3435962.500000, Voice, , VOICE, CP: 2216.750000
ZSD200304_2200P, 15:30:00, 1, , , 60.27000000000, 29/01/2020 16:55:00, 527362.500000, Voice, , VOICE
AHD200304, 15:30:00, 1, , , 1725.90000000000, 29/01/2020 16:34:59, 43147.500000, Voice, , VOICE, CP: 1725.750000
PBD200130, 09:30:00, 1, , , 1915.00000000000, 29/01/2020 10:01:55, 143625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.050000
ZSD200205_2250P, 11:30:00, 1, , , 31.42000000000, 29/01/2020 11:57:20, 39275.000000, Voice, , VOICE
NID200131, 09:30:00, 1, 12522.50000000000, 450810.000000
SND200225, 15:30:00, 1, , , 16200.00000000000, 29/01/2020 16:48:00, 81000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16191.070000
CAE200225, 13:30:00, 1, 5708.34693000000, 285417.346500
SND200228, 11:30:00, 1, , , 16332.50000000000, 29/01/2020 13:03:36, 81662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16191.610000
CAD200309, 15:30:00, 3, , , 5638.58000000000, 29/01/2020 17:03:52, 2819290.000000, Continuous auction order book, , ELECTRONIC, CP: 5631.020000
CAE200319, 11:30:00, 1, , , 5695.86420000000, 29/01/2020 13:24:00, 427189.815000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5102.850000
AHD200407, 11:30:00, 1, , , 1746.00000000000, 29/01/2020 13:22:00, 130950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.400000
NID200421, 11:30:00, 1, , , 12713.00000000000, 29/01/2020 13:05:00, 228834.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12543.330000
PBD200421, 13:30:00, 1, , , 1889.50000000000, 29/01/2020 14:04:00, 47237.500000, Voice, , VOICE, CP: 1833.330000
PBD200421, 11:30:00, 2, , , 1889.50000000000, 29/01/2020 12:55:03, 944750.000000, Voice, , VOICE, CP: 1833.330000
ZSD200424, 15:30:00, 1, , , 2211.25000000000, 29/01/2020 15:59:59, 221125.000000, Voice, , VOICE, CP: 2211.250000
SND200427, 15:30:00, 1, , , 16201.00000000000, 29/01/2020 15:45:00, 81005.000000, Voice, , VOICE, CP: 16200.000000
AHE200819, 11:30:00, 1, , , 1758.58020000000, 29/01/2020 12:12:00, 175858.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.190000
CAY201021, 13:30:00, 1, , , 5654.18800000000, 29/01/2020 14:03:09, 282709.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 610869.000000
AHD200819, 15:30:00, 1, , , 1765.50000000000, 29/01/2020 16:34:59, 88275.000000, Voice, , VOICE, CP: 1765.500000
AHD200916, 15:30:00, 1, , , 1772.50000000000, 29/01/2020 15:36:00, 265875.000000, Voice, , VOICE, CP: 1772.500000
AHD200916, 11:30:00, 3, , , 1782.00000000000, 29/01/2020 11:59:59, 4455000.000000, Voice, , OUTCRY, CP: 1772.500000
CAD200819, 13:30:00, 1, , , 5734.00000000000, 29/01/2020 14:38:00, 286700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
NID200520, 09:30:00, 1, , , 12607.00000000000, 29/01/2020 09:33:10, 151284.000000, Continuous auction order book, , ELECTRONIC, 12605.000000 / 12615.000000
ZSD200715, 15:30:00, 1, , , 2203.00000000000, 29/01/2020 15:37:00, 220300.000000, Voice, , VOICE, 2202.000000 / 2219.000000
ZSD200715, 13:30:00, 2, , , 2203.00000000000, 29/01/2020 15:20:00, 826125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2203.000000
ZSD200303, 13:30:00, 1, , , 2226.00000000000, 29/01/2020 14:48:00, 55650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.250000
AHD200505, 11:30:00, 1, , , 1760.00000000000, 29/01/2020 12:00:00, 44000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1738.640000
SND200402, 15:30:00, 1, , , 16198.68000000000, 29/01/2020 15:45:00, 80993.400000, Voice, , VOICE, CP: 16197.680000
HCD200430, 13:30:00, 1, , , 450.00000000000, 29/01/2020 15:08:17, 4500.000000, Continuous auction order book, , ELECTRONIC, 13.000000 / 455.000000
PBD200304, 15:30:00, 2, , , 1876.58000000000, 29/01/2020 17:12:30, 938290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.080000
NID200902_16000P, 15:30:00, 1, , , 3449.00000000000, 29/01/2020 17:53:11, 206940.000000, Voice, , VOICE
AHD200408, 15:30:00, 1, , , 1733.63000000000, 29/01/2020 15:50:00, 43340.750000, Voice, , VOICE, CP: 1733.630000
CAD200130, 09:30:00, 3, , , 5715.00000000000, 29/01/2020 09:32:00, 7143750.000000, Voice, , ELECTRONIC, CP: 5611.750000
ZSD200131, 13:30:00, 3, , , 2238.75000000000, 29/01/2020 13:54:00, 1343250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.750000
NID200210, 13:30:00, 3, , , 12547.05000000000, 29/01/2020 15:24:33, 2484315.900000, Continuous auction order book, , ELECTRONIC, CP: 12477.550000
NID200414, 11:30:00, 1, , , 12731.00000000000, 29/01/2020 12:23:39, 152772.000000, Continuous auction order book, , ELECTRONIC, CP: 12541.000000
PBD200423, 13:30:00, 1, , , 1889.25000000000, 29/01/2020 14:04:00, 47231.250000, Voice, , VOICE, CP: 1833.500000
PBD200423, 11:30:00, 2, , , 1889.25000000000, 29/01/2020 12:55:03, 897393.750000, Voice, , VOICE, CP: 1833.500000
CAD200427, 15:30:00, 1, , , 5640.25000000000, 29/01/2020 15:50:00, 282012.500000, Voice, , VOICE, CP: 5640.500000
SND200428, 13:30:00, 1, , , 16300.00000000000, 29/01/2020 13:43:52, 163000.000000, Voice, , VOICE, CP: 16200.000000
CAS200318, 13:30:00, 1, , , 5659.95572000000, 29/01/2020 14:18:56, 141498.893000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4325.690000
CAY210317, 13:30:00, 1, , , 5654.18800000000, 29/01/2020 14:03:09, 282709.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 608408.000000
CAD200916, 15:30:00, 2, , , 5694.06000000000, 29/01/2020 19:11:00, 996460.500000, Voice, , VOICE, CP: 5669.500000
NID201118, 11:30:00, 1, , , 12860.00000000000, 29/01/2020 11:32:00, 385800.000000, Voice, , VOICE, CP: 12707.000000
PBD200219, 11:30:00, 1, , , 1885.70000000000, 29/01/2020 12:00:00, 47142.500000, Voice, , VOICE, 1886.500000 / 1891.500000
NAD200219, 13:30:00, 1, , , , , , , , , CP: 1253.000000
CAD200304_5750P, 11:30:00, 1, , , 151.83000000000, 29/01/2020 11:53:10, 75915.000000, Voice, , VOICE
AHE200422, 11:30:00, 1, , , 1742.08320000000, 29/01/2020 12:47:00, 217760.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.620000
AHD200429, 09:30:00, 1, 1748.55000000000, 2535342.500000
CAD200422, 15:30:00, 1, , , 5637.07000000000, 29/01/2020 15:39:00, 140926.750000, Voice, , VOICE, CP: 5637.070000
CAD200422, 11:30:00, 3, , , 5713.10000000000, 29/01/2020 12:04:59, 7141375.000000, Voice, , VOICE, CP: 5637.070000
CAD200429, 15:30:00, 2, , , 5669.50000000000, 29/01/2020 15:44:23, 992162.500000, Continuous auction order book, , ELECTRONIC, 5665.000000 / 5669.000000
CAD200429, 13:30:00, 3, , , 5712.00000000000, 29/01/2020 13:32:00, 2856000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5704.000000 / 5707.500000
ZSD200205_2200P, 15:30:00, 1, , , 21.61000000000, 29/01/2020 16:01:05, 27012.500000, Voice, , VOICE
ZSD200130, 11:30:00, 2, , , 2270.00000000000, 29/01/2020 11:53:09, 1021500.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.750000
ZSD200130, 09:30:00, 3, , , 2270.00000000000, 29/01/2020 09:59:08, 2837500.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.750000
CAD200218, 09:30:00, 3, , , 5707.25000000000, 29/01/2020 10:22:00, 1426812.500000, Voice, , VOICE, CP: 5625.750000
CAD200304_5700P, 09:30:00, 1, , , 131.94000000000, 29/01/2020 10:05:00, 164925.000000, Voice, , VOICE
AHD200323, 13:30:00, 1, , , 1743.25000000000, 29/01/2020 14:17:00, 43581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.930000
SND200407, 13:30:00, 1, , , 16198.57000000000, 29/01/2020 14:13:00, 80992.850000, Voice, , VOICE, CP: 16198.570000
NID200427, 11:30:00, 1, , , 12699.09000000000, 29/01/2020 11:52:20, 761945.400000, Continuous auction order book, , ELECTRONIC, CP: 12548.330000
CAD200304_5725P, 11:30:00, 1, , , 130.00000000000, 29/01/2020 12:50:40, 13000.000000, Voice, , VOICE
CAE200715, 13:30:00, 1, , , 5658.47100000000, 29/01/2020 14:38:00, 141461.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5089.320000
AHD220615, 15:30:00, 1, , , 1913.50000000000, 29/01/2020 15:55:00, 95675.000000, Voice, , VOICE, CP: 1913.500000
CAD200617, 09:30:00, 1, , , 5730.00000000000, 29/01/2020 09:35:00, 143250.000000, Voice, , VOICE, 5712.000000 / 5732.500000
CAD210120, 13:30:00, 2, , , 5756.00000000000, 29/01/2020 14:25:58, 863400.000000, Voice, , VOICE, CP: 5690.250000
NID200715, 13:30:00, 1, , , 12813.50000000000, 29/01/2020 13:37:58, 76881.000000, Voice, , VOICE, 12795.000000 / 12830.000000
PBD200520, 15:30:00, 3, , , 1835.80000000000, 29/01/2020 15:36:39, 4360025.000000, Voice, , VOICE, CP: 1835.500000
ZSD200916, 15:30:00, 3, , , 2199.00000000000, 29/01/2020 15:34:03, 9070875.000000, Voice, , VOICE, CP: 2199.000000
SND200219, 15:30:00, 1, , , 16215.00000000000, 29/01/2020 15:53:24, 810750.000000, Continuous auction order book, , ELECTRONIC, 16220.000000 / 5.000000
SND200219, 11:30:00, 3, , , 16275.00000000000, 29/01/2020 12:41:37, 4068750.000000, Continuous auction order book, , ELECTRONIC, CP: 16190.000000
SND200520, 13:30:00, 1, , , 16265.00000000000, 29/01/2020 14:54:00, 162650.000000, Voice, , VOICE, CP: 16200.000000
SND200520, 09:30:00, 3, , , 16330.00000000000, 29/01/2020 10:23:00, 6532000.000000, Voice, , VOICE, CP: 16200.000000
HCD200228, 09:30:00, 1, , , 470.00000000000, 29/01/2020 10:27:24, 23500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 474.000000
ZSD200228_2400TC, 15:30:00, 1, , , 4.00000000000, 29/01/2020 16:35:00, 600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1.910000
NID200422, 13:30:00, 1, , , 12715.00000000000, 29/01/2020 14:12:00, 76290.000000, Voice, , VOICE, CP: 12544.170000
AAD200131, 11:30:00, 1, , , 1375.45000000000, 29/01/2020 12:23:24, 275090.000000, Continuous auction order book, , ELECTRONIC, CP: 1385.000000
NID200214, 09:30:00, 1, , , 12647.00000000000, 29/01/2020 10:58:00, 151764.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12481.970000
AHD200302, 11:30:00, 1, , , 1735.44000000000, 29/01/2020 12:59:59, 303702.000000, Voice, , VOICE, CP: 1725.210000
SND200313, 11:30:00, 3, , , 16322.00000000000, 29/01/2020 12:44:59, 2040250.000000, Voice, , VOICE, CP: 16194.110000
AHD200330, 15:30:00, 3, , , 1734.50000000000, 29/01/2020 15:39:00, 1734500.000000, Voice, , VOICE, CP: 1731.550000
NID200417, 15:30:00, 1, , , 12541.00000000000, 29/01/2020 15:50:00, 150492.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12540.000000
AHD200421, 15:30:00, 1, , , 1735.50000000000, 29/01/2020 15:50:00, 86775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.500000
CAD200424, 13:30:00, 1, , , 5637.75000000000, 29/01/2020 14:34:00, 281887.500000, Voice, , VOICE, CP: 5638.000000
CAD200424, 09:30:00, 3, , , 5715.00000000000, 29/01/2020 10:07:48, 8572500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5638.000000
NID200428, 09:30:00, 1, , , 12600.00000000000, 29/01/2020 09:34:00, 75600.000000, Voice, , VOICE, CP: 12549.170000
ZSS200819, 15:30:00, 1, , , 2193.31740000000, 29/01/2020 16:55:00, 219331.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1681.900000
CAD200715, 15:30:00, 1, , , 5656.50000000000, 29/01/2020 15:36:00, 424237.500000, Voice, , VOICE, 5676.000000 / 5685.500000
CAD200715, 13:30:00, 2, , , 5656.50000000000, 29/01/2020 13:38:00, 989887.500000, Voice, , VOICE, CP: 5656.500000
CAD200715, 11:30:00, 3, , , 5736.50000000000, 29/01/2020 12:08:24, 1434125.000000, Continuous auction order book, , ELECTRONIC, CP: 5656.500000
NID200916, 15:30:00, 1, 12740.00000000000, 76440.000000
ZSD200819, 15:30:00, 3, , , 2200.50000000000, 29/01/2020 15:58:54, 22005000.000000, Voice, , VOICE, CP: 2200.500000
AHD200204, 15:30:00, 3, , , 1721.50000000000, 29/01/2020 16:34:59, 2151875.000000, Voice, , OUTCRY, CP: 1721.330000
ZSD200303, 15:30:00, 1, , , 2217.05000000000, 29/01/2020 15:59:59, 332557.500000, Voice, , VOICE, CP: 2217.250000
CAD200311, 15:30:00, 3, , , 5631.83000000000, 29/01/2020 16:49:59, 1267161.750000, Voice, , VOICE, CP: 5631.830000
CAE200429, 09:30:00, 1, , , 5683.76640000000, 29/01/2020 09:43:00, 568376.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5099.060000
SCD201231, 11:30:00, 1, , , 278.00000000000, 29/01/2020 12:05:13, 27800.000000, Continuous auction order book, , ELECTRONIC, 277.000000 / 281.000000
CAE200302, 11:30:00, 3, , , 5706.88419600000, 29/01/2020 12:35:00, 1141376.839200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.960000
AHD200310, 13:30:00, 1, , , 1737.87000000000, 29/01/2020 13:54:39, 43446.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1727.360000
CAD200312, 13:30:00, 1, , , 5707.00000000000, 29/01/2020 13:35:00, 713375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.230000
AHD200414, 11:30:00, 1, , , 1753.88000000000, 29/01/2020 13:12:00, 350776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.020000
PBD200414, 11:30:00, 1, , , 1890.25000000000, 29/01/2020 12:55:03, 614331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.390000
CAD200416, 09:30:00, 3, , , 5710.75000000000, 29/01/2020 10:07:48, 8566125.000000, Voice, , VOICE, CP: 5634.500000
CAE200424, 13:30:00, 1, , , 5693.82957000000, 29/01/2020 14:30:00, 284691.478500, Voice, , VOICE, CP: 5097.940000
AHD200715, 11:30:00, 1, , , 1768.00000000000, 29/01/2020 12:25:56, 132600.000000, Continuous auction order book, , ELECTRONIC, 1752.000000 / 1772.500000
AHD201021, 15:30:00, 3, , , 1786.00000000000, 29/01/2020 15:32:00, 2679000.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.500000
AHD211215, 15:30:00, 1, , , 1873.00000000000, 29/01/2020 15:37:00, 280950.000000, Voice, , VOICE, CP: 1873.000000
AHD211215, 11:30:00, 3, , , 1885.75000000000, 29/01/2020 11:34:00, 1414312.500000, Voice, , VOICE, CP: 1873.000000
CAD200219, 13:30:00, 1, , , 5695.00000000000, 29/01/2020 13:45:59, 142375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5676.500000 / 136.500000
CAD200219, 11:30:00, 2, , , 5705.09000000000, 29/01/2020 12:25:00, 855763.500000, Voice, , VOICE, CP: 5626.250000
CAD200219, 09:30:00, 3, 5697.00000000000, 9684900.000000
CAD221221, 15:30:00, 3, , , 5788.60000000000, 29/01/2020 16:49:59, 7235750.000000, Voice, , VOICE, CP: 5788.750000
NID200318, 15:30:00, 2, , , 12612.29000000000, 29/01/2020 15:51:00, 832411.140000, Voice, , VOICE, 12530.000000 / 12535.000000
NID200318, 13:30:00, 3, , , 12515.50000000000, 29/01/2020 14:00:00, 2027511.000000, Voice, , VOICE, CP: 12515.500000
NID210616, 15:30:00, 1, , , 12859.00000000000, 29/01/2020 15:55:00, 154308.000000, Voice, , VOICE, CP: 12859.000000
PBD200617, 15:30:00, 3, 1909.84000000000, 2435046.000000
CAD200303, 15:30:00, 1, , , 5628.60000000000, 29/01/2020 16:20:00, 140715.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5628.600000
NID200205, 15:30:00, 1, 12540.56500000000, 376047.120000
PBD200429, 15:30:00, 1, 1868.21666666666, 1206725.000000
PBD200429, 13:30:00, 2, , , 1875.14000000000, 29/01/2020 13:35:00, 984448.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1834.000000
PBD200429, 11:30:00, 3, , , 1884.50000000000, 29/01/2020 12:09:56, 1177812.500000, Continuous auction order book, , ELECTRONIC, CP: 1834.000000
AHD200130, 09:30:00, 1, , , 1744.50000000000, 29/01/2020 09:44:43, 43612.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AHD200131, 11:30:00, 1, , , 1734.00000000000, 29/01/2020 11:49:29, 130050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.500000
AHD200131, 09:30:00, 2, , , 1733.56000000000, 29/01/2020 09:49:00, 866780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.500000
AHD200203, 11:30:00, 1, , , 1731.56000000000, 29/01/2020 11:57:00, 649335.000000, Voice, , ELECTRONIC, 0.500000 / 1.000000
AHD200203, 09:30:00, 2, , , 1732.56000000000, 29/01/2020 09:49:00, 866280.000000, Voice, , VOICE, CP: 1723.000000
AHD200227, 13:30:00, 1, , , 1734.23000000000, 29/01/2020 13:59:20, 86711.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.140000
AHD200309, 13:30:00, 3, , , 1736.03000000000, 29/01/2020 14:55:00, 8680150.000000, Voice, , VOICE, CP: 1727.090000
NID200330, 15:30:00, 1, , , 12522.59000000000, 29/01/2020 16:20:00, 75135.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12522.590000
ZSD200416, 11:30:00, 1, , , 2246.94000000000, 29/01/2020 11:58:02, 56173.500000, Continuous auction order book, , ELECTRONIC, CP: 2211.750000
CAD200421, 15:30:00, 1, , , 5666.00000000000, 29/01/2020 15:45:00, 283300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5636.610000
AHE200415, 13:30:00, 1, , , 1739.15773200000, 29/01/2020 14:18:00, 43478.943300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.910000
NID200617, 09:30:00, 1, , , 12630.00000000000, 29/01/2020 09:33:10, 151560.000000, Continuous auction order book, , ELECTRONIC, 12615.000000 / 12635.000000
NID220615, 15:30:00, 3, , , 13119.00000000000, 29/01/2020 16:59:59, 7871400.000000, Voice, , VOICE, CP: 13119.000000
ZSD201118, 13:30:00, 1, , , 2210.50000000000, 29/01/2020 14:22:00, 497362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 3.500000
CAE200204, 11:30:00, 1, , , 5700.76930800000, 29/01/2020 12:35:00, 142519.232700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.120000
CAE200505, 13:30:00, 1, , , 5622.17760000000, 29/01/2020 15:19:00, 281108.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5097.950000
AHD210105, 15:30:00, 1, , , 1771.00000000000, 29/01/2020 17:51:00, 44275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.290000
SND200415, 15:30:00, 1, , , 16200.00000000000, 29/01/2020 16:26:04, 729000.000000, Voice, , VOICE, 16180.000000 / 0.000000
SND200415, 11:30:00, 3, , , 16290.00000000000, 29/01/2020 12:41:37, 4072500.000000, Continuous auction order book, , ELECTRONIC, CP: 16200.000000
AHD200401, 15:30:00, 1, , , 1743.40000000000, 29/01/2020 15:47:06, 130755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.010000
PBD200422, 11:30:00, 1, , , 1889.25000000000, 29/01/2020 12:55:03, 141693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.420000
CAD200205_5750P, 09:30:00, 1, , , 81.44000000000, 29/01/2020 10:57:00, 91620.000000, Voice, , VOICE
NID200131, 11:30:00, 1, , , 12666.00000000000, 29/01/2020 12:16:21, 531972.000000, Continuous auction order book, , ELECTRONIC, CP: 12466.500000
NID200131, 09:30:00, 2, , , 12741.30000000000, 29/01/2020 10:23:34, 917373.600000, Continuous auction order book, , ELECTRONIC, CP: 12466.500000
NAE200131, 15:30:00, 1, , , 1383.26245200000, 29/01/2020 16:00:00, 27665.249040, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1133.260000
ZSD200203, 13:30:00, 1, , , 2236.08000000000, 29/01/2020 14:46:00, 559020.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2223.750000
ZSD200210, 09:30:00, 1, , , 2248.29000000000, 29/01/2020 09:51:06, 56207.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.000000
CAE200227, 13:30:00, 1, , , 5650.77240000000, 29/01/2020 15:00:00, 282538.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.680000
NID200401_12000P, 15:30:00, 1, , , 355.79000000000, 29/01/2020 16:49:10, 160105.500000, Voice, , VOICE
CAD200313, 15:30:00, 1, , , 5698.50000000000, 29/01/2020 15:39:00, 142462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.630000
CAD200313, 11:30:00, 3, , , 5712.50000000000, 29/01/2020 12:06:07, 1428125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.630000
ZSD200416, 13:30:00, 1, , , 2241.12000000000, 29/01/2020 13:33:00, 560280.000000, Voice, , VOICE, CP: 2211.750000
PBD200421, 13:30:00, 2, , , , , , , , , CP: 1833.330000
PBD200421, 11:30:00, 3, , , 1889.50000000000, 29/01/2020 12:55:03, 4345850.000000, Voice, , VOICE, CP: 1833.330000
