Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210217, 1806.6, 1806.6, 1806.6, 1806.6
AAE210217, 1484.23, 1484.23, 1484.23, 1484.23
AHD210203, 1984.0152, 1985.4764, 1985.5, 1899
AHD210203_2150C, 25, 25, 25, 25
AHD210203_2300C, 1.6, 1.6, 1.6, 1.6
AHD210204, 1969.11, 1979.2317, 1986, 3.5
AHD210205, 1965.5501, 1968.1112, 1985, 1954.5
AHD210208, 1955, 1955, 1955, 1955
AHD210209, 1960.7233, 1959.9007, 1964, 1958.17
AHD210210, 1960.1179, 1960.3208, 1967.5, 1954.5
AHD210212, 1954.195, 1954.4131, 1955.53, 1953.25
AHD210217, 1955.2091, 1962.7279, 2058, 3.5
AHD210218, 1960.6667, 1960.6667, 1965, 1958.5
AHD210219, 1952.5, 1952.5, 1952.5, 1952.5
AHD210223, 1954.595, 1953.3316, 1961, 1951.96
AHD210225, 1955.0667, 1953.4154, 1957, 1952
AHD210226, 1949.845, 1950.5297, 1950.96, 1948
AHD210302, 1955.2147, 1952.9058, 1960, 1947
AHD210303, 1954.82, 1959.1738, 1960.11, 1944
AHD210303_2000C, 17.55, 17.55, 17.55, 17.55
AHD210303_2100C, 5.17, 5.17, 5.17, 5.17
AHD210304, 1955.4375, 1955.4375, 1955.5, 1955.25
AHD210308, 2015.505, 2015.505, 2015.55, 2015.46
AHD210311, 1954.5, 1954.5, 1954.5, 1954.5
AHD210315, 1962.62, 1962.465, 1963.18, 1962
AHD210317, 1955.4708, 1958.1958, 2052.5, 3.5
AHD210329, 1955.294, 1955.316, 1955.99, 1954.49
AHD210330, 1964.85, 1964.85, 1965.5, 1964.2
AHD210406, 1965.235, 1967.7059, 1971.5, 1954
AHD210407_1925P, 38.5, 38.5, 44, 33
AHD210407_1950P, 49.514, 49.5329, 50.08, 48.75
AHD210407_2000C, 44.75, 44.75, 50.5, 39
AHD210413, 1966.5, 1970.7955, 1971.75, 1961.25
AHD210414, 1955, 1955, 1955, 1955
AHD210415, 1965.0033, 1963.0729, 1973, 1960
AHD210419, 1962.3333, 1960.5, 1969.5, 1959.25
AHD210420, 1969.3, 1969.3, 1969.3, 1969.3
AHD210421, 1964.3052, 1964.672, 2001, 1950
AHD210422, 1961.5, 1963.6667, 1968, 1955
AHD210426, 1968.0273, 1967.6425, 1970.95, 1963
AHD210427, 1976.6938, 1993.7976, 2005.5, 1957.25
AHD210428, 1962.2588, 1965.9206, 1971.13, 1957
AHD210429, 1967.2844, 1967.777, 1975.3, 1959
AHD210430, 1968.9147, 1963.7671, 1981, 1957
AHD210504, 1966.4234, 1966.7501, 1999.05, 1953
AHD210505, 1963.875, 1961.25, 1968, 1959.75
AHD210505_1925P, 38.5, 38.5, 44, 33
AHD210505_2000C, 44.75, 44.75, 50.5, 39
AHD210519, 1970.9939, 1974.7039, 1988.7, 1956
AHD210526, 1967, 1967, 1967, 1967
AHD210602, 1966, 1965.7813, 1967, 1965
AHD210602_1900P, 30.5, 30.5, 30.5, 30.5
AHD210602_1925P, 38.5, 38.5, 44, 33
AHD210602_1950C, 75, 75, 75, 75
AHD210602_2000C, 44.75, 44.75, 50.5, 39
AHD210616, 1977.3388, 1981.9537, 2024.52, 1962.75
AHD210702, 1970, 1970, 1970, 1970
AHD210707_1900P, 49.125, 49.125, 56.25, 42
AHD210707_1950C, 97.25, 97.25, 108, 86.5
AHD210721, 1984.7693, 1983.6255, 1998, 1972.5
AHD210803, 1975, 1975, 1975, 1975
AHD210804_1900P, 49.125, 49.125, 56.25, 42
AHD210804_1950C, 97.25, 97.25, 108, 86.5
AHD210818, 1986.4198, 1985.7553, 1993.25, 1974.25
AHD210901_1900P, 49.125, 49.125, 56.25, 42
AHD210901_1950C, 96.5, 96.5, 108, 86.5
AHD210902, 1979.5, 1979.5, 1979.5, 1979.5
AHD210915, 1990.3536, 1996.5353, 2037.52, 1967
AHD211004, 1983.5, 1983.5, 1983.5, 1983.5
AHD211020, 1992.1792, 1993.4879, 2002.75, 1982
AHD211102, 1987.25, 1987.25, 1987.25, 1987.25
AHD211117, 2003.5393, 2003.4935, 2004.25, 2000.48
AHD211201_2700C, 6.35, 6.35, 6.35, 6.35
AHD211215, 2001.6256, 2006.161, 2078, 1988
AHD220105, 1999, 1999, 1999, 1999
AHD220119, 2007.8166, 2010.2152, 2012.99, 1992.25
AHD220202, 1997, 1997, 1997, 1997
AHD220216, 2014.4, 2014.4, 2014.4, 2014.4
AHD221221, 2047.19, 2046.5425, 2053.5, 2036.75
AHD230816, 2063.5, 2063.5, 2063.5, 2063.5
AHD231220, 2097.75, 2097.75, 2097.75, 2097.75
AHE210203, 1643, 1643, 1643, 1643
AHE210204, 1625.6, 1625.6, 1627.28, 1623
AHE210205, 1646.0125, 1642.114, 1652.51, 1626.52
AHE210217, 1621.7548, 1621.5154, 1630, 1614.25
AHE210226, 1617.2, 1617.2, 1621.4, 1613
AHE210302, 1624, 1624, 1628, 1620
AHE210317, 1622.9337, 1623.6989, 1634.67, 1609.25
AHE210406, 1622.355, 1621.65, 1624, 1620.71
AHE210421, 1627.1209, 1628.0522, 1637.75, 1613
AHE210504, 1631.0367, 1633.0843, 1652, 1620
AHE210519, 1627.9797, 1628.0323, 1641, 1618
AHE210616, 1636.9223, 1642.5477, 1645.5, 1622
AHE210721, 1630.625, 1630.625, 1632, 1629.25
AHE210818, 1638.0225, 1639.818, 1647, 1631.25
AHE210915, 1637.03, 1637.586, 1649.84, 1627
AHE211117, 1647.715, 1647.715, 1653.97, 1641.46
AHS210217, 1429.78, 1430.5025, 1432.67, 1425.64
AHS210304, 1428.37, 1428.37, 1428.37, 1428.37
AHS210317, 1428.38, 1428.38, 1428.38, 1428.38
AHS210421, 1432.61, 1432.61, 1432.61, 1432.61
AHY210217, 194464, 194098, 197531, 192861
AHY210317, 200136, 194002.0833, 206056, 173965
AHY210421, 205463, 204977.8182, 206056, 204870
AHY210519, 206056, 206056, 206056, 206056
AHY220316, 212231.5, 212231.5, 212242, 212221
AHY220420, 212231.5, 212231.5, 212242, 212221
AHY220518, 212231.5, 212231.5, 212242, 212221
AHY220615, 212231.5, 212231.5, 212242, 212221
AHY220720, 212231.5, 212231.5, 212242, 212221
AHY220817, 212231.5, 212231.5, 212242, 212221
AHY220921, 212231.5, 212231.5, 212242, 212221
AHY221019, 212231.5, 212231.5, 212242, 212221
AHY221116, 212231.5, 212231.5, 212242, 212221
AHY221221, 212231.5, 212231.5, 212242, 212221
AHY230118, 212231.5, 212231.5, 212242, 212221
AHY230215, 212231.5, 212231.5, 212242, 212221
CAD210203, 7821.6463, 7826.7882, 7827, 6811.5
CAD210203_5900C, 1858, 1858, 1858, 1858
CAD210203_7600P, 12.2, 12.2, 12.2, 12.2
CAD210203_7700P, 25.92, 25.92, 25.92, 25.92
CAD210203_7750C, 41.22, 41.22, 41.47, 40.97
CAD210203_7750P, 46.22, 46.22, 46.22, 46.22
CAD210203_7825C, 21.06, 21.06, 21.06, 21.06
CAD210204, 7778.6948, 7782.1558, 8123.5, 6755
CAD210205, 7903.6555, 7797.9363, 15713.5, 6946.5
CAD210209, 7759.2702, 7752.8265, 8126.5, 7044.5
CAD210210, 7785.0271, 7806.9844, 7827, 7735.14
CAD210211, 7634.7609, 7540.8039, 8127, 6930
CAD210212, 7756.6, 7756.7706, 7758.5, 7754.8
CAD210216, 7774.6875, 7780.4528, 7785.75, 7755.5
CAD210217, 7771.8636, 7764.1693, 7970.5, 7719
CAD210218, 7769.3333, 7774.9167, 7780.5, 7747
CAD210219, 7754.645, 7757.9826, 7799.5, 7736.55
CAD210222, 7889.3333, 7964.4848, 7972, 7724
CAD210223, 7736.0733, 7736.1222, 7736.22, 7736
CAD210224, 7743.0333, 7746.8471, 7756, 7736.55
CAD210225, 7736.55, 7736.55, 7736.55, 7736.55
CAD210226, 7755.068, 7758.7854, 7778, 7734.75
CAD210301, 7756.28, 7756.28, 7756.28, 7756.28
CAD210302, 7763.1875, 7777.3215, 7824.5, 7720
CAD210303, 7763.6667, 7770.4375, 7775, 7743.5
CAD210303_5900C, 1844, 1844, 1844, 1844
CAD210303_6900P, 16, 16, 16, 16
CAD210303_7000P, 17.59, 20.0291, 20.6, 14
CAD210303_7150P, 29, 29, 30, 28
CAD210303_7200P, 38.0833, 38.0833, 40.25, 37
CAD210303_7250P, 43, 43, 44, 42
CAD210303_7300P, 56.135, 55.8144, 60.25, 52
CAD210303_7400P, 79.3618, 81.1437, 81.85, 74
CAD210303_7500P, 104.3467, 104.43, 104.68, 104.18
CAD210303_7600P, 131.75, 129.4881, 134.25, 129
CAD210303_7900C, 140, 140, 140, 140
CAD210303_8000C, 140, 140, 140, 140
CAD210303_8100C, 83.5, 97.2143, 107.5, 70
CAD210303_8150C, 69.895, 69.895, 72.32, 67.47
CAD210303_8200C, 74.5, 74.5, 75.5, 73.5
CAD210303_8250C, 50, 50, 50, 50
CAD210303_8400C, 46.23, 46.23, 46.23, 46.23
CAD210303_8500C, 23.2525, 25.1281, 30, 20
CAD210304, 7738.6667, 7735.5238, 7746, 7735
CAD210308, 7746.8375, 7748.924, 7749.8, 7739.75
CAD210309, 7738.75, 7739.375, 7741, 7734
CAD210310, 7736.5, 7736.5, 7736.5, 7736.5
CAD210312, 7820, 7820, 7820, 7820
CAD210315, 7742.75, 7742.625, 7743, 7742.5
CAD210317, 7763.3477, 7768.3088, 7968.5, 7724
CAD210318, 7744.3, 7743.4542, 7747.3, 7742.6
CAD210322, 7746.775, 7746.7974, 7746.8, 7746.75
CAD210323, 7735.71, 7742.3007, 7775.88, 7720.69
CAD210324, 7868.8462, 7871.4196, 7986.5, 7740
CAD210329, 7740.0625, 7739.7813, 7741.25, 7739
CAD210330, 7742, 7742, 7742, 7742
CAD210331, 7909.0473, 7900.7942, 8014, 7741
CAD210406, 7797.775, 7768.9525, 7993, 7715
CAD210407_7300P, 131.5, 131.5, 131.5, 131.5
CAD210407_7400P, 169.3133, 169.3133, 169.48, 168.98
CAD210407_7800C, 284.1167, 284.15, 284.45, 283.95
CAD210407_7800P, 314.15, 314.1375, 314.45, 313.95
CAD210407_8000C, 216.2, 216.2, 216.45, 215.95
CAD210407_8500C, 90.87, 90.87, 90.87, 90.87
CAD210408, 7781.01, 7781.01, 7781.01, 7781.01
CAD210412, 7751.35, 7757.4818, 7798, 7720
CAD210413, 7764.2145, 7769.8367, 7778.58, 7735
CAD210414, 7761.708, 7755.6616, 7778.58, 7739.9
CAD210415, 7764.3839, 7763.519, 7777.5, 7735
CAD210419, 7753.4906, 7755.5957, 7781.85, 7729
CAD210420, 7775.19, 7747.8111, 7821.5, 7723.5
CAD210421, 7749.9789, 7758.9969, 7968.5, 0.5
CAD210422, 7767.35, 7773.9797, 7821.25, 7740
CAD210426, 7742.8057, 7754.9021, 7759.42, 7728.96
CAD210427, 7747.1088, 7758.3042, 7775.91, 7729.21
CAD210428, 7743.9393, 7741.8683, 7776.44, 7716.5
CAD210429, 7767.0309, 7761.0805, 7805.25, 7730
CAD210430, 7762.5896, 7762.2819, 7850, 7723.1
CAD210504, 7759.6658, 7757.2074, 7850.19, 0.5
CAD210505, 7753.1667, 7747.7986, 7760, 7747
CAD210505_6900P, 82, 82, 82, 82
CAD210505_7750C, 350.75, 350.75, 355, 348
CAD210505_8400C, 161.21, 161.21, 161.21, 161.21
CAD210519, 7766.2698, 7764.7671, 7848, 7720.75
CAD210602, 7759.5, 7765.8, 7770, 7749
CAD210602_6700P, 82, 82, 82, 82
CAD210602_8500C, 160, 160, 160, 160
CAD210602_9250C, 59, 59, 59, 59
CAD210616, 7750.1221, 7757.3003, 7845.75, 7723
CAD210702, 7780, 7780, 7780, 7780
CAD210707_7500P, 347, 347, 347, 347
CAD210721, 7759.0751, 7748.7341, 7821, 7710
CAD210803, 7746, 7746, 7746, 7746
CAD210818, 7766.475, 7784.0482, 7835.75, 7720
CAD210915, 7746.0317, 7730.2192, 7828.75, 7703.89
CAD211004, 7733, 7733, 7733, 7733
CAD211102, 7741, 7741, 7741, 7741
CAD211117, 7738.7, 7742.0984, 7743.15, 7711.5
CAD211201_7000P, 320, 320, 320, 320
CAD211215, 8462.4108, 7810.2319, 77706, 7686.15
CAD220105, 7723, 7723, 7723, 7723
CAD220119, 7697.6778, 7682.3667, 7723.75, 7679.25
CAD220216, 7716.25, 7716.25, 7716.25, 7716.25
CAD220302, 7718, 7718, 7718, 7718
CAD220302_6500P, 253.66, 253.6673, 253.96, 253.46
CAD220302_9200C, 230.66, 230.66, 236.09, 225.23
CAD220316, 7671.3333, 7671.4026, 7673, 7670
CAD220504, 7703, 7703, 7703, 7703
CAD220705, 7687, 7687, 7687, 7687
CAD220902, 7673, 7673, 7673, 7673
CAD221102, 7658, 7658, 7658, 7658
CAD221221, 7642.2833, 7642.8684, 7643.5, 7640
CAD230104, 7645, 7645, 7645, 7645
CAD230202, 7647, 7647, 7647, 7647
CAD231220, 7560, 7560, 7560, 7560
CAD241218, 7472.3333, 7472.0429, 7474, 7470.5
CAD251217, 7406.3375, 7407.3778, 7408.35, 7403.5
CAE210204, 6459, 6459, 6459, 6459
CAE210210, 6442.4, 6442.4, 6442.4, 6442.4
CAE210216, 6439.63, 6440.2225, 6442, 6435.86
CAE210217, 6434.1668, 6440.9321, 6465, 6408.84
CAE210218, 6435.86, 6435.86, 6435.86, 6435.86
CAE210219, 6435.6967, 6435.72, 6436.13, 6435.1
CAE210223, 6437.05, 6437.05, 6437.05, 6437.05
CAE210224, 6417, 6417, 6417, 6417
CAE210225, 6434.975, 6435.6667, 6437.05, 6432.9
CAE210302, 6435.72, 6434.952, 6454, 6420
CAE210303, 6423, 6423, 6426, 6420
CAE210317, 6429.92, 6433.9417, 6450, 6406.82
CAE210406, 6435.01, 6434.912, 6435.5, 6434.52
CAE210421, 6424.822, 6425.1383, 6428.75, 6410.94
CAE210430, 6415, 6415, 6415, 6415
CAE210504, 6417.3286, 6417.3286, 6435, 6397
CAE210505, 6433.37, 6433.37, 6433.37, 6433.37
CAE210519, 6421.605, 6428.5268, 6443.5, 6407
CAE210616, 6413.255, 6415.112, 6416.35, 6410.16
CAE210721, 6433, 6433, 6433, 6433
CAS210504, 5678.8675, 5683.52, 5705.37, 5654.65
CAS210616, 5666.06, 5666.06, 5666.06, 5666.06
CAS210818, 5652.73, 5652.73, 5652.73, 5652.73
CAY210217, 824211.6667, 820778.3333, 835866, 817345
CAY210302, 820634, 820634, 820634, 820634
CAY210616, 812460, 812460, 812460, 812460
CAY210721, 812460, 812460, 812460, 812460
HCD210226, 615.2143, 615.2143, 615.5, 615
HCD210331, 608.8, 608.8, 610, 605
HCD210430, 603.6111, 604.2424, 605, 600
HCD210528, 597, 597, 597, 597
HCD210930, 577, 577, 577, 577
HUD210226, 1153.0909, 1153.0909, 1158, 1149.5
HUD210331, 1105.075, 1105.075, 1108, 1100
HUD210430, 1001.65, 1001.65, 1015, 996.5
HUD210528, 928.375, 928.375, 932, 925
HUD210730, 797.5, 797.5, 805, 790
HUD210831, 785.6667, 785.6667, 788.5, 781.5
HUD210930, 766.8, 766.8, 772, 763
HUD211029, 751.55, 751.55, 755, 749
HUD211130, 738.5, 738.5, 739.5, 737
HUD211231, 735, 735, 735, 735
NAD210209, 2000, 2000, 2000, 2000
NAD210217, 1995, 1999.7368, 2000, 1985
NAD210301, 2010, 2010, 2010, 2010
NAD210302, 2010, 2010, 2010, 2010
NAD210304, 2010, 2010, 2010, 2010
NAD210317, 2006, 2005, 2010, 2000
NAD210519, 2019.6667, 2024.9104, 2030, 2000
NID210203, 17807, 17807, 17807, 17807
NID210203_17500P, 24.62, 24.62, 24.62, 24.62
NID210203_17750P, 101.78, 101.78, 102.78, 100.78
NID210203_18000C, 26.972, 25.88, 30.43, 24
NID210204, 17770.6997, 17783.8276, 17808.15, 17637.13
NID210205, 17715.0727, 17701.8093, 17818.03, 17638.03
NID210209, 17740.92, 17751.6773, 17770.5, 17701.58
NID210210, 17807.04, 17804.3171, 17822.47, 17760.75
NID210211, 17764.875, 17761.1066, 17782.5, 17747.75
NID210212, 17728, 17754.902, 17756, 17700
NID210216, 17769, 17767.9346, 17784.5, 17750.25
NID210217, 17758.6693, 17772.2344, 17896.65, 16365.58
NID210218, 17771.25, 17771.25, 17771.25, 17771.25
NID210219, 17772.75, 17774.875, 17777, 17768.5
NID210223, 17772.5, 17771.6667, 17775, 17770
NID210224, 17765.375, 17765.375, 17775.75, 17755
NID210225, 17773.125, 17770.1225, 17776.25, 17770
NID210226, 17790.875, 17804.125, 17810, 17769
NID210301, 17802.3333, 17809.5128, 17814, 17779
NID210302, 17131.0775, 16339.1965, 17773.5, 16200
NID210303, 17850, 17850, 17850, 17850
NID210303_16500P, 136.63, 140.8571, 146.08, 123
NID210303_17500P, 453.55, 453.9071, 455.05, 453.05
NID210303_19200C, 141.75, 141.3333, 145, 137
NID210304, 17815.42, 17832.1853, 17834.17, 17759.17
NID210308, 17836.11, 17836.11, 17836.11, 17836.11
NID210310, 17223.2775, 17157.8776, 17762.08, 16359.38
NID210315, 17779.3333, 17779.9259, 17783, 17775
NID210316, 17800, 17800, 17800, 17800
NID210317, 17747.5098, 17720.328, 18117, 17632
NID210322, 17802, 17802, 17802, 17802
NID210323, 17796.75, 17799.5625, 17808, 17785.5
NID210406, 17742.5, 17787.5, 17810, 17675
NID210407, 17811.5, 17811.5, 17811.5, 17811.5
NID210407_16500P, 361.6667, 362.5, 365, 360
NID210407_18500C, 575, 575, 575, 575
NID210407_19000C, 429, 429, 429, 429
NID210408, 17810, 17810, 17810, 17810
NID210412, 17818, 17818, 17818, 17818
NID210413, 17815.5, 17815.5, 17815.5, 17815.5
NID210414, 17765.972, 17752.7867, 17794, 17686.86
NID210415, 17760.8237, 17764.1508, 17795, 17687.39
NID210419, 17764.7274, 17759.0379, 17817.8, 17688.48
NID210420, 17754, 17754, 17792, 17690
NID210421, 17768.9919, 17713.4017, 18132.1, 17658.45
NID210422, 17752.2, 17731.1143, 17797, 17689.5
NID210426, 17763.663, 17801.987, 17910, 17691.5
NID210427, 17767.8125, 17766.8125, 17805, 17693.25
NID210428, 17766.7594, 17841.0637, 17890, 17686.5
NID210429, 17784.3421, 17788.0453, 17871.5, 17694.5
NID210430, 17796.2949, 17788.8065, 17914, 17680
NID210504, 17777.9615, 17770.1881, 17935, 17655
NID210519, 17796.3727, 17763.1399, 17930, 17694.5
NID210616, 17814.3305, 17747.9897, 17943.5, 17707.5
NID210707_19600C, 691, 691, 691, 691
NID210707_20000C, 644, 644, 645, 643
NID210721, 17812.8386, 17767.3986, 17954, 17721
NID210818, 17843, 17760.3299, 17967, 17745
NID210915, 17831.2568, 17759.467, 17974, 17738
NID211006_18000C, 1745.89, 1745.89, 1745.89, 1745.89
NID211020, 17845.8393, 17765.556, 17980, 17747
NID211117, 17824.5962, 17771.6722, 17986, 17765
NID211201_15000C, 3664.47, 3664.47, 3664.47, 3664.47
NID211201_20000C, 1236.65, 1236.65, 1236.65, 1236.65
NID211215, 17851.4071, 17800.1224, 17992, 17760
NID220119, 17912.0417, 17898.9667, 18001, 17785
NID220518, 17823, 17823, 17823, 17823
NID220615, 17829.5, 17829.5, 17829.5, 17829.5
NID220720, 17838.5, 17838.5, 17838.5, 17838.5
NID221221, 17892.1667, 17892.0625, 17896, 17891
NID231220, 17960.5, 17959.5, 17965.5, 17955.5
NIE210217, 13593.52, 13593.52, 13593.52, 13593.52
NIE210219, 14756.66, 14756.66, 14756.66, 14756.66
NIE210223, 14757.93, 14757.93, 14757.93, 14757.93
NIE210317, 14740.96, 14740.96, 14748.82, 14733.1
NIE210602, 14620, 14620, 14620, 14620
NIY210217, 1823950, 1823950, 1823950, 1823950
NIY210421, 1862935, 1862935, 1862935, 1862935
OAD210226, 1966.35, 1974.1806, 1987.75, 1951
OCD210226, 7800, 7800, 7800, 7800
OCD210331, 7805, 7805, 7805, 7805
OZD210226, 2657, 2657, 2657, 2657
PBD210203, 2022.875, 2024.4436, 2024.5, 1810
PBD210203_2000C, 12.11, 12.11, 12.11, 12.11
PBD210203_2000P, 3.26, 3.26, 3.26, 3.26
PBD210204, 2017.3122, 2020.754, 2025.08, 1998.75
PBD210205, 2005.74, 2003.6441, 2009.5, 1998.75
PBD210209, 2011.75, 2011.75, 2011.75, 2011.75
PBD210210, 2012.6, 2012.6, 2012.6, 2012.6
PBD210211, 2006.385, 2008.3372, 2008.68, 2003.18
PBD210216, 2016.175, 2016.175, 2016.5, 2015.85
PBD210217, 2010.8801, 2011.2742, 2029.21, 1999.75
PBD210218, 2014.476, 2012.96, 2020, 2005.38
PBD210219, 2012.4875, 2010.41, 2018.75, 2004.8
PBD210225, 2033, 2033, 2033, 2033
PBD210302, 2008.9, 2008.9, 2008.9, 2008.9
PBD210303, 2016.8925, 2015.5109, 2021, 2008.75
PBD210303_2000C, 61.43, 61.43, 64.25, 58.61
PBD210303_2000P, 41.93, 41.93, 44.11, 39.75
PBD210317, 2017.9975, 2017.6282, 2039, 1971.4
PBD210322, 2015.125, 2015.125, 2015.25, 2015
PBD210323, 2022.77, 2022.77, 2022.77, 2022.77
PBD210406, 2018.0267, 2018.0267, 2020.85, 2013.23
PBD210408, 2018.45, 2018.45, 2022, 2013.35
PBD210412, 2019.31, 2017.6643, 2022, 2013.55
PBD210413, 2013.6, 2013.59, 2013.75, 2013.55
PBD210414, 2019.27, 2018.35, 2022, 2013.75
PBD210415, 2016.265, 2014.4023, 2022, 2011
PBD210419, 2014.6891, 2013.5967, 2016.5, 2009.25
PBD210421, 2018.2131, 2016.9449, 2036.25, 2010
PBD210422, 2015.2417, 2012.538, 2022, 2012.2
PBD210426, 2015.222, 2014.9869, 2019, 2013.97
PBD210427, 2015.92, 2015.1375, 2019.15, 2014.13
PBD210428, 2018.9333, 2020.2, 2028, 2014.3
PBD210429, 2016.8625, 2015.5121, 2028.25, 2007.75
PBD210430, 2021.9546, 2019.2219, 2036, 2011
PBD210504, 2018.7255, 2018.4463, 2034, 2008
PBD210519, 2019.6585, 2019.9286, 2029.5, 2011.35
PBD210602, 2025.5, 2025.5, 2025.5, 2025.5
PBD210616, 2022.6515, 2021.6819, 2034, 2020
PBD210721, 2023.0333, 2023.0013, 2023.25, 2022.5
PBD210818, 2026.03, 2026.0341, 2026.15, 2026
PBD210915, 2029.03, 2029.0068, 2029.15, 2029
PBD211117, 2034.5571, 2034.3808, 2034.75, 2034.2
PBD211215, 2043.65, 2043.65, 2043.65, 2043.65
PBD220119, 2039, 2039, 2039, 2039
PBD220216, 2040.5, 2040.5, 2040.5, 2040.5
PBE210204, 1670.82, 1670.82, 1670.82, 1670.82
PBE210217, 1668.08, 1668.0467, 1668.18, 1667.98
PBE210302, 1664.745, 1664.745, 1664.87, 1664.62
PBE210426, 1676.11, 1676.11, 1676.11, 1676.11
PBE210504, 1671.09, 1671.09, 1671.09, 1671.09
PBS210421, 1478.93, 1478.93, 1478.93, 1478.93
PBS210504, 1475.06, 1475.06, 1475.06, 1475.06
PBS210818, 1484.54, 1484.54, 1484.54, 1484.54
PBY210217, 212049, 212049, 212049, 212049
SCD210226, 391.125, 391.125, 395.5, 388
SCD210331, 404.0148, 403.1605, 414, 396
SCD210430, 405.9444, 412.5589, 430, 395
SCD210528, 404.2073, 416.6203, 430, 395
SCD210630, 402.5294, 421.5821, 430, 395
SCD210730, 396.537, 396.537, 400, 395
SCD210831, 391.2727, 389.8947, 394, 388
SCD210930, 384.8333, 384.8333, 388.5, 383
SCD211029, 385, 385, 385, 385
SCD211130, 383, 383, 383, 383
SCD220131, 367, 367, 369, 365
SCD220228, 359, 359, 359, 359
SND210203, 24325, 24325, 24325, 24325
SND210204, 24400.0894, 24415.2166, 25140, 18710
SND210205, 24117.0707, 24064.2728, 24985, 24021.29
SND210209, 24136.372, 24141.6824, 24210, 24100
SND210210, 24360.14, 24360.14, 24360.14, 24360.14
SND210211, 24650.715, 24650.715, 24970, 24331.43
SND210212, 24095.71, 24095.71, 24095.71, 24095.71
SND210216, 24274, 24264.5652, 24371, 24087
SND210217, 24340.6272, 24350.3933, 25101, 23100
SND210218, 24216.6667, 24247.2222, 24525, 24000
SND210219, 23203.0625, 22820.3467, 24025, 17684
SND210222, 23802, 23802, 23802, 23802
SND210223, 23860.6667, 23898.2051, 24324, 23698
SND210224, 23860.5, 23871.4545, 23981, 23740
SND210225, 23811.5, 23822.359, 23941, 23709
SND210226, 23923.3333, 23987.2222, 24000, 23885
SND210301, 23860, 23860, 23860, 23860
SND210302, 23771.3636, 23781.3208, 24025, 23650
SND210303, 23850, 23911.9231, 23965, 23725
SND210304, 23562.5, 23562.5, 23595, 23530
SND210308, 23600, 23656.4865, 23710, 23545
SND210309, 23517.5, 23517.5, 23545, 23490
SND210311, 23885, 23885, 23885, 23885
SND210316, 23718, 23718, 23718, 23718
SND210317, 23675.5475, 23590.3612, 24440, 23195
SND210318, 23720, 23720, 23720, 23720
SND210323, 23682.5, 23682.5, 23742.5, 23622.5
SND210330, 23571.25, 23571.25, 23571.25, 23571.25
SND210331, 23537.5, 23537.5, 23602.5, 23472.5
SND210406, 23525, 23525, 23525, 23525
SND210407, 23492.73, 23492.73, 23492.73, 23492.73
SND210408, 23490.45, 23490.45, 23490.45, 23490.45
SND210415, 23377.164, 23377.164, 23450, 23196.82
SND210419, 22883.7029, 21705.4673, 23474.55, 20018
SND210420, 23340.95, 23340.95, 23450, 23180.85
SND210421, 23276.8764, 23240.9158, 23525, 22900
SND210422, 23420, 23420, 23420, 23420
SND210426, 23360, 23360, 23360, 23360
SND210428, 23237.7767, 23237.7767, 23450, 23008.33
SND210429, 23232.0714, 23233.6333, 23451, 22996
SND210430, 23158, 23156.0606, 23450, 22990
SND210504, 23117.187, 23130.4228, 23444, 22762
SND210519, 23164.6214, 23208.1195, 24565, 22600
SND210602, 23350, 23350, 23350, 23350
SND210616, 23121.2519, 23050.7136, 23770, 22822.5
SND210721, 22915, 22920, 23040, 22785
SND210818, 22805, 22803.3333, 22820, 22790
SND210915, 22865, 22865, 22865, 22865
SND211215, 22731.6667, 22645, 22995, 22385
SNE210203, 20144.93, 20144.93, 20144.93, 20144.93
SNE210204, 20773, 20773, 20773, 20773
SNE210217, 20677.37, 20647.04, 20727.92, 20626.82
SNE210406, 19385, 19385, 19385, 19385
SNE210504, 19197.39, 19197.39, 19197.39, 19197.39
SNE210519, 19201.16, 19201.16, 19201.16, 19201.16
SRD210226, 577.378, 578.5222, 592.5, 573
SRD210331, 582.5663, 582.4053, 585, 579
SRD210430, 579.0484, 579.0484, 581.5, 576.5
SRD210528, 573.881, 573.881, 576, 571.5
SRD210630, 571.8947, 571.8947, 573.5, 570
SRD210730, 568.6875, 568.6875, 569, 568.5
SRD220131, 537.4, 537.4, 539, 535
SRD220228, 530, 530, 530, 530
ZSD210203, 2548.6765, 2548.5048, 2563.5, 2548.5
ZSD210203_2575P, 24.14, 24.14, 24.14, 24.14
ZSD210204, 2543.189, 2547.3968, 2566, 2527.71
ZSD210205, 2529.2018, 2528.8607, 2539.5, 2528.02
ZSD210208, 2541, 2541, 2541, 2541
ZSD210209, 2555.5, 2555.5, 2555.5, 2555.5
ZSD210210, 2552.4467, 2548.6867, 2556.5, 2545
ZSD210211, 2554.505, 2553.4112, 2555.69, 2553.32
ZSD210212, 2538.3114, 2536.4277, 2544, 2535.84
ZSD210216, 2550.482, 2548.5758, 2557.41, 2544
ZSD210217, 2547.148, 2544.2606, 2850, 2530
ZSD210219, 2542.465, 2544.0089, 2544.43, 2540.5
ZSD210224, 2551.82, 2551.82, 2551.82, 2551.82
ZSD210226, 2549.75, 2549.5, 2550.5, 2549
ZSD210301, 2537, 2537, 2537, 2537
