Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200114, 19, 12, 1683600, 0, 1, 82800, 3, 0
AAD200115, 43, 24, 6051500, 1, 1, 134500, 9, 0
AAD200116, 2, 1, 402150, 0, 0, 0, 15, 0
AAD200129, 4, 2, 1554400, 0, 0, 777200, 29, 0
AAD200219, 26, 16, 4102540, 1, 0, 275400, 10, 0
AAD200318, 37, 23, 7364040, 3, 0, 276000, 10, 0
AAD200414, 6, 0, 0, 2, 10, 0, 5, 0
AAD200415, 15, 9, 3911200, 1, 0, 552000, 20, 0
AGD200114, 4, 2, 1797000, 0, 0, 898500, 10, 0
AGD200115, 8953, 2, 1797100, 8949, 0, 898550, 5, 0
AHD200114, 444, 315, 658776562.5, 7, 68, 1240050, 36, 0
AHD200115, 2503, 1375, 5157496427.5, 87, 108, 1324631.25, 39, 0
AHD200116, 190, 120, 207753901.5, 15, 15, 885875, 20, 0
AHD200117, 17, 9, 4465940, 0, 1, 397462.5, 18.5, 0
AHD200121, 20, 10, 12574910.5, 0, 0, 1173590, 30, 0
AHD200122, 76, 38, 139948070, 8, 3, 1486990.625, 40, 0
AHD200123, 8, 4, 443977.5, 0, 0, 110994.375, 2.5, 0
AHD200124, 26, 14, 22963401.75, 2, 0, 1285062, 37, 0
AHD200127, 30, 15, 50478523, 4, 2, 2218175, 50, 0
AHD200128, 4, 2, 8892050, 0, 0, 4446025, 100, 0
AHD200129, 23, 12, 8881093.75, 2, 2, 443125, 10, 0
AHD200130, 12, 6, 9248788, 0, 0, 133458, 3, 0
AHD200131, 4, 2, 1515225, 0, 0, 757612.5, 24, 0
AHD200203, 4, 2, 1288806.25, 0, 0, 644403.125, 14.5, 0
AHD200204, 49, 24, 146276543.75, 0, 0, 3103925, 60, 0
AHD200205, 2, 1, 886650, 0, 0, 0, 20, 0
AHD200205_1750P, 3, 1, 27050, 0, 0, 0, 100, 0
AHD200205_1775C, 14, 7, 491162.5, 0, 0, 36600, 75, 0
AHD200205_1775P, 14, 7, 442512.5, 0, 0, 36600, 75, 0
AHD200205_1800C, 4, 2, 84450, 0, 0, 42225, 150, 0
AHD200211, 32, 16, 1774375, 0, 0, 44412.5, 1, 0
AHD200214, 2, 1, 1334512.5, 0, 0, 0, 30, 0
AHD200219, 1390, 721, 2097605143.25, 54, 26, 887562.5, 3, 0
AHD200220, 6, 3, 133585, 1, 0, 44530, 1, 0
AHD200303, 24, 12, 7217545.5, 0, 0, 178591, 4, 0
AHD200304_1700P, 6, 3, 145125, 0, 0, 48375, 300, 0
AHD200304_1850C, 6, 2, 320500, 0, 0, 160250, 500, 0
AHD200305, 8, 4, 536112, 0, 0, 134028, 3, 0
AHD200306, 23, 11, 3081007.5, 0, 0, 402187.5, 9, 0
AHD200310, 13, 6, 268300.5, 0, 0, 44716.75, 1, 0
AHD200311, 30, 15, 1073428, 0, 0, 89448, 2, 0
AHD200312, 2, 1, 134193.75, 0, 0, 0, 3, 0
AHD200313, 2, 1, 44738.5, 0, 0, 0, 1, 0
AHD200316, 2, 1, 449150, 0, 0, 0, 35, 0
AHD200318, 3791, 1919, 2537371432, 88, 53, 44943.75, 2, 0
AHD200319, 39, 19, 6395361.25, 4, 0, 134306.25, 3, 0
AHD200320, 12, 6, 1879968.25, 3, 0, 201308.25, 5, 0
AHD200324, 41, 20, 84449999.5, 0, 0, 403231.5, 9, 0
AHD200327, 10, 5, 17117055.5, 0, 0, 941120.25, 21, 0
AHD200330, 9, 4, 269044.25, 0, 0, 67262.625, 2, 0
AHD200331, 29, 14, 5031463.5, 0, 0, 89698, 2, 0
AHD200401, 3, 0, 0, 0, 0, 0, 145, 0
AHD200401_1750P, 16, 8, 2608500, 0, 0, 294500, 500, 0
AHD200402, 25, 13, 24340703.25, 1, 0, 760218.75, 17, 0
AHD200403, 25, 13, 12754649.25, 1, 0, 471555.75, 9, 0
AHD200406, 34, 17, 2826565.75, 0, 0, 44898.5, 1, 0
AHD200407, 38, 19, 20563117.75, 0, 0, 89811.5, 2, 0
AHD200408, 100, 51, 12292582.25, 1, 0, 45181.25, 1, 0
AHD200409, 158, 76, 73638934.25, 1, 0, 179656, 4, 0
AHD200414, 29338, 13586, 1675568757, 7748, 3859, 44912.5, 1, 0
AHD200415, 1474, 769, 1774537607.5, 46, 58, 269400, 4, 0
AHD200422, 6, 3, 358200, 0, 0, 89550, 2, 0
AHD200505, 10, 5, 6566427.5, 0, 0, 541500, 12, 0
AHD200520, 2018, 324, 493842342.75, 1361, 18, 269466, 1, 0
AHD200602, 6, 3, 675175, 0, 0, 225625, 5, 0
AHD200603_1775P, 15, 7, 55250, 0, 0, 7000, 10, 0
AHD200617, 1738, 195, 492564849, 1355, 2, 408318.75, 1, 0
AHD200630_1625TP, 6, 3, 600000, 0, 0, 200000, 1000, 0
AHD200630_1700TP, 6, 3, 750000, 0, 0, 250000, 500, 0
AHD200701_1775P, 2, 1, 15500, 0, 0, 0, 20, 0
AHD200701_1900C, 4, 2, 9062.5, 0, 0, 4531.25, 5, 0
AHD200702, 2, 1, 135975, 0, 0, 0, 3, 0
AHD200715, 200, 97, 327551516.25, 11, 2, 1455480, 40, 0
AHD200805_1900C, 4, 2, 9062.5, 0, 0, 4531.25, 5, 0
AHD200819, 36, 17, 59752028.75, 6, 1, 4575437.5, 100, 0
AHD200902, 2, 1, 45700, 0, 0, 0, 1, 0
AHD200902_1900C, 4, 2, 9062.5, 0, 0, 4531.25, 5, 0
AHD200916, 49, 25, 81833402.5, 8, 2, 917250, 40, 0
AHD200930_1625TP, 6, 3, 1125000, 0, 0, 375000, 1000, 0
AHD200930_1700TP, 6, 3, 1162500, 0, 0, 387500, 500, 0
AHD201002, 2, 1, 45868.75, 0, 0, 0, 1, 0
AHD201021, 18, 11, 29789575, 10, 2, 2302187.5, 40, 0
AHD201118, 15, 9, 30714075, 5, 2, 2310312.5, 45, 0
AHD201202, 2, 1, 46200, 0, 0, 0, 1, 0
AHD201202_1750P, 4, 2, 243750, 0, 0, 121875, 100, 0
AHD201216, 88, 41, 208026986.25, 8, 3, 4642750, 80, 0
AHD201231_1625TP, 6, 3, 1650000, 0, 0, 550000, 1000, 0
AHD201231_1700TP, 6, 3, 1481250, 0, 0, 493750, 500, 0
AHD210120, 47, 23, 156591696, 6, 2, 5677406.25, 80, 0
AHD210616, 8, 4, 943250, 1, 0, 235812.5, 5, 0
AHD210721, 6, 3, 2140875, 2, 0, 713625, 15, 0
AHD211215, 7, 3, 4153637.5, 0, 0, 1930200, 40, 0
AHD220119, 4, 2, 9707500, 4, 1, 4853750, 100, 0
AHD220420, 2, 1, 1960700, 0, 0, 0, 40, 0
AHD220615, 2, 1, 395350, 0, 0, 0, 8, 0
AHD221221, 2, 1, 151481.25, 0, 0, 0, 3, 0
AHD230621, 2, 1, 257906.25, 0, 0, 0, 5, 0
AHE200115, 200, 100, 48043060.25, 0, 0, 218073.75, 5.5, 0
AHE200122, 2, 1, 557200, 0, 0, 0, 14, 0
AHE200129, 6, 3, 558065.5, 0, 0, 199187.5, 5, 0
AHE200131, 2, 1, 678300, 0, 0, 0, 17, 0
AHE200204, 2, 1, 2701079, 0, 0, 0, 68, 0
AHE200219, 62, 31, 7185816.25, 0, 0, 80000, 2, 0
AHE200303, 2, 1, 1631410.5, 0, 0, 0, 41, 0
AHE200318, 26, 13, 2805215.5, 0, 0, 80046.5, 2, 0
AHE200402, 2, 1, 1315767.75, 0, 0, 0, 33, 0
AHE200414, 16, 8, 640329.75, 0, 0, 80000, 2, 0
AHE200415, 38, 19, 4722694.5, 0, 0, 120029.25, 3, 0
AHE200505, 2, 1, 759225.75, 0, 0, 0, 19, 0
AHE200520, 10, 5, 201071.5, 0, 0, 40191.25, 1, 0
AHE200602, 2, 1, 560304.5, 0, 0, 0, 14, 0
AHE200617, 6, 3, 607308.5, 0, 0, 162000, 4, 0
AHE200702, 2, 1, 320874, 0, 0, 0, 8, 0
AHE200715, 2, 1, 568750, 0, 0, 0, 14, 0
AHE200804, 2, 1, 321574, 0, 0, 0, 8, 0
AHS200115, 2, 1, 204099, 0, 0, 0, 6, 0
AHS200219, 4, 2, 239384.5, 0, 0, 119692.25, 3.5, 0
AHS200318, 2, 1, 34374, 0, 0, 0, 1, 0
AHS200415, 2, 1, 34481.5, 0, 0, 0, 1, 0
AHY200115, 12, 6, 485874050, 0, 0, 38827600, 8, 0
AHY200204, 8, 4, 160163850, 0, 0, 38827600, 8, 0
AHY200415, 2, 1, 0, 0, 0, 0, 12, 0
AUD200114, 3, 0, 0, 0, 0, 0, 200, 0
AUD200115, 24761, 0, 0, 24758, 0, 0, 5, 0
CAD200114, 445, 291, 1145816242.5, 14, 54, 2154950, 19, 0
CAD200115, 2362, 1314, 8493658191.5, 59, 122, 3059525, 20, 0
CAD200116, 110, 64, 432747230.5, 17, 17, 2472012.5, 18, 0
CAD200117, 138, 78, 448617056.75, 16, 19, 3106500, 21, 0
CAD200121, 11, 5, 3860325, 1, 0, 463275, 4, 0
CAD200122, 17, 8, 31361097.5, 2, 1, 3088000, 20, 0
CAD200123, 19, 11, 54430813.75, 1, 2, 4479195, 15, 0
CAD200124, 18, 9, 16396612.5, 0, 0, 775000, 5, 0
CAD200127, 21, 10, 15190360.5, 0, 0, 783305, 6, 0
CAD200128, 11, 5, 17725575, 0, 0, 4635000, 30, 0
CAD200129, 16, 8, 44210073, 1, 0, 939699, 6, 0
CAD200130, 15, 7, 18859752.5, 0, 0, 3090000, 20, 0
CAD200131, 25, 12, 16514488.5, 1, 0, 783601.25, 5, 0
CAD200204, 64, 32, 193315820, 3, 0, 1320810.375, 10, 0
CAD200205, 21, 12, 26659953, 1, 0, 1545812.5, 10, 0
CAD200205_6175P, 4, 2, 3100, 0, 0, 1550, 2, 0
CAD200205_6200C, 6, 2, 37875, 0, 0, 18937.5, 10, 0
CAD200205_6200P, 6, 2, 37875, 0, 0, 18937.5, 10, 0
CAD200205_6250P, 2, 1, 6600, 0, 0, 0, 4, 0
CAD200206, 8, 4, 11905862, 0, 0, 2977065.5, 10, 0
CAD200207, 46, 22, 66574254.75, 2, 0, 782331.25, 5, 0
CAD200210, 4, 2, 15550190, 2, 0, 7775095, 60, 0
CAD200211, 20, 10, 4390903, 0, 0, 313698.5, 2, 0
CAD200212, 10, 5, 21179621, 0, 0, 1411749, 9, 0
CAD200213, 16, 8, 3764811, 0, 0, 470600.75, 3, 0
CAD200214, 14, 7, 5159897.5, 0, 0, 941307, 6, 0
CAD200218, 37, 18, 10334098.75, 0, 0, 313862.5, 2, 0
CAD200219, 1722, 955, 6232837933, 52, 59, 2781427.5, 1, 0
CAD200220, 10, 5, 1564262.5, 1, 0, 313737.5, 2, 0
CAD200221, 18, 9, 5002383, 4, 0, 627513, 4, 0
CAD200225, 56, 28, 19238073.5, 0, 0, 627683, 4, 0
CAD200226, 34, 17, 7686942.5, 2, 2, 313840, 4, 0
CAD200227, 32, 15, 12212738, 0, 0, 784641.25, 5, 0
CAD200228, 40, 19, 14541970, 0, 0, 627775, 4, 0
CAD200228_6150TP, 2, 1, 21800, 0, 0, 0, 16, 0
CAD200228_6500TC, 2, 1, 7200, 0, 0, 0, 16, 0
CAD200302, 46, 23, 16304166, 0, 0, 784860, 5, 0
CAD200303, 78, 39, 47462998.75, 1, 0, 619125, 4, 0
CAD200304, 47, 23, 23990002.5, 0, 0, 627948, 4, 0
CAD200304_5800P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200304_5850P, 12, 6, 361087.5, 0, 0, 67862.5, 185, 0
CAD200304_6000P, 16, 7, 749237.5, 0, 0, 99750, 75, 0
CAD200304_6050C, 4, 2, 1539010, 0, 0, 769505, 110, 0
CAD200304_6300C, 4, 2, 213125, 0, 0, 106562.5, 50, 0
CAD200304_6500C, 2, 1, 8750, 0, 0, 0, 10, 0
CAD200304_6600C, 2, 1, 1250, 0, 0, 0, 2, 0
CAD200305, 34, 17, 30188242.5, 0, 0, 784981.25, 5, 0
CAD200306, 24, 12, 9180276, 4, 2, 471028.5, 4, 0
CAD200309, 39, 18, 27744465, 1, 0, 1334818.75, 9, 0
CAD200310, 26, 13, 8312817.25, 0, 0, 471126, 3, 0
CAD200311, 46, 22, 14271993.75, 1, 0, 312500, 2, 0
CAD200312, 28, 14, 12083359, 0, 0, 628263, 4, 0
CAD200313, 28, 13, 5175097.5, 0, 0, 157075, 1, 0
CAD200316, 18, 9, 5612314, 0, 0, 314206.5, 2, 0
CAD200317, 70, 35, 26543457.75, 1, 0, 785531.25, 5, 0
CAD200318, 2816, 1482, 5486253738.25, 76, 76, 784250, 1, 0
CAD200319, 151, 95, 310747332, 2, 5, 2041552.5, 13, 0
CAD200320, 28, 14, 20449995, 1, 2, 1326712.5, 8, 0
CAD200323, 49, 24, 15445007.25, 0, 2, 392641.875, 3, 0
CAD200324, 73, 39, 223408150.75, 2, 4, 1413571.5, 9, 0
CAD200327, 51, 25, 31756388.5, 2, 0, 628376, 4, 0
CAD200330, 48, 24, 20044202, 2, 0, 471403.5, 3, 0
CAD200331, 40, 20, 18244851.25, 2, 1, 781587.5, 5, 0
CAD200331_6150TP, 2, 1, 37800, 0, 0, 0, 16, 0
CAD200331_6500TC, 2, 1, 20000, 0, 0, 0, 16, 0
CAD200401, 5, 1, 157200, 0, 0, 0, 4, 0
CAD200401_5750P, 4, 2, 2000, 0, 0, 1000, 2, 0
CAD200402, 75, 37, 19276237, 3, 2, 471487.5, 3, 0
CAD200403, 74, 35, 16404919.5, 3, 0, 311150, 3, 0
CAD200406, 90, 46, 57923762.25, 1, 0, 943212, 6, 0
CAD200407, 108, 53, 77519189.25, 2, 1, 628849, 4, 0
CAD200408, 102, 50, 63916653, 5, 6, 786080, 5, 0
CAD200409, 318, 159, 254849353.75, 9, 5, 620745, 4, 0
CAD200414, 127872, 23805, 7211600150, 87623, 98611, 156275, 1, 0
CAD200415, 2074, 1088, 2244214267.5, 45, 35, 156956.25, 1, 0
CAD200422, 6, 3, 2480400, 0, 0, 775125, 5, 0
CAD200505, 6, 3, 2646204.25, 0, 0, 1087012.5, 7, 0
CAD200506_5900P, 4, 2, 7500, 0, 0, 3750, 2, 0
CAD200506_6350C, 2, 1, 40000, 0, 0, 0, 10, 0
CAD200506_6500C, 10, 5, 21850, 0, 0, 4400, 2, 0
CAD200520, 7293, 473, 1840515933.25, 6479, 34, 1092941.5, 1, 0
CAD200603_6100C, 4, 2, 577500, 0, 0, 288750, 30, 0
CAD200603_6300C, 4, 2, 2457000, 0, 0, 1228500, 200, 0
CAD200603_6500C, 4, 2, 1816500, 0, 0, 908250, 210, 0
CAD200617, 7113, 342, 1629127932, 6473, 15, 1570781.25, 1, 0
CAD200701_6175C, 6, 3, 2389500, 0, 0, 796500, 120, 0
CAD200715, 143, 76, 279647319.5, 11, 7, 1548500, 9, 0
CAD200819, 9, 4, 6629175, 1, 0, 552431.25, 4, 0
CAD200916, 14, 8, 33463987.5, 3, 0, 1578125, 25, 0
CAD201021, 22, 10, 183684500, 2, 0, 19717531.25, 100, 0
CAD201118, 15, 6, 34734237.5, 3, 2, 1717181.25, 12, 0
CAD201202_5000P, 4, 2, 74750, 0, 0, 37375, 40, 0
CAD201202_5350P, 4, 2, 184250, 0, 0, 92125, 40, 0
CAD201216, 126, 56, 542093482.5, 11, 7, 7910625, 50, 0
CAD210120, 2, 1, 3641043.75, 2, 0, 0, 21.5, 0
CAD210317, 3, 1, 7825000, 1, 0, 0, 50, 0
CAD210721, 2, 1, 158837.5, 0, 0, 0, 1, 0
CAD211215, 34, 15, 72127752.5, 2, 0, 3980625, 30, 0
CAD220119, 2, 1, 2675268.75, 0, 0, 0, 17, 0
CAD220615, 2, 1, 319450, 0, 0, 0, 2, 0
CAD221221, 3, 1, 160225, 1, 0, 0, 100, 0
CAD230621, 2, 1, 321575, 0, 0, 0, 2, 0
CAE200114, 6, 3, 971559.75, 0, 0, 416625, 3, 0
CAE200115, 182, 90, 107175592.5, 0, 0, 555200, 4, 0
CAE200117, 2, 1, 277525, 0, 0, 0, 2, 0
CAE200121, 8, 4, 1256398.25, 0, 0, 348274.125, 2.5, 0
CAE200122, 4, 2, 5694221.5, 0, 0, 2847110.75, 20.5, 0
CAE200129, 8, 4, 3470339.75, 0, 0, 971044.75, 7, 0
CAE200130, 8, 4, 1254200, 0, 0, 279100, 2, 0
CAE200131, 2, 1, 280000, 0, 0, 0, 2, 0
CAE200203, 2, 1, 138741.25, 0, 0, 0, 1, 0
CAE200204, 14, 7, 1391707, 0, 0, 139700, 1, 0
CAE200205, 4, 2, 2776442.5, 0, 0, 1388221.25, 10, 0
CAE200218, 6, 3, 556096.5, 0, 0, 140000, 1, 0
CAE200219, 48, 24, 22063814.75, 0, 0, 625762.5, 4.5, 0
CAE200318, 32, 16, 13889702, 0, 0, 484972, 3.5, 0
CAE200414, 46, 23, 10013205, 0, 0, 280150, 2, 0
CAE200415, 60, 30, 32569162.25, 0, 0, 348020.375, 2.5, 0
CAE200520, 20, 10, 2653072.25, 0, 0, 140000, 1, 0
CAE200617, 12, 6, 5125241, 0, 0, 691316.25, 5, 0
CAE200819, 6, 3, 4438828.5, 0, 0, 1387500, 10, 0
CAE200916, 6, 3, 4995296, 0, 0, 1388440, 10, 0
CAS200115, 2, 1, 594628.75, 0, 0, 0, 5, 0
CAS200219, 4, 2, 716753.75, 0, 0, 358376.875, 3, 0
CAS200318, 4, 2, 239013.5, 0, 0, 119506.75, 1, 0
CAS200414, 6, 3, 357316.25, 0, 0, 119087.5, 1, 0
CAS200617, 2, 1, 714631.5, 0, 0, 0, 6, 0
CAS200916, 2, 1, 4820000, 0, 0, 0, 40, 0
CAY200115, 34, 17, 9212599200, 0, 0, 135770400, 8, 0
CAY200117, 2, 1, 50913900, 0, 0, 0, 3, 0
CAY200204, 22, 11, 8536563900, 0, 0, 254569500, 15, 0
CAY200219, 2, 1, 306795600, 0, 0, 0, 18, 0
CAY200318, 2, 1, 16932200, 0, 0, 0, 1, 0
COD200115, 3, 0, 0, 1, 12, 0, 20, 0
COD200414, 6, 0, 0, 1, 9, 0, 5, 0
HCD200131, 16, 3, 14850, 4, 17, 4950, 1, 0
HCD200228, 65, 15, 147615, 33, 10, 4960, 1, 0
HCD200331, 62, 24, 606360, 18, 4, 24675, 1, 0
HCD200430, 70, 24, 7482210, 25, 32, 7410, 1, 0
HCD200529, 37, 9, 7304220, 16, 4, 4900, 1, 0
HCD200630, 30, 9, 7303950, 10, 6, 4860, 1, 0
HCD200731, 16, 3, 14280, 4, 16, 4760, 1, 0
HCD200828, 9, 3, 14430, 0, 5, 4810, 1, 0
HCD200930, 2, 0, 0, 0, 4, 0, 1, 0
HCD201030, 2, 0, 0, 0, 4, 0, 1, 0
HCD201130, 8, 3, 14040, 0, 2, 4680, 1, 0
HCD201231, 8, 3, 13980, 0, 2, 4660, 1, 0
HCD210129, 3, 0, 0, 1, 2, 0, 1, 0
HCD210226, 3, 0, 0, 1, 2, 0, 1, 0
HCD210331, 3, 0, 0, 1, 2, 0, 1, 0
HUD200131, 35, 6, 35730, 12, 18, 5955, 1, 0
HUD200228, 142, 36, 435120, 63, 23, 6075, 1, 0
HUD200331, 46, 3, 17580, 29, 46, 5860, 1, 0
HUD200430, 35, 3, 17550, 18, 43, 5850, 1, 0
HUD200529, 51, 6, 34635, 29, 34, 5772.5, 1, 0
HUD200630, 49, 3, 17340, 31, 23, 5780, 1, 0
HUD200731, 85, 12, 68715, 51, 39, 5700, 1, 0
HUD200828, 12, 3, 17160, 4, 13, 5720, 1, 0
HUD200930, 5, 0, 0, 3, 13, 0, 1, 0
HUD201030, 10, 3, 17400, 2, 11, 5800, 1, 0
HUD201130, 4, 0, 0, 2, 9, 0, 1, 0
HUD201231, 4, 0, 0, 2, 10, 0, 1, 0
HUD210129, 5, 0, 0, 3, 9, 0, 1, 0
HUD210226, 4, 0, 0, 2, 9, 0, 1, 0
HUD210331, 4, 0, 0, 2, 9, 0, 1, 0
NAD200114, 56, 29, 11532000, 8, 6, 446400, 20, 0
NAD200115, 84, 42, 14443888, 8, 6, 360300, 15, 0
NAD200122, 2, 1, 98920, 0, 0, 0, 4, 0
NAD200123, 4, 2, 847317.2, 0, 0, 423658.6, 17, 0
NAD200129, 2, 1, 74310, 0, 0, 0, 3, 0
NAD200130, 2, 1, 74327.4, 0, 0, 0, 3, 0
NAD200219, 18, 8, 3236700, 2, 0, 224010, 9, 0
NAD200318, 4, 2, 2501850, 2, 0, 1250925, 50, 0
NAD200414, 10, 0, 0, 0, 7, 0, 10, 0
NID200114, 161, 118, 331471071, 2, 25, 2107500, 31, 0
NID200115, 947, 520, 3131336663.16, 32, 48, 1702800, 25, 0
NID200116, 83, 48, 108209622.36, 11, 2, 1649524.83, 25, 0
NID200117, 24, 12, 14030644.56, 0, 0, 1110000, 13, 0
NID200121, 10, 4, 1452693.3, 1, 2, 341070.15, 3, 0
NID200122, 40, 20, 42123305.4, 3, 4, 1108200.6, 13, 0
NID200123, 21, 10, 7752556.56, 5, 0, 170398.68, 2, 0
NID200124, 8, 4, 9285591.54, 1, 1, 2450613.45, 23, 0
NID200128, 8, 4, 22728295.2, 1, 0, 6519924.9, 50, 0
NID200129, 2, 1, 4262100, 0, 0, 0, 50, 0
NID200131, 14, 7, 30195650.82, 1, 0, 2308500, 27, 0
NID200203, 5, 4, 21368595, 2, 0, 2606968.59, 150, 0
NID200204, 14, 7, 3205181.52, 0, 0, 589275.12, 7, 0
NID200205_14800C, 4, 2, 5064, 0, 0, 2532, 2, 0
NID200207, 17, 8, 77905392, 1, 0, 7832802, 134, 0
NID200212, 11, 5, 6394024.8, 0, 0, 933543.6, 11, 0
NID200218, 6, 3, 9699684, 0, 0, 4507650, 53, 0
NID200219, 884, 444, 1499111726.28, 38, 20, 855780, 2, 0
NID200220, 12, 6, 1703118, 0, 0, 84285, 1, 0
NID200221, 19, 9, 17278493.58, 0, 0, 85362, 1, 0
NID200226, 6, 3, 3667464.3, 0, 0, 426960, 5, 0
NID200227, 11, 5, 1802612.4, 0, 0, 85620, 1, 0
NID200228, 14, 7, 47195123.7, 0, 0, 256446, 3, 0
NID200302, 10, 5, 855162, 1, 3, 85860, 1, 0
NID200303, 2, 1, 421827.9, 0, 0, 0, 5, 0
NID200304, 2, 1, 85515, 0, 0, 0, 1, 0
NID200304_13000P, 6, 3, 9240, 0, 0, 3240, 4, 0
NID200304_1300P, 2, 1, 2760, 0, 0, 0, 4, 0
NID200304_14500C, 3, 1, 745545, 0, 0, 0, 250, 0
NID200304_14800C, 4, 2, 9300, 0, 0, 4650, 2, 0
NID200304_15000C, 6, 3, 622194, 0, 0, 99150, 50, 0
NID200304_15500C, 6, 3, 322965, 0, 0, 4680, 4, 0
NID200304_16000C, 2, 1, 174972, 0, 0, 0, 200, 0
NID200305, 4, 2, 13755552, 0, 0, 6877776, 80.5, 0
NID200306, 4, 2, 20160456, 0, 0, 10080228, 118, 0
NID200311, 6, 3, 2447910, 2, 0, 815970, 10, 0
NID200312, 10, 5, 1266390, 1, 0, 253278, 3, 0
NID200313, 2, 1, 422145, 1, 0, 0, 5, 0
NID200316, 22, 11, 2372496, 0, 0, 168876, 2, 0
NID200317, 12, 6, 1182084, 1, 0, 168867, 2, 0
NID200318, 2120, 1071, 1658568044.7, 46, 27, 168878.22, 1, 0
NID200319, 26, 13, 2714556, 3, 0, 85860, 2, 0
NID200320, 14, 7, 2379228, 2, 0, 337728, 4, 0
NID200323, 4, 2, 253345.14, 2, 0, 126672.57, 2, 0
NID200324, 41, 21, 103448423.04, 2, 0, 428570.1, 5, 0
NID200327, 24, 12, 48896967.6, 1, 0, 1370016, 10, 0
NID200330, 15, 7, 69223050.48, 2, 2, 16927200, 50, 0
NID200331, 15, 7, 1278778.08, 4, 0, 168984, 2, 0
NID200401, 3, 0, 0, 0, 0, 0, 4, 0
NID200401_15500C, 10, 5, 16680, 0, 0, 3480, 2, 0
NID200402, 10, 5, 2301627.6, 5, 0, 427500, 5, 0
NID200403, 18, 9, 6593307.6, 4, 0, 427500, 5, 0
NID200406, 34, 17, 2300988.42, 0, 0, 84531.42, 1, 0
NID200407, 47, 23, 4684149, 1, 0, 169062, 2, 0
NID200408, 38, 19, 3682825.44, 2, 0, 169061.16, 2, 0
NID200409, 139, 70, 56833953.12, 3, 3, 428400, 5, 0
NID200414, 37593, 11433, 2006266122, 18317, 9938, 85680, 1, 0
NID200415, 561, 283, 840303234, 28, 15, 428265, 2, 0
NID200520, 2881, 184, 669372197.4, 2523, 5, 1458192, 1, 0
NID200617, 2788, 144, 586460378.94, 2501, 4, 1288260, 1, 0
NID200715, 79, 37, 68030979.9, 1, 0, 340068, 18, 0
NID200819, 37, 18, 55612047, 0, 0, 1294164, 15, 0
NID200916, 48, 27, 18811185, 3, 3, 645607.5, 10, 0
NID201021, 4, 3, 8803500, 0, 0, 4273050, 51.5, 0
NID201104_16250C, 3, 1, 50235.6, 0, 0, 0, 10, 0
NID201118, 10, 5, 24079152, 2, 0, 1540296, 25, 0
NID201202_16750C, 3, 1, 70264.8, 0, 0, 0, 15, 0
NID201216, 43, 26, 104742819, 4, 1, 1285425, 50, 0
NID210120, 10, 5, 34862184, 0, 0, 4961736, 78.5, 0
NID210217, 4, 2, 2921688, 0, 0, 1460844, 17, 0
NID210616, 2, 1, 259380, 0, 0, 0, 3, 0
NID210721, 2, 1, 174912, 0, 0, 0, 2, 0
NID211215, 12, 10, 34839000, 2, 1, 1744500, 75, 0
NIE200114, 2, 1, 227244.06, 0, 0, 0, 3, 0
NIE200115, 22, 11, 83629562.34, 0, 0, 1919994, 25, 0
NIE200219, 8, 4, 23454343.74, 0, 0, 535908.9, 7, 0
NIE200303, 2, 1, 612138.72, 0, 0, 0, 8, 0
NIE200318, 2, 1, 9133273.8, 0, 0, 0, 119, 0
NIE200402, 2, 1, 305917.92, 0, 0, 0, 4, 0
NIE200520, 2, 1, 76488, 0, 0, 0, 1, 0
NIE200916, 2, 1, 152389.44, 0, 0, 0, 2, 0
NIY200115, 2, 1, 9356886, 0, 0, 0, 1, 0
NIY200204, 2, 1, 9356886, 0, 0, 0, 1, 0
OCD200228, 6, 3, 13959000, 0, 0, 4653000, 30, 0
PBD200114, 148, 105, 96196100, 5, 24, 384400, 11, 0
PBD200115, 663, 372, 433465569, 27, 41, 567450, 15, 0
PBD200116, 44, 31, 22931390, 4, 3, 425736, 9.5, 0
PBD200117, 8, 4, 3407600, 0, 0, 472462.5, 10, 0
PBD200122, 2, 1, 568200, 0, 0, 0, 12, 0
PBD200123, 6, 3, 379257, 0, 0, 94776, 2, 0
PBD200124, 10, 5, 1518962, 0, 0, 189748, 4, 0
PBD200128, 2, 1, 190325, 0, 0, 0, 4, 0
PBD200129, 4, 2, 1945432.5, 0, 0, 972716.25, 20.5, 0
PBD200130, 4, 2, 1566386.5, 0, 0, 783193.25, 16.5, 0
PBD200131, 8, 4, 2181805.75, 0, 0, 356473.125, 7.5, 0
PBD200204, 18, 9, 2237177.25, 0, 0, 142824, 3, 0
PBD200205, 17, 8, 1953687.5, 0, 0, 238243.75, 5, 0
PBD200205_1900C, 4, 2, 3950, 0, 0, 1975, 2, 0
PBD200205_1925C, 2, 1, 33750, 0, 0, 0, 50, 0
PBD200206, 7, 3, 5951250, 0, 0, 2381250, 50, 0
PBD200212, 2, 1, 95050, 0, 0, 0, 2, 0
PBD200218, 2, 1, 47600, 0, 0, 0, 1, 0
PBD200219, 551, 283, 598134873, 20, 10, 887896.875, 1, 0
PBD200221, 4, 2, 1949043.75, 0, 0, 974521.875, 20.5, 0
PBD200225, 2, 1, 47687.5, 0, 0, 0, 1, 0
