Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 2.89192307, 9.45514336141299, 1.21021410863204, 0, 0, 350799.391337, 00:00:00:000, 00:00:00:000, 00:47:21.067, 0, 0, 0, 0, 122, 147466543.500000, 0, 0
AHD200819, 1.28046511, 15.3045635394687, 1.65544375095237, 1, 7, 317533.213230, 00:00:00.140, 00:00:00.001, 00:34:20.969, 0, 0, 0, 0, 307, 168655433.750000, 0, 0
AHD200916, 0.74964912, 15.8862304958305, 1.6708256880745, 5, 0, 312268.677068, 00:00:09.199, 00:00:00.000, 01:16:50.872, 0, 0, 0, 0, 117, 150754986.250000, 0, 0
AHD201021, 0.80425531, 17.6465988908176, 1.40531955765596, 0, 0, 540675.306409, 00:00:00.000, 00:00:00.000, 00:50:23.487, 0, 0, 0, 0, 52, 114013373.750000, 0, 0
AHD201118, 1.12000000, 3.94312188647169, 6.82077896138458, 771, 0, 40114.064075, 00:00:00.000, 00:00:00.001, 01:01:06.222, 0, 0, 0, 0, 16, 40872494.500000, 0, 0
AHD201216, 1.88910714, 8.31019887715292, 7.44794342958176, 782, 0, 31903.142781, 00:00:00.000, 00:00:00.001, 01:48:17.274, 0, 0, 0, 0, 112, 109831443.750000, 0, 0
AHD210120, 0.00000000, 77.9480519480519, 1.47222222222222, 0, 0, 19419.563008, 00:00:00:000, 00:00:00:000, 02:05:46.420, 0, 0, 0, 0, 6, 25233125.000000, 0, 0
AHD210217, 0.00000000, 55.8006535947712, 1.08333333333333, 0, 0, 12410.539215, 00:00:00:000, 00:00:00:000, 11:08:35.482, 0, 0, 0, 0, 1, 2096875.000000, 0, 0
AHD210317, 0.00000000, 91.8080808080808, 1.328125, 0, 0, 30635.452898, 00:00:00:000, 00:00:00:000, 00:15:54.820, 0, 0, 0, 0, 4, 2549312.500000, 0, 0
AHD210421, 0.00000000, 53.9375, 0.666666666666666, 0, 0, 25709.548611, 00:00:00:000, 00:00:00:000, 00:18:24.796, 0, 0, 0, 0, 1, 1684000.000000, 0, 0
AHD210519, 0.00000000, 104.264705882353, 0.711538461538461, 0, 0, 15532.291666, 00:00:00:000, 00:00:00:000, 00:18:24.796, 0, 0, 0, 0, 1, 1690000.000000, 0, 0
AHD210616, 0.00000000, 83.3091168091168, 1.15, 0, 0, 46537.372967, 00:00:00:000, 00:00:00:000, 01:36:35.073, 0, 0, 0, 0, 19, 19316500.000000, 0, 0
AHD210721, 0.00000000, 70.4464285714286, 4.5, 0, 0, 27190.972222, 00:00:00:000, 00:00:00:000, 03:22:16.252, 0, 0, 0, 0, 6, 2592000.000000, 0, 0
AHD210818, 0.00000000, 51.6666666666667, 0, 0, 0, 6937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 49.2089665653495, 1.88111111111111, 0, 0, 31192.664930, 00:00:00:000, 00:00:00:000, 01:23:35.393, 0, 0, 0, 0, 8, 3905875.000000, 0, 0
AHD211020, 0.00000000, 55.3125, 0.5, 0, 0, 32631.944444, 00:00:00:000, 00:00:00:000, 00:02:26.454, 0, 0, 0, 0, 1, 1092343.750000, 0, 0
AHD211117, 0.00000000, 37.5, 0, 0, 0, 5156.250000, 00:00:00:000, 00:00:00:000, 00:12:55.961, 0, 0, 0, 0, 1, 2196875.000000, 0, 0
AHD211215, 0.00000000, 61.4449940808388, 2.925, 0, 0, 115273.198164, 00:00:00:000, 00:00:00:000, 01:34:45.775, 0, 0, 0, 0, 52, 59612212.500000, 0, 0
AHD220119, 0.00000000, 38.2142857142857, 0.45, 0, 0, 8429.687499, 00:00:00:000, 00:00:00:000, 02:55:09.542, 0, 0, 0, 0, 2, 2211093.750000, 0, 0
AHD220615, 0.00000000, 55.8333333333333, 7.20833333333333, 0, 0, 66493.124999, 00:00:00:000, 00:00:00:000, 00:17:15.617, 0, 0, 0, 0, 6, 6697625.000000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 150, 0, 0, 0, 61770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 62.6371371371371, 3.13888888888889, 0, 0, 215707.713963, 00:00:00:000, 00:00:00:000, 04:48:58.308, 0, 0, 0, 0, 2, 2293593.750000, 0, 0
AHD231220, 0.00000000, 50, 0, 0, 0, 97500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 3.57196969, 4.28263165779792, 7.35528021370101, 4, 0, 238320.147217, 00:00:05.579, 00:00:00.001, 00:43:46.266, 0, 0, 0, 0, 132, 386903349.250000, 0, 0
CAD200819, 18.46368932, 2.58219132450029, 3.9603225806477, 0, 3, 358797.230122, 00:00:00.000, 00:00:00.001, 01:04:29.772, 0, 0, 0, 0, 120, 348054215.500000, 0, 0
CAD200916, 1.15232067, 5.93472080880593, 1.93987438007844, 8, 600, 228788.497598, 00:01:54.428, 00:00:00.000, 00:53:50.640, 0, 0, 0, 0, 237, 425258843.000000, 0, 0
CAD201021, 1.14093023, 5.4372061825021, 2.51645149859087, 3, 0, 266325.956049, 00:00:24.951, 00:00:00.000, 00:44:38.978, 0, 0, 0, 0, 86, 233438368.500000, 0, 0
CAD201118, 3.19297297, 1.40677909583253, 8.57578233658296, 4749, 0, 153993.233194, 00:00:00.000, 00:00:00.000, 02:15:59.736, 0, 0, 0, 0, 40, 153738618.750000, 0, 0
CAD201216, 2.00901639, 1.76239179756567, 8.8817075232455, 4690, 0, 151272.649601, 00:00:00.000, 00:00:00.001, 00:50:49.692, 0, 0, 0, 0, 127, 397821756.250000, 0, 0
CAD210120, 0.00000000, 49.703431372549, 2.348, 0, 0, 5546.861559, 00:00:00:000, 00:00:00:000, 02:39:47.442, 0, 0, 0, 0, 4, 11975787.500000, 0, 0
CAD210217, 0.00000000, 37.9166666666667, 2, 0, 0, 1565.104166, 00:00:00:000, 00:00:00:000, 02:59:05.209, 0, 0, 0, 0, 4, 18628875.000000, 0, 0
CAD210317, 0.00000000, 42.0532484311554, 3.70535714285714, 0, 0, 1429.855510, 00:00:00:000, 00:00:00:000, 02:58:10.121, 0, 0, 0, 0, 14, 106075862.500000, 0, 0
CAD210421, 0.00000000, 55.9375, 2, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:25:16.297, 0, 0, 0, 0, 5, 54350000.000000, 0, 0
CAD210519, 0.00000000, 36.6647759500851, 5.4140625, 0, 0, 1218.910256, 00:00:00:000, 00:00:00:000, 02:50:04.237, 0, 0, 0, 0, 17, 72205375.000000, 0, 0
CAD210616, 0.00000000, 41.4604299551146, 2.94021739130435, 0, 0, 1636.410984, 00:00:00:000, 00:00:00:000, 04:38:33.539, 0, 0, 0, 0, 19, 127443500.000000, 0, 0
CAD210721, 0.00000000, 25, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:01:55.191, 0, 0, 0, 0, 1, 1547625.000000, 0, 0
CAD210818, 0.00000000, 66.6666666666667, 0, 0, 0, 4791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 23, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 44.2827208918249, 6.94207317073171, 0, 0, 30202.108050, 00:00:00:000, 00:00:00:000, 03:19:51.033, 0, 0, 0, 0, 42, 149864600.000000, 0, 0
CAD220216, 0.00000000, 15, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 110, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 01:23:33.091, 0, 0, 0, 0, 1, 17206062.500000, 0, 0
CAD220615, 0.00000000, 110, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 01:23:33.091, 0, 0, 0, 0, 1, 17219812.500000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 66.7644144144144, 8.58904109589041, 0, 0, 55580.211074, 00:00:00:000, 00:00:00:000, 06:47:26.221, 0, 0, 0, 0, 10, 15969587.500000, 0, 0
CAD231220, 0.00000000, 51, 16.75, 0, 0, 66579.861111, 00:00:00:000, 00:00:00:000, 03:24:44.630, 0, 0, 0, 0, 1, 2370843.750000, 0, 0
CAD241218, 0.00000000, 36.0714285714286, 8.2, 0, 0, 37968.750000, 00:00:00:000, 00:00:00:000, 03:24:44.630, 0, 0, 0, 0, 1, 2391468.750000, 0, 0
NID200715, 8.33333333, 3.88759311384563, 25.1508060158867, 0, 0, 292734.998830, 00:00:00:000, 00:00:00:000, 01:37:06.977, 0, 0, 0, 0, 24, 25240530.000000, 0, 0
NID200819, 5.61643835, 3.93338580183734, 19.3392273797763, 61, 3, 217858.552411, 00:00:00.002, 00:00:00.001, 01:20:50.279, 0, 0, 0, 0, 73, 147803040.000000, 0, 0
NID200916, 6.00144329, 4.9351679182267, 15.0081342680041, 0, 1, 174099.265872, 00:00:00.000, 00:00:00.001, 00:49:10.111, 0, 0, 0, 0, 97, 209335393.500000, 0, 0
NID201021, 5.00714285, 3.99780991854577, 12.7020788636528, 0, 0, 261779.594128, 00:00:40.598, 00:00:00:000, 00:37:55.075, 0, 0, 0, 0, 70, 170493750.000000, 0, 0
NID201118, 5.37500000, 1.58731152004219, 24.5999014130794, 1251, 0, 79744.147261, 00:00:00.000, 00:00:00.001, 01:08:04.889, 0, 0, 0, 0, 8, 27284130.000000, 0, 0
NID201216, 6.14864864, 2.57000476475261, 25.3289555325755, 1045, 687, 93305.155111, 00:00:00.000, 00:00:00.000, 00:22:45.662, 0, 0, 0, 0, 74, 213644593.500000, 0, 0
NID210120, 0.00000000, 54.8705882352941, 3.33333333333333, 0, 0, 8941.690476, 00:00:00:000, 00:00:00:000, 04:17:09.544, 0, 0, 0, 0, 4, 17632089.000000, 0, 0
NID210217, 0.00000000, 58.925, 4.66666666666667, 0, 0, 11688.300000, 00:00:00:000, 00:00:00:000, 14:34:16.308, 0, 0, 0, 0, 1, 4636836.000000, 0, 0
NID210317, 0.00000000, 25, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:06.104, 0, 0, 0, 0, 2, 4075650.000000, 0, 0
NID210519, 0.00000000, 37.5, 0, 0, 0, 25346.250000, 00:00:00:000, 00:00:00:000, 00:02:12.659, 0, 0, 0, 0, 2, 4889700.000000, 0, 0
NID210616, 0.00000000, 28.3333333333333, 0, 0, 0, 17077.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 43.8181818181818, 13.0882352941177, 0, 0, 61450.542372, 00:00:00:000, 00:00:00:000, 00:41:09.213, 0, 0, 0, 0, 12, 27548220.000000, 0, 0
NID220316, 0.00000000, 25, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:06.104, 0, 0, 0, 0, 2, 4137750.000000, 0, 0
NID220615, 0.00000000, 15, 0, 0, 0, 9150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 39.3809676044331, 1.23142857142857, 0, 0, 3451.757939, 00:00:00:000, 00:00:00:000, 02:13:08.775, 0, 0, 0, 0, 23, 25783800.000000, 0, 0
PBD200819, 7.30880000, 3.71814727207745, 2.21357490272385, 0, 0, 134538.535832, 00:00:00:000, 00:00:00:000, 01:56:58.766, 0, 0, 0, 0, 31, 40256530.000000, 0, 0
PBD200916, 1.16666666, 4.68076398456134, 2.38274929775503, 0, 1, 116153.000952, 00:00:16.814, 00:00:09.094, 01:20:29.805, 0, 0, 0, 0, 39, 36412498.750000, 0, 0
PBD201021, 0.88461538, 3.45821211999732, 2.33765450020724, 0, 1, 136275.089253, 00:01:45.683, 00:00:00.001, 01:24:11.753, 0, 0, 0, 0, 13, 9362875.000000, 0, 0
PBD201118, 1.26000000, 1.17459602549917, 10.2257076468104, 1117, 0, 45662.782123, 00:00:00.001, 00:00:00.001, 02:21:14.153, 0, 0, 0, 0, 1, 459092.500000, 0, 0
PBD201216, 3.80250000, 1.60681437238739, 13.4998956158663, 1090, 0, 44734.185879, 00:00:00.000, 00:00:00.000, 05:48:14.533, 0, 0, 0, 0, 16, 10810154.750000, 0, 0
PBD210317, 0.00000000, 54.3220588235294, 1.97222222222222, 0, 0, 17648.214285, 00:00:00:000, 00:00:00:000, 07:35:49.058, 0, 0, 0, 0, 13, 8478898.750000, 0, 0
PBD210616, 0.00000000, 50, 0, 0, 0, 29687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 34.6077441077441, 4, 0, 0, 38623.964460, 00:00:00:000, 00:00:00:000, 00:04:47.620, 0, 0, 0, 0, 13, 4287951.000000, 0, 0
ZSD200715, 2.43428571, 4.52485985243388, 1.99182015953602, 0, 0, 186846.253386, 00:00:00.000, 00:00:00.001, 01:13:51.724, 0, 0, 0, 0, 52, 60353191.750000, 0, 0
ZSD200819, 30.78205882, 3.76418702925404, 4.06689640225432, 0, 0, 171791.703056, 00:00:00:000, 00:00:00:000, 01:38:50.769, 0, 0, 0, 0, 68, 101975272.500000, 0, 0
ZSD200916, 0.72935779, 3.9960901646677, 2.42159890510084, 1, 0, 191884.758080, 00:00:00.000, 00:00:00.001, 01:46:03.974, 0, 0, 0, 0, 109, 108972918.750000, 0, 0
ZSD201021, 1.57407407, 3.63573930399231, 2.34582424307882, 0, 0, 178053.188026, 00:00:00:000, 00:00:00:000, 00:25:44.949, 0, 0, 0, 0, 27, 39751737.500000, 0, 0
ZSD201118, 0.94736842, 1.48711450744054, 7.39993923435259, 2225, 0, 52686.463270, 00:00:00.000, 00:00:00.001, 01:03:23.106, 0, 0, 0, 0, 19, 34958418.750000, 0, 0
ZSD201216, 1.23913043, 2.67833773361341, 7.79054186228495, 2196, 0, 51377.598741, 00:00:00.000, 00:00:00.001, 00:53:27.211, 0, 0, 0, 0, 92, 100225556.250000, 0, 0
ZSD210120, 0.00000000, 65.9736842105263, 0.711538461538462, 0, 0, 9462.053571, 00:00:00:000, 00:00:00:000, 01:23:38.335, 0, 0, 0, 0, 1, 1605562.500000, 0, 0
ZSD210217, 0.00000000, 23.6439393939394, 1.1, 0, 0, 6712.673611, 00:00:00:000, 00:00:00:000, 00:03:18.114, 0, 0, 0, 0, 3, 4034062.500000, 0, 0
ZSD210317, 0.00000000, 36.4438502673797, 1.25, 0, 0, 10328.124999, 00:00:00:000, 00:00:00:000, 02:00:09.744, 0, 0, 0, 0, 4, 6712250.000000, 0, 0
ZSD210616, 0.00000000, 20, 0, 0, 0, 4416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 23.8888888888889, 2, 0, 0, 10214.285714, 00:00:00:000, 00:00:00:000, 00:33:01.285, 0, 0, 0, 0, 7, 7496375.000000, 0, 0
ZSD211215, 0.00000000, 48.0357142857143, 9.125, 0, 0, 56950.260416, 00:00:00:000, 00:00:00:000, 00:53:01.116, 0, 0, 0, 0, 11, 12725968.750000, 0, 0
ZSD220216, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221116, 0.00000000, 5, 3, 0, 0, 9609.375000, 00:00:00:000, 00:00:00:000, 02:59:28.433, 0, 0, 0, 0, 1, 236875.000000, 0, 0
PBD221221, 0.00000000, 44.5535714285714, 4.75, 0, 0, 47402.777777, 00:00:00:000, 00:00:00:000, 03:23:26.021, 0, 0, 0, 0, 2, 4264957.500000, 0, 0
NID221221, 0.00000000, 28.7272727272727, 10.4615384615385, 0, 0, 75694.659090, 00:00:00:000, 00:00:00:000, 07:46:28.618, 0, 0, 0, 0, 1, 2096250.000000, 0, 0
ZSD221221, 0.00000000, 48.6111111111111, 16.125, 0, 0, 41378.472222, 00:00:00:000, 00:00:00:000, 00:52:40.470, 0, 0, 0, 0, 2, 2474875.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 32.5, 20, 0, 0, 80395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 4.66666666666667, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:09:06.810, 0, 0, 0, 0, 3, 283200.000000, 0, 0
NAD200715, 0.00000000, 6, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200819, 0.00000000, 7.5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 10, 0, 0, 0, 178.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 93.75, 0, 0, 0, 131175.000000, 00:00:00:000, 00:00:00:000, 00:34:24.135, 0, 0, 0, 0, 1, 2130000.000000, 0, 0
PBD231220, 0.00000000, 45, 7.5, 0, 0, 41946.428571, 00:00:00:000, 00:00:00:000, 03:24:42.796, 0, 0, 0, 0, 2, 3354022.500000, 0, 0
AHD200804, 0.00000000, 22.5, 0, 0, 0, 4472.500000, 00:00:00:000, 00:00:00:000, 00:25:48.634, 0, 0, 0, 0, 4, 5743177.500000, 0, 0
CAD200804, 0.00000000, 24.8, 0, 0, 0, 51.125000, 00:00:00:000, 00:00:00:000, 09:01:52.075, 0, 0, 0, 0, 1, 2634681.250000, 0, 0
AHD200902, 0.00000000, 200, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200902, 0.00000000, 4.5, 0.91, 0, 0, 66.960000, 00:00:00:000, 00:00:00:000, 08:30:11.455, 0, 0, 0, 0, 1, 161227.320000, 0, 0
ZSD200902, 0.00000000, 33.1333333333333, 0, 0, 0, 2623.055555, 00:00:00:000, 00:00:00:000, 00:47:58.822, 0, 0, 0, 0, 5, 4590258.250000, 0, 0
AHD201002, 0.00000000, 50.05, 1.125, 0, 0, 3640.067307, 00:00:00:000, 00:00:00:000, 00:20:47.195, 0, 0, 0, 0, 2, 82569.750000, 0, 0
CAD201002, 0.00000000, 8.17777777777778, 0.35, 0, 0, 964.605769, 00:00:00:000, 00:00:00:000, 02:59:49.983, 0, 0, 0, 0, 5, 10387362.500000, 0, 0
NID201002, 0.00000000, 24.6, 1.445, 0, 0, 258.325000, 00:00:00:000, 00:00:00:000, 00:01:42.677, 0, 0, 0, 0, 1, 161922.000000, 0, 0
ZSD201002, 0.00000000, 23.25, 0, 0, 0, 346.250000, 00:00:00:000, 00:00:00:000, 01:42:01.587, 0, 0, 0, 0, 1, 1285602.000000, 0, 0
SND200715, 0.00000000, 12.9583333333333, 9.32, 0, 0, 679.546317, 00:00:00:000, 00:00:00:000, 01:20:15.431, 0, 0, 0, 0, 14, 3510618.600000, 0, 0
SND200819, 11.00000000, 5.53095744680851, 22.0882352941189, 0, 0, 93375.476875, 00:00:00:000, 00:00:00:000, 01:59:00.839, 0, 0, 0, 0, 11, 2137875.000000, 0, 0
SCD200731, 0.00000000, 6.33858267716535, 6.46031746031744, 5, 1, 10862.240885, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 3.5836875, 4.23170731707319, 0, 0, 9396.314743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CBD200731, 0.00000000, 5, 0, 0, 0, 132500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 6.46060300663475, 6.65843621399176, 19, 2, 18716.581632, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 6.0948275862069, 5.96956521739131, 3, 1, 15162.551994, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 6.00000000, 4.48615162198493, 5.9297052154195, 4, 1, 8909.137024, 00:00:00.001, 00:00:00.001, 05:06:09.970, 0, 0, 0, 0, 2, 7950.000000, 0, 0
SRD200828, 0.00000000, 5.84156731779822, 6.2173366834171, 6, 2, 15817.252268, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 4.00000000, 3.687076798562, 4.61159737417944, 2, 0, 9669.367204, 00:00:00.001, 00:00:00.001, 01:36:27.601, 0, 0, 0, 0, 1, 4390.000000, 0, 0
HUD200828, 4.50000000, 5.16008828682339, 6.23200859291086, 21, 3, 13671.296552, 00:00:00.000, 00:00:00.000, 06:45:28.395, 0, 0, 0, 0, 2, 9840.000000, 0, 0
SND200902, 0.00000000, 5.8, 0, 0, 0, 150.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 8.40400000, 4.49267448380098, 26.9735350318442, 0, 0, 86213.725598, 00:00:00.000, 00:00:00.001, 00:27:29.514, 0, 0, 0, 0, 10, 6584461.100000, 0, 0
AMD200828, 0.00000000, 10, 0, 0, 0, 136000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CBD200828, 0.00000000, 8, 0, 0, 0, 260000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 25.00000000, 3.26229414061603, 23.9292452830196, 0, 0, 120250.163523, 00:00:00:000, 00:00:00:000, 04:13:01.966, 0, 0, 0, 0, 2, 511350.000000, 0, 0
AMD200930, 0.00000000, 10, 0, 0, 0, 136000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 4.13805970149254, 4.87593984962405, 0, 0, 13597.638271, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 4.00000000, 5.67931034482759, 6.26643598615914, 14, 1, 17984.603951, 00:00:00.000, 00:00:00.000, 03:32:31.266, 0, 0, 0, 0, 3, 25500.000000, 0, 0
SCD200930, 7.50000000, 6.32203389830508, 6.81196581196582, 8, 0, 10380.905462, 00:00:00.001, 00:00:00.001, 08:00:41.674, 0, 0, 0, 0, 1, 5310.000000, 0, 0
SRD200930, 0.00000000, 7.50925925925926, 6.95794392523365, 7, 0, 20477.545106, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 15.0414746543779, 7.21052631578947, 0, 0, 2777.302525, 00:00:00:000, 00:00:00:000, 03:39:22.689, 0, 0, 0, 0, 5, 3653900.000000, 0, 0
SRD201030, 0.00000000, 7.30288461538462, 6.93689320388347, 8, 0, 19212.962698, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD201030, 0.00000000, 10, 0, 0, 0, 137000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 6.71590909090909, 6.89163498098856, 20, 3, 18719.447798, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 3.97154471544715, 5.25409836065575, 1, 1, 16921.290994, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 6.14414414414414, 6.71818181818182, 6, 0, 9092.060267, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 39, 30, 0, 0, 129879.230769, 00:00:00:000, 00:00:00:000, 04:10:26.376, 0, 0, 0, 0, 2, 4329450.000000, 0, 0
SND201216, 0.00000000, 13.3579545454545, 15.8333333333333, 0, 0, 3631.057692, 00:00:00:000, 00:00:00:000, 01:35:41.163, 0, 0, 0, 0, 11, 10029454.000000, 0, 0
AMD201130, 0.00000000, 10, 0, 0, 0, 137000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 3.76171875, 4.81496062992125, 1, 0, 12901.565891, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 6.24410774410774, 6.73220338983054, 18, 6, 18706.613712, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 6.00000000, 5.34051724137931, 6.30869565217392, 4, 0, 9390.783475, 00:00:00.001, 00:00:00.001, 05:04:25.962, 0, 0, 0, 0, 2, 10520.000000, 0, 0
SRD201130, 0.00000000, 7.27884615384615, 6.93689320388347, 8, 0, 19162.557936, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 7.25480769230769, 6.92718446601941, 8, 0, 19241.300793, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD201231, 0.00000000, 10, 0, 0, 0, 137500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 6.70171673819742, 6.90086206896552, 21, 1, 20055.165242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
