Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200310, 1375, 1375, 1375, 1375
AAD200311, 1375.325, 1375.325, 1375.65, 1375
AGD200310, 16.9448, 16.9448, 16.9448, 16.9448
AGD200311, 16.9455, 16.9455, 16.9455, 16.9455
AHD200310, 1686.8252, 1686.9987, 1688, 1650
AHD200311, 1669.2791, 1668.1777, 1688.65, 1632.95
AHD200312, 1651.63, 1665.1228, 1668.9, 1643.8
AHD200316, 1655, 1655, 1655, 1655
AHD200317, 1647.375, 1647.4316, 1647.45, 1647.3
AHD200318, 1656.9985, 1659.7191, 2217, 1630
AHD200319, 1656.2625, 1656.7975, 1656.9, 1654.5
AHD200320, 1667.179, 1662.668, 1671.5, 1657.21
AHD200323, 1661.1125, 1654.2718, 1680, 1649.26
AHD200324, 1657.75, 1657.75, 1657.75, 1657.75
AHD200326, 1670.96, 1670.96, 1670.96, 1670.96
AHD200327, 1659.7, 1659.4074, 1660, 1659.4
AHD200330, 1655.65, 1655.65, 1655.65, 1655.65
AHD200401, 1638.835, 1638.835, 1647.67, 1630
AHD200401_1675C, 24.7133, 24.7133, 25.6, 24.27
AHD200402, 1660.3679, 1652.6152, 1676.65, 1650
AHD200403, 1652.05, 1652.05, 1652.05, 1652.05
AHD200406, 1661.5725, 1669.6379, 1678.04, 1655
AHD200407, 1666.7933, 1675.6296, 1678.42, 1655.25
AHD200414, 1681.12, 1681.12, 1681.12, 1681.12
AHD200415, 1671.2508, 1672.3785, 1735.25, 1644.5
AHD200417, 1664.3778, 1665.1373, 1665.3, 1657
AHD200420, 1660, 1660, 1660, 1660
AHD200422, 1660.5, 1660.5, 1660.5, 1660.5
AHD200423, 1680.3333, 1663.7129, 1715, 1662.5
AHD200427, 1668.91, 1668.91, 1671, 1666.82
AHD200428, 1705.3067, 1700.71, 1715, 1686.92
AHD200430, 1687.25, 1687.25, 1687.25, 1687.25
AHD200501, 1660.35, 1660.35, 1660.35, 1660.35
AHD200505, 1682.6929, 1677.3568, 1712, 1648.1
AHD200506, 1674.57, 1665.3396, 1712.25, 1664.4
AHD200506_1650P, 41.57, 41.57, 41.57, 41.57
AHD200506_1750C, 13.57, 13.57, 13.57, 13.57
AHD200506_1750P, 114, 114, 114, 114
AHD200507, 1700, 1700, 1700, 1700
AHD200511, 1662.6563, 1661.8254, 1664, 1658.5
AHD200512, 1676.3611, 1669.3488, 1686, 1662.75
AHD200513, 1659.9, 1659.9, 1660, 1659.8
AHD200514, 1685, 1685, 1685, 1685
AHD200515, 1659.125, 1659.125, 1659.25, 1659
AHD200518, 1675.25, 1671.5, 1684, 1666.5
AHD200519, 1661.6333, 1659.2856, 1673, 1659.25
AHD200520, 1669.4315, 1674.5092, 3368, 1638
AHD200521, 1713, 1713, 1713, 1713
AHD200526, 1665.49, 1650.3618, 1683.98, 1647
AHD200527, 1684.12, 1684.0725, 1684.22, 1684.07
AHD200528, 1676.3483, 1679.1714, 1684.46, 1660.37
AHD200602, 1668.836, 1661.4087, 1700, 1648.25
AHD200603, 1665.8247, 1663.2343, 1688.97, 1648.47
AHD200603_1675C, 49.8475, 49.91, 50.16, 49.66
AHD200603_1675P, 57.8475, 57.91, 58.16, 57.66
AHD200604, 1668.0229, 1664.4953, 1686.02, 1660
AHD200605, 1680.4354, 1672.1459, 1713, 1643
AHD200608, 1690.25, 1690.25, 1690.25, 1690.25
AHD200609, 1668.2036, 1669.5608, 3377.5, 1644
AHD200617, 1668.4439, 1679.447, 3378.5, 1646
AHD200702, 1690.11, 1691.3541, 1714.55, 1663.25
AHD200715, 1682.7086, 1687.8554, 1723, 1657
AHD200804, 1686.75, 1684.1912, 1700, 1674.25
AHD200819, 1696.5617, 1695.7386, 1723, 1664
AHD200902, 1688.8333, 1687.2143, 1700, 1680.5
AHD200902_1700C, 64.75, 64.75, 64.75, 64.75
AHD200916, 1704.5748, 1708.7987, 1723, 1671.25
AHD201002, 1691, 1688.2308, 1700, 1686
AHD201021, 1712.0515, 1710.3298, 1719.5, 1682.5
AHD201103, 1700, 1700, 1700, 1700
AHD201118, 1719.2793, 1698.2688, 1725.5, 1690.75
AHD201202, 1700.75, 1700.5, 1701.5, 1700
AHD201202_1700C, 87.75, 87.75, 87.75, 87.75
AHD201216, 1713.2905, 1717.2146, 1733, 1689.25
AHD210105, 1700, 1700, 1700, 1700
AHD210120, 1731.7087, 1728.3175, 1752, 1715.8
AHD210217, 1739.0484, 1731.2692, 1752, 1709
AHD210317, 1741.245, 1738.4963, 1752, 1715.5
AHD210421, 1743.5, 1741.2632, 1752, 1740
AHD210519, 1752, 1752, 1752, 1752
AHD210616, 1752, 1752, 1752, 1752
AHD210721, 1770.05, 1762.3143, 1788.1, 1752
AHD210818, 1767.0333, 1761.5412, 1788.1, 1752
AHD210915, 1770.05, 1762.3143, 1788.1, 1752
AHD211020, 1770.05, 1762.3143, 1788.1, 1752
AHD211117, 1773.7667, 1773.7359, 1788.1, 1752
AHD211215, 1792.0336, 1790.6394, 1805.5, 1752
AHD220119, 1794.6667, 1795, 1796, 1793
AHD220615, 1831.725, 1819.9, 1839.25, 1819.05
AHD221221, 1871.3869, 1875.3565, 1885, 1862
AHD230621, 1923, 1923, 1923, 1923
AHD231220, 1955.205, 1955.6902, 1968.3, 1945
AHD241218, 2039.2182, 2039.7719, 2051.45, 2029.8
AHE200311, 1437.2725, 1437.366, 1437.51, 1437.04
AHE200312, 1437.91, 1437.91, 1437.91, 1437.91
AHE200318, 1447.4254, 1436.7263, 1546.11, 1421
AHE200320, 1427.5014, 1423.1116, 1448.23, 1420.32
AHE200402, 1448, 1448, 1448, 1448
AHE200409, 1461, 1461, 1461, 1461
AHE200415, 1451.7911, 1450.6445, 1466.25, 1438
AHE200505, 1457.5, 1459.6667, 1464, 1451
AHE200518, 1450.23, 1450.23, 1450.23, 1450.23
AHE200520, 1457.3072, 1452.6757, 1504, 1438
AHE200528, 1450.47, 1450.47, 1450.47, 1450.47
AHE200603, 1454, 1454, 1454, 1454
AHE200604, 1451.5, 1449.0769, 1455, 1448
AHE200609, 1450.6686, 1445.2826, 1457.5, 1442
AHE200617, 1460.1065, 1449.2529, 1504, 1443
AHE200702, 1480, 1480, 1480, 1480
AHE200715, 1463.7979, 1451.5296, 1504, 1447
AHE200804, 1480, 1480, 1480, 1480
AHE200819, 1473.9092, 1477.3435, 1504, 1459
AHE200902, 1500, 1500, 1500, 1500
AHE200916, 1473.7755, 1477.4783, 1504, 1461
AHE201002, 1500, 1500, 1500, 1500
AHE201021, 1480.2312, 1478.9218, 1504, 1468
AHE201118, 1480.5125, 1479.3923, 1504, 1468
AHE201216, 1483.8044, 1484.3119, 1504, 1468
AHE210120, 1499.0167, 1503.8, 1505.05, 1488
AHE210217, 1499.0167, 1502.9789, 1505.05, 1488
AHE210317, 1499.0167, 1503.8, 1505.05, 1488
AHE210421, 1505.05, 1505.05, 1505.05, 1505.05
AHE210519, 1505.05, 1505.05, 1505.05, 1505.05
AHE210616, 1505.05, 1505.05, 1505.05, 1505.05
AHE210721, 1505.05, 1505.05, 1505.05, 1505.05
AHE210818, 1515.025, 1521.675, 1525, 1505.05
AHE210915, 1505.05, 1505.05, 1505.05, 1505.05
AHE211020, 1505.05, 1505.05, 1505.05, 1505.05
AHE211117, 1521.525, 1532.5083, 1538, 1505.05
AHE211215, 1505.05, 1505.05, 1505.05, 1505.05
AHS200318, 1256.55, 1256.55, 1256.55, 1256.55
AHS200415, 1267.71, 1267.71, 1267.71, 1267.71
AHS200520, 1268.61, 1268.61, 1268.61, 1268.61
AHS200617, 1272.8, 1272.8, 1272.8, 1272.8
AHY200318, 187394.2667, 189526.0712, 226194, 169176
AHY200415, 172863.25, 174401.8485, 176470, 170372
AHY200520, 170884.75, 173169.4865, 176470, 168363
AHY200617, 171623.6, 173307.1579, 176470, 168363
AHY200715, 175251.5, 176353.9524, 176470, 174033
AHY200819, 172586.5, 175794.6087, 176470, 167058
AHY200916, 175400.5, 176275.5455, 176470, 174331
AHY201021, 174331, 174331, 174331, 174331
AHY201118, 172934, 173283.25, 174454, 170017
AHY201216, 174331, 174331, 174331, 174331
AHY210120, 174331, 174331, 174331, 174331
AHY210217, 174331, 174331, 174331, 174331
AHY210317, 181966.6667, 181300, 183800, 180800
AHY210421, 181966.6667, 181300, 183800, 180800
AHY210519, 181966.6667, 181300, 183800, 180800
AHY210616, 181800, 181072.7273, 183800, 180800
AHY210721, 181879.3333, 181094.3636, 184038, 180800
AHY210818, 181604.8, 182472.8923, 185800, 176586
AHY210915, 181712.6667, 180867.0909, 184038, 180300
AHY211020, 181712.6667, 180867.0909, 184038, 180300
AHY211117, 180774.5, 180802.4889, 184038, 177960
AHY211215, 181781.6667, 180961.1818, 184038, 179800
AHY220119, 181781.6667, 180961.1818, 184038, 179800
AHY220216, 181781.6667, 180961.1818, 184038, 179800
AHY220316, 179550, 179550, 179800, 179300
AHY220817, 191700, 191700, 191700, 191700
AHY220921, 185803, 185803, 185803, 185803
AHY221019, 185803, 185803, 185803, 185803
AHY221116, 185803, 185803, 185803, 185803
AHY221221, 185803, 185803, 185803, 185803
AHY230118, 185803, 185803, 185803, 185803
AHY230215, 185803, 185803, 185803, 185803
AUD200310, 1667.677, 1667.677, 1667.677, 1667.677
AUD200311, 1674.1782, 1672.8927, 1680.3, 1662.3
CAD200310, 5622.6995, 5623.2452, 5624.25, 5470
CAD200311, 5558.2011, 5564.2087, 6097.3, 5423
CAD200312, 5514.6174, 5515.0941, 5625.25, 5439.75
CAD200313, 5472.94, 5472.94, 5476, 5469.88
CAD200316, 5517.4914, 5514.3412, 5600, 5471.25
CAD200317, 5629.5, 5629.5, 5629.5, 5629.5
CAD200318, 5507.2156, 5514.4455, 6210, 5422
CAD200319, 5496.2727, 5472.8828, 5516.5, 5457.5
CAD200320, 5520.1117, 5544.5578, 5555, 5482.5
CAD200323, 5485.7286, 5456.4151, 5626.25, 5443.25
CAD200324, 5576.71, 5558.9467, 5630, 5523.42
CAD200325, 5484.6733, 5483.6, 5490.04, 5481.94
CAD200327, 5515.78, 5521.136, 5529.17, 5489
CAD200330, 5709.23, 6088.171, 6219, 5461.58
CAD200331, 5493.46, 5503.2788, 5519.5, 5457
CAD200401, 5467.3333, 5481.5147, 5489.25, 5423.5
CAD200401_5100P, 22.25, 22.25, 22.5, 22
CAD200401_5200P, 80.375, 22.5673, 144, 17.75
CAD200401_5350P, 77.65, 72.5779, 83, 72.3
CAD200401_5450P, 138.8211, 155.3428, 160, 92
CAD200401_5475C, 147.0175, 147.0495, 147.33, 146.83
CAD200401_5600C, 103.16, 103.16, 103.41, 102.91
CAD200401_5650C, 74, 74, 74, 74
CAD200401_5900C, 22, 22, 22, 22
CAD200402, 5495.875, 5484.8591, 5547, 5450
CAD200403, 5439, 5439, 5439, 5439
CAD200406, 5556.3067, 5595.1589, 5700, 5435
CAD200407, 5489.9157, 5515.4981, 5539.75, 5446.5
CAD200408, 5468.6667, 5477.9688, 5513, 5440
CAD200409, 5463.17, 5463.17, 5463.17, 5463.17
CAD200414, 5438, 5438, 5438, 5438
CAD200415, 5508.895, 5512.0526, 6214, 5420
CAD200416, 5500.1667, 5503.0577, 5522.5, 5479
CAD200420, 5430.25, 5430.25, 5430.25, 5430.25
CAD200421, 5503.1057, 5489.2609, 5542.4, 5422
CAD200422, 5458.5625, 5458.5625, 5525, 5431.25
CAD200423, 5483.9333, 5458.1376, 5506, 5456.8
CAD200424, 5499.5, 5486.1087, 5503.5, 5481.5
CAD200427, 5500.6875, 5498.493, 5527.5, 5482.75
CAD200428, 5701.9821, 5721.2817, 5740, 5487.25
CAD200429, 5501.5, 5522.1154, 5528.5, 5460
CAD200430, 5492.625, 5488.9609, 5529, 5468.75
CAD200505, 5510.1093, 5521.3, 5531.75, 5439.25
CAD200506, 5494.54, 5509.5022, 5532.09, 5439.72
CAD200506_5200P, 143, 143, 144, 142
CAD200506_5300P, 123.5283, 123.5661, 123.77, 123.27
CAD200506_5400P, 155, 155, 155, 155
CAD200507, 5480.3133, 5492.326, 5532.38, 5443
CAD200511, 5556.2574, 5601.5561, 5686.79, 5441.03
CAD200512, 5485.5757, 5503.5477, 5607.5, 5441.53
CAD200513, 5482.0714, 5480.1818, 5535, 5446
CAD200514, 5487.1522, 5488.3323, 5534.3, 5445
CAD200518, 5474.5857, 5468.5333, 5532.9, 5444
CAD200519, 5494.223, 5503.7617, 5532.2, 5444
CAD200520, 5513.9438, 5519.2161, 11070, 5437.7
CAD200521, 5456.6325, 5458.24, 5460.25, 5449.75
CAD200526, 5498.0136, 5520.5193, 5604, 5442
CAD200527, 5506.3307, 5537.8823, 5604.5, 5445
CAD200528, 5507.833, 5520.506, 5604.8, 5458.53
CAD200529, 5528.25, 5528.25, 5528.25, 5528.25
CAD200602, 5514.3488, 5507.005, 5666.37, 5434.5
CAD200603, 5485.7222, 5488.4462, 5648.42, 5433.5
CAD200603_4500P, 9, 9, 9, 9
CAD200603_5000P, 63, 63, 64, 62
CAD200603_5200P, 143, 143, 144, 142
CAD200603_5600C, 187.75, 187.75, 187.75, 187.75
CAD200603_6000C, 59.6825, 59.4126, 64.08, 56.55
CAD200604, 5517.7115, 5533.9248, 5606.2, 5451
CAD200605, 5528.129, 5562.4912, 5687.5, 5436.66
CAD200609, 5507.893, 5509.7117, 11075.5, 5433
CAD200610, 5498.5, 5498.5, 5498.5, 5498.5
CAD200617, 5506.4051, 5524.5626, 11074, 5436.5
CAD200701_5200P, 143, 143, 144, 142
CAD200701_5300P, 158, 158, 158, 158
CAD200702, 5710.45, 5710.45, 5710.45, 5710.45
CAD200715, 5522.1424, 5524.143, 5739.5, 5455.7
CAD200722, 5542.5, 5542.5, 5555, 5530
CAD200804, 5522, 5522, 5522, 5522
CAD200805_5200P, 143, 143, 144, 142
CAD200819, 5547.8536, 5537.2624, 5745.25, 5445
CAD200902, 5491.16, 5491.16, 5491.16, 5491.16
CAD200902_5200P, 143, 143, 144, 142
CAD200916, 5534.8841, 5542.9665, 5658.42, 5462.75
CAD201007_5200P, 143, 143, 144, 142
CAD201021, 5558.3526, 5572.2605, 5725, 5468
CAD201104_5200P, 143, 143, 144, 142
CAD201118, 5537.45, 5510.4593, 5580, 5496.5
CAD201202, 5550, 5550, 5550, 5550
CAD201202_5200P, 143, 143, 144, 142
CAD201216, 5554.6978, 5563.5627, 5648.8, 5486.7
CAD210120, 5533.2636, 5520.2667, 5582.2, 5499
CAD210217, 5541.5109, 5539.0163, 5587.25, 5490
CAD210317, 5562.4545, 5567.1667, 5592.25, 5503
CAD210406, 5572, 5572, 5572, 5572
CAD210421, 5534.45, 5521.2955, 5585.25, 5508
CAD210519, 5546.4045, 5521.1977, 5637.1, 5510.5
CAD210616, 5549.8769, 5552.212, 5648, 5515
CAD210721, 5554.4, 5541.3333, 5648, 5520
CAD210818, 5536.5, 5536.5, 5542.5, 5525
CAD210915, 5544.75, 5544.75, 5547.5, 5542
CAD211020, 5547.5, 5547.5, 5553, 5542
CAD211117, 5549.75, 5549.75, 5557.5, 5542
CAD211215, 5622.4275, 5638.2105, 5640.7, 5542
CAD220119, 5612.5, 5612.5, 5612.5, 5612.5
CAD220615, 5666, 5666, 5666, 5666
CAD220817, 5604.2, 5604.2, 5604.2, 5604.2
CAD220921, 5590.1, 5590.1, 5590.1, 5590.1
CAD221221, 5691.5, 5691.5, 5691.5, 5691.5
CAD230621, 5718.5, 5718.5, 5718.5, 5718.5
CAE200310, 4859.755, 4896.34, 4969.51, 4750
CAE200311, 4788.3817, 4771.397, 4795.33, 4764
CAE200312, 4796.03, 4796.03, 4796.03, 4796.03
CAE200316, 4784.25, 4792.8, 4798.5, 4770
CAE200318, 4798.7972, 4799.1766, 4827, 4765
CAE200319, 4820, 4820, 4820, 4820
CAE200401, 4793.56, 4793.56, 4793.56, 4793.56
CAE200402, 4792.0912, 4795.5992, 4820, 4770
CAE200415, 4807.1768, 4807.7111, 4888.58, 4752.69
CAE200429, 4778.6667, 4788.8333, 4799, 4760
CAE200430, 4807, 4807, 4807, 4807
CAE200505, 4772.5, 4772.5, 4774, 4771
CAE200506, 4770, 4770, 4770, 4770
CAE200513, 4787.53, 4787.53, 4787.53, 4787.53
CAE200520, 4786.3725, 4802.4029, 4811.25, 4749
CAE200521, 4781.81, 4781.81, 4781.81, 4781.81
CAE200527, 4799, 4799, 4799, 4799
CAE200528, 4789.65, 4789.65, 4790.2, 4789.1
CAE200529, 4823.5, 4819.8, 4842, 4805
CAE200602, 4787, 4787, 4816, 4771
CAE200609, 4787.2053, 4793.2024, 4838, 4760
CAE200617, 4782.87, 4780.2117, 4827, 4749
CAE200702, 4778.6767, 4776.3533, 4790, 4772
CAE200715, 4798.166, 4805.8708, 4849, 4762
CAE200804, 4781, 4778, 4790, 4772
CAE200819, 4810.625, 4815.4167, 4816.25, 4805
CAE200902, 4826, 4826, 4880, 4772
CAE200916, 4799.75, 4789.7857, 4832, 4766
CAE201002, 4821.6667, 4836.25, 4880, 4786
CAE201021, 4804.675, 4804.7833, 4805, 4804.35
CAE201103, 4811.24, 4819.6533, 4836.48, 4786
CAE201118, 4784.7563, 4776.4691, 4817.3, 4764
CAE201202, 4857.4933, 4852.24, 4950, 4786
CAE201216, 4801.235, 4802.8292, 4822, 4773
CAE210120, 4805, 4805, 4805, 4805
CAE210217, 4800.745, 4803.298, 4805, 4796.49
CAE210317, 4805, 4805, 4805, 4805
CAE210421, 4814.955, 4811.982, 4819.91, 4810
CAE210519, 4810, 4810, 4810, 4810
CAE210616, 4804, 4804.8571, 4810, 4798
CAE210721, 4810, 4810, 4810, 4810
CAE210818, 4810, 4810, 4810, 4810
CAE210915, 4810, 4810, 4810, 4810
CAE211020, 4810, 4810, 4810, 4810
CAE211117, 4810, 4810, 4810, 4810
CAE211215, 4810, 4810, 4810, 4810
CAE220119, 4810, 4810, 4810, 4810
CAE220216, 4810, 4810, 4810, 4810
CAE220316, 4810, 4810, 4810, 4810
CAS200414, 4196, 4196, 4196, 4196
CAS200520, 4336, 4336, 4336, 4336
CAS200617, 4336, 4336, 4336, 4336
CAS200715, 4193.15, 4193.15, 4193.15, 4193.15
CAS200902, 4164, 4164, 4164, 4164
CAY200415, 567192.6667, 569403.25, 576035, 559735
CAY200520, 583653, 581141.2, 612616, 565808
CAY200617, 572932.6667, 571529.3636, 597930, 559735
CAY200715, 567216, 569060.3333, 576035, 557558
CAY200819, 571308.4, 570343.7, 585342, 559735
CAY200916, 567092, 567838.1, 576035, 557558
CAY201021, 566402.8, 566463, 574339, 559735
CAY201118, 566929, 567558.6667, 574339, 557558
CAY201216, 564803.75, 564803.75, 574339, 557558
CAY210120, 565691.6, 565691.6, 574339, 557558
CAY210217, 566424.5, 566424.5, 574339, 559735
CAY210317, 565948.5, 568745.3333, 574339, 557558
HCD200430, 435, 435, 435, 435
HUD200529, 545, 545, 545, 545
HUD200731, 540, 540, 540, 540
HUD200828, 540, 540, 540, 540
NAD200310, 1245, 1245, 1245, 1245
NAD200311, 1244.1643, 1245.3651, 1245.65, 1235.25
NAD200318, 1242.5, 1240.625, 1250, 1235
NAD200331, 1252.79, 1252.79, 1252.79, 1252.79
NAD200402, 1253.21, 1253.21, 1253.21, 1253.21
NAD200408, 1250, 1250, 1250, 1250
NAD200409, 1250, 1250, 1250, 1250
NAD200415, 1246.6975, 1245.51, 1251.5, 1242
NAD200424, 1250, 1250, 1250, 1250
NAD200512, 1253.09, 1253.09, 1253.09, 1253.09
NAD200519, 1250, 1250, 1250, 1250
NAD200520, 1252.315, 1251.82, 1254.46, 1250.17
NID200310, 12709.9787, 12709.9993, 12710, 12709
NID200311, 12571.5797, 12598.6581, 12711.15, 12292.5
NID200312, 12389.509, 12375.3367, 12603.57, 12332.88
NID200313, 12429.4333, 12394.9231, 12694, 12300
NID200316, 12395.7044, 12378.9944, 12607.86, 12339
NID200317, 12771.5991, 12716.463, 12818, 12421.5
NID200318, 12559.057, 12659.762, 15807.39, 12267
NID200319, 12629, 12629, 12629, 12629
NID200320, 12513.32, 12380.4298, 12818, 12371
NID200323, 12551.156, 12398.8245, 12818, 12361
NID200324, 12417.864, 12379.8338, 12589, 12375.08
NID200331, 12391.256, 12383.0725, 12427.4, 12382.22
NID200401_11500P, 102.6667, 102.6667, 117, 89
NID200401_12250P, 310.3586, 311.52, 319.65, 303.39
NID200401_12400P, 393.85, 393.85, 398, 389.7
NID200401_12750C, 299.34, 299.6733, 300.34, 298.34
NID200401_13000C, 143, 132.3333, 159, 127
NID200402, 12505.2314, 12411.6181, 12824.36, 12383
NID200407, 12827.55, 12825.64, 12829.46, 12818
NID200409, 12811.438, 12808.1663, 12837.4, 12796.3
NID200414, 12733, 12515.141, 12836.6, 12400
NID200415, 12490.8094, 12540.6858, 12865, 12305
NID200422, 12396.6176, 12396.3367, 12397, 12390.5
NID200423, 12446.5, 12446.5, 12446.5, 12446.5
NID200424, 12547.5, 12581.6667, 12650, 12445
NID200427, 12413.17, 12413.17, 12413.17, 12413.17
NID200428, 12478.9067, 12618.8439, 12631.72, 12350
NID200429, 12838.2083, 12834.1667, 12842.25, 12818
NID200430, 12786.2533, 12772.7371, 12845.68, 12361.9
NID200505, 12650.3812, 12517.8646, 12845.8, 12378.7
NID200506, 12450.5, 12450.5, 12450.5, 12450.5
NID200506_10900P, 103, 103, 106, 100
NID200506_11500P, 257.5, 257.5, 260, 255
NID200506_12400C, 613.13, 613.13, 614.13, 612.13
NID200506_12400P, 598.15, 598.15, 599.15, 597.15
NID200506_12550C, 617.54, 617.54, 618.54, 616.54
NID200506_12550P, 617.54, 617.54, 618.54, 616.54
NID200507, 12683.15, 12692.766, 12818, 12451.5
NID200511, 12596, 12596, 12596, 12596
NID200512, 12463, 12463, 12463, 12463
NID200513, 12464, 12464, 12464, 12464
NID200514, 12456.5, 12456.5, 12456.5, 12456.5
NID200518, 12438.25, 12426.0833, 12456.5, 12420
NID200519, 12434.8214, 12411.404, 12470, 12380
NID200520, 12549.1609, 12586.4861, 25286, 12297
NID200521, 12740.723, 12730.7979, 12819.12, 12391
NID200526, 12414.905, 12375.834, 12599, 12367.81
NID200527, 12500.1556, 12497.1561, 12645.45, 12456.5
NID200528, 12669.3348, 12510.9823, 12855.85, 12367
NID200602, 12518.5083, 12528.4412, 12647.55, 12400
NID200603, 12514.6692, 12528.8371, 12648.9, 12350
NID200603_14000C, 258.87, 258.87, 259.87, 257.87
NID200604, 12492.3171, 12398.6402, 12649.25, 12324.44
NID200605, 12542.6904, 12503.0331, 12841, 12330
NID200608, 12438, 12438, 12468, 12408
NID200609, 12489.2688, 12514.6392, 25300, 12300
NID200617, 12496.8784, 12575.1456, 25314, 12316
NID200708, 13203, 13203, 13203, 13203
NID200715, 12587.2125, 12598.5333, 12865, 12341
NID200819, 12615.5829, 12611.6213, 12890, 12364
NID200916, 12659.8597, 12690.1204, 12955, 12385
NID201021, 12645.1252, 12681.7584, 12934.5, 12409
NID201118, 12682.9317, 12708.897, 12953.5, 12428
NID201216, 12687.3263, 12703.7806, 12978, 12442
NID210120, 12730.1282, 12662.095, 12994.5, 12470
NID210217, 12729.75, 12729.75, 12794.5, 12665
NID210317, 12843.89, 12843.9772, 12845, 12843.17
NID210421, 12864, 12864, 12864, 12864
NID210616, 12802.4167, 12802.6579, 12902, 12660.5
NID211215, 12885.7368, 12915.1454, 13021, 12698.5
NID231220, 13343.3333, 13370, 13450, 13290
NIE200310, 10862, 10862, 10862, 10862
NIE200311, 10856.58, 10856.58, 10856.58, 10856.58
NIE200318, 10837.3714, 10806.6426, 10900, 10788
NIE200415, 11018.36, 11018.36, 11018.36, 11018.36
NIE200511, 10870, 10870, 10899, 10841
NIE200609, 10830.145, 10860.2175, 10890.29, 10770
NIE200617, 10862.12, 10862.12, 10862.12, 10862.12
NIE201021, 10941.3333, 10843.0588, 11180, 10820
NIY200318, 1363508, 1363508, 1363508, 1363508
OAD200430, 1709, 1709, 1709, 1709
OAD200529, 1697.25, 1697.25, 1709, 1685.5
OAD200630, 1709, 1709, 1709, 1709
OAD200731, 1709, 1709, 1709, 1709
OAD200828, 1709, 1709, 1709, 1709
OAD200930, 1709, 1709, 1709, 1709
OAD201030, 1709, 1709, 1709, 1709
OAD201130, 1709, 1709, 1709, 1709
OAD201231, 1709, 1709, 1709, 1709
PBD200310, 1879.9535, 1880.0003, 1889, 1863
PBD200311, 1857.3941, 1862.9319, 1880, 40
PBD200312, 1826.0167, 1826.2699, 1834, 1820
PBD200313, 1813.3143, 1804.6687, 1820.5, 1800
PBD200316, 1811.5938, 1803.0829, 1826, 1800
PBD200317, 1800, 1800, 1800, 1800
PBD200318, 1797.168, 1800.5776, 1871, 40
PBD200320, 1793.3333, 1793.3333, 1795.5, 1792.25
PBD200324, 1801, 1801, 1801, 1801
PBD200401_1700P, 10, 10, 10, 10
PBD200402, 1799.86, 1813.146, 1820, 1790.38
PBD200409, 1838.125, 1842.9876, 1847.31, 1810.57
PBD200415, 1803.0307, 1800.278, 1855.8, 1793.25
PBD200417, 1793.31, 1793.31, 1793.61, 1793.01
PBD200421, 1807.25, 1807.25, 1807.25, 1807.25
PBD200424, 1794.91, 1794.91, 1794.91, 1794.91
PBD200428, 1795.045, 1795.045, 1795.17, 1794.92
PBD200429, 1843.5, 1843.5, 1843.5, 1843.5
PBD200430, 1797.128, 1797.5212, 1799.55, 1795.43
PBD200505, 1798.69, 1798.69, 1800, 1796.07
PBD200506_1600P, 12.5, 12.5, 12.5, 12.5
PBD200513, 1851.95, 1851.95, 1851.95, 1851.95
PBD200514, 1797.43, 1797.43, 1797.43, 1797.43
PBD200518, 1809.9133, 1810.5169, 1818.74, 1797.74
PBD200519, 1813.31, 1813.31, 1813.31, 1813.31
PBD200520, 1812.0661, 1808.249, 3596, 1797.7
PBD200521, 1815.4538, 1817.1818, 1828.75, 1805.5
PBD200526, 1820.065, 1818.8475, 1822.5, 1817.63
PBD200527, 1814.3929, 1815.0267, 1821.75, 1803
PBD200528, 1813.8172, 1816.887, 1827.5, 1798.01
PBD200602, 1816.4467, 1831.4832, 1834.9, 1798.29
PBD200603, 1803.516, 1803.716, 1812, 1798.86
PBD200604, 1800.985, 1801.3443, 1803.5, 1798.47
PBD200605, 1807.2315, 1805.2675, 1820.33, 1798.49
PBD200609, 1812.8125, 1813.1605, 3598, 1798.75
PBD200617, 1811.8273, 1811.4133, 1873, 1799.75
PBD200715, 1809.8878, 1807.2456, 1815.25, 1801
PBD200819, 1811.4602, 1808.1892, 1814.43, 1804
PBD200916, 1811.6321, 1808.4496, 1824.55, 1806.8
PBD201021, 1811.08, 1812.49, 1815.37, 1809.6
PBD201118, 1812.31, 1812.3824, 1812.55, 1812.25
PBD201216, 1817.2025, 1818.8755, 1826.65, 1814.25
PBD210317, 1821.75, 1821.75, 1821.75, 1821.75
PBE200310, 1626.01, 1626.01, 1626.01, 1626.01
PBE200318, 1593, 1593, 1593, 1593
PBE200331, 1574.53, 1574.53, 1574.53, 1574.53
PBE200415, 1588.248, 1591.0275, 1593, 1574
PBE200520, 1601.2825, 1584.6971, 1622.66, 1582.24
PBE200609, 1592.2, 1592.2, 1592.2, 1592.2
PBE200617, 1607.63, 1607.63, 1622.66, 1582.57
PBE200715, 1607.63, 1607.63, 1622.66, 1582.57
PBS200526, 1383.23, 1383.23, 1383.23, 1383.23
PBS200715, 1385.01, 1385.01, 1385.01, 1385.01
SCD200430, 274.5, 274.5, 275, 274
SCD200529, 275.3333, 275.0098, 276, 275
SND200310, 16904.2239, 16908.4382, 16910, 16530
SND200311, 16808.483, 16833.0492, 16911.96, 16475
SND200312, 16586.375, 16592.1154, 16611.25, 16561.5
