Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201124, 5, 1, 164400, 0, 0, 0, 20, 0
AAD201125, 5, 1, 164435, 0, 0, 0, 20, 0
AAD210223, 6, 0, 0, 2, 1, 0, 7.5, 0
AAE201216, 2, 1, 27120, 0, 0, 0, 1, 0
AAE210217, 2, 1, 28860, 0, 0, 0, 1, 0
AGD201125, 36209, 0, 0, 36209, 0, 0, 5, 0
AHD201124, 147, 113, 285317300, 6, 49, 1140800, 34, 0
AHD201125, 508, 353, 511209849.75, 42, 118, 442996.875, 5, 0
AHD201127, 51, 27, 27047408.75, 6, 20, 788760, 17, 0
AHD201130, 10, 5, 684305.25, 0, 0, 136077.75, 3, 0
AHD201201, 10, 5, 8903775.75, 1, 2, 2449375, 50, 0
AHD201202, 18, 9, 3205887.5, 4, 1, 246812.5, 6, 0
AHD201202_1875C, 4, 2, 1105700, 0, 0, 552850, 200, 0
AHD201202_1900P, 6, 3, 5000, 0, 0, 1500, 40, 0
AHD201202_1925C, 4, 2, 319450, 0, 0, 159725, 100, 0
AHD201202_1975C, 7, 3, 106312.5, 0, 0, 21262.5, 50, 0
AHD201202_2000P, 4, 2, 2700, 0, 0, 1350, 2, 0
AHD201203, 4, 2, 1480312.5, 0, 0, 740156.25, 15, 0
AHD201204, 10, 5, 11968962.5, 0, 0, 294262.5, 6, 0
AHD201207, 2, 1, 2061675, 0, 0, 0, 42, 0
AHD201208, 2, 1, 49350, 0, 0, 0, 1, 0
AHD201210, 2, 1, 49425, 0, 0, 0, 1, 0
AHD201211, 4, 2, 196456, 0, 0, 98228, 2, 0
AHD201214, 2, 1, 2065350, 0, 0, 0, 42, 0
AHD201215, 8, 4, 589833, 0, 0, 147458.25, 3, 0
AHD201216, 1599, 828, 1255279992.25, 54, 69, 148818.75, 3, 0
AHD201217, 2, 1, 148509.75, 0, 0, 0, 3, 0
AHD201218, 9, 5, 3171875, 1, 0, 991625, 20, 0
AHD201221, 2, 1, 198013, 1, 0, 0, 4, 0
AHD201223, 6, 3, 492124.5, 1, 0, 49592.5, 1, 0
AHD201224, 2, 1, 99057, 0, 0, 0, 2, 0
AHD201230, 1, 0, 0, 2, 0, 0, 0, 0
AHD210104, 10, 5, 11730831, 0, 0, 197104, 4, 0
AHD210105, 10, 5, 1586668.75, 0, 0, 347068.75, 7, 0
AHD210108, 6, 3, 2092030, 0, 0, 995250, 20, 0
AHD210112, 6, 4, 6920500, 0, 0, 1730312.5, 20, 0
AHD210115, 14, 7, 18302260, 2, 0, 1144250, 23, 0
AHD210119, 12, 6, 296010, 0, 0, 49277, 1, 0
AHD210120, 1712, 884, 1234617963.5, 48, 52, 49837.5, 2, 0
AHD210121, 4, 2, 1190400, 0, 0, 595200, 12, 0
AHD210122, 4, 2, 246851.25, 0, 0, 123425.625, 3, 0
AHD210127, 4, 2, 148787.5, 0, 0, 74393.75, 1.5, 0
AHD210128, 2, 2, 4947500, 2, 2, 2473750, 100, 0
AHD210129, 20, 10, 1751164, 0, 0, 140693.5, 4, 0
AHD210202, 22, 11, 1737362.5, 0, 0, 49700, 1, 0
AHD210203, 12, 6, 3253460, 0, 0, 197115, 4, 0
AHD210204, 8, 4, 23905285, 0, 0, 7455000, 150, 0
AHD210205, 24, 12, 18784833.75, 0, 0, 349887.5, 7, 0
AHD210209, 8, 4, 346592.5, 0, 0, 98978.75, 2, 0
AHD210210, 20, 10, 4545485, 1, 0, 395701.25, 10, 0
AHD210211, 6, 3, 4460040, 1, 0, 1486680, 30, 0
AHD210212, 10, 5, 444008.75, 2, 0, 98670, 2, 0
AHD210216, 17, 8, 542800.75, 0, 0, 98691.5, 1, 0
AHD210217, 2521, 1315, 1257408060.75, 75, 86, 49750, 2, 0
AHD210218, 36, 18, 4866213.75, 3, 0, 99712.5, 2, 0
AHD210219, 80, 41, 26739085.25, 4, 2, 223812.5, 5, 0
AHD210223, 35375, 13350, 1907359052.25, 14626, 4296, 49700, 1, 0
AHD210302, 4, 2, 1041862.5, 0, 0, 520931.25, 10.5, 0
AHD210317, 5884, 2953, 1055871921.75, 58, 59, 49778.75, 1, 0
AHD210421, 1969, 57, 49078142.5, 1859, 6, 98857.5, 1, 0
AHD210519, 111, 55, 26815142.5, 5, 0, 98967.5, 3, 0
AHD210616, 274, 142, 182748533.75, 27, 21, 148563.75, 4, 0
AHD210721, 44, 22, 38127460.5, 3, 3, 247918.75, 6, 0
AHD210818, 35, 17, 46611092.5, 6, 8, 198585, 50, 0
AHD210915, 28, 14, 31632368.75, 2, 6, 1070165.625, 23, 0
AHD211020, 10, 5, 299025, 0, 0, 49793.75, 1, 0
AHD211117, 20, 10, 9278450, 0, 0, 598425, 12, 0
AHD211215, 170, 102, 665859711.25, 40, 29, 1757656.25, 60, 0
AHD220119, 14, 7, 11625703.75, 2, 0, 1760902.5, 35, 0
AHD220216, 6, 3, 4573125, 0, 0, 1524375, 30, 0
AHD220316, 8, 4, 9588500, 6, 4, 1524375, 30, 0
AHD220420, 8, 4, 6076687.5, 1, 4, 1524375, 30, 0
AHD220518, 6, 3, 4573125, 0, 0, 1524375, 30, 0
AHD220615, 6, 3, 4573125, 0, 0, 1524375, 30, 0
AHD220720, 6, 3, 4573125, 0, 0, 1524375, 30, 0
AHD220817, 6, 3, 4573125, 0, 0, 1524375, 30, 0
AHD220921, 6, 3, 4573125, 0, 0, 1524375, 30, 0
AHD221019, 6, 3, 4573125, 0, 0, 1524375, 30, 0
AHD221116, 6, 3, 4573125, 0, 0, 1524375, 30, 0
AHD221221, 81, 53, 261737618.75, 12, 0, 1282343.75, 50, 0
AHD230419, 2, 1, 1539937.5, 1, 4, 0, 30, 0
AHE201125, 4, 2, 951102.5, 0, 0, 475551.25, 11.5, 0
AHE201127, 8, 4, 156950, 0, 0, 39237.5, 1, 0
AHE201130, 4, 2, 455497.5, 0, 0, 227748.75, 5.5, 0
AHE201202, 8, 4, 207554.5, 0, 0, 41609.875, 1, 0
AHE201207, 2, 1, 82956.5, 0, 0, 0, 2, 0
AHE201216, 26, 13, 2535824.75, 0, 0, 41950, 1, 0
AHE210120, 34, 17, 1419341, 0, 0, 83204, 2, 0
AHE210129, 2, 1, 41525, 0, 0, 0, 1, 0
AHE210202, 2, 1, 166000, 0, 0, 0, 4, 0
AHE210212, 2, 1, 41575, 0, 0, 0, 1, 0
AHE210217, 24, 12, 2657944.75, 0, 0, 83604.25, 2, 0
AHE210219, 2, 1, 41617, 0, 0, 0, 1, 0
AHE210223, 4, 2, 291499.5, 0, 0, 145749.75, 3.5, 0
AHE210302, 2, 1, 166000, 0, 0, 0, 4, 0
AHE210317, 17, 8, 957704.5, 0, 0, 83260.25, 2, 0
AHE210421, 6, 3, 582129.5, 0, 0, 83204, 2, 0
AHE210519, 4, 2, 83100, 0, 0, 41550, 1, 0
AHE210915, 2, 1, 418250, 0, 0, 0, 10, 0
AHE211020, 2, 1, 418250, 0, 0, 0, 10, 0
AHE220615, 2, 1, 32052620, 0, 0, 0, 760, 0
AHE220720, 2, 1, 32065540, 0, 0, 0, 760, 0
AHS201216, 2, 1, 110768.25, 0, 0, 0, 3, 0
AHS210120, 2, 1, 148024, 0, 0, 0, 4, 0
AUD201125, 219142, 0, 0, 219140, 0, 0, 1, 0
CAD201124, 346, 299, 1447048612.5, 12, 95, 1615162.5, 14, 0
CAD201125, 986, 738, 2147739984.25, 45, 121, 538436.25, 1, 0
CAD201127, 62, 33, 66453740, 7, 2, 543862.5, 3, 0
CAD201130, 90, 45, 15343694.25, 2, 0, 286795, 2, 0
CAD201201, 35, 17, 30794898, 0, 1, 716536, 5, 0
CAD201202, 14, 7, 8324600, 1, 0, 180575, 2, 0
CAD201202_6100C, 4, 2, 60, 0, 0, 30, 120, 0
CAD201202_7000P, 11, 5, 150000, 0, 0, 19500, 26, 0
CAD201202_7100C, 8, 4, 1245050, 0, 0, 373640, 90, 0
CAD201202_7100P, 18, 7, 158150, 0, 0, 11800, 8, 0
CAD201202_7200C, 4, 2, 8100, 0, 0, 4050, 2, 0
CAD201202_7200P, 6, 3, 83775, 0, 0, 37500, 20, 0
CAD201202_7350C, 6, 3, 13850, 0, 0, 4625, 4, 0
CAD201202_7400C, 10, 5, 755000, 0, 0, 57380, 76, 0
CAD201202_7450C, 10, 5, 19125, 0, 0, 3675, 7, 0
CAD201202_7500C, 44, 20, 301475, 0, 0, 13093.75, 25, 0
CAD201203, 26, 13, 12639439.5, 0, 0, 362357.5, 2.5, 0
CAD201204, 10, 5, 4622715.75, 0, 0, 543468.75, 3, 0
CAD201207, 2, 1, 542550, 1, 0, 0, 26.5, 0
CAD201208, 16, 9, 10921425.5, 1, 2, 1610592.75, 9, 0
CAD201209, 12, 6, 5070275, 2, 0, 362350, 2, 0
CAD201210, 19, 10, 12584026, 3, 2, 1610775, 9.5, 0
CAD201211, 12, 6, 4657415, 1, 2, 358462.5, 3, 0
CAD201214, 12, 6, 3941350, 2, 0, 179275, 1, 0
CAD201215, 20, 10, 3584950, 0, 0, 358550, 2, 0
CAD201216, 2342, 969, 2323717295.25, 626, 621, 362327.75, 1, 0
CAD201217, 8, 4, 2867020, 3, 0, 716755, 4, 0
CAD201218, 8, 4, 2149560, 0, 0, 537390, 3, 0
CAD201221, 8, 4, 2148675, 2, 0, 537168.75, 3, 0
CAD201222, 8, 4, 43438600, 0, 0, 10860400, 60, 0
CAD201223, 21, 10, 10957670, 0, 0, 537277.5, 3, 0
CAD201224, 16, 8, 33496457, 1, 0, 541522.5, 3, 0
CAD201230, 4, 2, 907300, 4, 0, 453650, 4, 0
CAD201231, 22, 11, 1723281.25, 0, 0, 144100, 1, 0
CAD210105, 27, 15, 15208882.5, 3, 0, 180950, 3.5, 0
CAD210106_6500C, 4, 2, 60, 0, 0, 30, 120, 0
CAD210106_6700P, 2, 1, 6125, 0, 0, 0, 5, 0
CAD210106_6850P, 4, 2, 6100, 0, 0, 3050, 2, 0
CAD210106_6900P, 4, 2, 7300, 0, 0, 3650, 2, 0
CAD210106_6950P, 4, 2, 8800, 0, 0, 4400, 2, 0
CAD210106_7000C, 4, 2, 35, 0, 0, 17.5, 70, 0
CAD210106_7000P, 11, 5, 448587.5, 0, 0, 145862.5, 50, 0
CAD210106_7400C, 10, 5, 120885, 0, 0, 31670, 10, 0
CAD210107, 6, 3, 1515062.5, 2, 2, 667000, 4, 0
CAD210108, 14, 7, 7797512.5, 3, 4, 181462.5, 5, 0
CAD210112, 13, 6, 3593000, 1, 0, 537975, 3, 0
CAD210113, 20, 10, 5028774.75, 1, 0, 537981, 3, 0
CAD210114, 24, 12, 6646427, 1, 0, 358683.5, 2, 0
CAD210115, 16, 8, 8812205, 1, 0, 717375, 4, 0
CAD210119, 28, 14, 6132313, 6, 0, 358762.5, 2, 0
CAD210120, 1081, 553, 770034712.5, 38, 22, 180956.25, 1, 0
CAD210121, 14, 7, 1797509, 0, 0, 179321.25, 1, 0
CAD210122, 10, 5, 2156975, 2, 0, 358600, 2, 0
CAD210126, 15, 9, 3964955, 3, 0, 181021.25, 3, 0
CAD210127, 10, 5, 1976900, 2, 0, 358700, 2, 0
CAD210128, 16, 8, 2869580, 2, 0, 358697.5, 2, 0
CAD210129, 20, 10, 2869767, 2, 0, 337446, 2, 0
CAD210202, 4, 2, 361075, 1, 0, 180537.5, 1, 0
CAD210203, 12, 6, 4315992, 1, 1, 717538, 4, 0
CAD210203_7000C, 4, 2, 60, 0, 0, 30, 120, 0
CAD210203_8100C, 4, 2, 45000, 0, 0, 22500, 20, 0
CAD210204, 32, 17, 113313158.75, 4, 8, 722965, 6, 0
CAD210205, 46, 23, 73042746.5, 3, 5, 1804767.5, 10, 0
CAD210209, 6, 3, 2515757.5, 0, 0, 361500, 2, 0
CAD210210, 20, 10, 21313300.5, 2, 0, 180785, 1, 0
CAD210211, 26, 13, 7764540, 0, 0, 362275, 2, 0
CAD210212, 22, 11, 7912690, 3, 0, 720000, 5, 0
CAD210216, 30, 15, 9183600, 4, 3, 358975, 2, 0
CAD210217, 1991, 1007, 709970365.25, 65, 41, 180862.5, 1, 0
CAD210218, 36, 18, 23596777.25, 5, 5, 362756.25, 3, 0
CAD210219, 198, 96, 150461344.75, 16, 10, 720587.5, 4, 0
CAD210223, 183537, 21935, 6095890536.75, 146510, 80620, 180925, 1, 0
CAD210224, 2, 1, 903751.25, 0, 0, 0, 5, 0
CAD210303_6500P, 30, 15, 1961800, 0, 0, 48443.75, 25, 0
CAD210317, 2130, 967, 1585195210.5, 311, 5025, 181581.25, 1, 0
CAD210324, 2, 1, 1811625, 0, 0, 0, 10, 0
CAD210331, 10, 5, 1537872.5, 0, 0, 317525, 2, 0
CAD210407_7000C, 4, 2, 60, 0, 0, 30, 120, 0
CAD210421, 9004, 35, 67256076.25, 8942, 4, 1077712.5, 1, 0
CAD210519, 9118, 114, 186930990, 8925, 14, 550932.5, 1, 0
CAD210616, 74, 38, 139230715.75, 4, 14, 1795937.5, 10, 0
CAD210707_8000C, 2, 1, 131800, 0, 0, 0, 20, 0
CAD210721, 32, 16, 68393106.25, 4, 1, 1084171.875, 16, 0
CAD210804_8000C, 2, 1, 131800, 0, 0, 0, 20, 0
CAD210818, 6, 3, 37563062.5, 2, 1, 18146543.75, 50, 0
CAD210901_6100P, 6, 3, 2299550, 0, 0, 767350, 200, 0
CAD210901_8000C, 2, 1, 131800, 0, 0, 0, 20, 0
CAD210901_8500C, 6, 3, 2116950, 0, 0, 705650, 200, 0
CAD210915, 41, 19, 294847561.25, 11, 13, 13860000, 76, 0
CAD211006_8000C, 2, 1, 131800, 0, 0, 0, 20, 0
CAD211020, 10, 5, 139099633.75, 1, 2, 45822411.25, 253, 0
CAD211103_8000C, 2, 1, 131800, 0, 0, 0, 20, 0
CAD211103_8200C, 2, 1, 11000, 0, 0, 0, 2, 0
CAD211117, 4, 2, 5220900, 0, 0, 2610450, 10, 0
CAD211201_8000C, 2, 1, 131800, 0, 0, 0, 20, 0
CAD211215, 32, 16, 57980537.5, 21, 29, 1794750, 20, 0
CAD220615, 7, 5, 37675312.5, 1, 4, 7170000, 75, 0
CAD221221, 10, 7, 21509450, 7, 12, 1793500, 25, 0
CAD230621, 6, 3, 22432250, 1, 0, 8975812.5, 50, 0
CAE201125, 18, 9, 10020490.25, 0, 0, 758031.25, 5, 0
CAE201202, 12, 6, 8045205.5, 0, 0, 379718.5, 2.5, 0
CAE201203, 10, 5, 10472007.5, 0, 0, 1517457.5, 10, 0
CAE201207, 2, 1, 606569, 0, 0, 0, 4, 0
CAE201209, 4, 2, 2434367, 0, 0, 1217183.5, 8, 0
CAE201210, 2, 1, 151667.25, 0, 0, 0, 1, 0
CAE201216, 26, 13, 11831360.5, 0, 0, 1061534.25, 7, 0
CAE201217, 8, 4, 570000, 0, 0, 142500, 1, 0
CAE201222, 12, 6, 1213888.5, 0, 0, 151937.5, 1, 0
CAE201223, 8, 4, 566687.5, 0, 0, 141671.875, 1, 0
CAE210106, 2, 1, 151552, 0, 0, 0, 1, 0
CAE210112, 8, 4, 581587.5, 0, 0, 145396.875, 1, 0
CAE210120, 16, 8, 2274893.75, 0, 0, 152067.75, 1, 0
CAE210121, 2, 1, 302778.5, 0, 0, 0, 2, 0
CAE210129, 2, 1, 151499.25, 0, 0, 0, 1, 0
CAE210202, 4, 2, 455305, 0, 0, 227652.5, 1.5, 0
CAE210210, 2, 1, 303000, 0, 0, 0, 2, 0
CAE210216, 5, 2, 303200, 0, 0, 151600, 1, 0
CAE210217, 24, 12, 3036918.5, 0, 0, 152345.625, 1, 0
CAE210223, 90, 45, 17288627.5, 0, 0, 152125, 1, 0
CAE210317, 24, 12, 10294120.5, 0, 0, 905872.5, 6, 0
CAE210421, 6, 3, 1514523.75, 0, 0, 151557, 1, 0
CAE210519, 6, 3, 1362457, 0, 0, 454257, 3, 0
CAS201216, 4, 2, 269878.25, 0, 0, 134939.125, 1, 0
CAS210217, 2, 1, 134985.25, 0, 0, 0, 1, 0
CAS210219, 13, 6, 814750, 0, 0, 135775, 1, 0
CAS210223, 2, 1, 134825, 0, 0, 0, 1, 0
CAS210317, 2, 1, 407865, 0, 0, 0, 3, 0
CAS210519, 2, 1, 539703, 0, 0, 0, 4, 0
CAY210120, 2, 1, 56224350, 0, 0, 0, 3, 0
COD201125, 5, 0, 0, 2, 2, 0, 2, 0
COD210223, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 32, 0, 0, 73, 35, 0, 2, 0
HCD201231, 78, 22, 239600, 262, 143, 5690, 1, 0
HCD210129, 42, 0, 0, 87, 44, 0, 3, 0
HCD210226, 51, 5, 104200, 83, 32, 27400, 2, 0
HCD210331, 88, 21, 308950, 77, 37, 5415, 1, 0
HCD210430, 44, 0, 0, 88, 34, 0, 3, 0
HCD210528, 52, 4, 94680, 42, 22, 23670, 5, 0
HCD210630, 57, 0, 0, 54, 26, 0, 1, 0
HCD210730, 53, 3, 103000, 45, 33, 25750, 1, 0
HCD210831, 49, 4, 20700, 40, 15, 5175, 1, 0
HCD210930, 46, 3, 101200, 39, 3, 25300, 1, 0
HCD211029, 48, 2, 50200, 41, 4, 25100, 1, 0
HCD211130, 43, 0, 0, 41, 4, 0, 1, 0
HCD211231, 52, 2, 10070, 46, 17, 5035, 1, 0
HUD201130, 36, 0, 0, 95, 12, 0, 2, 0
HUD201231, 132, 52, 405745, 333, 86, 7815, 1, 0
HUD210129, 67, 20, 284820, 89, 37, 7955, 1, 0
HUD210226, 37, 0, 0, 91, 22, 0, 1, 0
HUD210331, 73, 19, 268425, 98, 28, 7665, 1, 0
HUD210430, 92, 22, 424445, 112, 41, 21975, 2, 0
HUD210528, 30, 0, 0, 29, 16, 0, 5, 0
HUD210630, 59, 0, 0, 59, 7, 0, 1, 0
HUD210730, 52, 0, 0, 52, 9, 0, 1, 0
HUD210831, 49, 0, 0, 49, 5, 0, 1, 0
HUD210930, 45, 0, 0, 45, 7, 0, 1, 0
HUD211029, 33, 0, 0, 33, 13, 0, 1, 0
HUD211130, 108, 31, 199730, 55, 10, 6070, 1, 0
HUD211231, 104, 20, 120200, 67, 15, 6000, 1, 0
NAD201124, 6, 1, 609790, 1, 2, 0, 17, 0
NAD201125, 11, 1, 610021.2, 6, 5, 0, 5, 0
NAD210217, 2, 1, 182200, 0, 0, 0, 5, 0
NAD210223, 8, 1, 36500, 4, 0, 0, 5, 0
NAD210317, 2, 1, 183000, 0, 0, 0, 5, 0
NID201124, 151, 102, 310139979, 17, 33, 2285280, 30, 0
NID201125, 302, 211, 352969988.94, 32, 61, 856899, 4, 0
NID201127, 42, 26, 33802018.74, 4, 17, 1058230.14, 11, 0
NID201130, 2, 1, 1441867.5, 0, 0, 0, 15, 0
NID201202, 4, 2, 1437437.1, 3, 0, 718718.55, 11, 0
NID201207, 2, 1, 9567000, 0, 0, 0, 100, 0
NID201208, 12, 6, 14812777.68, 0, 0, 95400.42, 1, 0
NID201209, 18, 9, 7080946.08, 0, 0, 384480, 4, 0
NID201210, 2, 1, 16018702.56, 0, 0, 0, 168, 0
NID201211, 2, 1, 16019206.56, 0, 0, 0, 168, 0
NID201214, 2, 1, 8963488.44, 0, 0, 0, 94, 0
NID201215, 2, 1, 8963770.44, 0, 6, 0, 94, 0
NID201216, 1100, 555, 1213811589.42, 35, 27, 381612, 3, 0
NID201222, 2, 1, 95418.84, 1, 0, 0, 1, 0
NID201223, 4, 2, 678156, 0, 0, 339078, 5, 0
NID201224, 2, 1, 384672, 0, 0, 0, 4, 0
NID201230, 2, 1, 8047680, 0, 0, 0, 83, 0
NID210104, 8, 4, 3054576, 1, 0, 763644, 8, 0
NID210105, 4, 2, 2697249, 0, 0, 1348624.5, 14, 0
NID210115, 4, 2, 190998.96, 0, 0, 95499.48, 1, 0
NID210119, 12, 6, 6691896, 0, 0, 382062, 4, 0
NID210120, 899, 456, 365596444.68, 26, 23, 96706.5, 2, 0
NID210121, 9, 4, 481743, 1, 0, 96243, 1, 0
NID210122, 12, 6, 3869952, 2, 0, 96237, 1, 0
NID210126, 10, 5, 575971.2, 0, 0, 96264, 1, 0
NID210127, 8, 4, 480654.36, 1, 0, 96246, 1, 0
NID210128, 28, 14, 2793464.1, 0, 0, 143653.62, 1.5, 0
NID210129, 16, 8, 1535063.16, 3, 2, 191045.76, 2, 0
NID210202, 26, 13, 2402104.86, 0, 0, 97080, 1, 0
NID210203, 27, 12, 4543927.2, 1, 0, 143994, 2, 0
NID210203_14000P, 4, 2, 46410, 0, 0, 23205, 35, 0
NID210203_14500P, 4, 2, 48720, 0, 0, 24360, 20, 0
NID210204, 18, 9, 43927590, 0, 0, 3399060, 35, 0
NID210205, 14, 7, 2704766.52, 1, 0, 481350, 5, 0
NID210209, 32, 16, 12404008.74, 1, 0, 486234, 5, 0
NID210210, 14, 7, 2800350.48, 0, 0, 191160.24, 2, 0
NID210211, 6, 3, 770566.38, 0, 0, 190884, 2, 0
NID210212, 34, 17, 12947683.5, 1, 2, 484350, 5, 0
NID210216, 41, 20, 10078518.18, 1, 0, 191199.48, 2, 0
NID210217, 1787, 900, 539729813.34, 35, 9, 95946, 2, 0
NID210218, 46, 23, 21278459.28, 5, 4, 97119, 1, 0
NID210219, 169, 85, 38324055, 3, 2, 97344, 1.5, 0
NID210223, 44973, 13230, 1933746923.64, 23513, 11705, 96570, 1, 0
NID210302, 4, 2, 387528, 0, 0, 193764, 2, 0
NID210303_14500P, 4, 2, 59760, 0, 0, 29880, 15, 0
NID210317, 1247, 634, 1171246892.7, 23, 28, 97115.22, 2, 0
NID210406, 2, 1, 97224, 0, 0, 0, 1, 0
NID210407_14750P, 5, 2, 938430, 0, 0, 469215, 150, 0
NID210407_17950C, 5, 2, 918000, 0, 0, 459000, 150, 0
NID210421, 4106, 158, 319046725.02, 3809, 12, 191560.38, 1, 0
NID210505, 2, 1, 97224, 0, 0, 0, 1, 0
NID210519, 210, 104, 328941580.02, 6, 1, 479334.9, 6, 0
NID210616, 161, 81, 332472986.16, 5, 0, 97119, 1, 0
NID210707_14750P, 2, 1, 531234, 0, 0, 0, 100, 0
NID210721, 53, 27, 32189477.88, 2, 0, 192063.96, 2, 0
NID210818, 2, 1, 19218600, 1, 3, 0, 200, 0
NID210915, 24, 12, 21069155.94, 4, 0, 97611, 2, 0
NID211020, 10, 5, 3224561.94, 0, 1, 96253.98, 1, 0
NID211117, 6, 3, 288995.94, 0, 0, 96331.98, 1, 0
NID211215, 20, 10, 46508076, 12, 5, 3023352, 37, 0
NIE201125, 4, 2, 1700213.82, 0, 0, 850106.91, 10.5, 0
NIE210202, 2, 1, 243450, 0, 0, 0, 3, 0
NIE210223, 4, 2, 1700561.64, 0, 0, 850280.82, 10.5, 0
NIE210302, 2, 1, 243450, 0, 0, 0, 3, 0
NIE210406, 2, 1, 243450, 0, 0, 0, 3, 0
NIE210505, 2, 1, 243450, 0, 0, 0, 3, 0
NIE210602, 2, 1, 243450, 0, 0, 0, 3, 0
NIE210702, 2, 1, 243450, 0, 0, 0, 3, 0
NIE210803, 2, 1, 243450, 0, 0, 0, 3, 0
NIE210902, 2, 1, 243450, 0, 0, 0, 3, 0
NIE211004, 2, 1, 243450, 0, 0, 0, 3, 0
NIE211102, 2, 1, 243450, 0, 0, 0, 3, 0
NIE211202, 2, 1, 243450, 0, 0, 0, 3, 0
OAD201231, 4, 2, 1039500, 0, 0, 519750, 10.5, 0
OAD210331, 2, 1, 197500, 0, 0, 0, 4, 0
OZD201231, 4, 2, 1088500, 0, 0, 544250, 8, 0
PBD201124, 131, 102, 212956725, 2, 53, 670612.5, 21, 0
PBD201125, 212, 151, 222243609, 13, 74, 546562.5, 2, 0
PBD201127, 8, 4, 1645538, 1, 2, 349469, 7, 0
PBD201130, 4, 2, 940912, 0, 0, 470456, 7, 0
PBD201201, 8, 4, 199012.5, 0, 0, 49750, 1, 0
PBD201202, 12, 6, 7884725, 4, 1, 150075, 15, 0
PBD201202_1875P, 2, 1, 937.5, 0, 0, 0, 30, 0
PBD201202_1950P, 4, 2, 1900, 0, 0, 950, 4, 0
PBD201203, 6, 3, 149337.5, 0, 0, 49781.25, 1, 0
PBD201207, 4, 2, 100019, 0, 0, 50009.5, 1, 0
PBD201208, 4, 2, 10012500, 0, 0, 5006250, 100, 0
PBD201210, 16, 8, 6698342.5, 0, 0, 274265, 5.5, 0
PBD201214, 2, 1, 49918.75, 0, 0, 0, 1, 0
PBD201215, 6, 3, 199681.25, 0, 0, 50050, 1, 0
PBD201216, 537, 290, 189877807.5, 32, 26, 149842.5, 1, 0
PBD201223, 4, 2, 100234.5, 0, 0, 50117.25, 1, 0
PBD201230, 9, 4, 4121310.75, 0, 0, 1030461.625, 37, 0
PBD210105, 2, 1, 1011000, 0, 0, 0, 20, 0
PBD210108, 4, 2, 451125, 0, 0, 225562.5, 4.5, 0
PBD210112, 4, 2, 801450, 0, 0, 400725, 8, 0
PBD210119, 8, 4, 401534, 0, 0, 100383.5, 2, 0
PBD210120, 768, 401, 253423427, 43, 23, 200434, 1, 0
PBD210121, 4, 2, 300132, 1, 0, 150066, 3, 0
PBD210122, 1, 0, 0, 0, 0, 0, 0, 0
PBD210129, 15, 7, 2357672.5, 2, 0, 50087.5, 1, 0
PBD210129_1950TC, 2, 1, 13050, 0, 0, 0, 6, 0
PBD210203, 8, 4, 200500, 0, 0, 50125, 1, 0
PBD210204, 22, 11, 11127525.5, 2, 0, 502410, 10, 0
PBD210205, 32, 16, 8032247.25, 1, 0, 502517.5, 10, 0
PBD210209, 2, 1, 50252, 0, 0, 0, 21, 0
PBD210210, 2, 1, 50262.5, 0, 0, 0, 1, 0
PBD210211, 10, 5, 853260, 1, 0, 200350, 4, 0
PBD210212, 22, 11, 2462963, 0, 0, 201026, 6, 0
PBD210216, 4, 2, 100272.25, 0, 0, 50136.125, 1, 0
PBD210217, 1811, 908, 193246275, 231, 15, 50312.5, 1, 0
PBD210218, 20, 10, 1758113.75, 3, 0, 50203.125, 1, 0
PBD210219, 74, 38, 22749761.25, 2, 0, 200985, 4, 0
PBD210223, 22154, 6755, 573070432, 11042, 3695, 50325, 1, 0
PBD210317, 2212, 1106, 262456325.5, 19, 13, 50493.75, 1, 0
PBD210421, 22, 11, 7574982.5, 3, 3, 100845, 15, 0
PBD210519, 32, 16, 7124400, 0, 0, 252393.75, 5, 0
PBD210616, 36, 18, 7798342, 0, 2, 151680, 3, 0
PBD210721, 24, 12, 7187095, 1, 2, 151867.5, 3, 0
PBD210818, 8, 4, 608520, 1, 1, 152130, 3, 0
PBD210915, 18, 9, 7154307.5, 0, 3, 202325, 4, 0
PBD211020, 8, 4, 406980, 0, 0, 101745, 2, 0
PBD211117, 2, 1, 713300, 0, 0, 0, 14, 0
PBD211215, 30, 17, 14310537.5, 2, 2, 510500, 20, 0
PBE201202, 10, 5, 200775, 0, 0, 41525, 1, 0
PBE201210, 17, 8, 833050, 0, 0, 104175, 4, 0
PBE201223, 8, 4, 153000, 0, 0, 38250, 1, 0
PBE201224, 8, 4, 156589, 0, 0, 39147.25, 1, 0
PBE201231, 2, 1, 336022, 0, 0, 0, 8, 0
PBE210114, 9, 4, 674200, 0, 0, 168550, 4, 0
PBE210120, 2, 1, 126093.75, 0, 0, 0, 3, 0
PBE210202, 2, 1, 461582, 0, 0, 0, 11, 0
PBE210205, 2, 1, 42044.25, 0, 0, 0, 1, 0
PBE210217, 6, 3, 210243.75, 0, 0, 42075, 1, 0
PBE210219, 18, 8, 1352000, 0, 0, 169000, 4, 0
PBE210317, 2, 1, 126093.75, 0, 0, 0, 3, 0
PBS201224, 2, 1, 410137.75, 0, 0, 0, 11, 0
