Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200415, 15:30:00, 1, , , 1676.96562000000, 13/03/2020 17:01:25, 167696.562000, Voice, , VOICE, CP: 1510.860000
AHE200520, 13:30:00, 3, , , 1663.16700000000, 13/03/2020 15:26:00, 4989501.000000, Voice, , VOICE, CP: 1509.610000
AHD200520, 15:30:00, 3, , , 1679.25000000000, 13/03/2020 15:32:00, 1889156.250000, Voice, , VOICE, CP: 1676.500000
AHD200617, 09:30:00, 1, 1696.04166666666, 1906406.250000
AHD230419, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1884.250000
PBD200916, 11:30:00, 3, , , 1800.80000000000, 13/03/2020 11:40:00, 9004000.000000, Voice, , VOICE, CP: 1749.500000
PBD200916, 15:30:00, 1, , , 1749.50000000000, 13/03/2020 15:45:00, 524850.000000, Voice, , VOICE, CP: 1749.500000
ZSD200318, 13:30:00, 3, , , 1945.00000000000, 13/03/2020 14:00:00, 3160625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.000000
ZSD200318, 15:30:00, 2, , , 1956.00000000000, 13/03/2020 16:37:37, 978000.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
ZSD210616, 15:30:00, 1, , , 2021.75000000000, 13/03/2020 15:59:59, 50543.750000, Voice, , VOICE, CP: 2020.750000
CAE200505, 11:30:00, 1, , , 5668.35533000000, 13/03/2020 12:34:00, 141708.883250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4915.920000
AHD200603, 09:30:00, 3, , , 1702.61000000000, 13/03/2020 09:51:00, 17026100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.860000
AHE200317, 13:30:00, 1, 1676.69898000000, 125752.423500
AHD200326, 13:30:00, 1, , , 1669.00000000000, 13/03/2020 13:50:00, 83450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1666.150000
SND200420, 09:30:00, 1, , , 16200.00000000000, 13/03/2020 09:58:00, 162000.000000, Voice, , VOICE, CP: 15942.710000
NID200421, 11:30:00, 1, , , 11800.08000000000, 13/03/2020 12:19:00, 70800.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12288.460000
CAD200603_5100P, 09:30:00, 1, , , 79.00000000000, 13/03/2020 10:05:00, 3950.000000, Voice, , VOICE
NID200604, 09:30:00, 1, , , 12430.00000000000, 13/03/2020 10:30:00, 74580.000000, Voice, , VOICE, CP: 12316.000000
CAE200318, 13:30:00, 3, , , 5546.25643000000, 13/03/2020 14:25:00, 7071476.948250, Voice, , VOICE, CP: 4922.460000
PBE200415, 11:30:00, 1, , , 1768.81199000000, 13/03/2020 13:16:00, 44220.299750, Voice, , VOICE, CP: 1564.300000
ZSE200617, 11:30:00, 1, , , 1988.22338000000, 13/03/2020 12:49:00, 49705.584500, Voice, , VOICE, CP: 1785.030000
AHD200318, 11:30:00, 3, , , 1690.75000000000, 13/03/2020 11:34:57, 3170156.250000, Continuous auction order book, , ELECTRONIC, CP: 1663.000000
AHD200318, 13:30:00, 2, 1706.25000000000, 1706250.000000
AHD200318, 15:30:00, 1, , , 1652.25000000000, 13/03/2020 15:40:39, 619593.750000, Continuous auction order book, , ELECTRONIC, CP: 1663.000000
CAD210317, 15:30:00, 3, , , 5513.50000000000, 13/03/2020 15:45:00, 1929725.000000, Voice, , VOICE, CP: 5513.500000
PBD200715, 11:30:00, 1, , , 1760.25000000000, 13/03/2020 12:15:00, 44006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1788.000000 / 1800.500000
ZSD210120, 15:30:00, 1, , , 2005.75000000000, 13/03/2020 15:45:00, 50143.750000, Voice, , VOICE, CP: 2005.750000
NID200513, 15:30:00, 1, , , 12301.15000000000, 13/03/2020 16:59:59, 73806.900000, Voice, , VOICE, CP: 12301.150000
NID200610, 09:30:00, 1, , , 12699.20000000000, 13/03/2020 09:59:47, 76195.200000, Continuous auction order book, , ELECTRONIC, CP: 12319.000000
AHD200406, 15:30:00, 1, , , 1671.02000000000, 13/03/2020 18:32:00, 41775.500000, Voice, , VOICE, CP: 1671.020000
CAD200409, 11:30:00, 1, , , 5536.00000000000, 13/03/2020 12:34:00, 138400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5447.500000
CAE200409, 11:30:00, 1, , , 5527.13612000000, 13/03/2020 12:35:00, 276356.806000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4915.430000
ZSD200528, 09:30:00, 3, , , , , , , , , CP: 1982.660000
ZSD200609, 09:30:00, 3, , , 2034.00000000000, 13/03/2020 10:08:00, 8136000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.530000
ZSD200609, 11:30:00, 2, , , 1985.00000000000, 13/03/2020 13:20:00, 992500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.530000
ZSD200609, 13:30:00, 1, , , 1968.00000000000, 13/03/2020 14:10:08, 246000.000000, Voice, , VOICE, CP: 1984.530000
AHD200611, 15:30:00, 3, , , 1680.32000000000, 13/03/2020 16:34:59, 1260240.000000, Voice, , VOICE, CP: 1680.320000
CAD200611, 11:30:00, 1, , , 5553.25000000000, 13/03/2020 12:04:00, 416493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5459.880000
SND200611, 09:30:00, 1, , , 15948.17000000000, 13/03/2020 11:11:00, 159481.700000, Voice, , VOICE, CP: 15949.170000
CAY200819, 09:30:00, 1, , , 5872.57286800000, 13/03/2020 09:34:00, 146814.321700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 584258.000000
AHD200715, 11:30:00, 1, 1717.75000000000, 85887.500000
AHD201021, 15:30:00, 3, , , 1704.50000000000, 13/03/2020 15:59:00, 1320987.500000, Voice, , VOICE, CP: 1704.500000
AHD211215, 11:30:00, 3, , , 1809.50000000000, 13/03/2020 11:56:55, 2714250.000000, Continuous auction order book, , ELECTRONIC, CP: 1783.000000
AHD211215, 15:30:00, 1, , , 1783.00000000000, 13/03/2020 16:34:59, 44575.000000, Voice, , VOICE, CP: 1783.000000
AHD220518, 11:30:00, 3, , , 1838.25000000000, 13/03/2020 11:57:13, 2297812.500000, Continuous auction order book, , ELECTRONIC, CP: 1811.750000
AHD220518, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.750000
CAD221221, 15:30:00, 3, , , 5611.75000000000, 13/03/2020 15:59:00, 3367050.000000, Voice, , VOICE, CP: 5611.750000
NID200318, 13:30:00, 3, , , 12710.00000000000, 13/03/2020 14:01:34, 2516580.000000, Voice, , VOICE, CP: 12271.000000
NID200318, 15:30:00, 2, , , 12300.00000000000, 13/03/2020 17:54:58, 1107000.000000, Voice, , VOICE, CP: 12271.000000
NID210616, 15:30:00, 1, , , 12541.00000000000, 13/03/2020 15:59:00, 526722.000000, Voice, , VOICE, CP: 12541.000000
PBD200617, 15:30:00, 3, , , 1743.25000000000, 13/03/2020 15:45:00, 1394600.000000, Voice, , VOICE, CP: 1743.250000
PBS200610, 11:30:00, 1, , , 1779.96221900000, 13/03/2020 13:14:03, 44499.055475, Voice, , VOICE, CP: 1408.890000
CAE200317, 11:30:00, 1, , , 5529.00260000000, 13/03/2020 12:35:00, 138225.065000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4922.240000
CAD200421, 15:30:00, 1, , , 5448.50000000000, 13/03/2020 16:49:59, 136212.500000, Voice, , VOICE, CP: 5448.500000
NID200605, 15:30:00, 3, , , 12780.00000000000, 13/03/2020 16:38:00, 2530440.000000, Voice, , VOICE, CP: 12316.500000
SND200605, 13:30:00, 1, , , 16258.00000000000, 13/03/2020 14:00:14, 162580.000000, Continuous auction order book, , ELECTRONIC, CP: 15947.400000
NID200506_13500C, 09:30:00, 1, , , 276.50000000000, 13/03/2020 09:45:00, 82950.000000, Voice, , VOICE
AHE200318, 11:30:00, 2, , , 1729.81589000000, 13/03/2020 11:55:00, 1037889.534000, Voice, , VOICE, CP: 1502.510000
AHE200318, 13:30:00, 1, , , 1669.83300000000, 13/03/2020 14:51:00, 41745.825000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.510000
AHD200415, 13:30:00, 3, , , 1672.00000000000, 13/03/2020 13:40:00, 13417800.000000, Voice, , VOICE, CP: 1675.000000
AHD200415, 15:30:00, 2, , , 1675.00000000000, 13/03/2020 15:41:00, 1005000.000000, Voice, , VOICE, CP: 1675.000000
AHD210120, 09:30:00, 3, , , 1736.00000000000, 13/03/2020 09:36:45, 2170000.000000, Continuous auction order book, , ELECTRONIC, CP: 1719.500000
CAD201021, 15:30:00, 3, , , 5483.50000000000, 13/03/2020 15:59:00, 1370875.000000, Voice, , VOICE, CP: 5483.500000
NID201216, 09:30:00, 3, , , 12428.50000000000, 13/03/2020 09:45:16, 5592825.000000, Voice, , VOICE, CP: 12429.000000
NID201216, 13:30:00, 1, , , 12493.00000000000, 13/03/2020 14:02:00, 149916.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12429.000000
PBD200415, 13:30:00, 2, , , 1772.00000000000, 13/03/2020 15:26:00, 1063200.000000, Voice, , VOICE, CP: 1734.250000
PBD200415, 15:30:00, 1, , , 1765.00000000000, 13/03/2020 15:32:00, 88250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.250000
ZSD200520, 09:30:00, 1, , , 2024.00000000000, 13/03/2020 10:02:42, 50600.000000, Continuous auction order book, , ELECTRONIC, 2014.000000 / 2016.500000
ZSD211117, 15:30:00, 1, , , 2035.75000000000, 13/03/2020 15:59:59, 50893.750000, Voice, , VOICE, CP: 2034.750000
NID200602, 11:30:00, 3, , , 11825.00000000000, 13/03/2020 11:32:00, 2767050.000000, Voice, , VOICE, CP: 12315.000000
NID200602, 15:30:00, 1, , , 12315.00000000000, 13/03/2020 16:20:00, 73890.000000, Voice, , VOICE, CP: 12315.000000
CAD200401_5900C, 15:30:00, 1, , , 16.25000000000, 13/03/2020 16:55:25, 40625.000000, Voice, , VOICE
AHD200610, 11:30:00, 3, , , 1702.16000000000, 13/03/2020 12:12:16, 1702160.000000, Continuous auction order book, , ELECTRONIC, CP: 1680.140000
AHD200610, 15:30:00, 1, , , 1680.34000000000, 13/03/2020 16:01:00, 42008.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.140000
NID200317, 13:30:00, 3, 11856.50000000000, 8892375.000000
NID200320, 13:30:00, 3, , , 11741.00000000000, 13/03/2020 15:09:00, 4226760.000000, Voice, , VOICE, CP: 12266.000000
AHD200331, 13:30:00, 2, , , , , , , , , CP: 1668.370000
NID200406, 11:30:00, 1, , , 11791.26000000000, 13/03/2020 12:19:00, 141495.120000, Voice, , VOICE, CP: 12281.100000
CAD200401_5600C, 13:30:00, 1, , , 80.00000000000, 13/03/2020 14:34:00, 4000.000000, Voice, , VOICE
CAD200430, 11:30:00, 1, , , 6164.50000000000, 13/03/2020 12:41:00, 154112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5453.000000
AUD200317, 09:30:00, 1, , , 1587.15500000000, 13/03/2020 10:49:56, 793577.500000, Continuous auction order book, , ELECTRONIC, 1585.600000 / 1585.900000
CAD200526, 09:30:00, 1, , , 5509.00000000000, 13/03/2020 10:01:00, 137725.000000, Voice, , VOICE, CP: 5455.060000
NID200401_13300C, 13:30:00, 1, , , 172.00000000000, 13/03/2020 14:57:00, 25800.000000, Voice, , VOICE
CAD200916, 13:30:00, 3, , , 5540.80000000000, 13/03/2020 14:40:00, 13852000.000000, Voice, , VOICE, CP: 5476.750000
CAD200402, 13:30:00, 3, , , 5500.00000000000, 13/03/2020 14:40:00, 9350000.000000, Voice, , VOICE, CP: 5446.450000
ZSD200602, 09:30:00, 1, , , 2015.75000000000, 13/03/2020 10:36:00, 151181.250000, Voice, , VOICE, CP: 1983.440000
AHD200429, 09:30:00, 1, , , 1702.75000000000, 13/03/2020 10:40:00, 340550.000000, Voice, , VOICE, CP: 1680.170000
CAD200422, 15:30:00, 1, , , 5449.20000000000, 13/03/2020 16:49:59, 272460.000000, Voice, , VOICE, CP: 5449.000000
CAD200429, 15:30:00, 2, , , 5452.50000000000, 13/03/2020 16:49:59, 954187.500000, Voice, , VOICE, CP: 5452.500000
NAD200316, 11:30:00, 1, , , 1235.00000000000, 13/03/2020 12:29:28, 24700.000000, Continuous auction order book, , ELECTRONIC, CP: 1204.500000
PBD200317, 15:30:00, 3, , , 1784.75000000000, 13/03/2020 16:31:00, 1383181.250000, Voice, , VOICE, CP: 1734.750000
SND200317, 09:30:00, 1, , , 16234.50000000000, 13/03/2020 09:35:01, 811725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.500000
ZSD200317, 09:30:00, 2, , , 1927.25000000000, 13/03/2020 10:30:52, 1108168.750000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
ZSD200317, 11:30:00, 1, , , 2002.00000000000, 13/03/2020 11:49:47, 150150.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
CAD200323, 13:30:00, 2, , , 5530.50000000000, 13/03/2020 13:55:00, 1106100.000000, Voice, , VOICE, CP: 5445.250000
CAD200323, 15:30:00, 1, , , 5530.50000000000, 13/03/2020 15:38:09, 553050.000000, Voice, , VOICE, CP: 5445.250000
ZSD200407, 15:30:00, 1, , , 1942.94000000000, 13/03/2020 15:42:00, 194294.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.120000
NID200427, 09:30:00, 2, , , 12707.69000000000, 13/03/2020 11:07:27, 838707.540000, Continuous auction order book, , ELECTRONIC, CP: 12292.150000
NID200427, 11:30:00, 1, , , 11804.69000000000, 13/03/2020 12:20:00, 70828.140000, Voice, , VOICE, CP: 12292.150000
PBD200511, 09:30:00, 2, , , 1801.60000000000, 13/03/2020 09:42:00, 990880.000000, Voice, , VOICE, CP: 1739.640000
PBD200511, 11:30:00, 1, , , 1794.00000000000, 13/03/2020 11:39:00, 44850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.640000
NID200518, 09:30:00, 1, , , 12085.25000000000, 13/03/2020 11:18:21, 72511.500000, Voice, , VOICE, CP: 12303.900000
PBD200528, 09:30:00, 1, , , 1742.55000000000, 13/03/2020 10:02:00, 43563.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.300000
PBD200612, 09:30:00, 3, , , 1777.00000000000, 13/03/2020 09:33:00, 2310100.000000, Voice, , VOICE, CP: 1744.000000
PBD200612, 11:30:00, 2, , , 1786.15000000000, 13/03/2020 12:49:59, 893075.000000, Voice, , VOICE, CP: 1744.000000
PBD200612, 13:30:00, 1, 1780.29508196721, 2892950.000000
SND200612, 11:30:00, 3, , , 16449.00000000000, 13/03/2020 12:00:00, 1315920.000000, Voice, , VOICE, CP: 15950.000000
SND200612, 15:30:00, 1, 15937.14285714285, 637625.000000
CAE200520, 09:30:00, 1, , , 5502.78300000000, 13/03/2020 11:16:50, 137569.575000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4912.420000
AHY200318, 09:30:00, 3, , , 1812.35912000000, 13/03/2020 10:10:00, 1812359.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 179083.000000
AHD201216, 11:30:00, 1, , , 1733.50000000000, 13/03/2020 12:53:29, 433375.000000, Continuous auction order book, , ELECTRONIC, CP: 1715.000000
AHD210721, 11:30:00, 3, , , 1767.65000000000, 13/03/2020 12:59:59, 3314343.750000, Voice, , VOICE, CP: 1754.250000
CAD200415, 13:30:00, 3, 5562.50000000000, 4450000.000000
CAD200415, 15:30:00, 2, , , 5530.75000000000, 13/03/2020 17:22:00, 967881.250000, Voice, , VOICE, CP: 5448.250000
NID200617, 09:30:00, 2, , , 12725.75000000000, 13/03/2020 11:24:06, 1068963.000000, Voice, , VOICE, 12700.000000 / 12660.000000
NID200617, 11:30:00, 1, , , 12706.00000000000, 13/03/2020 11:42:46, 152472.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12720.000000 / 12730.000000
NID210120, 15:30:00, 1, , , 12479.00000000000, 13/03/2020 19:10:02, 74874.000000, Voice, , VOICE, CP: 12450.000000
PBD200318, 09:30:00, 3, , , 1850.25000000000, 13/03/2020 11:08:00, 1526456.250000, Voice, , VOICE, CP: 1727.250000
PBD200318, 11:30:00, 2, , , 1765.00000000000, 13/03/2020 13:21:00, 1059000.000000, Voice, , VOICE, CP: 1727.250000
PBD200318, 13:30:00, 1, 1804.08333333333, 758656.250000
ZSD200415, 15:30:00, 3, 1940.25000000000, 1212656.250000
ZSD211215, 13:30:00, 3, , , 2012.00000000000, 13/03/2020 15:28:08, 1257500.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.500000
ZSD211215, 15:30:00, 2, , , 2013.50000000000, 13/03/2020 15:59:06, 855737.500000, Continuous auction order book, , ELECTRONIC, CP: 2037.500000
SND200318, 09:30:00, 1, , , 16371.00000000000, 13/03/2020 10:50:05, 491130.000000, Continuous auction order book, , ELECTRONIC, CP: 15934.000000
SND200415, 13:30:00, 3, , , 15942.00000000000, 13/03/2020 15:28:00, 1514490.000000, Voice, , VOICE, CP: 15942.000000
SCD200529, 09:30:00, 1, , , 263.00000000000, 13/03/2020 09:34:16, 65750.000000, Continuous auction order book, , ELECTRONIC, 261.000000 / 9.500000
SCD200930, 15:30:00, 1, , , 275.00000000000, 13/03/2020 15:44:23, 2750.000000, Continuous auction order book, , ELECTRONIC
PBD200610, 09:30:00, 3, , , 1796.67000000000, 13/03/2020 11:05:00, 1572086.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.770000
PBD200610, 11:30:00, 2, , , 1789.50000000000, 13/03/2020 13:10:00, 894750.000000, Voice, , VOICE, CP: 1743.770000
CAD200319, 15:30:00, 3, , , 5533.05000000000, 13/03/2020 17:06:00, 2489872.500000, Voice, , VOICE, CP: 5446.250000
ZSD200511, 15:30:00, 1, , , 1980.91000000000, 13/03/2020 15:59:59, 99045.500000, Voice, , VOICE, CP: 1980.910000
PBD200518, 09:30:00, 2, , , 1751.50000000000, 13/03/2020 11:17:34, 875750.000000, Voice, , VOICE, CP: 1741.090000
AHD200612, 09:30:00, 3, 1697.83333333333, 8064375.000000
AHD200612, 11:30:00, 2, , , 1704.15000000000, 13/03/2020 12:17:00, 1065093.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1702.500000 / 1704.000000
AHD200612, 13:30:00, 1, 1688.78735632183, 5277937.500000
ZSD200612, 13:30:00, 3, , , 1975.00000000000, 13/03/2020 13:36:00, 4937500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1965.000000 / 1965.000000
ZSD200612, 15:30:00, 2, , , 1966.00000000000, 13/03/2020 15:53:55, 1032150.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
CAD200805_5800C, 15:30:00, 3, , , 172.57000000000, 13/03/2020 15:49:00, 1725700.000000, Voice, , VOICE
CAE200715, 13:30:00, 1, , , 5506.94925000000, 13/03/2020 14:07:00, 137673.731250, Voice, , VOICE, CP: 4910.030000
CAS200715, 11:30:00, 1, , , 5498.82900000000, 13/03/2020 12:05:37, 137470.725000, Voice, , VOICE, CP: 4413.380000
AHD220615, 15:30:00, 1, , , 1817.75000000000, 13/03/2020 15:45:00, 499881.250000, Voice, , VOICE, CP: 1817.750000
CAD200617, 09:30:00, 1, , , 5510.15000000000, 13/03/2020 09:33:00, 413261.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5559.500000 / 5561.500000
CAD210120, 15:30:00, 1, , , 5502.25000000000, 13/03/2020 15:59:00, 412668.750000, Voice, , VOICE, CP: 5502.250000
NID200715, 09:30:00, 3, , , 12334.50000000000, 13/03/2020 09:45:16, 1554147.000000, Voice, , VOICE, CP: 12335.000000
NID200715, 13:30:00, 1, , , 12465.00000000000, 13/03/2020 13:38:00, 149580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12470.000000 / 12515.000000
PBD200520, 15:30:00, 3, , , 1770.50000000000, 13/03/2020 15:32:00, 1593450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.500000
ZSD200916, 15:30:00, 3, , , 1992.00000000000, 13/03/2020 15:45:00, 1394400.000000, Voice, , VOICE, CP: 1992.000000
AHD201202, 15:30:00, 1, , , 1692.00000000000, 13/03/2020 16:00:00, 592200.000000, Voice, , VOICE, CP: 1712.380000
SND200520, 11:30:00, 2, , , 16445.00000000000, 13/03/2020 11:53:35, 904475.000000, Voice, , VOICE, CP: 15947.000000
SND200520, 13:30:00, 1, , , 15947.00000000000, 13/03/2020 13:39:00, 79735.000000, Voice, , VOICE, CP: 15947.000000
AHD200506_1700P, 11:30:00, 1, , , 47.66000000000, 13/03/2020 11:54:00, 119150.000000, Voice, , VOICE
NID200325, 13:30:00, 3, , , 12051.15000000000, 13/03/2020 15:29:59, 6146086.500000, Voice, , VOICE, CP: 12273.000000
NID200422, 13:30:00, 1, 12420.00000000000, 74520.000000
NID200316, 11:30:00, 3, , , 11855.00000000000, 13/03/2020 12:26:40, 6046050.000000, Continuous auction order book, , ELECTRONIC, CP: 12271.000000
NID200417, 11:30:00, 3, , , 12650.00000000000, 13/03/2020 13:12:00, 7590000.000000, Voice, , VOICE, CP: 12286.000000
ZSD200604, 11:30:00, 3, , , 2006.00000000000, 13/03/2020 11:49:04, 3009000.000000, Voice, , VOICE, CP: 1983.750000
ZSD200604, 15:30:00, 1, , , 1983.75000000000, 13/03/2020 15:59:59, 247968.750000, Voice, , VOICE, CP: 1983.750000
NID200612, 09:30:00, 1, 12561.00000000000, 1205820.000000
AHE200318, 09:30:00, 2, , , 1729.81589000000, 13/03/2020 10:15:00, 1037889.534000, Voice, , VOICE, CP: 1502.510000
AHE200318, 11:30:00, 1, 1688.72000000000, 84436.000000
AHE200617, 09:30:00, 1, , , 1698.71900000000, 13/03/2020 10:06:00, 84935.950000, Voice, , VOICE, CP: 1512.070000
CAE200415, 13:30:00, 3, , , 5539.77930000000, 13/03/2020 14:25:00, 7063218.607500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4914.340000
CAE200715, 15:30:00, 1, , , 5458.03192000000, 13/03/2020 16:21:00, 136450.798000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4910.030000
NIE200415, 11:30:00, 3, , , 12605.31712000000, 13/03/2020 12:50:00, 2495852.789760, Voice, , VOICE, CP: 11082.010000
AHD211215, 09:30:00, 3, , , 1804.00000000000, 13/03/2020 09:34:00, 9020000.000000, Voice, , VOICE, CP: 1783.000000
CAD210421, 15:30:00, 3, , , 5519.25000000000, 13/03/2020 15:59:00, 1655775.000000, Voice, , VOICE, CP: 5519.250000
NID210317, 09:30:00, 1, , , 12483.50000000000, 13/03/2020 09:45:16, 449406.000000, Voice, , VOICE, CP: 12484.000000
ZSD200520, 11:30:00, 1, , , 2006.00000000000, 13/03/2020 11:36:46, 802400.000000, Voice, , VOICE, 2002.000000 / 2003.500000
ZSD200916, 13:30:00, 3, , , 1962.75000000000, 13/03/2020 15:24:07, 1962750.000000, Voice, , VOICE, CP: 1992.000000
ZSD201216, 15:30:00, 1, , , 2002.30000000000, 13/03/2020 15:35:00, 250287.500000, Voice, , VOICE, CP: 2002.500000
PBD200602, 09:30:00, 3, , , 1812.52000000000, 13/03/2020 10:07:00, 2039085.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.860000
SND200603, 13:30:00, 3, 16249.00000000000, 1137430.000000
AHD200317, 09:30:00, 1, , , 1643.73000000000, 13/03/2020 10:00:00, 123279.750000, Voice, , VOICE, CP: 1662.350000
ZSD200409, 15:30:00, 1, , , 1975.21000000000, 13/03/2020 16:35:00, 49380.250000, Voice, , VOICE, CP: 1975.460000
SND200519, 09:30:00, 1, , , 15947.86000000000, 13/03/2020 10:05:00, 79739.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15946.860000
NID200401_11750P, 11:30:00, 1, , , 103.19000000000, 13/03/2020 11:43:42, 30957.000000, Voice, , VOICE
NID200605, 09:30:00, 1, , , 12665.00000000000, 13/03/2020 09:53:00, 75990.000000, Voice, , VOICE, CP: 12316.500000
ZSD200605, 09:30:00, 3, , , 2017.81000000000, 13/03/2020 09:40:00, 10341276.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.910000
ZSD200605, 11:30:00, 2, , , 2022.25000000000, 13/03/2020 11:37:00, 1011125.000000, Voice, , VOICE, CP: 1983.910000
ZSD200605, 13:30:00, 1, , , 1967.00000000000, 13/03/2020 14:10:08, 245875.000000, Voice, , VOICE, CP: 1983.910000
PBD200612, 09:30:00, 2, , , 1800.00000000000, 13/03/2020 09:33:00, 855000.000000, Voice, , VOICE, CP: 1744.000000
PBD200612, 11:30:00, 1, 1795.14285714285, 403900.000000
PBD200401_1775C, 13:30:00, 1, , , 30.00000000000, 13/03/2020 14:15:00, 3750.000000, Voice, , VOICE
AHD200916, 13:30:00, 3, , , 1698.25000000000, 13/03/2020 14:46:27, 3651237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.000000
AHD200916, 15:30:00, 2, , , 1698.25000000000, 13/03/2020 18:00:00, 891581.250000, Voice, , VOICE, CP: 1698.000000
CAD200415, 15:30:00, 3, , , 5549.20000000000, 13/03/2020 15:37:33, 9711100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5448.250000
CAD200617, 15:30:00, 3, , , 5467.32000000000, 13/03/2020 15:35:00, 2733660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5463.500000 / 5470.500000
CAD201118, 15:30:00, 3, , , 5465.00000000000, 13/03/2020 16:06:27, 1366250.000000, Voice, , VOICE, CP: 5490.000000
NID200520, 09:30:00, 2, , , 12780.00000000000, 13/03/2020 11:03:39, 920160.000000, Voice, , VOICE, 12735.000000 / 12645.000000
NID200520, 11:30:00, 1, , , 12718.10000000000, 13/03/2020 11:34:12, 76308.600000, Continuous auction order book, , ELECTRONIC, 12705.000000 / 12715.000000
ZSD200505, 15:30:00, 1, , , 1979.85000000000, 13/03/2020 16:01:00, 49496.250000, Voice, , VOICE, CP: 1979.850000
SND200520, 11:30:00, 3, , , 16445.00000000000, 13/03/2020 11:48:43, 1397825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15947.000000
SND200520, 15:30:00, 1, , , 16445.00000000000, 13/03/2020 15:39:00, 411125.000000, Voice, , VOICE, CP: 15947.000000
CAD200429, 15:30:00, 1, , , 5452.65000000000, 13/03/2020 17:48:00, 408948.750000, Voice, , VOICE, CP: 5452.500000
PBD200513, 09:30:00, 1, , , 1802.91000000000, 13/03/2020 10:33:24, 45072.750000, Continuous auction order book, , ELECTRONIC, CP: 1740.050000
CAD200603, 09:30:00, 3, , , 5544.00000000000, 13/03/2020 09:49:00, 29106000.000000, Voice, , VOICE, CP: 5457.560000
CAD200316, 09:30:00, 1, , , 5386.50000000000, 13/03/2020 09:45:00, 538650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5447.250000
CAD200320, 09:30:00, 1, , , 5522.25000000000, 13/03/2020 11:09:54, 690281.250000, Continuous auction order book, , ELECTRONIC, CP: 5445.250000
SND200407, 11:30:00, 3, , , 16402.00000000000, 13/03/2020 13:18:00, 1148140.000000, Voice, , VOICE, CP: 15938.000000
