Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201113, 3, 1, 417690, 0, 1, 0, 20, 0
AAD201116, 3, 1, 418150.2, 0, 1, 0, 20, 0
AAD201201, 2, 1, 32316.4, 0, 2, 0, 1, 0
AAD201208, 2, 1, 32316.4, 0, 2, 0, 1, 0
AAD201209, 2, 1, 32316.4, 0, 2, 0, 1, 0
AAD201210, 6, 3, 96949.2, 0, 6, 32316.4, 1, 0
AAD210107, 2, 1, 32468.2, 0, 0, 0, 1, 0
AAD210108, 2, 1, 32473.2, 0, 0, 0, 1, 0
AAD210212, 4, 0, 0, 2, 0, 0, 1, 0
AAD210217, 4, 2, 326000, 1, 0, 163000, 5, 0
AAD210317, 4, 2, 325950, 0, 0, 162975, 5, 0
AAE201216, 2, 1, 26700, 0, 0, 0, 1, 0
AAE210217, 2, 1, 28400, 0, 0, 0, 1, 0
AGD201116, 30204, 0, 0, 30204, 0, 0, 5, 0
AHD201113, 226, 167, 514034125, 4, 30, 1190625, 40, 0
AHD201116, 367, 267, 703090024.5, 21, 54, 1096122.5, 6, 0
AHD201117, 10, 5, 11627007.5, 0, 0, 1286043.75, 30, 0
AHD201118, 1015, 539, 496756144.5, 38, 36, 238750, 5, 0
AHD201120, 4, 2, 430625, 1, 0, 215312.5, 8, 0
AHD201125, 2, 1, 47868.75, 1, 0, 0, 8, 0
AHD201127, 2, 1, 953675, 0, 0, 0, 20, 0
AHD201130, 2, 1, 4791250, 6, 0, 0, 38.5, 0
AHD201202, 28, 14, 6743868, 0, 0, 119582.125, 3, 0
AHD201202_1875C, 4, 2, 433725, 0, 0, 216862.5, 150, 0
AHD201202_1900C, 4, 2, 661050, 0, 0, 330525, 325, 0
AHD201202_1925C, 6, 3, 400200, 0, 0, 133400, 200, 0
AHD201202_1950C, 10, 5, 653750, 0, 0, 132450, 300, 0
AHD201202_1975C, 6, 3, 171650, 0, 0, 56550, 200, 0
AHD201202_2000C, 14, 7, 400225, 0, 0, 50700, 300, 0
AHD201204, 2, 1, 960000, 0, 0, 0, 20, 0
AHD201208, 4, 2, 527906.25, 0, 0, 263953.125, 5.5, 0
AHD201209, 2, 1, 480125, 0, 0, 0, 10, 0
AHD201211, 4, 2, 2396000, 0, 0, 1198000, 15, 0
AHD201215, 3, 1, 962000, 0, 0, 0, 20, 0
AHD201216, 1363, 748, 1174656003, 51, 55, 240681.25, 2, 0
AHD201223, 2, 1, 480000, 1, 0, 0, 23.5, 0
AHD201224, 2, 1, 1200000, 1, 2, 0, 25, 0
AHD201229, 2, 1, 1201562.5, 0, 0, 0, 25, 0
AHD201230, 4, 2, 576788, 0, 0, 288394, 6, 0
AHD201231, 2, 1, 481120, 0, 0, 0, 10, 0
AHD210105, 12, 6, 1681687.5, 1, 0, 288000, 9, 0
AHD210106, 2, 1, 481187.5, 0, 0, 0, 10, 0
AHD210106_1800P, 6, 3, 50800, 0, 0, 1000, 4, 0
AHD210106_1850P, 5, 2, 2150, 0, 0, 1075, 2, 0
AHD210106_1875P, 3, 1, 67200, 0, 0, 0, 100, 0
AHD210106_2050C, 46, 23, 778150, 0, 0, 26850, 100, 0
AHD210107, 2, 1, 481687.5, 0, 0, 0, 10, 0
AHD210108, 2, 1, 963440, 0, 0, 0, 20, 0
AHD210112, 2, 1, 963690, 0, 0, 0, 20, 0
AHD210113, 4, 2, 1445625, 0, 0, 722812.5, 15, 0
AHD210114, 5, 2, 530030.5, 0, 0, 265015.25, 3, 0
AHD210115, 5, 2, 963875, 2, 0, 481937.5, 15, 0
AHD210120, 1938, 1009, 1472399416.75, 60, 45, 48287.5, 1, 0
AHD210122, 12, 6, 2168316.25, 8, 8, 288702.5, 10, 0
AHD210126, 8, 4, 1685343.75, 6, 7, 481218.75, 10, 0
AHD210127, 18, 9, 6005145, 0, 0, 433350, 9, 0
AHD210128, 6, 3, 12153360.5, 0, 0, 722343.75, 15, 0
AHD210129, 26, 13, 8380890, 2, 4, 288975, 6, 0
AHD210202, 14, 7, 4286019.5, 7, 2, 481775, 10, 0
AHD210203, 18, 9, 3755925, 2, 2, 96205.5, 2, 0
AHD210204, 21, 10, 20050297.5, 5, 1, 722933.75, 15, 0
AHD210205, 6, 3, 1205081.25, 1, 0, 482032.5, 10, 0
AHD210209, 24, 12, 8821587.5, 2, 0, 964265, 20, 0
AHD210210, 10, 6, 7561506, 1, 3, 890336.625, 14.5, 0
AHD210211, 58, 35, 62312754.5, 6, 12, 960715, 20, 0
AHD210212, 28339, 10280, 1274809416.75, 12167, 3312, 48187.5, 1, 0
AHD210217, 2122, 1087, 991419708.25, 34, 39, 48367, 1, 0
AHD210302, 4, 2, 1635485, 0, 0, 817742.5, 17, 0
AHD210317, 5182, 1935, 700513951.75, 1371, 21, 48272.5, 1, 0
AHD210421, 1534, 88, 64611480, 1359, 2, 96847.5, 1, 0
AHD210519, 191, 95, 115210700.75, 1, 0, 145533.75, 3, 0
AHD210616, 540, 274, 304671041.25, 12, 15, 48598.75, 1, 0
AHD210721, 32, 16, 50310327.5, 0, 0, 146137.5, 3, 0
AHD210818, 14, 7, 582665, 1, 0, 48800, 1, 0
AHD210915, 16, 7, 21802512.5, 0, 4, 1959250, 40, 0
AHD211020, 8, 4, 980125, 1, 0, 245031.25, 5, 0
AHD211117, 2, 1, 2160675, 1, 0, 0, 44, 0
AHD211201_1975C, 23, 11, 4942625, 0, 0, 649000, 200, 0
AHD211201_1975P, 24, 11, 5155500, 0, 0, 688950, 200, 0
AHD211215, 55, 30, 218133042.5, 10, 10, 4919000, 100, 0
AHD220420, 2, 1, 7441500, 0, 0, 0, 150, 0
AHD220921, 2, 1, 5015375, 1, 0, 0, 100, 0
AHD221221, 14, 7, 128994687.5, 1, 2, 25251875, 250, 0
AHD230215, 2, 1, 10150000, 0, 2, 0, 200, 0
AHD230315, 2, 1, 12698437.5, 2, 3, 0, 150, 0
AHD230816, 2, 1, 10278250, 1, 3, 0, 200, 0
AHD231220, 4, 2, 12986812.5, 0, 0, 6493406.25, 100, 0
AHE201116, 6, 3, 1815564, 0, 0, 121084.5, 3, 0
AHE201118, 40, 20, 7026181, 0, 0, 81150, 2, 0
AHE201130, 4, 2, 282880.5, 0, 0, 141440.25, 3.5, 0
AHE201203, 2, 1, 81100, 0, 0, 0, 2, 0
AHE201216, 18, 9, 5112692.5, 0, 0, 122073, 3, 0
AHE201231, 6, 3, 244250, 0, 0, 81400, 2, 0
AHE210120, 24, 12, 2485758.5, 0, 0, 61172.75, 1.5, 0
AHE210129, 2, 1, 81800, 0, 0, 0, 2, 0
AHE210203, 6, 3, 121975, 0, 0, 40650, 1, 0
AHE210204, 6, 3, 122037.5, 0, 0, 40700, 1, 0
AHE210212, 28, 14, 3669000, 0, 0, 203750, 5, 0
AHE210217, 16, 8, 895228.75, 0, 0, 61072, 1.5, 0
AHE210317, 10, 5, 3777292.5, 0, 0, 40837.5, 1, 0
AHE210421, 6, 3, 3331664.75, 0, 0, 40837.5, 1, 0
AHS201118, 2, 1, 796977.5, 0, 0, 0, 22, 0
AHS201216, 2, 1, 801586.5, 0, 0, 0, 22, 0
AHY201118, 32, 16, 1893172000, 0, 0, 60622250, 13, 0
AHY201216, 8, 4, 725784300, 0, 0, 105262650, 19, 0
AHY210120, 2, 1, 5052350, 0, 0, 0, 1, 0
AHY210217, 2, 1, 5052350, 0, 0, 0, 1, 0
AHY220316, 4, 2, 30952500, 0, 0, 15476250, 3, 0
AUD201116, 179276, 0, 0, 179274, 0, 0, 1, 0
CAD201113, 269, 213, 1078349562.5, 13, 42, 2765000, 28, 0
CAD201116, 606, 433, 1229827945, 88, 92, 864300, 1, 0
CAD201117, 48, 28, 115029100, 5, 11, 3458125, 21, 0
CAD201118, 916, 475, 1175489945, 51, 23, 694900, 1, 0
CAD201119, 8, 4, 6556832, 1, 0, 518968.875, 16.5, 0
CAD201120, 23, 12, 37314932.5, 1, 0, 3457925, 20, 0
CAD201124, 17, 8, 11592307.75, 1, 2, 1037535.125, 6, 0
CAD201125, 10, 5, 8639945, 4, 0, 864635, 5, 0
CAD201127, 22, 11, 8578380, 0, 0, 518831.25, 3, 0
CAD201130, 2, 1, 1035825, 0, 0, 0, 6, 0
CAD201201, 23, 11, 16753651.25, 1, 0, 1729987.5, 10, 0
CAD201202, 41, 20, 13142757.75, 0, 2, 519030, 3, 0
CAD201202_6700P, 4, 2, 13625, 0, 0, 6812.5, 5, 0
CAD201202_7000C, 24, 12, 4474025, 0, 0, 161875, 70, 0
CAD201202_7100C, 20, 10, 23700, 0, 0, 1250, 1, 0
CAD201202_7500C, 4, 2, 45500, 0, 0, 22750, 70, 0
CAD201203, 15, 7, 35712907, 0, 2, 3388000, 20, 0
CAD201204, 8, 3, 1170530.75, 0, 0, 498375, 3, 0
CAD201207, 2, 1, 172775, 0, 0, 0, 6, 0
CAD201208, 2, 1, 172700, 0, 0, 0, 5, 0
CAD201210, 6, 3, 20770590, 1, 0, 10039945, 12.5, 0
CAD201211, 10, 5, 24042977.25, 0, 0, 3452375, 20, 0
CAD201214, 2, 1, 8133643.75, 2, 1, 0, 47, 0
CAD201216, 2128, 795, 2683086404.25, 718, 1095, 692750, 1, 0
CAD201218, 15, 7, 23841843, 0, 0, 3450000, 19, 0
CAD201221, 8, 4, 18855487.5, 0, 0, 4499300, 23, 0
CAD201223, 11, 5, 105005500, 1, 0, 32697000, 100, 0
CAD201224, 2, 1, 6563588, 3, 0, 0, 12, 0
CAD201229, 6, 3, 98216685, 4, 0, 32754172.5, 62, 0
CAD201230, 2, 1, 1727697.5, 4, 0, 0, 8, 0
CAD201231, 4, 2, 344962.5, 0, 0, 172481.25, 1, 0
CAD210105, 31, 15, 35829132.25, 0, 0, 868750, 7.5, 0
CAD210106, 10, 5, 46304791.25, 6, 2, 1142750, 10, 0
CAD210106_6700P, 4, 2, 42125, 0, 0, 21062.5, 7.5, 0
CAD210106_6925C, 4, 2, 20700, 0, 0, 10350, 2, 0
CAD210106_6925P, 4, 2, 20300, 0, 0, 10150, 2, 0
CAD210106_7200C, 4, 2, 151250, 0, 0, 75625, 25, 0
CAD210106_7500C, 4, 2, 70000, 0, 0, 35000, 25, 0
CAD210107, 49, 21, 76828757.5, 1, 0, 865973.75, 5, 0
CAD210108, 34, 16, 53983910.25, 1, 0, 1731957.5, 10, 0
CAD210112, 2, 1, 43510937.5, 4, 2, 0, 20, 0
CAD210113, 4, 2, 692416.5, 0, 0, 346208.25, 2, 0
CAD210114, 8, 4, 1893705.75, 0, 0, 430504.75, 2.5, 0
CAD210115, 2, 1, 346462.5, 4, 0, 0, 15, 0
CAD210119, 6, 3, 18043025, 2, 1, 346537.5, 15, 0
CAD210120, 1840, 930, 2034902906, 52, 35, 173750, 1, 0
CAD210121, 12, 6, 5703228.75, 0, 2, 174311.25, 1, 0
CAD210122, 32, 16, 8477209.5, 2, 2, 259581, 2, 0
CAD210126, 20, 10, 27300595.75, 1, 0, 519588.75, 3, 0
CAD210127, 18, 9, 22439391.25, 2, 5, 1390050, 8, 0
CAD210128, 44, 22, 29267321.25, 2, 2, 1295359.375, 5, 0
CAD210129, 18, 9, 26782881.25, 2, 2, 862531.25, 3, 0
CAD210202, 12, 6, 2605425.5, 4, 0, 347483.5, 2, 0
CAD210203, 22, 12, 31235518.75, 2, 9, 1725625, 10, 0
CAD210204, 45, 23, 72191405, 3, 8, 1732820, 10, 0
CAD210205, 79, 39, 81935587.25, 3, 3, 1725812.5, 10, 0
CAD210208, 2, 1, 1383900, 0, 0, 0, 8, 0
CAD210209, 50, 25, 85867711.5, 5, 0, 521525.25, 5, 0
CAD210210, 32, 16, 38082307.5, 2, 6, 1039999.5, 6, 0
CAD210211, 167, 86, 139932673, 8, 12, 865664.375, 5, 0
CAD210212, 241259, 16923, 4609720145.25, 212935, 77964, 173412.5, 1, 0
CAD210217, 664, 342, 1209901004.5, 25, 26, 173953.75, 1, 0
CAD210303_6000P, 6, 3, 177000, 0, 0, 60000, 40, 0
CAD210303_6950C, 6, 3, 1155075, 0, 0, 384712.5, 50, 0
CAD210303_7500C, 4, 2, 1314600, 0, 0, 657300, 200, 0
CAD210317, 11878, 620, 1159509854.75, 10724, 43, 346107.5, 1, 0
CAD210421, 57, 29, 133313766.25, 5, 7, 2429000, 20, 0
CAD210519, 176, 88, 345864882.5, 10, 8, 870500, 8, 0
CAD210602_7500C, 4, 2, 1439562.5, 0, 0, 719781.25, 125, 0
CAD210616, 64, 31, 36845725, 1, 0, 173530, 2, 0
CAD210721, 44, 22, 57972013.75, 0, 1, 173536.25, 2.5, 0
CAD210818, 4, 2, 3470500, 0, 0, 1735250, 10, 0
CAD210915, 19, 9, 58346542.5, 1, 0, 4338387.5, 40, 0
CAD211020, 8, 4, 694240, 0, 0, 173560, 1, 0
CAD211117, 6, 3, 69958281.25, 2, 2, 34024375, 196, 0
CAD211201_6925C, 8, 4, 2104410, 0, 0, 511071, 34, 0
CAD211201_6925P, 8, 4, 2047955, 0, 0, 497360.5, 34, 0
CAD211215, 53, 31, 242252760, 19, 36, 4339843.75, 50, 0
CAD220119, 4, 2, 10396500, 0, 0, 5198250, 30, 0
CAD220615, 3, 1, 5204700, 1, 0, 0, 40, 0
CAD221221, 9, 5, 48573250, 5, 20, 6930000, 50, 0
CAD231220, 6, 3, 25971562.5, 2, 0, 8657187.5, 50, 0
CAE201116, 4, 2, 2194346.25, 0, 0, 1097173.125, 7.5, 0
CAE201118, 36, 18, 20157603.75, 0, 0, 549850, 4, 0
CAE201119, 2, 1, 146348.5, 0, 0, 0, 1, 0
CAE201120, 2, 1, 1025062.5, 0, 0, 0, 7, 0
CAE201202, 10, 5, 1610923, 0, 0, 292875.5, 2, 0
CAE201203, 2, 1, 145977.5, 0, 0, 0, 1, 0
CAE201207, 2, 1, 146344.25, 0, 0, 0, 1, 0
CAE201216, 14, 7, 4550082.25, 0, 0, 292600, 2, 0
CAE210120, 16, 8, 4978026, 0, 0, 146830.5, 1, 0
CAE210202, 6, 3, 585309, 0, 0, 146447.5, 1, 0
CAE210212, 52, 26, 7759308, 0, 0, 146650, 1, 0
CAE210217, 22, 11, 8500858.25, 0, 0, 146662.5, 1, 0
CAE210224, 2, 1, 146307.5, 0, 0, 0, 1, 0
CAE210317, 10, 5, 1756647.25, 0, 0, 293849, 2, 0
CAE210421, 12, 6, 1024484, 0, 0, 146337.625, 1, 0
CAE210519, 2, 1, 290342.5, 0, 0, 0, 2, 0
CAS210112, 2, 1, 131350, 0, 0, 0, 1, 0
CAS210212, 4, 2, 263100, 0, 0, 131550, 1, 0
CAS210217, 2, 1, 261959, 0, 0, 0, 2, 0
CAS210519, 2, 1, 526365, 0, 0, 0, 4, 0
CAY201118, 8, 4, 503313650, 0, 0, 94820450, 6, 0
CAY201216, 2, 1, 254113300, 0, 0, 0, 14, 0
CAY210120, 2, 1, 36210850, 0, 0, 0, 2, 0
COD201116, 5, 0, 0, 2, 2, 0, 2, 0
COD201118, 2, 1, 129820, 0, 0, 0, 4, 0
COD210212, 3, 0, 0, 0, 36, 0, 2, 0
COD210818, 2, 1, 135820, 0, 0, 0, 4, 0
HCD201130, 100, 28, 549525, 75, 50, 5500, 2, 0
HCD201231, 198, 76, 5254825, 243, 142, 5465, 1, 0
HCD210129, 114, 31, 290870, 97, 67, 5400, 1, 0
HCD210226, 82, 12, 148135, 76, 57, 5295, 2, 0
HCD210331, 90, 17, 720225, 77, 63, 31530, 3, 0
HCD210430, 88, 18, 714725, 76, 91, 26075, 5, 0
HCD210528, 59, 6, 154500, 45, 95, 25850, 5, 0
HCD210630, 95, 18, 91505, 53, 51, 5080, 1, 0
HCD210730, 93, 19, 156400, 56, 36, 5090, 1, 0
HCD210831, 60, 2, 10060, 53, 32, 5030, 1, 0
HCD210930, 59, 2, 10020, 53, 38, 5010, 1, 0
HCD211029, 63, 5, 24860, 51, 36, 4950, 1, 0
HCD211130, 64, 4, 19910, 53, 43, 4977.5, 1, 0
HCD211231, 66, 2, 9940, 60, 36, 4970, 1, 0
HUD201130, 51, 11, 136620, 69, 26, 7180, 2, 0
HUD201231, 64, 6, 44770, 243, 55, 7460, 1, 0
HUD210129, 36, 0, 0, 80, 27, 0, 4, 0
HUD210226, 34, 3, 42720, 66, 22, 14240, 3, 0
HUD210331, 48, 8, 277925, 70, 38, 34750, 3.5, 0
HUD210430, 38, 3, 39510, 68, 23, 13170, 3.5, 0
HUD210528, 31, 0, 0, 30, 25, 0, 5, 0
HUD210630, 53, 9, 58725, 36, 16, 6525, 1, 0
HUD210730, 48, 3, 19050, 42, 6, 6350, 1, 0
HUD210831, 43, 0, 0, 43, 1, 0, 1, 0
HUD210930, 39, 0, 0, 39, 2, 0, 1, 0
HUD211029, 41, 0, 0, 40, 16, 0, 1, 0
HUD211130, 40, 0, 0, 39, 2, 0, 1, 0
HUD211231, 36, 0, 0, 35, 0, 0, 1, 0
NAD201113, 2, 0, 0, 0, 0, 0, 88, 0
NAD201116, 2, 0, 0, 0, 0, 0, 88, 0
NAD201118, 4, 3, 490400, 2, 2, 175250, 6, 0
NAD201216, 6, 4, 561145.4, 1, 2, 140440, 6, 0
NAD210212, 15, 5, 1241000, 3, 4, 177000, 5, 0
NAD210217, 5, 2, 354000, 0, 0, 177000, 5, 0
NAE201216, 2, 1, 59106, 0, 0, 0, 3, 0
NAE210217, 2, 1, 149053, 0, 0, 0, 5, 0
NID201113, 112, 75, 224950524, 15, 17, 1896840, 27, 0
NID201116, 218, 147, 298597006.5, 32, 31, 952380, 4, 0
NID201117, 18, 10, 7449456, 4, 2, 476587.5, 5, 0
NID201118, 427, 229, 324224401.98, 34, 28, 380400, 2, 0
NID201119, 4, 2, 5162898, 1, 0, 2581449, 28.5, 0
NID201125, 4, 2, 1619310, 0, 0, 809655, 7, 0
NID201127, 4, 2, 5165664, 2, 0, 2582832, 30, 0
NID201130, 6, 3, 7162335, 0, 0, 2388105, 25, 0
NID201201, 2, 1, 478725, 1, 0, 0, 5, 0
NID201202, 8, 4, 1526640, 0, 0, 381660, 4, 0
NID201202_15000P, 8, 4, 210030, 0, 0, 52507.5, 75, 0
NID201202_15300P, 4, 2, 21480, 0, 0, 10740, 10, 0
NID201202_17000C, 10, 5, 223614, 0, 0, 31869, 50, 0
NID201204, 2, 1, 95319, 0, 0, 0, 1, 0
NID201207, 5, 2, 15189000, 1, 2, 7594500, 83, 0
NID201209, 6, 3, 1721777.04, 0, 0, 573925.68, 6, 0
NID201214, 2, 1, 762684, 0, 0, 0, 8, 0
NID201215, 2, 1, 95340, 0, 0, 0, 1, 0
NID201216, 985, 519, 860736438.54, 39, 33, 190896, 1, 0
NID201217, 2, 1, 1430122.5, 0, 0, 0, 15, 0
NID201218, 4, 2, 15896160, 0, 0, 7948080, 83, 0
NID201222, 1, 0, 0, 0, 0, 0, 0, 0
NID201230, 2, 1, 761280, 1, 0, 0, 8, 0
NID210106, 2, 1, 478050, 0, 0, 0, 5, 0
NID210106_15200P, 4, 2, 681300, 0, 0, 340650, 150, 0
NID210106_15900C, 4, 2, 206163, 0, 0, 103081.5, 25, 0
NID210106_15900P, 4, 2, 200163, 0, 0, 100081.5, 25, 0
NID210106_16000C, 4, 2, 203967, 0, 0, 101983.5, 25, 0
NID210107, 6, 3, 572004, 0, 0, 190668, 2, 0
NID210108, 10, 5, 3055171.2, 3, 0, 476840.4, 5, 0
NID210112, 4, 2, 382191, 0, 0, 191095.5, 2, 0
NID210113, 8, 4, 2003828.7, 1, 0, 476937.9, 5, 0
NID210114, 2, 1, 286389, 2, 0, 0, 6.5, 0
NID210119, 6, 3, 572280, 1, 0, 190764, 2, 0
NID210120, 1985, 992, 1045446769.98, 26, 20, 95544, 1, 0
NID210121, 8, 4, 2583228, 2, 2, 477957, 5, 0
NID210126, 6, 3, 288000, 1, 0, 96000, 1, 0
NID210127, 22, 12, 41383515.9, 5, 1, 859902.21, 30, 0
NID210128, 28, 14, 18390543.3, 1, 0, 96006, 1, 0
NID210129, 127, 65, 35786391.36, 1, 4, 477834, 5, 0
NID210202, 27, 15, 11878179.42, 0, 0, 96061.38, 1, 0
NID210203, 70, 35, 31854024.06, 2, 0, 96000, 1, 0
NID210204, 44, 22, 9088089.24, 3, 2, 431119.11, 4, 0
NID210205, 96, 48, 24453864.54, 2, 1, 190794, 2, 0
NID210209, 110, 56, 23180909.88, 5, 1, 96327, 1, 0
NID210210, 70, 35, 10737419.64, 1, 0, 191280, 2, 0
NID210211, 142, 71, 51462487.68, 4, 1, 96048, 2, 0
NID210212, 44366, 9906, 1457369540.88, 27544, 21193, 95760, 1, 0
NID210217, 997, 510, 498381357.9, 24, 15, 96114, 2, 0
NID210317, 5286, 998, 853719534.06, 3313, 12, 95810.22, 1, 0
NID210421, 54, 27, 47053160.58, 4, 0, 670627.86, 15, 0
NID210519, 175, 87, 231788821.08, 9, 6, 863008.02, 14, 0
NID210616, 78, 39, 11323240.02, 9, 0, 95962.98, 1, 0
NID210721, 38, 19, 36835925.58, 2, 0, 288140.94, 4, 0
NID210818, 8, 4, 384504, 1, 0, 96126, 1, 0
NID210915, 55, 27, 67646924.04, 3, 4, 192417.96, 2, 0
NID211020, 56, 28, 3756506.88, 0, 0, 96594, 1, 0
NID211117, 8, 4, 19898717.88, 0, 0, 192705.96, 2, 0
NID211215, 70, 43, 120306341.52, 13, 11, 483427.5, 25, 0
NID220615, 4, 2, 10690080, 0, 0, 5345040, 100, 0
NID221221, 19, 10, 61561890, 8, 5, 3655946.25, 50, 0
NIE201118, 4, 2, 718851.36, 0, 0, 359425.68, 4.5, 0
NIE201216, 2, 1, 150263.04, 0, 0, 0, 2, 0
NIE210212, 4, 2, 242097.84, 0, 0, 121048.92, 1.5, 0
NIE210406, 4, 2, 647040, 0, 0, 323520, 4, 0
NIE210505, 4, 2, 646848, 0, 0, 323424, 4, 0
NIS201118, 2, 1, 290232, 0, 0, 0, 4, 0
NIY201118, 14, 7, 1703767200, 0, 0, 239725050, 25, 0
NIY201216, 2, 1, 402053280, 0, 0, 0, 40, 0
NIY210120, 4, 2, 245379078, 0, 0, 122689539, 13.5, 0
NIY210217, 4, 2, 926430300, 0, 0, 463215150, 50, 0
NIY210317, 2, 1, 77804592, 0, 0, 0, 8, 0
PBD201113, 131, 123, 171124987.5, 2, 39, 878512.5, 20, 0
PBD201116, 199, 166, 170904587.5, 19, 47, 511403.75, 6.5, 0
PBD201117, 8, 4, 1070688, 1, 0, 302394, 7, 0
PBD201118, 193, 102, 140087257.5, 16, 15, 298575, 2, 0
PBD201119, 2, 1, 231562.5, 1, 0, 0, 15, 0
PBD201202, 17, 8, 2402567.5, 1, 0, 330235, 10, 0
PBD201202_1850C, 4, 2, 6000, 0, 0, 3000, 2, 0
PBD201202_1950C, 8, 4, 11625, 0, 0, 2862.5, 11, 0
PBD201204, 4, 2, 187012.5, 0, 0, 93506.25, 2, 0
PBD201208, 4, 2, 659377, 0, 0, 329688.5, 7, 0
PBD201210, 12, 6, 375800, 0, 0, 47056.25, 1, 0
PBD201216, 1243, 632, 402570455.5, 19, 24, 47253.75, 1, 0
PBD201222, 4, 2, 466587.5, 0, 0, 233293.75, 5, 0
PBD201223, 2, 1, 233320, 1, 2, 0, 26.5, 0
PBD201224, 8, 4, 467750, 2, 2, 116693.75, 4, 0
PBD201229, 2, 1, 233480, 0, 0, 0, 5, 0
PBD201230, 4, 2, 467015, 0, 0, 233507.5, 5, 0
PBD201231, 2, 1, 1506000, 0, 0, 0, 32, 0
PBD210104, 4, 2, 657267, 0, 0, 328633.5, 9, 0
PBD210105, 8, 4, 188573.75, 0, 0, 47075, 1, 0
PBD210106, 2, 1, 236772.5, 0, 0, 0, 5, 0
PBD210106_2100C, 14, 7, 98750, 0, 0, 17500, 100, 0
PBD210107, 4, 2, 327208, 0, 0, 163604, 3.5, 0
PBD210108, 6, 3, 941206.25, 0, 0, 420799.5, 9, 0
PBD210112, 6, 3, 8027885, 0, 0, 3777000, 80, 0
PBD210113, 6, 3, 1134989, 0, 0, 93552, 2, 0
PBD210114, 8, 4, 3399000, 0, 0, 424125, 9, 0
PBD210115, 22, 11, 2732854, 0, 0, 93566.5, 2, 0
PBD210119, 6, 3, 657467.5, 0, 0, 189500, 4, 0
PBD210120, 1454, 743, 402451772, 15, 17, 47218.75, 1, 0
PBD210122, 2, 1, 663425, 0, 0, 0, 14, 0
PBD210127, 10, 5, 5911483.5, 0, 0, 1397250, 30, 0
PBD210128, 8, 4, 2465641, 0, 0, 711213.75, 15, 0
PBD210129, 24, 12, 1745377.25, 2, 0, 46858, 1, 0
PBD210202, 14, 7, 1084571, 1, 0, 46825, 1, 0
PBD210203, 46, 23, 3513849.5, 0, 0, 93553.5, 2, 0
PBD210203_1900C, 4, 2, 178150, 0, 0, 89075, 50, 0
PBD210203_1900P, 4, 2, 200650, 0, 0, 100325, 50, 0
PBD210203_2100C, 4, 2, 71250, 0, 0, 35625, 100, 0
PBD210204, 30, 15, 4240986, 1, 0, 140343.75, 3.5, 0
PBD210205, 64, 32, 8970834.25, 1, 4, 141768.75, 3, 0
PBD210209, 38, 19, 5639077, 0, 2, 94950, 2, 0
PBD210210, 70, 35, 9299252.5, 1, 2, 93621.5, 2, 0
PBD210211, 72, 36, 8428626.5, 0, 0, 142443.75, 3, 0
PBD210212, 20031, 6081, 547962029.25, 9637, 2417, 47200, 1, 0
PBD210217, 823, 415, 233267404.75, 14, 9, 94792.5, 2, 0
PBD210302, 2, 1, 46750, 0, 0, 0, 1, 0
PBD210303_1750P, 6, 3, 151080, 0, 0, 47525, 50, 0
PBD210303_2075C, 6, 3, 137480, 0, 0, 42962.5, 50, 0
PBD210303_2100C, 4, 2, 102500, 0, 0, 51250, 100, 0
PBD210317, 2639, 424, 89135846, 1817, 4, 46796.25, 1, 0
PBD210421, 29, 14, 23255482.5, 3, 0, 476187.5, 18, 0
PBD210519, 54, 34, 48924343.75, 7, 1, 452478.125, 8.5, 0
PBD210616, 16, 8, 1191293.75, 1, 0, 95537.5, 2, 0
PBD210721, 22, 10, 1339820, 3, 0, 47868.75, 1, 0
PBD210818, 8, 4, 191825, 1, 0, 47956.25, 1, 0
PBD210915, 8, 4, 384350, 1, 0, 96087.5, 2, 0
PBD211020, 8, 4, 384820, 0, 0, 96205, 2, 0
PBD211117, 2, 1, 337356.25, 0, 0, 0, 7, 0
PBD211202, 2, 1, 236500, 0, 0, 0, 5, 0
PBD211215, 2, 1, 337968.75, 1, 0, 0, 65, 0
PBE201118, 2, 1, 39628.5, 0, 0, 0, 1, 0
PBE201127, 2, 1, 475542, 0, 0, 0, 12, 0
PBE201202, 2, 1, 39346.25, 0, 0, 0, 1, 0
PBE201216, 8, 4, 395855.75, 0, 0, 79494.25, 2, 0
PBE201231, 2, 1, 1272000, 0, 0, 0, 32, 0
PBE210105, 4, 2, 239187.5, 0, 0, 119593.75, 3, 0
PBE210129, 4, 2, 278950, 0, 0, 139475, 3.5, 0
PBE210210, 2, 1, 317000, 0, 0, 0, 8, 0
PBE210217, 2, 1, 466374, 0, 0, 0, 12, 0
PBS201125, 4, 2, 284188.75, 0, 0, 142094.375, 4, 0
PBS210519, 2, 1, 71803, 0, 0, 0, 2, 0
PBS210616, 2, 1, 287978, 0, 0, 0, 8, 0
SCD201130, 45, 3, 48960, 79, 24, 18660, 2, 0
SCD201231, 71, 16, 133350, 278, 90, 6530, 1, 0
SCD210129, 58, 10, 727320, 92, 45, 36190, 1, 0
SCD210226, 44, 5, 688100, 75, 7, 156250, 1.5, 0
SCD210331, 56, 10, 758640, 79, 58, 39225, 1, 0
SCD210430, 62, 10, 1196400, 96, 42, 156250, 1, 0
