Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200623, 1214, 1214, 1214, 1214
AAD200624, 1214.765, 1214.7207, 1215, 1214.68
AAD200626, 1215, 1215, 1215, 1215
AAD200703, 1214, 1214, 1214, 1214
AAD200715, 1214, 1214, 1214, 1214
AAD201118, 1210, 1210, 1210, 1210
AAE200623, 1084, 1084, 1084, 1084
AAE200624, 1084, 1084, 1084, 1084
AAE200626, 1084, 1084, 1084, 1084
AAE200630, 1084, 1084, 1084, 1084
AAE200703, 1079, 1079, 1079, 1079
AAE200715, 1078, 1078, 1078, 1078
AAE201118, 1074, 1074, 1074, 1074
AHD200623, 1578.0113, 1578.0026, 1581.5, 1578
AHD200624, 1573.7855, 1576.6109, 1716.85, 0.25
AHD200625, 1567.7937, 1576.9394, 1584.75, 0.25
AHD200626, 1581.6707, 1582.7139, 1587, 1565
AHD200630, 1706.1935, 1590.6878, 2539.38, 1563.5
AHD200701, 1579.45, 1577.0541, 1590, 1567
AHD200701_1500P, 2.1875, 2.1343, 2.47, 1.56
AHD200701_1550C, 25.556, 25.5346, 26.02, 25.19
AHD200701_1550P, 8.506, 8.2848, 11.05, 7.62
AHD200702, 1573.4311, 1576.525, 1583.5, 1562
AHD200703, 1568.6875, 1569.2083, 1581.5, 1563.5
AHD200706, 1571.1667, 1573.6111, 1578.5, 1567.5
AHD200707, 1558.1, 1565.0517, 1566.5, 1556
AHD200708, 1566.75, 1566.75, 1566.75, 1566.75
AHD200709, 1573.5, 1574.8, 1576.75, 1567
AHD200715, 1566.2905, 1571.4547, 1847.5, 3.85
AHD200720, 1580, 1580, 1580, 1580
AHD200722, 1580, 1580, 1580, 1580
AHD200724, 2064, 2064, 2064, 2064
AHD200727, 1571.7667, 1582.831, 1587.4, 1565
AHD200728, 1580, 1580, 1580, 1580
AHD200729, 1570.75, 1570.75, 1570.75, 1570.75
AHD200730, 1590, 1590, 1590, 1590
AHD200731, 1582, 1582, 1582, 1582
AHD200804, 1582.2825, 1579.4964, 1588.84, 1573
AHD200806, 1580, 1580, 1580, 1580
AHD200807, 1590, 1590, 1590, 1590
AHD200811, 1572.5, 1572.0385, 1573, 1572
AHD200813, 1582, 1582, 1582, 1582
AHD200814, 1578.355, 1579.7807, 1580, 1576.71
AHD200818, 1588.875, 1596.3906, 1598.75, 1580.5
AHD200819, 1582.011, 1585.9988, 1600.43, 1511.5
AHD200820, 1574.7, 1574.7, 1574.7, 1574.7
AHD200821, 1585.6571, 1592.4905, 1599, 1573.6
AHD200826, 1585.0167, 1585.1142, 1594.25, 1576
AHD200827, 1595, 1595, 1595, 1595
AHD200828, 1595, 1595, 1595, 1595
AHD200901, 1597, 1598.3333, 1599, 1595
AHD200902, 1585.6667, 1590.9355, 1599, 1573
AHD200903, 1580.3814, 1582.7745, 1583.36, 1575.75
AHD200904, 1589, 1589, 1589, 1589
AHD200908, 1584.19, 1584.1582, 1584.25, 1584.13
AHD200909, 1596.5429, 1599.1412, 1600, 1594.7
AHD200910, 1600.25, 1600.25, 1600.25, 1600.25
AHD200911, 1597.9824, 1598.4458, 1600.5, 1595.25
AHD200915, 1594.7167, 1583.0982, 1601.5, 1580
AHD200916, 1593.1827, 1594.6632, 1628, 1542.57
AHD200917, 1598.25, 1598.7738, 1601.25, 1598
AHD200918, 1594.0037, 1592.0672, 1601.85, 1578
AHD200922, 1592.9592, 1594.3651, 1605.5, 1564.25
AHD201002, 1587.075, 1590.363, 1592.5, 1573
AHD201021, 1602.1756, 1605.0124, 1616, 1590.8
AHD201103, 1573, 1573, 1573, 1573
AHD201104_1700C, 24.17, 24.17, 24.17, 24.17
AHD201118, 1602.6131, 1603.4525, 1620.5, 1507.58
AHD201202, 1573, 1573, 1573, 1573
AHD201216, 1617.6535, 1622.2429, 1897, 1512.5
AHD210105, 1573, 1573, 1573, 1573
AHD210120, 1634.6367, 1666.7234, 2222.75, 1613.15
AHD210202, 1573, 1573, 1573, 1573
AHD210217, 1635.6875, 1636.6842, 1641.4, 1624.6
AHD210317, 1645.6286, 1648.4777, 1648.7, 1635.25
AHD210421, 1650.5, 1648.5171, 1656.5, 1644
AHD210519, 1657.0714, 1650.1485, 1662.5, 1649.75
AHD210616, 1659.0714, 1658.4628, 1670, 1651.75
AHD210721, 1677.5, 1677.5, 1677.5, 1677.5
AHD210915, 1677.03, 1677.03, 1677.03, 1677.03
AHD211215, 1833.87, 1945.947, 2024.5, 1705
AHD220615, 1746.75, 1746.75, 1746.75, 1746.75
AHD221221, 1770, 1770, 1770, 1770
AHD230419, 1797, 1797, 1797, 1797
AHE200624, 1403.025, 1403.2233, 1403.28, 1402.77
AHE200625, 1401.88, 1401.88, 1401.88, 1401.88
AHE200715, 1388.9542, 1358.8281, 1412, 1345.46
AHE200728, 1401.6667, 1401.6667, 1403, 1399
AHE200819, 1407.5589, 1406.5178, 1412, 1404.51
AHE200915, 1416.52, 1416.68, 1417, 1416.04
AHE200916, 1416.5767, 1417.119, 1419.11, 1407
AHE200922, 1416, 1417.8, 1419, 1412
AHE201021, 1426.2175, 1427.131, 1428.75, 1422.48
AHE201118, 1427.935, 1425.1245, 1431.37, 1424.5
AHE201216, 1432, 1432, 1432, 1432
AHE210317, 1446.5, 1446.5, 1446.5, 1446.5
AHS200715, 1262.79, 1262.79, 1262.79, 1262.79
AHS200819, 1274.17, 1274.17, 1274.17, 1274.17
AHY200715, 182407.5, 181045.7273, 197387, 167428
AHY200819, 168829, 168829, 168829, 168829
CAD200623, 5829.6315, 5836.5146, 5845, 4578
CAD200624, 5835.5583, 5836.299, 5883.5, 5810
CAD200625, 5847.5244, 5846.9504, 5875.25, 5825
CAD200626, 5846.6657, 5836.7297, 5863, 5830
CAD200629, 5845.5, 5845.5, 5845.5, 5845.5
CAD200630, 6258.5075, 5900.9151, 7200.65, 5826.5
CAD200701, 5850.4473, 5849.1702, 5880, 5810
CAD200701_5500P, 5.6, 5.6, 5.6, 5.6
CAD200701_5700P, 44, 44, 45.25, 42.75
CAD200701_5800P, 63.0833, 63.0833, 63.25, 62.75
CAD200701_5825C, 98.5, 98.5, 100, 97
CAD200701_6100C, 15, 15, 15, 15
CAD200701_6500C, 3.05, 3.0441, 3.25, 2.75
CAD200702, 5853.455, 5860.4353, 5868, 5827.5
CAD200703, 5841.6917, 5841.6917, 5865.12, 5828
CAD200706, 5830.8025, 5826.6812, 5835.98, 5821.75
CAD200707, 5835.625, 5835.625, 5843, 5830
CAD200708, 5865.95, 5869.84, 5885.4, 5846.5
CAD200709, 5837.19, 5837.19, 5837.19, 5837.19
CAD200714, 5833.19, 5833.19, 5833.19, 5833.19
CAD200715, 5833.8336, 5839.7014, 6172.75, 4774.68
CAD200716, 5850.1875, 5846.35, 5863, 5837.75
CAD200720, 5836.5467, 5837.7079, 5840, 5831.75
CAD200721, 5826.272, 5813.6065, 5838.18, 5810
CAD200722, 5846.8267, 5856.6308, 5862, 5838.48
CAD200723, 5868, 5843.2727, 5900, 5840
CAD200724, 5838.3025, 5838.1929, 5839.07, 5836
CAD200727, 5836.4767, 5835.1035, 5839.95, 5830
CAD200728, 5864.125, 5847.0714, 5888, 5840.25
CAD200729, 5878.15, 5885.2598, 5889.75, 5840.75
CAD200730, 5842.21, 5839.602, 5849, 5836.5
CAD200731, 5841.5, 5841.5, 5841.5, 5841.5
CAD200804, 5859.1212, 5863.6817, 5873.57, 5838.5
CAD200805, 5843.38, 5843.38, 5843.38, 5843.38
CAD200805_5400P, 39, 39, 39, 39
CAD200805_5500P, 54.5, 55.7273, 58, 48
CAD200805_5600P, 84, 84, 84, 84
CAD200805_5800C, 217.87, 217.87, 218.12, 217.62
CAD200805_5900C, 185, 185, 185, 185
CAD200805_6100C, 95.29, 95.29, 95.29, 95.29
CAD200806, 5855.5633, 5849.6567, 5861.47, 5843.75
CAD200807, 5849.315, 5849.315, 5854.5, 5844.13
CAD200811, 5891.5, 5891.5, 5891.5, 5891.5
CAD200812, 5868.5625, 5873.6276, 5879.75, 5846
CAD200813, 5846.33, 5846.33, 5846.33, 5846.33
CAD200814, 5878.5175, 5885.0104, 5950.75, 5846.67
CAD200818, 5858, 5856.5714, 5878, 5848
CAD200819, 5867.9316, 5871.7449, 5897.3, 5209.75
CAD200821, 5861.7056, 5845.7953, 5881.07, 5832.6
CAD200826, 5847.6, 5847.275, 5847.86, 5847.08
CAD200827, 5849.66, 5848.08, 5853.4, 5847.4
CAD200828, 5860.12, 5853.9433, 5886, 5845
CAD200901, 5863.578, 5854.4982, 5880.54, 5849.79
CAD200902, 5865.82, 5879.9756, 5899, 5845.75
CAD200902_5200P, 40.4567, 40.3631, 40.7, 39.97
CAD200902_5500P, 89.3333, 88, 92, 84
CAD200902_5700P, 159.1833, 159.1833, 160.37, 158.59
CAD200902_6400C, 65, 65, 65, 65
CAD200902_6500C, 46.63, 46.63, 47.47, 46.21
CAD200903, 5845.4967, 5823.9108, 5881.18, 5823.4
CAD200904, 5856.115, 5866.4066, 5870, 5850.75
CAD200908, 5746.5, 5730.2857, 5852.5, 5566.5
CAD200909, 5874.1044, 5872.6861, 5887, 5848.5
CAD200910, 5858.372, 5862.1431, 5891, 5836
CAD200911, 5864.7723, 5873.4686, 5899.4, 5834.36
CAD200915, 5872.1343, 5873.6435, 5878.22, 5865.5
CAD200916, 5870.9599, 5870.7642, 5904.5, 4853.75
CAD200917, 5873.3553, 5873.6618, 5897.5, 5830.75
CAD200918, 5868.5266, 5870.0575, 5900, 5725.15
CAD200922, 5866.1978, 5866.6695, 5902, 5807
CAD200923, 5844.25, 5844.25, 5844.25, 5844.25
CAD201021, 5837.0818, 5820.1865, 5904.87, 5027.25
CAD201104_6500C, 80.14, 80.14, 80.14, 80.14
CAD201118, 5795.5878, 5828.3716, 5909.37, 5279.5
CAD201202_5000C, 74, 74, 74, 74
CAD201202_5000P, 74, 74, 74, 74
CAD201202_5500P, 374.6767, 425.9509, 808.4, 185.6
CAD201202_5600P, 211.2, 211.2, 211.2, 211.2
CAD201202_6200C, 195.93, 195.93, 200.01, 193.89
CAD201216, 5914.8055, 5898.2875, 7331.68, 5226.5
CAD210120, 5896.0947, 5897.5786, 5916.87, 5841
CAD210217, 5910.5617, 5904.9306, 5920.37, 5878
CAD210317, 5917.3067, 5922.4058, 6011, 5881.75
CAD210421, 5907.5617, 5907.4809, 5928.12, 5886.75
CAD210519, 5908.2924, 5905.9774, 5931.62, 5883
CAD210616, 5908.9463, 5905.7774, 5935.62, 5873
CAD210721, 5922.874, 5930.2553, 5939.37, 5899.5
CAD210818, 5928.374, 5934.8079, 5942.87, 5908
CAD211215, 5935.0264, 5935.8263, 6437.18, 5427.93
CAD221221, 5965.1833, 5965.4289, 5967.85, 5961.85
CAD231220, 5324.5964, 5355.5781, 5678.18, 5003.82
CAE200624, 5203.9422, 5204.6409, 5210, 5194.63
CAE200629, 5221.03, 5221.03, 5221.03, 5221.03
CAE200630, 5199.375, 5199.375, 5207.75, 5191
CAE200702, 5196.19, 5196.3533, 5196.68, 5195.7
CAE200703, 5207.412, 5207.6383, 5211, 5204.42
CAE200714, 5212.64, 5212.64, 5212.64, 5212.64
CAE200715, 5201.6867, 5201.0786, 5204.97, 5198.95
CAE200717, 5207, 5204.4, 5220, 5193
CAE200721, 5203, 5203, 5203, 5203
CAE200724, 5200.53, 5200.53, 5200.53, 5200.53
CAE200730, 5168.5, 5168.5, 5168.5, 5168.5
CAE200804, 5220, 5220, 5220, 5220
CAE200806, 5220, 5220, 5220, 5220
CAE200807, 5220.5, 5220.5, 5220.5, 5220.5
CAE200811, 5212.1633, 5212.1633, 5220, 5204.49
CAE200814, 5205.38, 5205.38, 5205.38, 5205.38
CAE200819, 5207.806, 5211.9711, 5216.04, 5204.45
CAE200828, 4960, 4960, 4960, 4960
CAE200902, 5207, 5207, 5207, 5207
CAE200904, 5229.3333, 5229.3333, 5230, 5229
CAE200908, 5236.5, 5236.5, 5236.5, 5236.5
CAE200909, 5229.36, 5229.36, 5229.36, 5229.36
CAE200910, 5228.6, 5228.3333, 5229, 5228
CAE200915, 5227.57, 5227.57, 5227.57, 5227.57
CAE200916, 5213.888, 5208.9069, 5232, 5203.34
CAE200922, 5213.8282, 5216.144, 5219.61, 5205
CAE201002, 5218, 5218, 5218, 5218
CAE201021, 5213.4392, 5212.2611, 5228.18, 5200
CAE201103, 5215, 5215, 5215, 5215
CAE201118, 5217.64, 5217.64, 5234, 5201.28
CAE210105, 5214, 5216, 5218, 5210
CAS200715, 4725.23, 4726.4613, 4733.92, 4715.38
CAS200922, 4740.625, 4740.625, 4741.25, 4740
CAS201216, 4716.795, 4716.7029, 4717.01, 4716.58
CAY200715, 554335, 554335, 554335, 554335
CAY200819, 621810, 621810, 621810, 621810
CAY200916, 622300, 622300, 622300, 622300
HCD201130, 424, 424, 424, 424
HCD201231, 422.5, 422.5, 422.5, 422.5
HUD200630, 498.0313, 498.0313, 498.5, 497.5
HUD200731, 502.3058, 502.4058, 505.5, 501
HUD200828, 516.0455, 518.0714, 519.5, 512
HUD200930, 522, 522, 522, 522
HUD201030, 526.6538, 528.2273, 530.5, 524
HUD201130, 525.6563, 527.6029, 529.5, 522
HUD201231, 529.5, 529.5, 529.5, 529.5
HUD210129, 536.1667, 536.1667, 536.5, 536
HUD210226, 537.5, 537.5, 538.5, 536.5
HUD210331, 537.75, 537.75, 538, 537.5
HUD210430, 539, 539, 539, 539
HUD210528, 540, 540, 540, 540
NAD200623, 1180, 1180, 1180, 1180
NAD200624, 1180.444, 1180.5691, 1180.7, 1180.11
NID200623, 12854.9638, 12854.9867, 12855, 12854.5
NID200624, 12721.8621, 12760.4544, 12856.2, 12500
NID200625, 12655.975, 12742.3213, 12856.3, 12606.5
NID200626, 12646.6938, 12695.7466, 12857.1, 12572.25
NID200629, 12619.5, 12619.5, 12619.5, 12619.5
NID200630, 12642, 12633.9474, 12651, 12633
NID200701, 12567.17, 12529.7768, 12631.25, 12511.3
NID200702, 12590.75, 12590.75, 12590.75, 12590.75
NID200703, 12577.23, 12577.23, 12577.23, 12577.23
NID200706, 12629, 12629, 12629, 12629
NID200707, 12575, 12575, 12575, 12575
NID200715, 12558.0594, 12613.1836, 13010.5, 11249
NID200717, 12635, 12635, 12635, 12635
NID200720, 12627.05, 12606.8103, 12655, 12599.1
NID200722, 12624.1667, 12607.9923, 12661.5, 12600.5
NID200728, 12604.7, 12604.7, 12604.7, 12604.7
NID200731, 12635.6, 12614, 12650, 12606.8
NID200804, 12614.9778, 12618.32, 12652, 12609.6
NID200805, 12658.6, 12652.9833, 12673.3, 12650
NID200805_11000P, 67.5, 67.5, 68, 67
NID200806, 12651, 12651, 12651, 12651
NID200812, 12741.31, 12741.31, 12741.31, 12741.31
NID200813, 12669.5, 12669.75, 12670, 12669
NID200814, 12751.3867, 12750.4213, 12760, 12670
NID200818, 12673, 12673, 12673, 12673
NID200819, 12656.8575, 12671.4868, 13042.43, 12240
NID200820, 12522.5, 12397.7273, 12675, 12370
NID200821, 12712.985, 12630.2536, 12762.26, 12623.5
NID200826, 12727.1645, 12702.623, 12766.47, 12651.55
NID200827, 12766.94, 12766.3733, 12768.64, 12761.84
NID200828, 12732.565, 12636.4649, 12769.48, 12628.62
NID200901, 12723.045, 12654.8702, 12760, 12647.5
NID200902, 12730.6743, 12720.036, 12760, 12652
NID200903, 12728.01, 12697.358, 12760, 12631
NID200904, 12740.6463, 12741.9379, 12760.11, 12688
NID200908, 12742.784, 12721.8564, 12760, 12669.5
NID200909, 12751.256, 12752.7133, 12760, 12749.07
NID200910, 12703.831, 12678.9024, 12780.41, 12635.5
NID200911, 12695.9704, 12682.2471, 12781.25, 12620.5
NID200915, 12688.357, 12687.9654, 12768.8, 12630
NID200916, 12703.5404, 12682.9392, 12972.5, 11321
NID200917, 12736.7821, 12727.7989, 12784.25, 12643
NID200918, 12741.342, 12730.1759, 12784.25, 12626.34
NID200922, 12704.8685, 12703.8735, 12815, 12620
NID201021, 12690.8513, 12689.9141, 12729.79, 12663.5
NID201118, 12680.8056, 12685.6966, 12914.75, 12306
NID201216, 12696.2439, 12692.2179, 13374, 11461
NID210120, 12732.5333, 12739.3227, 12745.5, 12729
NID210217, 12750.75, 12750.75, 12750.75, 12750.75
NID210303_11000P, 462, 462, 462, 462
NID210317, 12768.25, 12768.8804, 12769.75, 12767.75
NID210407_11600P, 713, 713, 713, 713
NID210421, 12789.75, 12789.75, 12789.75, 12789.75
NID210721, 13090, 13090, 13090, 13090
NID211215, 12299.4604, 12726.5567, 13087, 11591
NID220119, 12972.63, 12982.7133, 13385.01, 12530
NIE200624, 11280.73, 11273.83, 11301.43, 11260.03
NIE200715, 11264.34, 11264.34, 11264.34, 11264.34
NIE200828, 10743.17, 10743.17, 10743.17, 10743.17
NIE210217, 11345, 11345, 11345, 11345
NIY200916, 1382998, 1382998, 1382998, 1382998
NIY201118, 1374495, 1374495, 1374495, 1374495
OAD200828, 1587, 1587, 1587, 1587
OCD200731, 5842, 5842, 5842, 5842
PBD200623, 1777.4188, 1777.4939, 1777.5, 1769
PBD200624, 1773.7399, 1775.8895, 1778.13, 1763
PBD200625, 1772.2983, 1772.8067, 1778.09, 1765.09
PBD200626, 1773.2133, 1768.437, 1776.75, 1766.39
PBD200702, 1766.15, 1766.15, 1766.15, 1766.15
PBD200715, 1756.2512, 1748.7809, 1784, 1620.44
PBD200722, 1777, 1777, 1777, 1777
PBD200730, 1780.27, 1780.27, 1780.27, 1780.27
PBD200804, 1774.87, 1777.5654, 1780, 1772.28
PBD200805_1825C, 32.8, 32.8, 32.8, 32.8
PBD200813, 1780, 1780, 1780, 1780
PBD200818, 1780, 1780, 1780, 1780
PBD200819, 1772.2449, 1773.4269, 1792.68, 1626.2
PBD200820, 1780, 1780, 1780, 1780
PBD200821, 1780, 1780, 1780, 1780
PBD200827, 1783.75, 1783.75, 1784.25, 1783.25
PBD200828, 1780.5357, 1781.0685, 1781.5, 1780
PBD200901, 1770, 1770, 1770, 1770
PBD200902, 1781.5079, 1781.4065, 1786.5, 1764.25
PBD200903, 1782.5227, 1780.7808, 1787, 1778.8
PBD200904, 1780.5907, 1779.7774, 1788, 1770.5
PBD200908, 1784.75, 1785.2794, 1786, 1781.75
PBD200909, 1777.71, 1776.9933, 1787.2, 1767.5
PBD200910, 1786, 1786.4444, 1787, 1782
PBD200911, 1774.3733, 1775.4283, 1787.5, 1767
PBD200915, 1781.2229, 1775.5158, 1788, 1768.28
PBD200916, 1780.2476, 1777.7608, 1802.5, 1745
PBD200917, 1778.1923, 1781.1481, 1786, 1767
PBD200918, 1779.9588, 1778.978, 1789.5, 1769.25
PBD200922, 1779.1375, 1778.8033, 1792, 1764
PBD201021, 1780.7185, 1783.1602, 1788.51, 1771.75
PBD201118, 1784.5833, 1784.6, 1784.75, 1784.5
PBD201209, 1785.75, 1785.75, 1785.75, 1785.75
PBD201216, 1786.0036, 1792.1004, 1801.5, 1781
PBD210120, 1791.4375, 1791.4559, 1791.5, 1791.25
PBD210217, 1794.32, 1793.3474, 1794.65, 1793
PBD210317, 1791.3125, 1793.374, 1796.65, 1788.5
PBD210421, 1800.4, 1800.4, 1800.4, 1800.4
PBD210519, 1803.9, 1803.9, 1803.9, 1803.9
PBD210616, 1807.0833, 1806.7661, 1811, 1805.5
PBD210721, 1809, 1809, 1809, 1809
PBD210818, 1812, 1812, 1812, 1812
PBD210915, 1815, 1815, 1815, 1815
PBD211020, 1814, 1814, 1814, 1814
PBD211215, 1830.84, 1830.84, 1830.84, 1830.84
PBE200715, 1572.5, 1572.5, 1572.5, 1572.5
PBE200819, 1576.62, 1576.62, 1577.06, 1576.18
PBE200821, 1582.4167, 1582.3611, 1583, 1581
PBE200902, 1583.5, 1583.5, 1584, 1582.5
PBE200904, 1585.48, 1585.48, 1585.48, 1585.48
PBE200910, 1585.66, 1585.66, 1586, 1584.98
PBE200916, 1585.1518, 1584.3142, 1587.58, 1574
PBE201021, 1576.62, 1576.62, 1577.06, 1576.18
PBS200922, 1432.73, 1432.73, 1432.73, 1432.73
PBS210120, 1430.81, 1430.81, 1430.81, 1430.81
SCD200630, 258, 258, 258, 258
SCD200731, 259.8333, 260.2143, 260.5, 259.5
SCD200828, 260.7083, 260.1537, 264, 260
SCD200930, 261.7222, 262.2083, 265, 260.5
SCD201130, 261.2917, 262.3095, 265, 260
SND200623, 16858, 16858, 16858, 16858
SND200624, 16881.3021, 16878.8347, 17012, 16856.5
SND200625, 16929, 16929, 16929, 16929
SND200626, 16954.6, 16904.3409, 17000, 16900
SND200630, 16933.5, 16940.25, 16947, 16920
SND200701, 17000, 17000, 17000, 17000
SND200703, 16988, 16988, 16988, 16988
SND200706, 16935.5, 16942, 16955, 16916
SND200707, 16917.5, 16906.5775, 16960, 16900
SND200708, 16949, 16949, 16949, 16949
SND200709, 16946, 16946, 16946, 16946
SND200714, 16935, 16935, 16935, 16935
SND200715, 16931.2941, 16910.9237, 17050, 16890
SND200721, 16890, 16890, 16890, 16890
SND200724, 16906.768, 16902.5108, 16935, 16899.71
SND200728, 16880.855, 16880.855, 16901.71, 16860
SND200807, 16917.5, 16896.1111, 16945, 16890
SND200814, 16920.88, 16920.88, 16920.88, 16920.88
SND200818, 16897.5, 16899.7521, 16900, 16890
SND200819, 16906.8125, 16920.527, 16935, 16900
SND200903, 16914, 16914, 16914, 16914
SND200904, 16886.63, 16886.63, 16886.63, 16886.63
SND200908, 16909.25, 16909.25, 16909.25, 16909.25
SND200911, 16902.13, 16902.13, 16902.13, 16902.13
SND200915, 16893.8244, 16893.8244, 16897.38, 16881.38
SND200916, 16866.2792, 16852.1641, 16925, 16817
SND200917, 16890, 16890, 16890, 16890
SND200918, 16878.1579, 16896.4098, 16930, 16790
SND200922, 16852.5866, 16845.231, 16920, 16785
SND201021, 16827.636, 16829.6763, 16865, 16808.18
SND201118, 16727.5978, 16724.2993, 16775, 16720
SND201216, 16771.875, 16760, 16785, 16720
SND210120, 16715, 16715, 16715, 16715
SND210217, 16745, 16745, 16745, 16745
SND210317, 16725, 16725, 16725, 16725
SND210616, 16625, 16625, 16625, 16625
SNE200715, 15097.3, 15097.3, 15097.3, 15097.3
SNE200819, 14984.41, 14984.41, 14984.41, 14984.41
SNE200916, 14965.44, 14959.3067, 14974.64, 14947.04
SNE201118, 14875.55, 14875.55, 14875.55, 14875.55
SNE201216, 14838.34, 14838.34, 14838.34, 14838.34
SRD200731, 420, 420, 420, 420
SRD200828, 421, 421, 421, 421
ZSD200623, 2073.0043, 2074.0047, 2083.4, 2064.25
ZSD200624, 2072.1571, 2072.3607, 2092.4, 2061
ZSD200625, 2074.9556, 2079.8223, 2092.2, 2066.7
ZSD200626, 2068.2056, 2066.9129, 2086.5, 2061.25
ZSD200630, 2064.9812, 2065.886, 2082.7, 2059
ZSD200701, 2085.892, 2083.812, 2091.5, 2083.28
ZSD200701_2125C, 18.1667, 18.1667, 18.25, 18
ZSD200701_2175C, 7.8333, 7.8333, 8, 7.75
ZSD200702, 2073.0282, 2075.2832, 2084.5, 2064.28
ZSD200703, 2069.25, 2069.25, 2069.25, 2069.25
ZSD200706, 2082, 2082.0699, 2089, 2066
ZSD200707, 2076.295, 2082.1652, 2084.34, 2066.5
ZSD200708, 2060, 2060, 2060, 2060
ZSD200709, 2084.53, 2084.53, 2084.53, 2084.53
ZSD200714, 2063, 2063, 2063, 2063
ZSD200715, 2056.2575, 2063.3633, 2478.56, 1821
ZSD200716, 2081.92, 2073.1168, 2086.15, 2070
ZSD200717, 2066.42, 2066.42, 2066.42, 2066.42
ZSD200721, 2063.9571, 2065.2667, 2077.5, 2059
ZSD200722, 2055.25, 2055.25, 2055.25, 2055.25
ZSD200723, 2072.7192, 2084.0649, 2089.25, 2059
ZSD200724, 2056, 2056, 2056, 2056
ZSD200727, 2089.25, 2089.25, 2089.25, 2089.25
ZSD200729, 2089.65, 2089.65, 2089.65, 2089.65
ZSD200804, 2081.8733, 2079.8017, 2084.72, 2060
ZSD200805, 2080.875, 2089.9773, 2092, 2069.75
ZSD200806, 2065.8667, 2070.4739, 2075.5, 2061.05
ZSD200807, 2075.5, 2075.5, 2075.5, 2075.5
ZSD200811, 2081.5, 2081.5, 2081.5, 2081.5
ZSD200812, 2092, 2092, 2092, 2092
ZSD200813, 2092.25, 2092.25, 2092.25, 2092.25
ZSD200814, 2081.7483, 2084.7895, 2092, 2066.75
ZSD200818, 2080.6333, 2070.8267, 2092, 2058
ZSD200819, 2067.9516, 2076.8184, 2089.45, 1918
ZSD200820, 2068.1, 2063.1398, 2092, 2017.75
ZSD200821, 2078.9844, 2072.5691, 2092, 2065.68
ZSD200826, 2068.8447, 2067.2274, 2089.75, 2059.7
ZSD200827, 2090.65, 2090.65, 2090.65, 2090.65
ZSD200828, 2073.4031, 2070.3797, 2090.65, 2058.69
ZSD200901, 2081.8275, 2083.6582, 2092, 2066.72
ZSD200902, 2074.4086, 2063.1514, 2088.7, 2060
ZSD200903, 2059.79, 2072.3277, 2091, 1928
ZSD200904, 2078.7476, 2073.1554, 2091, 2060.85
ZSD200908, 2077.0438, 2072.6875, 2087.65, 2062.65
ZSD200909, 2077.5731, 2071.2808, 2091, 2060
ZSD200910, 2078.8647, 2071.2144, 2092, 2059
ZSD200911, 2082.6083, 2078.4308, 2092, 2060
ZSD200915, 2079.2829, 2070.1568, 2093, 2060
ZSD200916, 2075.7941, 2078.4902, 2100.25, 1897
ZSD200917, 2079.8593, 2082.2918, 2090, 2060
ZSD200918, 2077.2637, 2077.7018, 2090, 2059.75
ZSD200922, 2074.5771, 2075.9647, 2093, 2057.5
ZSD201021, 2092.9678, 2080.2833, 2484.56, 2062.82
ZSD201103, 2064.5, 2064.5, 2064.5, 2064.5
ZSD201118, 2082.2323, 2088.6743, 2096.9, 1943.57
ZSD201216, 2087.613, 2091.1576, 2670.82, 1874.01
ZSD210120, 2096.4682, 2101.0848, 2103.45, 2073.45
ZSD210217, 2101.43, 2099.5141, 2105.4, 2081.97
ZSD210317, 2106.5382, 2107.7517, 2113, 2085.85
ZSD210421, 2111.65, 2111.65, 2111.65, 2111.65
ZSD210519, 2114.4, 2114.4, 2114.4, 2114.4
ZSD210721, 2117.9, 2117.9, 2117.9, 2117.9
ZSD211215, 2132.45, 2132.45, 2134.5, 2130.4
ZSE200630, 1857, 1857, 1857, 1857
ZSE200821, 1850.3333, 1850.3333, 1851, 1849
ZSE200908, 1854.5667, 1854.5667, 1855, 1853.7
ZSE200910, 1854.6667, 1854.6667, 1855, 1854
ZSE200916, 1837.52, 1837.52, 1837.52, 1837.52
ZSE200918, 1853.7633, 1853.7633, 1854.88, 1852.01
ZSE201021, 1846.37, 1846.37, 1846.37, 1846.37
ZSS200715, 1661.29, 1661.29, 1661.29, 1661.29
ZSS200819, 1663.84, 1663.84, 1663.84, 1663.84
