Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/05/2021 00:00:00, AUD210527, 4040876, 13:30:00, 13:29:59, 2449852681, 1880.900000, 1, 1881.100000, 1, 3762.000000
25/05/2021 00:00:00, AUD210527, 4040876, 15:30:00, 15:29:56, 2450772474, 1891.400000, 1, 1891.800000, 1, 3783.200000
25/05/2021 00:00:00, AUD210527, 4040876, 11:30:00, 11:29:55, 2449311545, 1881.900000, 1, 1882.100000, 1, 3764.000000
25/05/2021 00:00:00, AUD210527, 4040876, 09:30:00, 09:29:59, 2449121390, 1883.700000, 1, 1883.900000, 1, 3767.600000
25/05/2021 00:00:00, AGD210527, 4040875, 15:30:00, 15:30:00, 2450773145, 27.870000, 1, 27.890000, 1, 55.760000
25/05/2021 00:00:00, AGD210527, 4040875, 09:30:00, 09:29:54, 2449121297, 27.650000, 1, 27.660000, 1, 55.310000
25/05/2021 00:00:00, AGD210527, 4040875, 11:30:00, 11:30:00, 2449311736, 27.565000, 1, 27.580000, 1, 55.145000
25/05/2021 00:00:00, AGD210527, 4040875, 13:30:00, 13:29:59, 2449852718, 27.510000, 1, 27.525000, 1, 55.035000
25/05/2021 00:00:00, COD210527, 4037802, 09:30:00, 00:00:00, 2447739002, 40100.000000, 3, , , 120300.000000
25/05/2021 00:00:00, COD210527, 4037802, 11:30:00, 00:00:00, 2447739002, 40100.000000, 3, , , 120300.000000
25/05/2021 00:00:00, COD210527, 4037802, 15:30:00, 11:36:49, 2449334265, 40100.000000, 3, 44095.000000, 3, 252585.000000
25/05/2021 00:00:00, COD210527, 4037802, 13:30:00, 11:36:49, 2449334265, 40100.000000, 3, 44095.000000, 3, 252585.000000
25/05/2021 00:00:00, NAD210721, 3999461, 15:30:00, 00:00:00, 2447738992, , , 2370.000000, 5, 11850.000000
25/05/2021 00:00:00, NAD210721, 3999461, 11:30:00, 00:00:00, 2447738992, , , 2370.000000, 5, 11850.000000
25/05/2021 00:00:00, NAD210721, 3999461, 13:30:00, 00:00:00, 2447738992, , , 2370.000000, 5, 11850.000000
25/05/2021 00:00:00, NAD210721, 3999461, 09:30:00, 00:00:00, 2447738992, , , 2370.000000, 5, 11850.000000
25/05/2021 00:00:00, NAD210825, 4035748, 11:30:00, 05:57:58, 2448476896, 2230.000000, 5, 2380.000000, 5, 23050.000000
25/05/2021 00:00:00, NAD210825, 4035748, 13:30:00, 11:34:46, 2450975306, 2250.000000, 5, 2380.000000, 5, 36400.000000
25/05/2021 00:00:00, NAD210825, 4035748, 15:30:00, 11:34:46, 2450975306, 2250.000000, 5, 2380.000000, 5, 36400.000000
25/05/2021 00:00:00, NAD210825, 4035748, 09:30:00, 05:57:58, 2448476896, 2230.000000, 5, 2380.000000, 5, 23050.000000
25/05/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:30:00, 2449121726, , , 2116.500000, 3, 6349.500000
25/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2450773890, 2149.000000, 7, 2153.000000, 2, 19349.000000
25/05/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2449311807, 2129.500000, 6, 2133.000000, 3, 19176.000000
25/05/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:30:00, 2449853818, 2136.500000, 3, 2139.500000, 1, 8549.000000
25/05/2021 00:00:00, PBD210527, 4037906, 15:30:00, 13:56:05, 2450104714, 2125.000000, 4, , , 8500.000000
25/05/2021 00:00:00, PBD210527, 4037906, 13:30:00, 13:30:00, 2449853816, 2122.000000, 3, , , 6366.000000
25/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:30:00, 2449311808, 2115.000000, 6, 2119.000000, 3, 19047.000000
25/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2449853819, 2122.000000, 3, 2126.500000, 1, 8492.500000
25/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:21:15, 2450720807, , , 2143.000000, 4, 8572.000000
25/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:30:00, 2449121729, 2100.000000, 4, , , 8400.000000
25/05/2021 00:00:00, PBD210825, 4035791, 13:30:00, 13:30:00, 2449853820, 2138.000000, 3, 2140.000000, 1, 32080.500000
25/05/2021 00:00:00, PBD210825, 4035791, 09:30:00, 09:30:00, 2449122370, 2116.000000, 4, 2117.000000, 3, 50790.500000
25/05/2021 00:00:00, PBD210825, 4035791, 15:30:00, 15:30:00, 2450773920, 2151.000000, 7, 2153.000000, 2, 60232.000000
25/05/2021 00:00:00, PBD210825, 4035791, 11:30:00, 11:30:00, 2449312582, 2131.000000, 6, 2133.500000, 3, 46904.000000
25/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:59, 2449853460, , , 2133.500000, 1, 2133.500000
25/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2449311760, , , 2126.500000, 3, 6379.500000
25/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2450773889, 2143.000000, 7, 2147.000000, 1, 17148.000000
25/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:30:00, 2449121727, , , 2110.000000, 3, 6330.000000
25/05/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2449853817, 2142.000000, 3, 2145.000000, 1, 8571.000000
25/05/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2450773891, 2155.000000, 7, 2158.000000, 2, 19401.000000
25/05/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2449311806, 2135.000000, 6, 2138.500000, 3, 19225.500000
25/05/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:30:00, 2449121730, 2120.000000, 4, 2122.000000, 3, 14846.000000
25/05/2021 00:00:00, AAD210825, 4035656, 13:30:00, 05:58:31, 2448479048, 1900.000000, 4, 2230.000000, 10, 29900.000000
25/05/2021 00:00:00, AAD210825, 4035656, 15:30:00, 05:58:31, 2448479048, 1900.000000, 4, 2230.000000, 10, 29900.000000
25/05/2021 00:00:00, AAD210825, 4035656, 11:30:00, 05:58:31, 2448479048, 1900.000000, 4, 2230.000000, 10, 29900.000000
25/05/2021 00:00:00, AAD210825, 4035656, 09:30:00, 05:58:31, 2448479048, 1900.000000, 4, 2230.000000, 10, 29900.000000
25/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2449853608, 16995.000000, 5, 17010.000000, 1, 101985.000000
25/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2449311796, 17110.000000, 4, 17125.000000, 1, 85565.000000
25/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2450774257, 16980.000000, 8, 17000.000000, 1, 152840.000000
25/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:17, 2449120308, 17090.000000, 8, 17105.000000, 1, 153825.000000
25/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:59, 2449853523, , , 17040.000000, 1, 17040.000000
25/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2449311683, , , 17155.000000, 3, 51465.000000
25/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2449121786, 17120.000000, 2, 17135.000000, 4, 102780.000000
25/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2450774255, 17015.000000, 8, 17030.000000, 6, 238300.000000
25/05/2021 00:00:00, NID210527, 4037871, 09:30:00, 09:30:00, 2449121785, 17060.000000, 8, 17085.000000, 4, 204820.000000
25/05/2021 00:00:00, NID210527, 4037871, 15:30:00, 15:30:00, 2450774254, 16960.000000, 8, 16980.000000, 1, 169800.000000
25/05/2021 00:00:00, NID210527, 4037871, 13:30:00, 13:30:00, 2449853605, 16975.000000, 5, 16990.000000, 1, 119005.000000
25/05/2021 00:00:00, NID210527, 4037871, 11:30:00, 11:30:00, 2449311783, 17085.000000, 4, 17105.000000, 3, 119655.000000
25/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:59, 2449853526, 16985.000000, 1, 16995.000000, 1, 51060.000000
25/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:30:00, 2449311797, 17090.000000, 4, 17110.000000, 3, 119690.000000
25/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2449121788, 17070.000000, 8, 17090.000000, 4, 204920.000000
25/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2450774258, 16970.000000, 8, 16985.000000, 6, 237670.000000
25/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2449311795, 17120.000000, 4, 17140.000000, 3, 119900.000000
25/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2449853607, 17010.000000, 5, 17025.000000, 1, 102075.000000
25/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2450774256, 16995.000000, 8, 17015.000000, 6, 238050.000000
25/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2449121787, 17100.000000, 8, 17120.000000, 4, 205280.000000
25/05/2021 00:00:00, NID210825, 4035770, 09:30:00, 09:30:00, 2449121784, 17110.000000, 8, 17120.000000, 4, 462060.000000
25/05/2021 00:00:00, NID210825, 4035770, 11:30:00, 11:30:00, 2449312213, 17130.000000, 4, 17140.000000, 2, 411235.000000
25/05/2021 00:00:00, NID210825, 4035770, 15:30:00, 15:30:00, 2450774253, 17005.000000, 8, 17015.000000, 6, 612330.000000
25/05/2021 00:00:00, NID210825, 4035770, 13:30:00, 13:30:00, 2449856283, 17020.000000, 4, 17030.000000, 6, 612830.000000
25/05/2021 00:00:00, SND210820, 4042952, 13:30:00, 08:54:47, 2449032747, 29295.000000, 1, , , 29295.000000
25/05/2021 00:00:00, SND210820, 4042952, 15:30:00, 14:20:59, 2450342902, 29500.000000, 1, , , 29500.000000
25/05/2021 00:00:00, SND210820, 4042952, 09:30:00, 08:54:47, 2449032747, 29295.000000, 1, , , 29295.000000
25/05/2021 00:00:00, SND210820, 4042952, 11:30:00, 08:54:47, 2449032747, 29295.000000, 1, , , 29295.000000
25/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 12:38:16, 2450292556, , , 31500.000000, 1, 31500.000000
25/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:27:41, 2449307468, , , 29755.000000, 1, 29755.000000
25/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 12:38:16, 2450292556, , , 31500.000000, 1, 31500.000000
25/05/2021 00:00:00, SND210601, 4037612, 11:30:00, 00:00:02, 2447739586, 31300.000000, 1, , , 31300.000000
25/05/2021 00:00:00, SND210601, 4037612, 09:30:00, 00:00:02, 2447739586, 31300.000000, 1, , , 31300.000000
25/05/2021 00:00:00, SND210601, 4037612, 13:30:00, 00:00:02, 2447739586, 31300.000000, 1, , , 31300.000000
25/05/2021 00:00:00, SND210601, 4037612, 15:30:00, 00:00:02, 2447739586, 31300.000000, 1, , , 31300.000000
25/05/2021 00:00:00, SND210527, 4037941, 11:30:00, 09:38:27, 2451117803, 31000.000000, 2, , , 182000.000000
25/05/2021 00:00:00, SND210527, 4037941, 13:30:00, 09:38:27, 2451117803, 31000.000000, 2, , , 182000.000000
25/05/2021 00:00:00, SND210527, 4037941, 15:30:00, 09:38:27, 2451117803, 31000.000000, 2, , , 182000.000000
25/05/2021 00:00:00, SND210527, 4037941, 09:30:00, 00:00:00, 2449136402, 30000.000000, 4, , , 149710.000000
25/05/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:15, 2450767177, 31075.000000, 1, , , 31075.000000
25/05/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:25:41, 2449832044, 30925.000000, 2, 31400.000000, 1, 93250.000000
25/05/2021 00:00:00, SND210825, 4035812, 13:30:00, 13:25:57, 2449881745, 29325.000000, 3, 29400.000000, 1, 323200.000000
25/05/2021 00:00:00, SND210825, 4035812, 15:30:00, 15:30:00, 2450774059, 29425.000000, 1, 29435.000000, 2, 500100.000000
25/05/2021 00:00:00, SND210825, 4035812, 11:30:00, 11:27:41, 2449308035, 29410.000000, 1, 29485.000000, 1, 265080.000000
25/05/2021 00:00:00, SND210825, 4035812, 09:30:00, 09:29:51, 2449121744, 29430.000000, 1, 29495.000000, 1, 324265.000000
25/05/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:53, 2450773007, , , 2994.000000, 1, 2994.000000
25/05/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:48, 2449122379, 2952.500000, 1, , , 2952.500000
25/05/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2449853675, 2949.000000, 1, 2971.000000, 1, 5920.000000
25/05/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:52, 2449312268, 2957.000000, 1, , , 2957.000000
25/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:49, 2449121158, 2939.500000, 2, 2940.500000, 2, 11760.000000
25/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2450773947, 2965.000000, 2, 2968.000000, 2, 11866.000000
25/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2449311776, 2943.000000, 8, 2945.000000, 1, 26489.000000
25/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2449853761, 2940.500000, 1, 2942.500000, 1, 5883.000000
25/05/2021 00:00:00, ZSD210527, 4037976, 13:30:00, 12:13:13, 2449445284, 2938.000000, 2, , , 5876.000000
25/05/2021 00:00:00, ZSD210527, 4037976, 15:30:00, 12:13:13, 2449445284, 2938.000000, 2, , , 5876.000000
25/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:09:47, 2449714144, 2951.500000, 1, , , 2951.500000
25/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:48, 2449121140, 2949.000000, 1, , , 2949.000000
25/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:24:05, 2450737410, 2979.500000, 1, , , 2979.500000
25/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:52, 2449311470, 2953.000000, 1, , , 2953.000000
25/05/2021 00:00:00, ZSD210825, 4035834, 11:30:00, 11:30:00, 2449311774, 2949.500000, 8, 2950.500000, 1, 61942.000000
25/05/2021 00:00:00, ZSD210825, 4035834, 15:30:00, 15:29:59, 2450773954, 2971.000000, 2, 2972.000000, 2, 47544.500000
25/05/2021 00:00:00, ZSD210825, 4035834, 13:30:00, 13:30:00, 2449853833, 2947.000000, 1, 2948.000000, 1, 53064.500000
25/05/2021 00:00:00, ZSD210825, 4035834, 09:30:00, 09:29:49, 2449121613, 2945.500000, 2, 2946.000000, 2, 35349.500000
25/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:49, 2449121157, 2944.000000, 2, 2945.500000, 2, 11779.000000
25/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2449853760, 2945.500000, 1, 2947.500000, 1, 5893.000000
25/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2449311775, 2948.000000, 5, 2950.000000, 1, 17690.000000
25/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2450773946, 2970.000000, 2, 2972.000000, 2, 11884.000000
25/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2450773753, , , 2960.000000, 2, 5920.000000
25/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2449853593, , , 2936.000000, 1, 2936.000000
25/05/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:53, 2450773008, , , 2990.500000, 1, 2990.500000
25/05/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:48, 2449122380, 2950.000000, 1, , , 2950.000000
25/05/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:52, 2449312270, 2954.000000, 1, , , 2954.000000
25/05/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2449853676, 2945.500000, 1, 2967.000000, 1, 5912.500000
25/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 00:00:04, 2451117967, 9700.000000, 1, , , 9700.000000
25/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 00:00:04, 2451117967, 9700.000000, 1, , , 9700.000000
25/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 00:00:04, 2451117967, 9700.000000, 1, , , 9700.000000
25/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 00:00:04, 2451117967, 9700.000000, 1, , , 9700.000000
25/05/2021 00:00:00, CAD210527, 4037770, 13:30:00, 13:30:00, 2449853865, 9883.000000, 1, 9893.500000, 2, 29670.000000
25/05/2021 00:00:00, CAD210527, 4037770, 11:30:00, 11:30:00, 2449311929, , , 9935.500000, 1, 9935.500000
25/05/2021 00:00:00, CAD210527, 4037770, 15:30:00, 15:30:00, 2450774277, 9887.000000, 2, 9895.500000, 4, 59356.000000
25/05/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:57, 2450773444, 9905.000000, 1, 9918.500000, 1, 19823.500000
25/05/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2449854377, 9900.000000, 1, , , 9900.000000
25/05/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2449121752, , , 9949.500000, 1, 9949.500000
25/05/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:29:58, 2449311639, , , 9956.500000, 1, 9956.500000
25/05/2021 00:00:00, CAD210825, 4035708, 09:30:00, 09:30:00, 2449121875, 9938.500000, 4, 9942.500000, 3, 178913.000000
25/05/2021 00:00:00, CAD210825, 4035708, 11:30:00, 11:30:00, 2449312010, 9946.500000, 1, 9949.000000, 1, 109419.000000
25/05/2021 00:00:00, CAD210825, 4035708, 13:30:00, 13:30:00, 2449853874, 9904.000000, 1, 9907.000000, 2, 148594.500000
25/05/2021 00:00:00, CAD210825, 4035708, 15:30:00, 15:30:00, 2450774314, 9908.000000, 2, 9909.000000, 2, 148628.000000
25/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2449311979, 9948.000000, 1, 9951.000000, 1, 39699.000000
25/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2449121868, 9939.500000, 4, 9944.500000, 3, 89391.500000
25/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2449853868, 9905.000000, 1, 9909.000000, 2, 29723.000000
25/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2450774275, 9909.000000, 2, 9911.000000, 4, 59462.000000
25/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2449121867, 9940.500000, 4, 9945.500000, 3, 79503.500000
25/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2449311978, 9949.000000, 1, 9952.000000, 1, 29806.000000
25/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2450774274, 9910.500000, 2, 9912.000000, 4, 59469.000000
25/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2449853866, 9906.500000, 1, 9910.000000, 1, 19816.500000
25/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2449121870, 9928.500000, 4, 9934.000000, 3, 69516.000000
25/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2449853869, 9894.000000, 1, 9899.000000, 2, 49252.000000
25/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2450774272, 9898.000000, 2, 9901.500000, 4, 78962.000000
25/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2449311981, 9937.000000, 1, 9941.000000, 1, 19878.000000
25/05/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:57, 2450773445, 9908.500000, 1, 9918.500000, 1, 19827.000000
25/05/2021 00:00:00, CAD211020, 38305, 11:30:00, 00:00:00, 2449719158, 9905.000000, 1, , , 9905.000000
25/05/2021 00:00:00, CAD211020, 38305, 09:30:00, 00:00:00, 2449719158, 9905.000000, 1, , , 9905.000000
25/05/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2449854378, 9903.500000, 1, , , 9903.500000
25/05/2021 00:00:00, CAD210820, 4042948, 09:30:00, 02:57:13, 2448208847, , , 10110.500000, 1, 10110.500000
25/05/2021 00:00:00, CAD210820, 4042948, 13:30:00, 02:57:13, 2448208847, , , 10110.500000, 1, 10110.500000
25/05/2021 00:00:00, CAD210820, 4042948, 15:30:00, 02:57:13, 2448208847, , , 10110.500000, 1, 10110.500000
25/05/2021 00:00:00, CAD210820, 4042948, 11:30:00, 02:57:13, 2448208847, , , 10110.500000, 1, 10110.500000
25/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 03:22:52, 2449418909, 1109.000000, 1, , , 1109.000000
25/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 12:13:36, 2449803384, 1115.000000, 1, , , 1115.000000
25/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 03:22:52, 2449418909, 1109.000000, 1, , , 1109.000000
25/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:13:36, 2449803384, 1115.000000, 1, , , 1115.000000
25/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 02:47:54, 2449418862, 1176.000000, 1, , , 1176.000000
25/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 02:47:54, 2449418862, 1176.000000, 1, , , 1176.000000
25/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 12:13:16, 2449803383, 1184.000000, 1, , , 1184.000000
25/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:13:16, 2449803383, 1184.000000, 1, , , 1184.000000
25/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 13:05:55, 2449673320, 1549.000000, 1, 1558.000000, 1, 6214.000000
25/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 02:43:28, 2449387972, 1540.000000, 1, , , 1540.000000
25/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 02:43:28, 2449387972, 1540.000000, 1, , , 1540.000000
25/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:05:55, 2449673320, 1549.000000, 1, 1558.000000, 1, 6214.000000
25/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 12:13:51, 2449803377, 1245.000000, 1, , , 1245.000000
25/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 02:47:54, 2449418908, 1250.000000, 1, , , 1250.000000
25/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 02:47:54, 2449418908, 1250.000000, 1, , , 1250.000000
25/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:13:51, 2449803377, 1245.000000, 1, , , 1245.000000
25/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 12:10:19, 2449803068, 1380.000000, 1, , , 1380.000000
25/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 07:20:59, 2449388698, 1375.000000, 1, , , 1375.000000
25/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:10:19, 2449803068, 1380.000000, 1, , , 1380.000000
25/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 07:20:59, 2449388698, 1375.000000, 1, , , 1375.000000
25/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:09:26, 2449802871, 1550.000000, 1, , , 1550.000000
25/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 06:04:59, 2449388694, 1542.500000, 1, , , 1542.500000
25/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 12:09:26, 2449802871, 1550.000000, 1, , , 1550.000000
25/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 06:04:59, 2449388694, 1542.500000, 1, , , 1542.500000
25/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 12:08:18, 2449801282, 1615.000000, 1, , , 1615.000000
25/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 06:05:21, 2449388692, 1602.000000, 1, , , 1602.000000
25/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 06:05:21, 2449388692, 1602.000000, 1, , , 1602.000000
25/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:08:18, 2449801282, 1615.000000, 1, , , 1615.000000
25/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 07:22:04, 2448999877, , , 1091.500000, 1, 1091.500000
25/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 07:22:04, 2448999877, , , 1091.500000, 1, 1091.500000
25/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 07:22:04, 2448999877, , , 1091.500000, 1, 1091.500000
25/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:22:04, 2448999877, , , 1091.500000, 1, 1091.500000
25/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 11:58:09, 2450007741, , , 1480.000000, 1, 1480.000000
25/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:20:24, 2449388696, 1450.000000, 1, , , 1450.000000
25/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 07:20:24, 2449388696, 1450.000000, 1, , , 1450.000000
25/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:58:09, 2450007741, , , 1480.000000, 1, 1480.000000
25/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 02:45:03, 2449388684, 1635.000000, 1, , , 1635.000000
25/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 12:02:49, 2449801438, 1643.000000, 1, , , 1643.000000
25/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 02:45:03, 2449388684, 1635.000000, 1, , , 1635.000000
25/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:02:49, 2449801438, 1643.000000, 1, , , 1643.000000
25/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 12:10:37, 2449803072, 1290.000000, 1, , , 1290.000000
25/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 07:21:14, 2449388700, 1285.000000, 1, , , 1285.000000
25/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:21:14, 2449388700, 1285.000000, 1, , , 1285.000000
25/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 12:10:37, 2449803072, 1290.000000, 1, , , 1290.000000
25/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:57:05, 2451118144, 501.000000, 1, 506.000000, 1, 12035.000000
25/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:10:28, 2449149858, 503.000000, 13, 519.000000, 1, 18191.500000
25/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:47:12, 2449406599, 500.000000, 13, 513.000000, 2, 11144.000000
25/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 12:57:05, 2451118144, 501.000000, 1, 506.000000, 1, 12035.000000
25/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:09:42, 2449070311, 510.000000, 1, 544.500000, 1, 1054.500000
25/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 13:30:14, 2451118152, , , 520.000000, 5, 2600.000000
25/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:29:10, 2449544307, , , 543.500000, 1, 543.500000
25/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:04:57, 2449662416, 428.000000, 2, 540.000000, 2, 1936.000000
25/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 02:30:18, 2449416657, , , 500.000000, 1, 500.000000
25/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:21:27, 2449983153, 486.000000, 1, 494.000000, 1, 980.000000
25/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:44:36, 2450013149, 480.000000, 1, 487.500000, 1, 1935.000000
