Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE201216, 09:30:00, 1, 1743.79560000000, 43594.890000
AHE210120, 11:30:00, 1, , , 1751.71680000000, 06/03/2020 12:13:00, 43792.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1516.930000
CAE201021, 09:30:00, 1, , , 5643.28920000000, 06/03/2020 11:06:00, 564328.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4943.290000
AHD210217, 15:30:00, 1, , , 1741.50000000000, 06/03/2020 15:53:00, 43537.500000, Voice, , VOICE, CP: 1741.500000
CAD200916, 15:30:00, 2, , , 5629.75000000000, 06/03/2020 16:49:59, 1125950.000000, Voice, , VOICE, CP: 5629.750000
CAD200916, 13:30:00, 3, , , 5654.25000000000, 06/03/2020 13:45:07, 1554918.750000, Voice, , VOICE, CP: 5629.750000
CAD210818, 13:30:00, 3, , , 5731.10000000000, 06/03/2020 14:00:00, 1432775.000000, Voice, , VOICE, CP: 5689.000000
NID201118, 11:30:00, 1, , , 12807.00000000000, 06/03/2020 12:00:00, 230526.000000, Voice, , VOICE, CP: 12954.500000
ZSD210317, 09:30:00, 1, , , 2045.50000000000, 06/03/2020 09:47:00, 715925.000000, Voice, , VOICE, CP: 2017.500000
AHD200602, 11:30:00, 1, , , 1714.75000000000, 06/03/2020 11:46:00, 42868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.200000
ZSD200602, 09:30:00, 1, , , 2005.75000000000, 06/03/2020 10:09:00, 50143.750000, Voice, , VOICE, CP: 1982.830000
SND200715, 15:30:00, 2, , , 16877.00000000000, 06/03/2020 15:47:00, 1012620.000000, Voice, , VOICE, CP: 16877.000000
AAD200312, 11:30:00, 1, , , 1371.83000000000, 06/03/2020 12:15:00, 27436.600000, Voice, , VOICE, CP: 1371.750000
CAD200316, 15:30:00, 3, , , 5592.90000000000, 06/03/2020 16:49:59, 1817692.500000, Voice, , VOICE, CP: 5592.750000
ZSD200407, 15:30:00, 1, , , 1976.00000000000, 06/03/2020 15:40:47, 49400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.150000
NID200427, 11:30:00, 1, , , 12727.00000000000, 06/03/2020 13:14:00, 152724.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12823.460000
AUD200310, 11:30:00, 1, , , 1687.54700000000, 06/03/2020 13:13:52, 843773.500000, Continuous auction order book, , ELECTRONIC, 1687.200000 / 1687.600000
NID200518, 09:30:00, 1, , , 12817.00000000000, 06/03/2020 10:54:05, 76902.000000, Voice, , VOICE, CP: 12835.910000
CAE200605, 11:30:00, 1, , , 5617.89609600000, 06/03/2020 12:35:00, 140447.402400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4941.440000
PBE200415, 11:30:00, 1, , , 1820.64255600000, 06/03/2020 13:10:00, 45516.063900, Voice, , VOICE, CP: 1632.240000
AHD200318, 15:30:00, 1, , , 1714.75000000000, 06/03/2020 15:35:00, 728768.750000, Voice, , VOICE, 1680.500000 / 1687.000000
AHD200318, 13:30:00, 2, , , 1691.25000000000, 06/03/2020 13:45:30, 1014750.000000, Continuous auction order book, , ELECTRONIC, 1689.000000 / 1696.000000
AHD200318, 11:30:00, 3, , , 1702.50000000000, 06/03/2020 11:48:00, 2128125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1688.000000 / 1699.500000
AHD210317, 13:30:00, 3, , , 1769.20000000000, 06/03/2020 14:13:00, 4423000.000000, Voice, , VOICE, CP: 1747.750000
CAD210317, 15:30:00, 3, , , 5664.00000000000, 06/03/2020 15:59:00, 1274400.000000, Voice, , VOICE, CP: 5664.000000
NID200916, 15:30:00, 2, , , 12911.00000000000, 06/03/2020 15:59:00, 1007058.000000, Voice, , VOICE, CP: 12911.000000
NID200916, 13:30:00, 3, , , 12760.00000000000, 06/03/2020 13:36:24, 7656000.000000, Voice, , VOICE, CP: 12911.000000
AHD200527, 11:30:00, 1, , , 1710.10000000000, 06/03/2020 12:05:45, 812297.500000, Continuous auction order book, , ELECTRONIC, CP: 1682.600000
NID200309, 09:30:00, 3, , , 12800.00000000000, 06/03/2020 09:35:13, 1920000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12790.060000
PBD200310, 09:30:00, 1, , , 1871.50000000000, 06/03/2020 09:45:00, 187150.000000, Voice, , VOICE, 8.000000 / 8.000000
ZSD200310, 15:30:00, 1, , , 1977.95000000000, 06/03/2020 15:34:51, 494487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.250000
ZSD200310, 11:30:00, 3, , , 2002.50000000000, 06/03/2020 12:25:16, 1251562.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.250000
CAD200312, 15:30:00, 1, , , 5590.40000000000, 06/03/2020 16:49:59, 698800.000000, Voice, , VOICE, CP: 5590.250000
AAD200323, 11:30:00, 1, , , 1378.00000000000, 06/03/2020 12:15:00, 330720.000000, Voice, , VOICE, CP: 1378.000000
AHD200414, 15:30:00, 1, , , 1704.76000000000, 06/03/2020 17:09:20, 127857.000000, Voice, , VOICE, CP: 1679.550000
CAD200416, 11:30:00, 1, , , 5634.75000000000, 06/03/2020 12:35:00, 281737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5595.500000
ZSD200528, 13:30:00, 1, , , 1995.00000000000, 06/03/2020 13:49:00, 49875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.890000
CAD200604, 15:30:00, 1, , , 5606.73000000000, 06/03/2020 15:55:00, 140168.250000, Voice, , VOICE, CP: 5606.730000
CAD200604, 13:30:00, 2, , , 5655.50000000000, 06/03/2020 14:17:18, 1131100.000000, Voice, , VOICE, CP: 5606.730000
CAD200604, 11:30:00, 3, , , 5641.93000000000, 06/03/2020 12:00:00, 5641930.000000, Voice, , VOICE, CP: 5606.730000
CAE201216, 13:30:00, 1, , , 5586.70920000000, 06/03/2020 13:57:00, 838006.380000, Voice, , VOICE, CP: 4944.640000
AHY200318, 13:30:00, 1, , , 1691.59001700000, 06/03/2020 15:04:48, 42289.750425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 175534.000000
AHD201216, 09:30:00, 2, , , 1754.50000000000, 06/03/2020 10:29:55, 877250.000000, Continuous auction order book, , ELECTRONIC, CP: 1729.000000
CAD200415, 15:30:00, 2, , , 5609.25000000000, 06/03/2020 16:45:00, 1121850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5624.500000 / 5625.500000
CAD200415, 13:30:00, 3, , , 5614.50000000000, 06/03/2020 13:38:24, 2807250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5611.000000 / 5632.500000
CAD201118, 09:30:00, 1, , , 5654.50000000000, 06/03/2020 10:56:00, 141362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5642.750000
NID200617, 11:30:00, 1, , , 12836.00000000000, 06/03/2020 11:41:17, 77016.000000, Voice, , VOICE, 12840.000000 / 12860.000000
NID210120, 15:30:00, 1, , , 12994.50000000000, 06/03/2020 17:00:00, 155934.000000, Voice, , VOICE, CP: 12995.500000
NID210120, 11:30:00, 3, , , 12962.00000000000, 06/03/2020 12:54:00, 5055180.000000, Voice, , VOICE, CP: 12995.500000
PBD200318, 13:30:00, 1, , , 1829.85000000000, 06/03/2020 13:42:00, 182985.000000, Voice, , VOICE, CP: 1842.500000
PBD200318, 11:30:00, 2, , , 1826.00000000000, 06/03/2020 13:11:17, 1095600.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.500000
PBD200318, 09:30:00, 3, , , 1827.00000000000, 06/03/2020 10:37:00, 4567500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1842.500000
ZSD200415, 15:30:00, 3, , , 1973.00000000000, 06/03/2020 15:35:53, 6165625.000000, Voice, , VOICE, CP: 1973.000000
ZSD210519, 13:30:00, 1, , , 2049.00000000000, 06/03/2020 13:35:00, 51225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.500000
SND200318, 09:30:00, 1, , , 16945.00000000000, 06/03/2020 10:12:00, 84725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16860.000000
SND200415, 15:30:00, 2, , , 16866.00000000000, 06/03/2020 16:09:59, 927630.000000, Voice, , VOICE, CP: 16867.000000
SCD200529, 09:30:00, 1, , , 279.00000000000, 06/03/2020 10:58:00, 5580.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 279.000000 / 3.000000
HUD200529, 15:30:00, 1, , , 556.00000000000, 06/03/2020 17:31:09, 5560.000000, Continuous auction order book, , ELECTRONIC
SND200819, 11:30:00, 1, , , 16897.50000000000, 06/03/2020 12:44:59, 84487.500000, Voice, , VOICE, CP: 16872.000000
PBD200312, 13:30:00, 1, , , 1849.00000000000, 06/03/2020 14:57:00, 46225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.500000
CAD200319, 15:30:00, 3, , , 5592.65000000000, 06/03/2020 16:49:59, 6990812.500000, Voice, , VOICE, CP: 5592.500000
CAD200401_5750P, 09:30:00, 1, , , 187.00000000000, 06/03/2020 10:50:00, 9350.000000, Voice, , VOICE
CAD200401_5600P, 09:30:00, 1, , , 112.11000000000, 06/03/2020 10:57:06, 70068.750000, Voice, , VOICE
AHD200511, 11:30:00, 1, , , 1707.50000000000, 06/03/2020 13:09:46, 597625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1685.000000
ZSD200511, 15:30:00, 1, , , 1978.51000000000, 06/03/2020 17:40:09, 296776.500000, Voice, , VOICE, CP: 1978.510000
ZSD200526, 11:30:00, 1, , , 1996.00000000000, 06/03/2020 12:59:00, 49900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.500000
AHE200318, 11:30:00, 1, , , 1774.41669600000, 06/03/2020 12:45:00, 177441.669600, Voice, , VOICE, CP: 1474.860000
AHE200617, 09:30:00, 1, 1715.50560000000, 85775.280000
AHY220420, 09:30:00, 1, , , 1822.49190000000, 06/03/2020 10:06:44, 45562.297500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 187020.000000
AHD211215, 09:30:00, 3, , , 1829.00000000000, 06/03/2020 09:35:00, 16003750.000000, Voice, , VOICE, CP: 1804.000000
ZSD200520, 11:30:00, 1, , , 1980.25000000000, 06/03/2020 12:00:00, 99012.500000, Voice, , VOICE, 2001.000000 / 2004.000000
ZSD200520, 09:30:00, 2, , , 2000.00000000000, 06/03/2020 09:35:34, 1000000.000000, Voice, , VOICE, CP: 1980.500000
ZSD200916, 15:30:00, 2, , , 1996.05000000000, 06/03/2020 16:00:00, 1097827.500000, Voice, , VOICE, CP: 1996.250000
ZSD200916, 13:30:00, 3, , , 1996.25000000000, 06/03/2020 13:39:00, 4092312.500000, Voice, , VOICE, CP: 1996.250000
ZSD201216, 15:30:00, 1, , , 2008.15000000000, 06/03/2020 15:59:59, 150611.250000, Voice, , VOICE, CP: 2008.000000
NID200602, 13:30:00, 3, , , 12700.00000000000, 06/03/2020 15:10:00, 7620000.000000, Voice, , VOICE, CP: 12839.340000
PBD200602, 13:30:00, 1, , , 1853.10000000000, 06/03/2020 15:29:00, 46327.500000, Voice, , VOICE, CP: 1852.900000
ZSD200422, 09:30:00, 3, , , 1998.32000000000, 06/03/2020 10:00:54, 1598656.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.320000
CAD200310, 11:30:00, 1, , , 5624.00000000000, 06/03/2020 11:35:00, 140600.000000, Voice, , VOICE, CP: 5589.000000
CAD200310, 09:30:00, 2, , , 5668.12000000000, 06/03/2020 09:32:25, 850218.000000, Continuous auction order book, , ELECTRONIC, CP: 5589.000000
NID200310, 09:30:00, 1, , , 12800.50000000000, 06/03/2020 09:36:23, 307212.000000, Continuous auction order book, , ELECTRONIC, CP: 12791.000000
ZSD200313, 15:30:00, 2, , , 1966.50000000000, 06/03/2020 17:02:00, 983250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.910000
AHD200323, 11:30:00, 1, , , 1692.25000000000, 06/03/2020 12:59:59, 42306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1669.610000
CAD200401_5650P, 09:30:00, 1, , , 122.00000000000, 06/03/2020 10:32:59, 6100.000000, Voice, , VOICE
NID200501, 13:30:00, 3, , , 12716.00000000000, 06/03/2020 15:01:54, 1678512.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12825.830000
PBD200526, 15:30:00, 2, , , 1861.00000000000, 06/03/2020 16:19:36, 930500.000000, Voice, , VOICE, CP: 1852.670000
NID200605, 09:30:00, 1, 12851.04166666666, 1079475.000000
ZSD200605, 13:30:00, 1, 1995.20588235294, 2245262.500000
ZSD200605, 11:30:00, 2, , , 1997.00000000000, 06/03/2020 12:54:00, 998500.000000, Voice, , VOICE, CP: 1984.000000
ZSD200605, 09:30:00, 3, , , 2004.00000000000, 06/03/2020 09:44:51, 2354700.000000, Voice, , VOICE, CP: 1984.000000
PBE200318, 11:30:00, 1, , , 1838.27288400000, 06/03/2020 12:50:00, 91913.644200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.920000
AHY200715, 09:30:00, 1, , , 1715.06280000000, 06/03/2020 10:20:00, 85753.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 177441.000000
CAD200819, 15:30:00, 1, , , 5623.05000000000, 06/03/2020 16:50:00, 702881.250000, Voice, , VOICE, 5646.000000 / 5655.500000
CAD200819, 11:30:00, 3, , , 5666.25000000000, 06/03/2020 11:58:42, 1416562.500000, Continuous auction order book, , ELECTRONIC, CP: 5623.250000
NID200318, 15:30:00, 1, , , 12675.00000000000, 06/03/2020 15:32:00, 760500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12655.000000 / 12685.000000
NID200318, 13:30:00, 2, , , 12643.00000000000, 06/03/2020 15:17:41, 1062012.000000, Continuous auction order book, , ELECTRONIC, CP: 12798.500000
NID200318, 11:30:00, 3, , , 12771.00000000000, 06/03/2020 12:13:53, 1532520.000000, Continuous auction order book, , ELECTRONIC, CP: 12798.500000
NID200916, 15:30:00, 3, , , 12911.00000000000, 06/03/2020 15:40:00, 2478912.000000, Voice, , VOICE, CP: 12911.000000
PBD210721, 13:30:00, 2, , , 1860.15000000000, 06/03/2020 15:04:59, 930075.000000, Voice, , VOICE, CP: 1881.250000
ZSD200819, 15:30:00, 1, , , 1992.25000000000, 06/03/2020 15:46:00, 398450.000000, Voice, , VOICE, 1995.000000 / 2007.500000
ZSD200819, 11:30:00, 3, , , 2014.50000000000, 06/03/2020 12:14:59, 1510875.000000, Voice, , OUTCRY, CP: 1992.250000
PBD200505, 13:30:00, 1, , , 1835.00000000000, 06/03/2020 13:45:00, 229375.000000, Voice, , VOICE, CP: 1851.040000
SND200617, 13:30:00, 3, , , 16882.00000000000, 06/03/2020 15:06:00, 2532300.000000, Voice, , VOICE, CP: 16882.000000
SND200527, 11:30:00, 1, , , 16902.50000000000, 06/03/2020 12:44:00, 507075.000000, Voice, , VOICE, CP: 16875.000000
CAD200401_6000C, 15:30:00, 1, , , 20.00000000000, 06/03/2020 19:06:34, 500000.000000, Voice, , VOICE
AHD200310, 09:30:00, 1, , , 1715.65000000000, 06/03/2020 09:35:45, 343130.000000, Continuous auction order book, , ELECTRONIC, CP: 1663.000000
AAD200414, 11:30:00, 1, , , 1389.00000000000, 06/03/2020 12:15:00, 194460.000000, Voice, , VOICE, CP: 1389.000000
AHD200414, 13:30:00, 1, , , 1704.63000000000, 06/03/2020 13:56:53, 213078.750000, Continuous auction order book, , ELECTRONIC, CP: 1679.550000
SND200428, 15:30:00, 1, , , 16869.97000000000, 06/03/2020 16:09:59, 84349.850000, Voice, , VOICE, CP: 16869.970000
PBD200401_1850C, 15:30:00, 1, , , 41.00000000000, 06/03/2020 16:56:55, 51250.000000, Voice, , VOICE
AHE200415, 15:30:00, 1, , , 1703.05800000000, 06/03/2020 15:45:00, 127729.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1483.250000
AHE200520, 13:30:00, 3, , , 1695.13680000000, 06/03/2020 14:10:00, 2966489.400000, Voice, , VOICE, CP: 1482.800000
AHD200520, 15:30:00, 3, 1695.00000000000, 2118750.000000
AHD200617, 09:30:00, 1, 1714.00000000000, 428500.000000
AHD201118, 09:30:00, 1, , , 1750.45000000000, 06/03/2020 10:24:00, 350090.000000, Voice, , VOICE, CP: 1722.250000
NID210217, 13:30:00, 3, , , 12929.00000000000, 06/03/2020 14:15:19, 15514800.000000, Voice, , VOICE, CP: 13016.500000
PBD200916, 15:30:00, 1, , , 1845.10000000000, 06/03/2020 15:32:00, 46127.500000, Voice, , VOICE, CP: 1862.500000
PBD200916, 11:30:00, 3, , , 1862.50000000000, 06/03/2020 13:28:07, 9964375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1862.500000
ZSD200318, 15:30:00, 2, , , 1967.00000000000, 06/03/2020 16:00:00, 934325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.000000
ZSD200318, 13:30:00, 3, , , 1979.55000000000, 06/03/2020 13:45:00, 1930061.250000, Voice, , VOICE, CP: 1967.000000
ZSD210616, 15:30:00, 1, , , 2029.00000000000, 06/03/2020 16:59:51, 101450.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
CAE200505, 11:30:00, 1, , , 5641.02600000000, 06/03/2020 12:23:00, 141025.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.770000
ZSD200408, 09:30:00, 1, , , 1994.75000000000, 06/03/2020 10:46:00, 498687.500000, Voice, , VOICE, CP: 1971.380000
ZSD200527, 13:30:00, 3, , , 1980.00000000000, 06/03/2020 15:03:00, 3118500.000000, Voice, , VOICE, CP: 1980.500000
NID200603_15000C, 13:30:00, 1, , , 136.00000000000, 06/03/2020 13:45:00, 326400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200603, 13:30:00, 1, , , 1711.25000000000, 06/03/2020 14:21:00, 85562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.470000
SND200312, 15:30:00, 1, , , 16800.00000000000, 06/03/2020 16:49:00, 84000.000000, Voice, , VOICE, CP: 16856.250000
CAD200313, 15:30:00, 2, , , 5616.50000000000, 06/03/2020 15:50:00, 982887.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5590.880000
AHD200407, 11:30:00, 1, , , 1701.25000000000, 06/03/2020 13:24:00, 42531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.380000
AUD200309, 11:30:00, 1, , , 1687.45300000000, 06/03/2020 13:13:52, 843726.500000, Continuous auction order book, , ELECTRONIC, CP: 1663.800000
NID200401_13500C, 09:30:00, 1, , , 178.00000000000, 06/03/2020 09:47:00, 10680.000000, Voice, , VOICE
NID200604, 09:30:00, 1, , , 12820.00000000000, 06/03/2020 10:52:21, 76920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12839.780000
NIE200415, 13:30:00, 1, , , 12586.09652400000, 06/03/2020 13:48:00, 75516.579144, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11317.300000
AHY210616, 09:30:00, 2, , , 1766.40060000000, 06/03/2020 10:22:31, 883200.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182854.000000
AHD200715, 11:30:00, 1, , , 1721.50000000000, 06/03/2020 11:44:00, 43037.500000, Voice, , VOICE, 1718.000000 / 1726.000000
AHD200715, 09:30:00, 2, , , 1721.75000000000, 06/03/2020 10:20:01, 1076093.750000, Continuous auction order book, , ELECTRONIC, CP: 1694.250000
AHD201021, 15:30:00, 3, , , 1715.50000000000, 06/03/2020 16:09:00, 4288750.000000, Voice, , VOICE, CP: 1715.500000
AHD211215, 15:30:00, 1, , , 1804.00000000000, 06/03/2020 15:46:00, 135300.000000, Voice, , VOICE, CP: 1804.000000
AHD211215, 11:30:00, 3, , , 1832.00000000000, 06/03/2020 12:00:33, 2290000.000000, Continuous auction order book, , ELECTRONIC, CP: 1804.000000
CAD210217, 15:30:00, 1, , , 5659.00000000000, 06/03/2020 15:53:00, 141475.000000, Voice, , VOICE, CP: 5659.000000
NID200318, 15:30:00, 2, , , 12670.00000000000, 06/03/2020 16:57:56, 912240.000000, Continuous auction order book, , ELECTRONIC, CP: 12798.500000
NID200318, 13:30:00, 3, , , 12777.00000000000, 06/03/2020 13:36:00, 10502694.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12798.500000
NID210317, 15:30:00, 3, , , 13037.50000000000, 06/03/2020 15:40:00, 1877400.000000, Voice, , VOICE, CP: 13037.500000
NID210616, 15:30:00, 1, , , 13095.50000000000, 06/03/2020 15:53:00, 78573.000000, Voice, , VOICE, CP: 13095.500000
PBD200617, 15:30:00, 3, , , 1846.75000000000, 06/03/2020 15:32:37, 2308437.500000, Continuous auction order book, , ELECTRONIC, CP: 1854.750000
ZSD211020, 13:30:00, 1, , , 2049.00000000000, 06/03/2020 13:35:00, 51225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.500000
AHD200311, 13:30:00, 3, , , 1686.21000000000, 06/03/2020 14:46:03, 1686210.000000, Continuous auction order book, , ELECTRONIC, CP: 1663.700000
AHD200506_1750C, 11:30:00, 1, , , 22.88000000000, 06/03/2020 12:30:00, 371800.000000, Voice, , VOICE
PBD200526, 15:30:00, 3, , , 1861.00000000000, 06/03/2020 16:20:01, 1907525.000000, Voice, , VOICE, CP: 1852.670000
NID200605, 15:30:00, 3, 12715.00000000000, 5719500.000000
SND200605, 13:30:00, 1, 16871.00000000000, 1602925.000000
SND200605, 09:30:00, 3, , , 16920.00000000000, 06/03/2020 10:10:47, 1692000.000000, Continuous auction order book, , ELECTRONIC, CP: 16875.000000
CAD201007_5100P, 13:30:00, 1, , , 107.50000000000, 06/03/2020 14:30:00, 26875.000000, Voice, , VOICE
AHE200415, 13:30:00, 1, , , 1699.74241200000, 06/03/2020 13:32:00, 382442.042700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1483.250000
AHS200819, 13:30:00, 1, , , 1713.90860000000, 06/03/2020 14:26:00, 299934.005000, Voice, , VOICE, CP: 1306.190000
NID200617, 09:30:00, 1, 12844.00000000000, 462384.000000
ZSD201118, 13:30:00, 1, , , 2005.50000000000, 06/03/2020 14:50:00, 50137.500000, Voice, , VOICE, CP: 2005.250000
AAD200318, 11:30:00, 1, , , 1375.50000000000, 06/03/2020 11:45:00, 110040.000000, Voice, , VOICE, CP: 1375.500000
CAE200505, 13:30:00, 1, , , 5611.60440000000, 06/03/2020 14:58:00, 280580.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.770000
SND200415, 15:30:00, 1, , , 16868.00000000000, 06/03/2020 16:09:59, 84340.000000, Voice, , VOICE, CP: 16867.000000
SND200415, 11:30:00, 3, , , 16917.75000000000, 06/03/2020 12:20:00, 5921212.500000, Voice, , VOICE, CP: 16867.000000
PBD200311, 09:30:00, 1, , , 1866.21000000000, 06/03/2020 09:52:15, 93310.500000, Continuous auction order book, , ELECTRONIC, 20.000000 / 8.000000
CAD200313, 11:30:00, 3, , , 5628.52000000000, 06/03/2020 12:01:08, 1407130.000000, Continuous auction order book, , ELECTRONIC, CP: 5590.880000
CAD200401_5600P, 11:30:00, 1, , , 112.61000000000, 06/03/2020 12:02:00, 70381.250000, Voice, , VOICE
NID200514, 15:30:00, 1, , , 12832.54000000000, 06/03/2020 16:59:59, 230985.720000, Voice, , VOICE, CP: 12833.540000
CAD200518, 15:30:00, 1, , , 5606.20000000000, 06/03/2020 17:23:00, 420465.000000, Voice, , VOICE, CP: 5606.200000
CAD200604, 13:30:00, 1, , , 5661.00000000000, 06/03/2020 14:16:41, 141525.000000, Voice, , VOICE, CP: 5606.730000
CAD200604, 09:30:00, 3, , , 5644.25000000000, 06/03/2020 09:57:50, 1693275.000000, Continuous auction order book, , ELECTRONIC, CP: 5606.730000
PBD200605, 11:30:00, 1, 1835.50000000000, 91775.000000
AHE200318, 13:30:00, 1, 1691.94568800000, 634479.633000
AHE200318, 09:30:00, 3, , , 1816.18405200000, 06/03/2020 10:16:00, 2361039.267600, Voice, , VOICE, CP: 1474.860000
AHD200415, 15:30:00, 2, , , 1680.15000000000, 06/03/2020 15:41:04, 1050093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
AHD200415, 13:30:00, 3, 1706.00000000000, 2559000.000000
AHD210120, 09:30:00, 3, , , 1760.00000000000, 06/03/2020 10:43:00, 4400000.000000, Voice, , VOICE, CP: 1735.250000
CAD201021, 15:30:00, 3, , , 5635.60000000000, 06/03/2020 15:49:00, 11552980.000000, Voice, , VOICE, CP: 5635.750000
CAD201216, 11:30:00, 1, , , 5696.00000000000, 06/03/2020 11:33:10, 142400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5649.000000
NID201216, 13:30:00, 1, , , 12872.00000000000, 06/03/2020 13:52:08, 231696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12973.500000
NID201216, 09:30:00, 3, , , 12963.00000000000, 06/03/2020 10:05:00, 3888900.000000, Voice, , VOICE, CP: 12973.500000
NID210915, 09:30:00, 1, , , , , , , , , CP: 13149.500000
PBD200415, 15:30:00, 1, , , 1848.55000000000, 06/03/2020 15:39:48, 646992.500000, Voice, , VOICE, CP: 1848.750000
PBD200415, 13:30:00, 2, , , 1848.50000000000, 06/03/2020 15:26:00, 924250.000000, Voice, , VOICE, CP: 1848.750000
PBD200415, 11:30:00, 3, , , , , , , , , CP: 1848.750000
PBD201118, 15:30:00, 3, , , 1867.65000000000, 06/03/2020 16:19:59, 4669125.000000, Voice, , VOICE, CP: 1867.500000
ZSD200520, 09:30:00, 1, , , 2003.00000000000, 06/03/2020 09:57:40, 250375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2002.500000 / 2006.000000
NID200602, 15:30:00, 1, , , 12840.34000000000, 06/03/2020 16:20:00, 77042.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12839.340000
NID200602, 11:30:00, 3, , , 12808.69000000000, 06/03/2020 12:37:30, 3227789.880000, Continuous auction order book, , ELECTRONIC, CP: 12839.340000
AHD200702, 13:30:00, 3, , , 1714.55000000000, 06/03/2020 13:51:00, 3429100.000000, Voice, , VOICE, CP: 1691.350000
ZSD200309, 09:30:00, 1, , , 2002.00000000000, 06/03/2020 09:35:00, 700700.000000, Voice, , VOICE, CP: 1965.030000
AHD200312, 11:30:00, 2, , , 1688.15000000000, 06/03/2020 13:26:00, 970686.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.350000
AHD200331, 15:30:00, 1, , , 1697.32000000000, 06/03/2020 16:01:00, 42433.000000, Voice, , VOICE, CP: 1673.220000
CAD200430, 11:30:00, 1, , , 5639.00000000000, 06/03/2020 12:51:40, 422925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5601.820000
CAD200526, 09:30:00, 1, , , 5646.00000000000, 06/03/2020 09:48:45, 705750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5604.330000
NID200401_13300C, 13:30:00, 1, , , 169.00000000000, 06/03/2020 14:14:00, 25350.000000, Voice, , VOICE
