Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 09:30:00, 1, , , 1778.44520000000, 29/09/2020 10:16:00, 88922.260000, Voice, , VOICE, CP: 1522.510000
AHD210317, 15:30:00, 3, , , 1800.00000000000, 29/09/2020 15:49:00, 2250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.000000
CAD210217, 15:30:00, 2, , , 6567.50000000000, 29/09/2020 15:51:45, 985125.000000, Continuous auction order book, , ELECTRONIC, CP: 6581.750000
CAD210217, 13:30:00, 3, , , 6554.50000000000, 29/09/2020 13:41:00, 16386250.000000, Voice, , VOICE, CP: 6581.750000
CAD220316, 15:30:00, 3, , , 6586.60000000000, 29/09/2020 16:10:00, 3293300.000000, Voice, , VOICE, CP: 6586.750000
NID201118, 13:30:00, 1, , , 14502.25000000000, 29/09/2020 13:37:47, 348054.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14465.000000 / 14490.000000
NID201118, 09:30:00, 3, , , 14909.50000000000, 29/09/2020 09:37:00, 5009592.000000, Voice, , VOICE, CP: 14438.000000
AHD201002, 13:30:00, 1, , , 1746.35000000000, 29/09/2020 13:38:00, 349270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.030000
HCD210129, 09:30:00, 1, , , 470.50000000000, 29/09/2020 09:34:00, 23525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 468.500000 / 476.500000
PBD200930, 11:30:00, 2, , , 1805.00000000000, 29/09/2020 11:46:36, 902500.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.000000
PBD200930, 09:30:00, 3, , , 1805.00000000000, 29/09/2020 09:47:00, 2211125.000000, Voice, , VOICE, CP: 1823.000000
SND201007, 13:30:00, 1, , , 17375.00000000000, 29/09/2020 14:50:00, 86875.000000, Voice, , VOICE, CP: 17414.500000
AHD201007_1750C, 15:30:00, 1, , , 19.11000000000, 29/09/2020 17:07:00, 143325.000000, Voice, , VOICE
ZSD201005, 09:30:00, 3, , , 2418.00000000000, 29/09/2020 09:57:55, 2418000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2411.600000
ZSD201008, 11:30:00, 1, , , 2421.50000000000, 29/09/2020 13:09:34, 121075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2412.190000
PBD201029, 15:30:00, 1, , , 1829.50000000000, 29/09/2020 18:42:00, 137212.500000, Voice, , VOICE, CP: 1829.000000
ZSD201208, 11:30:00, 1, , , , , , , , , CP: 2422.960000
ZSD201211, 13:30:00, 1, , , 2425.25000000000, 29/09/2020 15:00:00, 60631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.750000
CAD201222, 11:30:00, 1, 6552.50000000000, 655250.000000
CAD201224, 13:30:00, 1, 6545.00000000000, 327250.000000
CAD201224, 11:30:00, 2, , , 6540.00000000000, 29/09/2020 12:00:00, 981000.000000, Voice, , VOICE, CP: 6578.640000
CAD201224, 09:30:00, 3, , , 6550.93000000000, 29/09/2020 09:53:00, 2784145.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6578.640000
CAE201118, 11:30:00, 1, , , 6543.34362400000, 29/09/2020 11:47:00, 163583.590600, Voice, , VOICE, CP: 5610.060000
AHD210120, 13:30:00, 1, , , 1781.90000000000, 29/09/2020 14:00:00, 44547.500000, Voice, , VOICE, 1781.500000 / 1783.000000
AHD210120, 09:30:00, 3, , , 1783.25000000000, 29/09/2020 09:43:45, 1337437.500000, Continuous auction order book, , ELECTRONIC, CP: 1789.250000
CAD201021, 15:30:00, 3, 6545.00000000000, 32725000.000000
CAD201216, 11:30:00, 1, , , 6543.93000000000, 29/09/2020 11:42:51, 163598.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6560.500000 / 6562.000000
CAD201216, 09:30:00, 2, , , 6540.00000000000, 29/09/2020 09:33:00, 1144500.000000, Voice, , VOICE, 6548.500000 / 6545.000000
NID201216, 13:30:00, 1, , , 14510.37000000000, 29/09/2020 13:53:00, 87062.220000, Voice, , VOICE, 14490.000000 / 14500.000000
NID201216, 11:30:00, 2, , , 14508.50000000000, 29/09/2020 12:09:00, 1131663.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14515.000000 / 14525.000000
NID201216, 09:30:00, 3, , , 14500.00000000000, 29/09/2020 09:50:00, 4350000.000000, Voice, , VOICE, CP: 14452.500000
NID210721, 13:30:00, 3, , , 14570.00000000000, 29/09/2020 15:05:40, 6556500.000000, Voice, , VOICE, CP: 14570.000000
PBD201118, 15:30:00, 3, , , 1827.75000000000, 29/09/2020 16:14:19, 1919137.500000, Continuous auction order book, , ELECTRONIC, CP: 1835.250000
CAE201002, 11:30:00, 3, , , 6547.82778800000, 29/09/2020 13:00:00, 1309565.557600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5609.420000
ZSD201103, 11:30:00, 1, , , 2421.00000000000, 29/09/2020 12:55:00, 484200.000000, Voice, , VOICE, CP: 2415.940000
ZSD201103, 09:30:00, 2, , , 2425.94000000000, 29/09/2020 11:02:00, 970376.000000, Voice, , VOICE, CP: 2415.940000
CAD210105, 15:30:00, 1, , , 6579.92000000000, 29/09/2020 16:50:00, 822490.000000, Voice, , VOICE, CP: 6579.720000
OCD201130, 13:30:00, 1, , , 6555.00000000000, 29/09/2020 14:05:00, 655500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200930, 11:30:00, 1, , , 14416.00000000000, 29/09/2020 11:40:45, 86496.000000, Voice, , VOICE, CP: 14415.000000
NID200930, 09:30:00, 2, , , 14416.00000000000, 29/09/2020 09:36:33, 1124448.000000, Continuous auction order book, , ELECTRONIC, CP: 14415.000000
CAD201007, 11:30:00, 1, , , 6548.50000000000, 29/09/2020 12:55:24, 654850.000000, Voice, , VOICE, CP: 6577.000000
CAS201125, 13:30:00, 1, , , 6555.97525100000, 29/09/2020 13:50:00, 163899.381275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.150000
CAD201209, 11:30:00, 3, 6550.00000000000, 3275000.000000
CAD201001, 09:30:00, 1, , , 6522.00000000000, 29/09/2020 09:39:20, 163050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6522.000000 / 6536.500000
NAD201127, 09:30:00, 1, , , 1479.09000000000, 29/09/2020 10:37:00, 295818.000000, Voice, , VOICE, CP: 1503.590000
SND201127, 15:30:00, 1, , , 17446.21000000000, 29/09/2020 15:50:00, 87231.050000, Voice, , VOICE, CP: 17446.210000
NID201207, 15:30:00, 1, , , 14447.77000000000, 29/09/2020 15:50:00, 86686.620000, Voice, , VOICE, CP: 14447.770000
AHD201211, 09:30:00, 1, , , 1777.40000000000, 29/09/2020 10:05:00, 44435.000000, Voice, , VOICE, CP: 1781.050000
CAE201216, 13:30:00, 1, , , 6537.74720000000, 29/09/2020 13:39:00, 163443.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5604.560000
AHD201216, 11:30:00, 1, , , 1777.85000000000, 29/09/2020 11:35:00, 133338.750000, Voice, , VOICE, 1782.000000 / 1783.500000
AHD201216, 09:30:00, 2, , , 1776.75000000000, 29/09/2020 10:26:00, 1021631.250000, Voice, , VOICE, 1777.000000 / 1779.000000
AHD210721, 15:30:00, 1, , , 1828.80000000000, 29/09/2020 16:36:08, 228600.000000, Voice, , VOICE, CP: 1828.500000
AHD210721, 11:30:00, 3, 1819.35000000000, 22741875.000000
AHD220216, 15:30:00, 3, , , 1863.10000000000, 29/09/2020 16:00:00, 11644375.000000, Voice, , VOICE, CP: 1873.250000
CAD201118, 09:30:00, 1, 6547.81375000000, 4911125.500000
NID210120, 15:30:00, 1, , , 14544.00000000000, 29/09/2020 16:53:09, 87264.000000, Voice, , ELECTRONIC, 14595.000000 / 14610.000000
NID210120, 11:30:00, 3, , , 14515.00000000000, 29/09/2020 11:40:00, 6531750.000000, Voice, , VOICE, CP: 14469.500000
ZSD210519, 13:30:00, 1, , , 2446.75000000000, 29/09/2020 14:59:00, 489350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2446.750000
ZSD211215, 13:30:00, 3, , , 2466.80000000000, 29/09/2020 13:37:57, 1541750.000000, Continuous auction order book, , ELECTRONIC, CP: 2470.750000
CAD201202, 15:30:00, 3, , , 6586.77000000000, 29/09/2020 16:45:20, 1317354.000000, Continuous auction order book, , ELECTRONIC, CP: 6579.200000
CAD201202_6000P, 09:30:00, 1, , , 69.90000000000, 29/09/2020 10:38:00, 43687.500000, Voice, , VOICE
SCD210430, 11:30:00, 1, , , 282.50000000000, 29/09/2020 12:34:00, 2825.000000, Voice, , ELECTRONIC, 282.500000 / 288.000000
PBD200930, 11:30:00, 3, , , 1805.00000000000, 29/09/2020 11:46:36, 4873500.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.000000
CAD201104, 15:30:00, 3, , , 6562.17000000000, 29/09/2020 16:08:24, 4101356.250000, Continuous auction order book, , ELECTRONIC, CP: 6581.270000
SND201209, 13:30:00, 1, , , 17398.50000000000, 29/09/2020 14:00:00, 86992.500000, Voice, , VOICE, CP: 17450.500000
AHD201001, 15:30:00, 3, , , 1749.90000000000, 29/09/2020 15:39:01, 7655812.500000, Continuous auction order book, , ELECTRONIC, CP: 1749.500000
CAE201016, 09:30:00, 3, , , 6544.77200000000, 29/09/2020 09:33:00, 1636193.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.280000
CAD201104_6500P, 13:30:00, 1, , , 150.00000000000, 29/09/2020 14:58:28, 37500.000000, Voice, , VOICE
NID201029, 13:30:00, 1, , , , , , , , , CP: 14425.680000
CAD201201, 15:30:00, 1, , , 6579.11000000000, 29/09/2020 15:50:00, 164477.750000, Voice, , VOICE, CP: 6579.110000
ZSD201203, 11:30:00, 3, , , 2420.25000000000, 29/09/2020 12:30:00, 2420250.000000, Voice, , VOICE, CP: 2421.630000
AHD201208, 09:30:00, 1, , , 1777.00000000000, 29/09/2020 10:05:00, 133275.000000, Voice, , VOICE, CP: 1779.890000
PBD201224, 09:30:00, 1, , , 1832.55000000000, 29/09/2020 11:23:00, 458137.500000, Voice, , VOICE, CP: 1843.000000
AHD201229, 15:30:00, 2, 1784.00000000000, 892000.000000
AHD201229, 13:30:00, 3, 1780.00000000000, 1913500.000000
ZSD201229, 09:30:00, 1, 2436.21739130434, 1461750.000000
AHD201118, 09:30:00, 1, , , 1768.68000000000, 29/09/2020 09:35:00, 795906.000000, Voice, , VOICE, 1766.000000 / 1767.500000
AHD241218, 13:30:00, 1, , , 2080.75000000000, 29/09/2020 13:52:06, 520187.500000, Continuous auction order book, , ELECTRONIC, CP: 2095.250000
CAD210616, 13:30:00, 1, , , 6585.90000000000, 29/09/2020 15:24:00, 329295.000000, Voice, , VOICE, CP: 6586.000000
CAD210616, 09:30:00, 3, , , 6565.75000000000, 29/09/2020 10:04:58, 4103593.750000, Continuous auction order book, , ELECTRONIC, CP: 6586.000000
PBD201021, 15:30:00, 2, , , 1820.50000000000, 29/09/2020 16:15:05, 1137812.500000, Continuous auction order book, , ELECTRONIC, CP: 1827.000000
PBD201021, 13:30:00, 3, , , 1820.00000000000, 29/09/2020 13:35:00, 2275000.000000, Voice, , VOICE, CP: 1827.000000
PBD211215, 13:30:00, 1, , , 1882.50000000000, 29/09/2020 15:00:00, 188250.000000, Voice, , VOICE, CP: 1891.500000
AHD210505, 11:30:00, 1, , , 1797.75000000000, 29/09/2020 13:11:05, 44943.750000, Voice, , VOICE, CP: 1811.250000
NID201104, 13:30:00, 3, , , 14510.00000000000, 29/09/2020 15:02:00, 7225980.000000, Voice, , VOICE, CP: 14429.730000
NAD201006, 13:30:00, 1, , , 1465.82000000000, 29/09/2020 13:49:00, 29316.400000, Voice, , VOICE, CP: 1491.250000
NID201013, 11:30:00, 1, , , 14479.00000000000, 29/09/2020 13:04:00, 694992.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14424.000000
CAE201022, 11:30:00, 1, , , 6552.99101600000, 29/09/2020 12:35:00, 655299.101600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.210000
ZSD201023, 15:30:00, 1, , , 2413.00000000000, 29/09/2020 18:42:00, 60325.000000, Voice, , VOICE, CP: 2412.500000
NID201215, 11:30:00, 1, , , 14499.50000000000, 29/09/2020 12:04:09, 86997.000000, Voice, , VOICE, CP: 14452.500000
PBD201215, 13:30:00, 1, , , 1830.00000000000, 29/09/2020 14:30:00, 45750.000000, Voice, , VOICE, CP: 1842.320000
PBD201215, 09:30:00, 3, , , 1831.87000000000, 29/09/2020 11:23:00, 1190715.500000, Voice, , VOICE, CP: 1842.320000
AHD201222, 11:30:00, 1, , , 1780.00000000000, 29/09/2020 13:08:00, 356000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.750000
AHD201222, 09:30:00, 2, , , 1780.58000000000, 29/09/2020 09:59:24, 890290.000000, Continuous auction order book, , ELECTRONIC, CP: 1781.750000
PBD201222, 11:30:00, 1, , , 1832.43000000000, 29/09/2020 12:04:09, 45810.750000, Voice, , VOICE, CP: 1842.880000
NID201202_14600C, 15:30:00, 1, , , 679.00000000000, 29/09/2020 16:18:45, 101850.000000, Voice, , VOICE
AHE201021, 13:30:00, 1, 1756.55124000000, 87827.562000
CAE210217, 11:30:00, 1, , , 6541.76304400000, 29/09/2020 12:35:00, 654176.304400, Voice, , VOICE, CP: 5597.470000
AHY201021, 09:30:00, 1, , , 1511.67162600000, 29/09/2020 10:22:29, 264542.534550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 185824.000000
AHD210217, 15:30:00, 3, , , 1787.50000000000, 29/09/2020 16:04:36, 2234375.000000, Continuous auction order book, , ELECTRONIC, CP: 1795.000000
AHD210915, 13:30:00, 1, , , 1842.25000000000, 29/09/2020 15:00:00, 46056.250000, Voice, , VOICE, CP: 1842.250000
NID210519, 15:30:00, 3, , , 14534.00000000000, 29/09/2020 16:54:03, 5668260.000000, Voice, , VOICE, CP: 14534.000000
ZSD200930, 11:30:00, 3, , , 2394.00000000000, 29/09/2020 11:40:03, 2094750.000000, Continuous auction order book, , ELECTRONIC, CP: 2410.500000
AHD201223, 11:30:00, 1, , , 1780.25000000000, 29/09/2020 12:24:00, 133518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.380000
NAD201001, 09:30:00, 1, , , 1450.26000000000, 29/09/2020 09:50:47, 87015.600000, Continuous auction order book, , ELECTRONIC, CP: 1490.000000
NID201015, 09:30:00, 1, 14482.67000000000, 521376.120000
NID201201, 15:30:00, 1, , , 14569.00000000000, 29/09/2020 16:22:00, 87414.000000, Voice, , VOICE, CP: 14443.640000
SND201201, 09:30:00, 1, , , 17436.00000000000, 29/09/2020 10:05:00, 87180.000000, Voice, , VOICE, CP: 17447.640000
AHD201203, 13:30:00, 1, , , 1769.04000000000, 29/09/2020 14:03:56, 44226.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.110000
NID201221, 15:30:00, 1, , , 14450.81000000000, 29/09/2020 15:40:00, 260114.580000, Voice, , VOICE, CP: 14450.810000
NID201221, 11:30:00, 3, , , 14498.88000000000, 29/09/2020 12:18:00, 2957771.520000, Voice, , VOICE, CP: 14450.810000
AHD210317, 15:30:00, 2, , , 1799.25000000000, 29/09/2020 16:34:31, 1124531.250000, Continuous auction order book, , ELECTRONIC, CP: 1800.000000
AHD210317, 13:30:00, 3, , , 1788.00000000000, 29/09/2020 14:15:00, 11175000.000000, Voice, , VOICE, CP: 1800.000000
CAD210317, 15:30:00, 3, , , 6572.50000000000, 29/09/2020 15:37:30, 4929375.000000, Voice, , VOICE, CP: 6582.250000
PBD210721, 13:30:00, 1, , , 1872.70000000000, 29/09/2020 15:06:00, 468175.000000, Voice, , VOICE, CP: 1873.000000
ZSD210120, 15:30:00, 1, , , 2428.65000000000, 29/09/2020 16:00:00, 364297.500000, Voice, , VOICE, 2429.500000 / 2431.000000
ZSD210120, 13:30:00, 2, , , 2430.75000000000, 29/09/2020 15:22:28, 1154606.250000, Continuous auction order book, , ELECTRONIC, 2426.000000 / 2432.000000
AHD201002, 15:30:00, 1, , , 1750.00000000000, 29/09/2020 15:38:45, 437500.000000, Continuous auction order book, , ELECTRONIC, CP: 1750.030000
AHD201002, 13:30:00, 2, , , 1744.50000000000, 29/09/2020 14:00:00, 1090312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1750.030000
AHD201002, 11:30:00, 3, , , 1749.00000000000, 29/09/2020 12:03:00, 2186250.000000, Continuous auction order book, , ELECTRONIC, CP: 1750.030000
HCD200930, 09:30:00, 1, , , 507.50000000000, 29/09/2020 09:33:00, 5075.000000, Voice, , ELECTRONIC, 23.000000 / 28.000000
AHD201112, 09:30:00, 1, , , 1778.60000000000, 29/09/2020 09:47:00, 44465.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.120000
NID201001, 15:30:00, 2, , , 14471.00000000000, 29/09/2020 18:28:10, 1041912.000000, Voice, , VOICE, CP: 14415.500000
NID201001, 13:30:00, 3, , , 14470.00000000000, 29/09/2020 13:42:00, 40979040.000000, Voice, , VOICE, CP: 14415.500000
PBD201214, 09:30:00, 1, , , 1832.34000000000, 29/09/2020 11:18:00, 229042.500000, Voice, , VOICE, CP: 1842.140000
ZSD201217, 11:30:00, 1, , , 2431.25000000000, 29/09/2020 11:32:00, 607812.500000, Voice, , VOICE, CP: 2423.500000
ZSD201217, 09:30:00, 2, , , 2430.00000000000, 29/09/2020 10:45:00, 911250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.500000
AHE201216, 11:30:00, 1, , , 1765.56640000000, 29/09/2020 12:04:00, 44139.160000, Voice, , VOICE, CP: 1518.300000
AHD210616, 11:30:00, 1, , , 1811.00000000000, 29/09/2020 12:10:00, 452750.000000, Voice, , VOICE, CP: 1820.750000
CAD210721, 13:30:00, 3, , , 6561.75000000000, 29/09/2020 14:37:59, 1640437.500000, Continuous auction order book, , ELECTRONIC, CP: 6586.500000
NID201216, 11:30:00, 1, , , 14487.63000000000, 29/09/2020 11:40:38, 86925.780000, Voice, , VOICE, 14515.000000 / 14525.000000
ZSD210317, 15:30:00, 3, , , 2437.90000000000, 29/09/2020 15:48:00, 1767477.500000, Voice, , VOICE, CP: 2437.750000
NID221221, 15:30:00, 1, , , 14811.50000000000, 29/09/2020 17:00:06, 88869.000000, Continuous auction order book, , ELECTRONIC, CP: 14860.500000
PBD201002, 09:30:00, 1, , , 1830.00000000000, 29/09/2020 10:59:00, 45750.000000, Voice, , VOICE, CP: 1823.000000
SND201118, 15:30:00, 1, , , 17443.00000000000, 29/09/2020 15:38:00, 174430.000000, Voice, , VOICE, CP: 17443.000000
SRD210129, 11:30:00, 1, , , 439.50000000000, 29/09/2020 12:43:00, 4395.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201007, 15:30:00, 1, , , 14547.64000000000, 29/09/2020 15:53:32, 174571.680000, Voice, , VOICE, CP: 14419.500000
CAD201223, 15:30:00, 3, , , 6573.71000000000, 29/09/2020 16:32:34, 6902395.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6578.570000
CAD201001, 11:30:00, 1, , , 6546.00000000000, 29/09/2020 12:00:51, 490950.000000, Voice, , VOICE, 6546.000000 / 6547.000000
CAD201001, 09:30:00, 2, , , 6571.90000000000, 29/09/2020 10:37:38, 1150082.500000, Continuous auction order book, , ELECTRONIC, 6521.000000 / 6536.500000
AHD201006, 13:30:00, 3, , , 1746.00000000000, 29/09/2020 14:20:00, 2313450.000000, Voice, , VOICE, CP: 1752.160000
AHD201015, 11:30:00, 1, , , 1754.00000000000, 29/09/2020 11:54:14, 877000.000000, Continuous auction order book, , ELECTRONIC, CP: 1755.500000
NID201020, 13:30:00, 3, , , 15330.00000000000, 29/09/2020 15:02:00, 7634340.000000, Voice, , VOICE, CP: 14423.170000
CAD201105, 11:30:00, 1, , , 6546.00000000000, 29/09/2020 12:50:00, 163650.000000, Voice, , VOICE, CP: 6581.400000
AHD201127, 15:30:00, 1, , , 1774.75000000000, 29/09/2020 15:44:37, 88737.500000, Continuous auction order book, , ELECTRONIC, CP: 1775.500000
AHD201127, 13:30:00, 2, , , 1772.79000000000, 29/09/2020 13:33:11, 1107993.750000, Continuous auction order book, , ELECTRONIC, CP: 1775.500000
ZSD201207, 09:30:00, 1, , , 2429.40000000000, 29/09/2020 09:47:00, 182205.000000, Voice, , VOICE, CP: 2422.690000
CAE201021, 11:30:00, 1, , , 6553.09638800000, 29/09/2020 12:35:00, 163827.409700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.650000
PBD201216, 15:30:00, 3, , , 1842.70000000000, 29/09/2020 15:50:00, 2303375.000000, Voice, , VOICE, CP: 1842.500000
CAD201202, 11:30:00, 3, , , 6560.00000000000, 29/09/2020 12:30:00, 7708000.000000, Voice, , VOICE, CP: 6579.200000
PBD201202, 15:30:00, 1, , , 1839.04000000000, 29/09/2020 15:50:00, 137928.000000, Voice, , VOICE, CP: 1839.040000
SND201202, 13:30:00, 1, , , 17382.00000000000, 29/09/2020 13:41:00, 86910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17448.000000
SNE210120, 13:30:00, 1, , , 17339.64166400000, 29/09/2020 13:34:00, 520189.249920, Voice, , VOICE, CP: 14853.640000
PBD201014, 15:30:00, 1, , , 1826.13000000000, 29/09/2020 18:42:00, 319572.750000, Voice, , VOICE, CP: 1826.130000
CAD201223, 09:30:00, 1, , , 6550.71000000000, 29/09/2020 10:56:00, 163767.750000, Voice, , VOICE, CP: 6578.570000
CAD210106, 11:30:00, 3, , , 6553.00000000000, 29/09/2020 12:57:00, 2293550.000000, Voice, , VOICE, CP: 6579.820000
CAE201013, 11:30:00, 1, , , 6552.94418400000, 29/09/2020 12:35:00, 819118.023000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.260000
CAD201104_7200C, 15:30:00, 1, , , 17.00000000000, 29/09/2020 16:11:00, 17000.000000, Voice, , VOICE
NID201127, 09:30:00, 1, , , 14494.90000000000, 29/09/2020 09:47:00, 86969.400000, Voice, , VOICE, CP: 14440.500000
PBD201127, 15:30:00, 1, , , 1837.46000000000, 29/09/2020 15:50:00, 45936.500000, Voice, , VOICE, CP: 1837.460000
CAD201211, 15:30:00, 1, , , 6580.18000000000, 29/09/2020 15:40:00, 164504.500000, Voice, , VOICE, CP: 6580.180000
NID201215, 15:30:00, 1, , , 14453.50000000000, 29/09/2020 15:40:00, 86721.000000, Voice, , VOICE, CP: 14452.500000
NID201215, 11:30:00, 3, , , 14499.50000000000, 29/09/2020 12:26:00, 2522913.000000, Voice, , VOICE, CP: 14452.500000
NID201221, 13:30:00, 1, , , 14566.00000000000, 29/09/2020 15:10:00, 87396.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14450.810000
ZSE210120, 09:30:00, 1, , , 2436.54017200000, 29/09/2020 09:47:00, 121827.008600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2066.670000
CAD210317, 13:30:00, 1, , , 6552.50000000000, 29/09/2020 13:38:20, 655250.000000, Voice, , VOICE, 6548.500000 / 6557.500000
CAD210317, 09:30:00, 3, , , 6559.25000000000, 29/09/2020 10:08:00, 18365900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6582.250000
NID201118, 15:30:00, 2, , , 14438.00000000000, 29/09/2020 16:54:03, 952908.000000, Voice, , VOICE, 14535.000000 / 14395.000000
NID201118, 13:30:00, 3, , , 14438.00000000000, 29/09/2020 14:20:00, 1472676.000000, Voice, , VOICE, CP: 14438.000000
PBD210721, 15:30:00, 3, , , , , , , , , CP: 1873.000000
ZSD210120, 09:30:00, 1, , , 2433.25000000000, 29/09/2020 09:41:52, 729975.000000, Continuous auction order book, , ELECTRONIC, 2424.500000 / 2427.000000
ZSD210317, 15:30:00, 1, , , 2437.75000000000, 29/09/2020 16:42:34, 60943.750000, Voice, , VOICE, 2435.000000 / 2445.000000
ZSD210317, 13:30:00, 2, , , , , , , , , CP: 2437.750000
ZSD210317, 11:30:00, 3, , , 2442.66000000000, 29/09/2020 13:12:00, 2015194.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2437.750000
AHD201002, 09:30:00, 1, , , 1747.50000000000, 29/09/2020 09:54:05, 699000.000000, Continuous auction order book, , ELECTRONIC, CP: 1750.030000
CAD201002, 11:30:00, 1, , , 6717.04000000000, 29/09/2020 12:00:00, 335852.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6574.500000
CAD201002, 09:30:00, 2, , , 6535.00000000000, 29/09/2020 10:44:32, 1143625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6574.500000
NID201223, 11:30:00, 1, , , 14500.50000000000, 29/09/2020 12:04:09, 174006.000000, Voice, , VOICE, CP: 14451.000000
NID201001, 11:30:00, 1, , , 14416.00000000000, 29/09/2020 11:40:45, 86496.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14475.000000 / 14495.000000
NID201001, 09:30:00, 2, , , 14416.75000000000, 29/09/2020 09:36:33, 1124506.500000, Continuous auction order book, , ELECTRONIC, CP: 14415.500000
AHD201006, 09:30:00, 3, , , 1751.50000000000, 29/09/2020 11:28:45, 2627250.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.160000
AHD201009, 15:30:00, 3, , , 1754.00000000000, 29/09/2020 17:00:00, 8770000.000000, Voice, , VOICE, CP: 1753.750000
CAD201009, 11:30:00, 1, , , 6550.00000000000, 29/09/2020 12:34:00, 163750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6577.850000
AHD201030, 15:30:00, 3, , , 1767.25000000000, 29/09/2020 17:00:00, 8836250.000000, Voice, , VOICE, CP: 1762.290000
PBD201208, 15:30:00, 1, , , 1840.93000000000, 29/09/2020 15:50:00, 92046.500000, Voice, , VOICE, CP: 1840.930000
PBD201210, 15:30:00, 1, , , 1841.63000000000, 29/09/2020 15:40:00, 46040.750000, Voice, , VOICE, CP: 1841.430000
PBD201214, 15:30:00, 1, , , 1842.34000000000, 29/09/2020 15:40:00, 92117.000000, Voice, , VOICE, CP: 1842.140000
ZSD201215, 11:30:00, 1, , , , , , , , , CP: 2424.150000
CAD201218, 15:30:00, 3, , , 6538.25000000000, 29/09/2020 15:41:23, 1634562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6577.250000
CAD201224, 13:30:00, 3, , , 6574.50000000000, 29/09/2020 15:28:07, 3287250.000000, Continuous auction order book, , ELECTRONIC, CP: 6578.640000
ZSE201216, 13:30:00, 1, , , 2427.10352400000, 29/09/2020 13:40:00, 60677.588100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2064.640000
AHS201118, 11:30:00, 1, , , 1769.58863600000, 29/09/2020 13:25:00, 44239.715900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1378.070000
NIS211215, 11:30:00, 1, , , 14689.54600000000, 29/09/2020 12:17:57, 440686.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11384.010000
CAD201118, 15:30:00, 3, , , 6735.75000000000, 29/09/2020 15:34:00, 33678750.000000, Voice, , VOICE, CP: 6582.000000
CAD210120, 13:30:00, 1, 6551.50000000000, 1637875.000000
