Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/03/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:58, 1760347709, , , 1713.000000, 6, 10278.000000
03/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:28:30, 1760346430, , , 1719.500000, 5, 8597.500000
03/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:58, 1760347708, 1718.000000, 6, 1719.000000, 6, 20622.000000
03/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:58, 1760347707, 1723.000000, 6, 1724.500000, 6, 20685.000000
03/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:33, 1760349009, , , 1734.000000, 1, 1734.000000
03/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:33, 1760349007, , , 1743.500000, 1, 1743.500000
03/03/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:10:29, 1760358597, 5709.000000, 1, , , 11417.500000
03/03/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1760347746, , , 5713.500000, 1, 5713.500000
03/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1760347745, 5716.500000, 4, 5719.000000, 1, 28585.000000
03/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1760347744, 5722.500000, 4, 5724.500000, 1, 28614.500000
03/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:56, 1760347697, 5725.000000, 1, 5733.500000, 1, 11458.500000
03/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:04, 1761729878, 5530.000000, 2, , , 11060.000000
03/03/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:05, 1759795668, 5510.000000, 3, , , 16530.000000
03/03/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:01, 1759794062, 5450.000000, 2, , , 10900.000000
03/03/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:04, 1759795251, 5410.000000, 2, , , 10820.000000
03/03/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1760347725, 12560.000000, 6, 12580.000000, 1, 113140.000000
03/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1760347728, 12585.000000, 4, 12610.000000, 1, 62950.000000
03/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1760347726, 12615.000000, 4, 12635.000000, 1, 63095.000000
03/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1760347727, 12635.000000, 4, 12650.000000, 1, 63190.000000
03/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:27:37, 1760347782, 12650.000000, 1, , , 12650.000000
03/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:27:37, 1760347781, 12665.000000, 1, , , 12665.000000
03/03/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:33, 1760347286, , , 1852.500000, 3, 5557.500000
03/03/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:33, 1760347285, , , 1850.000000, 3, 5550.000000
03/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:33, 1760347284, 1849.500000, 4, 1855.500000, 1, 9253.500000
03/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:33, 1760347283, 1851.000000, 4, 1854.500000, 3, 12967.500000
03/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:00, 1760350397, 1849.500000, 1, , , 1849.500000
03/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:28:00, 1760350396, 1852.500000, 1, , , 1852.500000
03/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:44, 1760347521, 2017.000000, 2, 2020.000000, 1, 6054.000000
03/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:44, 1760347522, 2018.000000, 2, 2021.000000, 1, 6057.000000
03/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:44, 1760348057, , , 2026.000000, 1, 2026.000000
03/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:44, 1760348056, , , 2037.000000, 1, 2037.000000
03/03/2020 00:00:00, ZSD200602, 3982506, 09:30:00, 01:19:41, 1759848972, 2040.000000, 5, , , 10200.000000
03/03/2020 00:00:00, SCD200331, 3994080, 09:30:00, 06:44:52, 1760356685, 270.000000, 5, , , 1350.000000
03/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 06:45:08, 1760390395, 278.000000, 5, 287.000000, 5, 2825.000000
03/03/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:22:55, 1760338043, 16615.000000, 3, 16655.000000, 2, 83155.000000
03/03/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:05:38, 1760309095, 280.000000, 10, , , 4190.000000
03/03/2020 00:00:00, HCD200331, 3998424, 09:30:00, 07:02:40, 1760150221, 434.000000, 1, 475.000000, 1, 909.000000
03/03/2020 00:00:00, HCD200430, 3998425, 09:30:00, 04:14:18, 1761526697, 433.000000, 1, , , 433.000000
03/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 04:13:49, 1761526275, 434.000000, 1, , , 434.000000
03/03/2020 00:00:00, HCD200630, 3999571, 09:30:00, 07:04:07, 1760151384, 428.000000, 1, , , 428.000000
03/03/2020 00:00:00, HCD200930, 4004410, 09:30:00, 04:13:19, 1760009692, 428.000000, 1, , , 428.000000
03/03/2020 00:00:00, HCD201030, 4006146, 09:30:00, 04:12:43, 1760009548, 430.000000, 2, , , 860.000000
03/03/2020 00:00:00, SCD201231, 4009307, 09:30:00, 06:45:25, 1760133517, 270.000000, 10, , , 2700.000000
03/03/2020 00:00:00, AAD200603, 4012167, 09:30:00, 01:00:00, 1761617348, , , 1430.000000, 5, 15875.000000
03/03/2020 00:00:00, AHD200603, 4012193, 09:30:00, 09:29:54, 1760347710, 1720.000000, 6, 1720.500000, 6, 142817.000000
03/03/2020 00:00:00, CAD200603, 4012220, 09:30:00, 09:30:00, 1760347826, 5717.500000, 4, 5718.500000, 1, 80044.000000
03/03/2020 00:00:00, COD200603, 4012239, 09:30:00, 01:00:00, 1759793396, 30500.000000, 2, 33500.000000, 2, 573000.000000
03/03/2020 00:00:00, NAD200603, 4012261, 09:30:00, 01:00:00, 1761725408, 1225.000000, 10, 1285.000000, 10, 50525.000000
03/03/2020 00:00:00, NID200603, 4012284, 09:30:00, 09:29:48, 1760347770, 12630.000000, 4, 12640.000000, 1, 151620.000000
03/03/2020 00:00:00, PBD200603, 4012307, 09:30:00, 09:28:13, 1760350387, 1850.500000, 4, 1854.000000, 1, 27779.000000
03/03/2020 00:00:00, SND200603, 4012330, 09:30:00, 09:22:55, 1760338042, 16615.000000, 3, 16650.000000, 2, 182950.000000
03/03/2020 00:00:00, ZSD200603, 4012353, 09:30:00, 09:29:33, 1760347519, 2018.000000, 2, 2020.000000, 1, 22201.000000
03/03/2020 00:00:00, COD200305, 4012562, 09:30:00, 01:00:00, 1759793397, 30000.000000, 5, 33000.000000, 2, 462300.000000
03/03/2020 00:00:00, NAD200305, 4012563, 09:30:00, 01:00:00, 1759793389, , , 1300.000000, 5, 6500.000000
03/03/2020 00:00:00, AGD200305, 4015360, 09:30:00, 09:29:29, 1760347800, 16.750000, 5, , , 83.750000
03/03/2020 00:00:00, AUD200305, 4015361, 09:30:00, 09:30:00, 1760347749, 1594.700000, 5, 1595.400000, 5, 15950.500000
03/03/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:49, 1760480981, 1709.500000, 3, 1712.500000, 4, 45998.500000
03/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:13:31, 1760463072, , , 1718.000000, 4, 6872.000000
03/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:49, 1760480982, 1716.500000, 6, 1717.500000, 4, 17169.000000
03/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:45, 1760480955, 1722.000000, 6, 1723.000000, 1, 12055.000000
03/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:32, 1760482974, 1725.500000, 1, , , 1725.500000
03/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:32, 1760482968, 1733.000000, 1, , , 1733.000000
03/03/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1760481198, 5683.000000, 4, 5694.500000, 1, 28426.500000
03/03/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1760481197, , , 5697.500000, 1, 5697.500000
03/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1760481196, 5701.500000, 4, 5702.500000, 1, 28508.500000
03/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1760481195, 5707.000000, 4, 5708.000000, 1, 28536.000000
03/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:59, 1760481322, 5709.000000, 1, , , 5709.000000
03/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:04, 1761729878, 5530.000000, 2, , , 11060.000000
03/03/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:05, 1759795668, 5510.000000, 3, , , 16530.000000
03/03/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:01, 1759794062, 5450.000000, 2, , , 10900.000000
03/03/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:04, 1759795251, 5410.000000, 2, , , 10820.000000
03/03/2020 00:00:00, NID200318, 44232, 11:30:00, 11:28:31, 1760479862, 12595.000000, 3, 12615.000000, 3, 126020.000000
03/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:42, 1760480882, 12620.000000, 3, 12645.000000, 3, 75795.000000
03/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:54, 1760481071, 12650.000000, 3, 12670.000000, 3, 75960.000000
03/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:54, 1760481070, 12670.000000, 3, 12685.000000, 3, 76065.000000
03/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:28:15, 1760483296, 12685.000000, 1, , , 12685.000000
03/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:28:15, 1760483295, 12700.000000, 1, , , 12700.000000
03/03/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:45, 1760480960, , , 1852.500000, 3, 5557.500000
03/03/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:45, 1760480961, 1848.000000, 2, 1850.000000, 3, 9246.000000
03/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:21, 1760480577, 1850.500000, 2, 1855.500000, 1, 5556.500000
03/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:45, 1760480959, 1852.000000, 2, 1854.500000, 3, 9267.500000
03/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:18, 1760482785, 1851.000000, 1, , , 1851.000000
03/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:18, 1760482784, 1853.500000, 1, , , 1853.500000
03/03/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:53, 1760481053, 2003.500000, 2, 2005.000000, 1, 6012.000000
03/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:53, 1760481055, 2012.500000, 2, 2014.000000, 3, 10067.000000
03/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:53, 1760481054, 2013.500000, 2, 2015.000000, 3, 10072.000000
03/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:51, 1760481011, 2012.500000, 1, 2020.000000, 1, 4032.500000
03/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:51, 1760481010, 2006.500000, 1, 2031.000000, 1, 4037.500000
03/03/2020 00:00:00, ZSD200602, 3982506, 11:30:00, 01:19:41, 1759848972, 2040.000000, 5, , , 10200.000000
03/03/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:47:19, 1760433035, 272.500000, 15, 276.000000, 10, 12277.500000
03/03/2020 00:00:00, SRD200331, 3994081, 11:30:00, 09:31:35, 1760350572, 422.000000, 5, , , 2531.500000
03/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 09:39:44, 1760361430, 422.000000, 2, 432.000000, 5, 4689.000000
03/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:21:25, 1760917654, , , 285.000000, 5, 2860.000000
03/03/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:27:34, 1760478632, 16655.000000, 1, , , 16655.000000
03/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:39:58, 1760361728, , , 440.000000, 5, 2200.000000
03/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:48:16, 1760433832, 281.500000, 15, 288.500000, 5, 9870.000000
03/03/2020 00:00:00, HCD200331, 3998424, 11:30:00, 09:32:27, 1761526993, 440.500000, 5, 475.000000, 1, 3991.500000
03/03/2020 00:00:00, HCD200430, 3998425, 11:30:00, 04:14:18, 1761526697, 433.000000, 1, , , 433.000000
03/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 04:13:49, 1761526275, 434.000000, 1, , , 434.000000
03/03/2020 00:00:00, HUD200331, 3998429, 11:30:00, 11:21:55, 1760603623, 571.000000, 1, , , 3423.500000
03/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:59:37, 1760391154, , , 580.000000, 5, 2900.000000
03/03/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:22:15, 1760471608, 570.000000, 1, 580.000000, 5, 3470.000000
03/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 07:04:07, 1760151384, 428.000000, 1, , , 428.000000
03/03/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:23:32, 1760472657, , , 575.000000, 1, 575.000000
03/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:19:36, 1760468201, 280.000000, 10, , , 3076.000000
03/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:31:28, 1760349431, , , 428.500000, 3, 1285.500000
03/03/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:18:58, 1760468272, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:20:23, 1760470062, , , 445.000000, 1, 445.000000
03/03/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:23:41, 1760472872, 565.000000, 1, , , 565.000000
03/03/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:19:11, 1760468371, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:20:38, 1760470450, , , 445.000000, 1, 445.000000
03/03/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:23:56, 1760472940, 563.000000, 1, , , 563.000000
03/03/2020 00:00:00, HCD200930, 4004410, 11:30:00, 04:13:19, 1760009692, 428.000000, 1, , , 428.000000
03/03/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:22:46, 1760472071, 567.000000, 1, , , 567.000000
03/03/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:22:37, 1760471968, 567.000000, 1, , , 567.000000
03/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 04:12:43, 1760009548, 430.000000, 2, , , 860.000000
03/03/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:19:24, 1760468530, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:23:08, 1760472384, , , 573.000000, 1, 573.000000
03/03/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:23:20, 1760472632, 562.000000, 1, , , 562.000000
03/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 06:45:25, 1760133517, 270.000000, 10, , , 2700.000000
03/03/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:19:37, 1760468922, 265.000000, 1, , , 265.000000
03/03/2020 00:00:00, AAD200603, 4012167, 11:30:00, 01:00:00, 1761617348, , , 1430.000000, 5, 15875.000000
03/03/2020 00:00:00, AHD200603, 4012193, 11:30:00, 11:29:49, 1760480979, 1718.500000, 6, 1719.000000, 4, 94531.500000
03/03/2020 00:00:00, CAD200603, 4012220, 11:30:00, 11:29:36, 1760481304, 5701.500000, 5, 5703.000000, 5, 165353.500000
03/03/2020 00:00:00, COD200603, 4012239, 11:30:00, 01:00:00, 1759793396, 30500.000000, 2, 33500.000000, 2, 573000.000000
03/03/2020 00:00:00, NAD200603, 4012261, 11:30:00, 01:00:00, 1761725408, 1225.000000, 10, 1285.000000, 10, 50525.000000
03/03/2020 00:00:00, NID200603, 4012284, 11:30:00, 11:29:29, 1760481429, 12665.000000, 3, 12670.000000, 3, 215360.000000
03/03/2020 00:00:00, PBD200603, 4012307, 11:30:00, 11:29:18, 1760483146, 1851.500000, 5, 1853.500000, 1, 31481.000000
03/03/2020 00:00:00, SND200603, 4012330, 11:30:00, 11:27:41, 1760486039, 16655.000000, 1, 16710.000000, 2, 150080.000000
03/03/2020 00:00:00, ZSD200603, 4012353, 11:30:00, 11:29:53, 1760481052, 2013.500000, 2, 2014.500000, 3, 22154.500000
03/03/2020 00:00:00, COD200305, 4012562, 11:30:00, 01:00:00, 1759793397, 30000.000000, 5, 33000.000000, 2, 462300.000000
03/03/2020 00:00:00, NAD200305, 4012563, 11:30:00, 01:00:00, 1759793389, , , 1300.000000, 5, 6500.000000
03/03/2020 00:00:00, AGD200305, 4015360, 11:30:00, 11:29:58, 1760481103, 16.840000, 5, 16.865000, 5, 168.525000
03/03/2020 00:00:00, AUD200305, 4015361, 11:30:00, 11:30:00, 1760481235, 1602.500000, 5, , , 8012.500000
03/03/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1760728000, 1701.000000, 20, 1716.500000, 1, 35736.500000
03/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 11:59:58, 1760505734, , , 1720.500000, 2, 3441.000000
03/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1760728002, 1720.500000, 14, 1721.500000, 1, 25808.500000
03/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1760727961, 1725.500000, 14, 1726.500000, 1, 25883.500000
03/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:21, 1760736882, 1729.500000, 1, , , 1729.500000
03/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:21, 1760736881, 1736.500000, 1, , , 1736.500000
03/03/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1760728082, 5649.500000, 2, 5660.000000, 2, 22619.000000
03/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1760728083, , , 5665.500000, 2, 11331.000000
03/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1760728081, 5668.000000, 1, 5670.500000, 2, 17009.000000
03/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1760728080, 5673.500000, 2, 5676.000000, 2, 22699.000000
03/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:56, 1760727877, 5676.000000, 1, 5684.000000, 1, 11360.000000
03/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:04, 1761729878, 5530.000000, 2, , , 11060.000000
03/03/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:05, 1759795668, 5510.000000, 3, , , 16530.000000
03/03/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:01, 1759794062, 5450.000000, 2, , , 10900.000000
03/03/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:04, 1759795251, 5410.000000, 2, , , 10820.000000
03/03/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1760727990, 12580.000000, 3, 12605.000000, 1, 100705.000000
03/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1760727993, 12605.000000, 7, 12635.000000, 3, 126140.000000
03/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1760727992, 12635.000000, 8, 12650.000000, 3, 139030.000000
03/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1760727991, 12655.000000, 8, 12675.000000, 3, 139265.000000
03/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:11, 1760728485, 12670.000000, 1, , , 12670.000000
03/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:11, 1760728484, 12685.000000, 1, , , 12685.000000
03/03/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:59, 1760727931, 1831.000000, 1, 1837.000000, 1, 3668.000000
03/03/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:59, 1760727930, 1839.500000, 1, 1844.000000, 3, 7371.500000
03/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:59, 1760727929, 1842.000000, 1, 1844.000000, 3, 7374.000000
03/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:59, 1760727928, 1843.500000, 1, 1845.500000, 3, 7380.000000
03/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:58, 1760728677, , , 1850.500000, 1, 1850.500000
03/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:58, 1760728669, , , 1853.500000, 1, 1853.500000
03/03/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1760727998, , , 1997.000000, 4, 7988.000000
03/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1760728006, 2004.000000, 6, 2005.500000, 5, 22051.500000
03/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1760728005, 2005.000000, 6, 2006.500000, 5, 22062.500000
03/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:53, 1760728159, 2003.500000, 1, , , 2003.500000
03/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:53, 1760728158, 1997.500000, 1, , , 1997.500000
03/03/2020 00:00:00, ZSD200602, 3982506, 13:30:00, 01:19:41, 1759848972, 2040.000000, 5, , , 10200.000000
03/03/2020 00:00:00, SND200318, 3992713, 13:30:00, 12:16:25, 1760522611, 16620.000000, 1, , , 16620.000000
03/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:01:21, 1760916794, , , 275.500000, 5, 4137.500000
03/03/2020 00:00:00, SRD200331, 3994081, 13:30:00, 09:31:35, 1760350572, 422.000000, 5, , , 2531.500000
03/03/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:14:46, 1760685629, 16700.000000, 1, , , 16700.000000
03/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 09:39:44, 1760361430, 422.000000, 2, 432.000000, 5, 4689.000000
03/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 10:21:25, 1760917654, , , 285.000000, 5, 2860.000000
03/03/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:14:46, 1760685630, 16710.000000, 1, , , 16710.000000
03/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 09:39:58, 1760361728, , , 440.000000, 5, 2200.000000
03/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:01:55, 1760640211, 281.000000, 5, 288.500000, 5, 4237.500000
03/03/2020 00:00:00, HCD200331, 3998424, 13:30:00, 09:32:27, 1761526993, 440.500000, 5, 475.000000, 1, 3991.500000
03/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 04:14:18, 1761526697, 433.000000, 1, , , 433.000000
03/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 04:13:49, 1761526275, 434.000000, 1, , , 434.000000
03/03/2020 00:00:00, HUD200331, 3998429, 13:30:00, 11:21:55, 1760603623, 571.000000, 1, , , 3423.500000
03/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 09:59:37, 1760391154, , , 580.000000, 5, 2900.000000
03/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 11:22:15, 1760471608, 570.000000, 1, 580.000000, 5, 3470.000000
03/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 07:04:07, 1760151384, 428.000000, 1, , , 428.000000
03/03/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:23:32, 1760472657, , , 575.000000, 1, 575.000000
03/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 10:19:36, 1760468201, 280.000000, 10, , , 3076.000000
03/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:31:28, 1760349431, , , 428.500000, 3, 1285.500000
03/03/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:18:58, 1760468272, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:20:23, 1760470062, , , 445.000000, 1, 445.000000
03/03/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:23:41, 1760472872, 565.000000, 1, , , 565.000000
03/03/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:19:11, 1760468371, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:20:38, 1760470450, , , 445.000000, 1, 445.000000
03/03/2020 00:00:00, HUD200828, 4002540, 13:30:00, 11:23:56, 1760472940, 563.000000, 1, , , 563.000000
03/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 04:13:19, 1760009692, 428.000000, 1, , , 428.000000
03/03/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:22:46, 1760472071, 567.000000, 1, , , 567.000000
03/03/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:22:37, 1760471968, 567.000000, 1, , , 567.000000
03/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 04:12:43, 1760009548, 430.000000, 2, , , 860.000000
03/03/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:19:24, 1760468530, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:39:49, 1760575858, , , 571.000000, 1, 1144.000000
03/03/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:39:51, 1760575917, 562.000000, 1, 571.000000, 1, 1133.000000
03/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 06:45:25, 1760133517, 270.000000, 10, , , 2700.000000
03/03/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:19:37, 1760468922, 265.000000, 1, , , 265.000000
03/03/2020 00:00:00, AAD200603, 4012167, 13:30:00, 01:00:00, 1761617348, , , 1430.000000, 5, 15875.000000
03/03/2020 00:00:00, AHD200603, 4012193, 13:30:00, 13:30:00, 1760728061, 1722.500000, 14, 1723.000000, 1, 65460.000000
03/03/2020 00:00:00, CAD200603, 4012220, 13:30:00, 13:30:00, 1760728085, 5668.500000, 2, 5670.500000, 2, 141720.500000
03/03/2020 00:00:00, COD200603, 4012239, 13:30:00, 01:00:00, 1759793396, 30500.000000, 2, 33500.000000, 2, 573000.000000
03/03/2020 00:00:00, NAD200603, 4012261, 13:30:00, 01:00:00, 1761725408, 1225.000000, 10, 1285.000000, 10, 50525.000000
03/03/2020 00:00:00, NID200603, 4012284, 13:30:00, 13:30:00, 1760728010, 12650.000000, 8, 12660.000000, 3, 227735.000000
03/03/2020 00:00:00, PBD200603, 4012307, 13:30:00, 13:28:25, 1760733322, 1841.000000, 2, 1844.000000, 3, 20269.000000
03/03/2020 00:00:00, SND200603, 4012330, 13:30:00, 13:14:04, 1760776957, 16710.000000, 1, 16750.000000, 1, 267660.000000
03/03/2020 00:00:00, ZSD200603, 4012353, 13:30:00, 13:30:00, 1760728009, 2005.000000, 6, 2006.000000, 5, 70182.000000
03/03/2020 00:00:00, COD200305, 4012562, 13:30:00, 01:00:00, 1759793397, 30000.000000, 5, 33000.000000, 2, 462300.000000
03/03/2020 00:00:00, NAD200305, 4012563, 13:30:00, 01:00:00, 1759793389, , , 1300.000000, 5, 6500.000000
03/03/2020 00:00:00, AGD200305, 4015360, 13:30:00, 13:30:00, 1760728015, 16.810000, 5, 16.835000, 5, 168.225000
