Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 07:25:58, 2158039537, 590.000000, 2, 598.000000, 2, 2376.000000
07/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 07:25:58, 2158039537, 590.000000, 2, 598.000000, 2, 2376.000000
07/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:25:58, 2158039537, 590.000000, 2, 598.000000, 2, 2376.000000
07/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 07:25:58, 2158039537, 590.000000, 2, 598.000000, 2, 2376.000000
07/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 07:26:05, 2158039522, 578.000000, 2, 586.000000, 2, 2328.000000
07/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 07:26:05, 2158039522, 578.000000, 2, 586.000000, 2, 2328.000000
07/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 07:26:05, 2158039522, 578.000000, 2, 586.000000, 2, 2328.000000
07/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 07:26:05, 2158039522, 578.000000, 2, 586.000000, 2, 2328.000000
07/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:16:50, 2157903894, 755.500000, 1, , , 1510.500000
07/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:00:40, 2156065624, 750.500000, 3, 760.500000, 3, 4533.000000
07/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:40:45, 2156465813, , , 760.000000, 2, 2280.500000
07/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:51:41, 2157520199, 749.000000, 1, , , 749.000000
07/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2156861369, 17920.000000, 1, 17940.000000, 1, 35860.000000
07/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:33, 2156426908, 17840.000000, 1, 17860.000000, 2, 53560.000000
07/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:29:58, 2157740757, 18005.000000, 3, 18030.000000, 4, 126135.000000
07/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:30:00, 2156117479, 17935.000000, 4, 17955.000000, 1, 89695.000000
07/01/2021 00:00:00, NAD210111, 4029299, 13:30:00, 12:37:45, 2156592412, 2000.000000, 5, 2050.000000, 2, 14100.000000
07/01/2021 00:00:00, NAD210111, 4029299, 15:30:00, 12:37:45, 2156592412, 2000.000000, 5, 2050.000000, 2, 14100.000000
07/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:30:00, 2156117311, , , 2039.000000, 4, 8156.000000
07/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:30:00, 2156427932, 2030.500000, 3, 2032.500000, 1, 8124.000000
07/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:59, 2156861119, 2043.000000, 2, 2046.000000, 2, 8178.000000
07/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2157740846, 2048.500000, 1, 2051.000000, 1, 4099.500000
07/01/2021 00:00:00, COD210407, 4028629, 13:30:00, 01:00:00, 2155273500, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/01/2021 00:00:00, COD210407, 4028629, 11:30:00, 01:00:00, 2155273500, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/01/2021 00:00:00, COD210407, 4028629, 15:30:00, 01:00:00, 2155273500, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/01/2021 00:00:00, COD210407, 4028629, 09:30:00, 01:00:00, 2155273500, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 07:07:10, 2157964159, 576.500000, 2, , , 1153.000000
07/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:07:10, 2157964159, 576.500000, 2, , , 1153.000000
07/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 07:07:10, 2157964159, 576.500000, 2, , , 1153.000000
07/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 07:07:10, 2157964159, 576.500000, 2, , , 1153.000000
07/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 10:20:03, 2157938678, 574.000000, 2, , , 1148.000000
07/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 10:20:03, 2157938678, 574.000000, 2, , , 1148.000000
07/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:07:10, 2156149273, 574.000000, 1, 581.000000, 2, 4045.500000
07/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:20:03, 2157938678, 574.000000, 2, , , 1148.000000
07/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:06:27, 2156158044, 666.000000, 10, 672.500000, 20, 44229.500000
07/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:28:50, 2156857502, 668.000000, 25, 675.000000, 5, 30147.500000
07/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 15:14:20, 2157789143, 681.000000, 5, 689.000000, 5, 14991.500000
07/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:22:30, 2156773298, 668.000000, 25, , , 23350.000000
07/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2156428026, 8060.500000, 2, 8062.500000, 2, 32246.000000
07/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2156117524, 8086.500000, 1, 8088.000000, 1, 16174.500000
07/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2156861376, 8067.500000, 2, 8070.000000, 2, 32275.000000
07/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 14:37:29, 2158162395, , , 8197.000000, 3, 49236.000000
07/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:16:41, 2157896427, 748.000000, 2, , , 1496.000000
07/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:13:31, 2156497150, , , 755.000000, 1, 755.000000
07/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 07:13:31, 2156497150, , , 755.000000, 1, 755.000000
07/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:24:14, 2156829088, 748.000000, 1, , , 748.000000
07/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:29:43, 2158094675, 602.000000, 20, , , 15047.500000
07/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 08:29:43, 2158094675, 602.000000, 20, , , 15047.500000
07/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 08:29:43, 2158094675, 602.000000, 20, , , 15047.500000
07/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 08:29:43, 2158094675, 602.000000, 20, , , 15047.500000
07/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2156428028, 8055.500000, 2, 8061.000000, 2, 32233.000000
07/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2156861373, 8062.000000, 2, 8067.000000, 2, 32258.000000
07/01/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2156117526, 8081.500000, 1, 8086.500000, 1, 16168.000000
07/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2157740912, , , 8150.000000, 1, 8150.000000
07/01/2021 00:00:00, AHD210407, 4028576, 09:30:00, 09:30:00, 2156117508, 2035.500000, 3, 2036.000000, 10, 61066.000000
07/01/2021 00:00:00, AHD210407, 4028576, 11:30:00, 11:29:46, 2156427215, 2029.000000, 1, 2029.500000, 3, 68992.000000
07/01/2021 00:00:00, AHD210407, 4028576, 15:30:00, 15:30:00, 2157741077, 2027.000000, 5, 2028.000000, 2, 56767.500000
07/01/2021 00:00:00, AHD210407, 4028576, 13:30:00, 13:29:50, 2156861387, 2016.000000, 9, 2017.000000, 4, 46379.000000
07/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:05:03, 2156129183, 468.500000, 10, 476.500000, 5, 14132.500000
07/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:35:17, 2156430519, 473.000000, 3, 474.000000, 1, 5685.000000
07/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:27:39, 2156912070, 480.000000, 10, 496.500000, 10, 16945.000000
07/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 14:39:11, 2157799968, 478.000000, 5, 481.000000, 1, 12446.000000
07/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:25:46, 2156668599, 635.000000, 10, 643.000000, 10, 15337.000000
07/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:28:50, 2157020831, 643.000000, 2, 647.000000, 5, 16122.000000
07/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 15:14:35, 2157800576, 648.500000, 2, 653.500000, 5, 14854.500000
07/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 07:25:46, 2156668599, 635.000000, 10, 643.000000, 10, 15337.000000
07/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 13:00:34, 2158094672, 635.500000, 13, 662.500000, 10, 18061.500000
07/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:05:31, 2156210246, 635.500000, 25, 642.000000, 1, 33160.500000
07/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:00:34, 2158094672, 635.500000, 13, 662.500000, 10, 18061.500000
07/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:06:27, 2156065487, 635.500000, 20, 643.000000, 10, 29343.000000
07/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 07:13:31, 2156497171, , , 745.000000, 1, 745.000000
07/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:24:15, 2156829167, 740.000000, 1, , , 740.000000
07/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:16:37, 2157897090, 738.000000, 1, , , 1475.000000
07/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 07:13:31, 2156497171, , , 745.000000, 1, 745.000000
07/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 07:13:14, 2156497104, , , 1076.000000, 2, 2152.000000
07/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 15:16:03, 2157880201, 1074.500000, 1, , , 2147.000000
07/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 07:13:14, 2156497104, , , 1076.000000, 2, 2152.000000
07/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 12:38:09, 2156593378, 1063.000000, 1, 1073.000000, 1, 12136.000000
07/01/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2156118858, , , 2881.500000, 1, 2881.500000
07/01/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:39, 2156859738, , , 2879.000000, 1, 2879.000000
07/01/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:28:45, 2156428402, , , 2880.500000, 1, 2880.500000
07/01/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:26, 2157743316, , , 2889.500000, 1, 2889.500000
07/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 09:03:55, 2158039536, 400.000000, 2, 408.000000, 2, 1616.000000
07/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:03:55, 2158039536, 400.000000, 2, 408.000000, 2, 1616.000000
07/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:03:55, 2158039536, 400.000000, 2, 408.000000, 2, 1616.000000
07/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:03:55, 2158039536, 400.000000, 2, 408.000000, 2, 1616.000000
07/01/2021 00:00:00, SND210217, 4010839, 15:30:00, 15:25:23, 2157702002, , , 21235.000000, 1, 21235.000000
07/01/2021 00:00:00, HCD211029, 4025737, 13:30:00, 07:25:48, 2158039527, 594.000000, 2, 602.000000, 2, 2392.000000
07/01/2021 00:00:00, HCD211029, 4025737, 11:30:00, 07:25:48, 2158039527, 594.000000, 2, 602.000000, 2, 2392.000000
07/01/2021 00:00:00, HCD211029, 4025737, 15:30:00, 07:25:48, 2158039527, 594.000000, 2, 602.000000, 2, 2392.000000
07/01/2021 00:00:00, HCD211029, 4025737, 09:30:00, 07:25:48, 2158039527, 594.000000, 2, 602.000000, 2, 2392.000000
07/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 12:45:31, 2156612144, 1039.500000, 2, 1049.500000, 1, 6137.500000
07/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 07:13:14, 2156497064, , , 1041.500000, 2, 2083.000000
07/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 07:13:14, 2156497064, , , 1041.500000, 2, 2083.000000
07/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 15:05:21, 2157633695, 1053.000000, 1, 1059.000000, 1, 5273.500000
07/01/2021 00:00:00, AUD210111, 4032394, 09:30:00, 09:30:00, 2156117249, 1920.800000, 1, 1921.000000, 1, 3841.800000
07/01/2021 00:00:00, AUD210111, 4032394, 15:30:00, 15:30:00, 2157728766, 1912.600000, 1, 1912.800000, 1, 3825.400000
07/01/2021 00:00:00, AUD210111, 4032394, 13:30:00, 13:29:59, 2156860942, 1918.400000, 1, 1918.600000, 1, 3837.000000
07/01/2021 00:00:00, AUD210111, 4032394, 11:30:00, 11:29:59, 2156427837, 1920.400000, 1, 1920.700000, 1, 3841.100000
07/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:00:43, 2156465791, , , 785.000000, 2, 1570.000000
07/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:17:05, 2157896330, 775.000000, 2, , , 1550.000000
07/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:23:45, 2156828973, 775.000000, 2, , , 1550.000000
07/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:00:43, 2156465791, , , 785.000000, 2, 1570.000000
07/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:54, 2156860757, 2012.000000, 10, 2014.000000, 5, 30190.000000
07/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:46, 2156427214, 2025.500000, 1, 2026.500000, 3, 8105.000000
07/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:30, 2156117045, , , 2033.500000, 10, 20335.000000
07/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2157740952, 2024.000000, 5, 2025.500000, 2, 14171.000000
07/01/2021 00:00:00, AAD210407, 4028548, 13:30:00, 01:00:00, 2158053904, , , 2100.000000, 2, 4200.000000
07/01/2021 00:00:00, AAD210407, 4028548, 11:30:00, 01:00:00, 2158053904, , , 2100.000000, 2, 4200.000000
07/01/2021 00:00:00, AAD210407, 4028548, 15:30:00, 01:00:00, 2158053904, , , 2100.000000, 2, 4200.000000
07/01/2021 00:00:00, AAD210407, 4028548, 09:30:00, 01:00:00, 2158053904, , , 2100.000000, 2, 4200.000000
07/01/2021 00:00:00, AMD210226, 4012395, 15:30:00, 08:15:22, 2155916305, , , 315.000000, 40, 12600.000000
07/01/2021 00:00:00, AMD210226, 4012395, 09:30:00, 08:15:22, 2155916305, , , 315.000000, 40, 12600.000000
07/01/2021 00:00:00, AMD210226, 4012395, 11:30:00, 08:15:22, 2155916305, , , 315.000000, 40, 12600.000000
07/01/2021 00:00:00, AMD210226, 4012395, 13:30:00, 08:15:22, 2155916305, , , 315.000000, 40, 12600.000000
07/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 07:07:33, 2156534101, 580.500000, 1, 588.500000, 1, 2328.500000
07/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:22:58, 2156820771, 581.000000, 2, 589.000000, 2, 2919.500000
07/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:07:33, 2156534101, 580.500000, 1, 588.500000, 1, 2328.500000
07/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:52:35, 2157964113, 582.000000, 1, , , 1161.500000
07/01/2021 00:00:00, ZSD210111, 4029323, 09:30:00, 07:34:34, 2155822555, , , 2867.500000, 2, 5735.000000
07/01/2021 00:00:00, ZSD210111, 4029323, 13:30:00, 13:30:00, 2156861302, 2844.500000, 2, 2848.000000, 2, 11385.000000
07/01/2021 00:00:00, ZSD210111, 4029323, 11:30:00, 07:34:34, 2155822555, , , 2867.500000, 2, 5735.000000
07/01/2021 00:00:00, ZSD210111, 4029323, 15:30:00, 15:29:59, 2157740804, 2852.000000, 2, 2859.000000, 4, 17140.000000
07/01/2021 00:00:00, AMD210430, 4015907, 09:30:00, 08:15:58, 2155919086, , , 319.000000, 40, 12760.000000
07/01/2021 00:00:00, AMD210430, 4015907, 11:30:00, 08:15:58, 2155919086, , , 319.000000, 40, 12760.000000
07/01/2021 00:00:00, AMD210430, 4015907, 13:30:00, 08:15:58, 2155919086, , , 319.000000, 40, 12760.000000
07/01/2021 00:00:00, AMD210430, 4015907, 15:30:00, 08:15:58, 2155919086, , , 319.000000, 40, 12760.000000
07/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:37:56, 2157964165, 576.000000, 1, , , 1151.500000
07/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:22:55, 2156820581, 576.000000, 2, 584.000000, 2, 2895.500000
07/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 07:07:33, 2156659540, 576.000000, 1, 584.000000, 1, 1735.500000
07/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 07:07:33, 2156659540, 576.000000, 1, 584.000000, 1, 1735.500000
07/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 09:06:27, 2156464955, 678.500000, 10, 686.000000, 20, 29424.000000
07/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 09:06:27, 2156464955, 678.500000, 10, 686.000000, 20, 29424.000000
07/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 14:51:47, 2158162375, 679.000000, 5, 686.000000, 14, 19866.500000
07/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 13:25:14, 2157021613, 679.000000, 5, 686.000000, 20, 21258.500000
07/01/2021 00:00:00, NID210407, 4028680, 11:30:00, 11:29:18, 2156428258, 17875.000000, 1, 17885.000000, 1, 232505.000000
07/01/2021 00:00:00, NID210407, 4028680, 09:30:00, 09:30:00, 2156118438, 17970.000000, 4, 17975.000000, 1, 251630.000000
07/01/2021 00:00:00, NID210407, 4028680, 13:30:00, 13:30:00, 2156861365, 17955.000000, 1, 17960.000000, 1, 323300.000000
07/01/2021 00:00:00, NID210407, 4028680, 15:30:00, 15:29:27, 2157741086, 18040.000000, 3, 18050.000000, 3, 505205.000000
07/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:04:32, 2156819731, 395.000000, 1, 403.000000, 1, 1587.000000
07/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:04:32, 2156819731, 395.000000, 1, 403.000000, 1, 1587.000000
07/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:22:49, 2156819943, 395.000000, 2, 403.000000, 2, 1990.500000
07/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:05:52, 2157938630, 395.000000, 2, 403.000000, 2, 1990.500000
07/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:10:18, 2156143774, 441.000000, 10, 449.000000, 10, 13823.500000
07/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:44:25, 2156475829, 441.000000, 10, 447.000000, 1, 10205.500000
07/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:13:56, 2156920697, 427.000000, 10, 445.000000, 4, 9173.000000
07/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 13:40:50, 2157959990, 438.000000, 5, 449.000000, 5, 9166.500000
07/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 07:41:30, 2157062635, , , 8100.000000, 1, 8100.000000
07/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 07:41:30, 2157062635, , , 8100.000000, 1, 8100.000000
07/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2157740880, 8146.500000, 1, 8156.500000, 1, 16303.000000
07/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 07:41:30, 2157062635, , , 8100.000000, 1, 8100.000000
07/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:40:50, 2158162705, 420.000000, 5, , , 2100.000000
07/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:35:17, 2156283333, 425.000000, 3, 431.000000, 22, 17102.000000
07/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:14:10, 2156942693, 425.000000, 1, 426.000000, 5, 10642.000000
07/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:10:16, 2156129186, 423.000000, 10, 431.000000, 10, 11102.000000
07/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:04:05, 2156533633, 397.000000, 1, 405.000000, 1, 1613.500000
07/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:04:05, 2156533633, 397.000000, 1, 405.000000, 1, 1613.500000
07/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:22:36, 2156819390, 397.000000, 2, 405.000000, 2, 2010.000000
07/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:08:46, 2157964075, 397.000000, 1, 405.000000, 1, 1208.000000
07/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 07:34:37, 2158162695, 645.500000, 20, , , 16135.000000
07/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 07:34:37, 2158162695, 645.500000, 20, , , 16135.000000
07/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 07:34:37, 2158162695, 645.500000, 20, , , 16135.000000
07/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 07:34:37, 2158162695, 645.500000, 20, , , 16135.000000
07/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 13:04:20, 2156702053, 2041.000000, 2, , , 4082.000000
07/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:04:20, 2156702053, 2041.000000, 2, , , 4082.000000
07/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:30:00, 2156427930, 2034.000000, 3, 2035.500000, 1, 8137.500000
07/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:22:03, 2156155326, 650.000000, 10, 657.500000, 20, 32148.000000
07/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:26:26, 2156857516, 652.000000, 5, 657.500000, 17, 24277.500000
07/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 15:21:03, 2158162388, 652.000000, 5, 657.500000, 10, 19675.000000
07/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 09:48:27, 2156464966, 650.000000, 10, 657.500000, 25, 32145.500000
07/01/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:37, 2156859750, , , 2061.500000, 1, 2061.500000
07/01/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2157741589, 2043.000000, 1, , , 2043.000000
07/01/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:25, 2156120204, , , 2058.000000, 1, 2058.000000
07/01/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:30:00, 2156428341, 2033.000000, 1, , , 2033.000000
07/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2156428027, 8058.000000, 2, 8061.500000, 2, 32239.000000
07/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2156117525, 8085.500000, 1, 8087.000000, 1, 16172.500000
07/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2157740916, 8149.000000, 4, 8152.000000, 1, 122598.000000
07/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2156861372, 8066.000000, 2, 8068.500000, 2, 32269.000000
07/01/2021 00:00:00, COD210111, 4029293, 11:30:00, 07:33:43, 2156473400, 35500.000000, 1, 37000.000000, 2, 390600.000000
07/01/2021 00:00:00, COD210111, 4029293, 13:30:00, 07:33:43, 2156473400, 35500.000000, 1, 37000.000000, 2, 390600.000000
07/01/2021 00:00:00, COD210111, 4029293, 15:30:00, 07:33:43, 2156473400, 35500.000000, 1, 37000.000000, 2, 390600.000000
07/01/2021 00:00:00, COD210111, 4029293, 09:30:00, 07:33:43, 2156473400, 35500.000000, 1, 37000.000000, 2, 390600.000000
07/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 07:13:31, 2156466472, , , 814.500000, 2, 1629.000000
07/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:29:40, 2156859624, 811.500000, 1, , , 811.500000
07/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:13:31, 2156466472, , , 814.500000, 2, 1629.000000
07/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:17:47, 2157897174, 810.500000, 1, , , 1619.000000
07/01/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:30:00, 2156428340, 2034.000000, 1, , , 2034.000000
07/01/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:37, 2156859725, 2043.000000, 1, , , 2043.000000
07/01/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:25, 2156120203, , , 2066.000000, 1, 2066.000000
07/01/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2157741590, 2051.500000, 1, , , 2051.500000
07/01/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:30, 2156118651, , , 2051.500000, 1, 2051.500000
07/01/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:01, 2156430252, 2032.500000, 1, , , 2032.500000
07/01/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:55, 2157741294, 2030.500000, 1, , , 2030.500000
07/01/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:34, 2156859752, 2020.000000, 1, , , 2020.000000
07/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 07:34:36, 2158094673, 620.500000, 20, , , 15510.000000
07/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 07:34:36, 2158094673, 620.500000, 20, , , 15510.000000
07/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 07:34:36, 2158094673, 620.500000, 20, , , 15510.000000
07/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 07:34:36, 2158094673, 620.500000, 20, , , 15510.000000
07/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:34:37, 2157964078, 586.000000, 10, , , 8787.500000
07/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 07:34:37, 2157964078, 586.000000, 10, , , 8787.500000
07/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 07:34:37, 2157964078, 586.000000, 10, , , 8787.500000
07/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 07:34:37, 2157964078, 586.000000, 10, , , 8787.500000
07/01/2021 00:00:00, AGD210111, 4032393, 15:30:00, 15:29:59, 2157728731, 27.025000, 1, 27.035000, 1, 54.060000
07/01/2021 00:00:00, AGD210111, 4032393, 11:30:00, 11:30:00, 2156427847, 27.160000, 1, 27.175000, 1, 54.335000
07/01/2021 00:00:00, AGD210111, 4032393, 13:30:00, 13:30:00, 2156860943, 27.155000, 1, 27.170000, 1, 54.325000
07/01/2021 00:00:00, AGD210111, 4032393, 09:30:00, 09:30:00, 2156117247, 27.175000, 1, 27.195000, 1, 54.370000
07/01/2021 00:00:00, CAD210407, 4028606, 09:30:00, 09:30:00, 2156117537, 8086.500000, 1, 8087.500000, 1, 105132.500000
07/01/2021 00:00:00, CAD210407, 4028606, 13:30:00, 13:30:00, 2156861446, 8068.000000, 2, 8069.500000, 2, 121020.000000
07/01/2021 00:00:00, CAD210407, 4028606, 11:30:00, 11:30:00, 2156428031, 8060.500000, 2, 8062.000000, 2, 137043.000000
