Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/08/2020 00:00:00, COD200901, 4022159, 11:30:00, 00:31:01, 1963779454, 28600.000000, 3, 37600.000000, 3, 282600.000000
27/08/2020 00:00:00, COD200901, 4022159, 15:30:00, 11:59:36, 1963856426, 28600.000000, 3, 34000.000000, 2, 419600.000000
27/08/2020 00:00:00, COD200901, 4022159, 13:30:00, 11:59:36, 1963856426, 28600.000000, 3, 34000.000000, 2, 419600.000000
27/08/2020 00:00:00, COD200901, 4022159, 09:30:00, 00:31:01, 1963779454, 28600.000000, 3, 37600.000000, 3, 282600.000000
27/08/2020 00:00:00, COD201127, 4026779, 13:30:00, 00:00:00, 1963145075, 28500.000000, 2, 42000.000000, 2, 275600.000000
27/08/2020 00:00:00, COD201127, 4026779, 11:30:00, 00:00:00, 1963145075, 28500.000000, 2, 42000.000000, 2, 275600.000000
27/08/2020 00:00:00, COD201127, 4026779, 15:30:00, 00:00:00, 1963145075, 28500.000000, 2, 42000.000000, 2, 275600.000000
27/08/2020 00:00:00, COD201127, 4026779, 09:30:00, 00:00:00, 1963145075, 28500.000000, 2, 42000.000000, 2, 275600.000000
27/08/2020 00:00:00, AUD200901, 4025193, 11:30:00, 08:39:09, 1963825080, , , 1947.500000, 5, 9737.500000
27/08/2020 00:00:00, AUD200901, 4025193, 13:30:00, 13:29:22, 1964263870, 1967.800000, 5, , , 9839.000000
27/08/2020 00:00:00, AUD200901, 4025193, 15:30:00, 15:30:00, 1965208091, 1917.200000, 5, 1919.900000, 5, 28769.000000
27/08/2020 00:00:00, AUD200901, 4025193, 09:30:00, 08:39:09, 1963825080, , , 1947.500000, 5, 9737.500000
27/08/2020 00:00:00, AAD201127, 4026776, 13:30:00, 12:01:31, 1965368661, , , 1475.000000, 1, 1475.000000
27/08/2020 00:00:00, AAD201127, 4026776, 11:30:00, 08:32:19, 1963778517, 1270.000000, 5, , , 6350.000000
27/08/2020 00:00:00, AAD201127, 4026776, 15:30:00, 12:01:31, 1965368661, , , 1475.000000, 1, 1475.000000
27/08/2020 00:00:00, AAD201127, 4026776, 09:30:00, 08:32:19, 1963778517, 1270.000000, 5, , , 6350.000000
27/08/2020 00:00:00, AAD200901, 4022156, 15:30:00, 11:37:19, 1963826242, , , 1300.000000, 1, 1300.000000
27/08/2020 00:00:00, AAD200901, 4022156, 13:30:00, 11:37:19, 1963826242, , , 1300.000000, 1, 1300.000000
27/08/2020 00:00:00, NAD200901, 4022160, 15:30:00, 06:56:10, 1963440208, 1200.000000, 10, , , 12000.000000
27/08/2020 00:00:00, NAD200901, 4022160, 11:30:00, 06:56:10, 1963440208, 1200.000000, 10, , , 12000.000000
27/08/2020 00:00:00, NAD200901, 4022160, 13:30:00, 06:56:10, 1963440208, 1200.000000, 10, , , 12000.000000
27/08/2020 00:00:00, NAD200901, 4022160, 09:30:00, 06:56:10, 1963440208, 1200.000000, 10, , , 12000.000000
27/08/2020 00:00:00, NAD201127, 4026780, 11:30:00, 08:33:13, 1963624188, 1400.000000, 5, , , 19900.000000
27/08/2020 00:00:00, NAD201127, 4026780, 15:30:00, 08:33:13, 1963624188, 1400.000000, 5, , , 19900.000000
27/08/2020 00:00:00, NAD201127, 4026780, 13:30:00, 08:33:13, 1963624188, 1400.000000, 5, , , 19900.000000
27/08/2020 00:00:00, NAD201127, 4026780, 09:30:00, 08:33:13, 1963624188, 1400.000000, 5, , , 19900.000000
27/08/2020 00:00:00, SND200901, 4022163, 15:30:00, 11:44:55, 1963835016, 17685.000000, 2, , , 35370.000000
27/08/2020 00:00:00, SND200901, 4022163, 11:30:00, 10:58:26, 1963771403, , , 17880.000000, 1, 17880.000000
27/08/2020 00:00:00, SND200901, 4022163, 13:30:00, 11:44:55, 1963835016, 17685.000000, 2, , , 35370.000000
27/08/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:13:05, 1965138632, 17800.000000, 2, , , 35600.000000
27/08/2020 00:00:00, SND201118, 4006087, 11:30:00, 10:48:53, 1963762427, 17785.000000, 2, , , 35570.000000
27/08/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:23:30, 1964225111, 17790.000000, 1, , , 17790.000000
27/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 14:20:41, 1964816003, , , 17790.000000, 2, 35580.000000
27/08/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:08:13, 1965117627, 17780.000000, 1, , , 17780.000000
27/08/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:38, 1964261467, , , 17845.000000, 1, 17845.000000
27/08/2020 00:00:00, SND201127, 4026783, 11:30:00, 11:29:58, 1963810815, 17690.000000, 1, 17715.000000, 2, 141570.000000
27/08/2020 00:00:00, SND201127, 4026783, 09:30:00, 09:29:51, 1963680010, 17835.000000, 1, 17850.000000, 1, 178475.000000
27/08/2020 00:00:00, SND201127, 4026783, 13:30:00, 13:29:38, 1964268018, 17790.000000, 2, 17845.000000, 1, 178210.000000
27/08/2020 00:00:00, SND201127, 4026783, 15:30:00, 15:28:40, 1965289948, 17780.000000, 2, 17810.000000, 9, 356015.000000
27/08/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:09, 1963809946, 15210.000000, 8, 15225.000000, 8, 243480.000000
27/08/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:59, 1964263646, 15225.000000, 4, 15240.000000, 4, 121860.000000
27/08/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 1965208161, 15170.000000, 4, 15185.000000, 3, 106235.000000
27/08/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 1963680200, , , 15245.000000, 5, 76225.000000
27/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1965208162, 15155.000000, 4, 15170.000000, 3, 106130.000000
27/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1963680189, 15220.000000, 4, 15230.000000, 1, 76110.000000
27/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1964263647, 15210.000000, 2, 15230.000000, 4, 106500.000000
27/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:09, 1963809947, 15195.000000, 8, 15210.000000, 1, 136770.000000
27/08/2020 00:00:00, NID201127, 4026781, 11:30:00, 11:26:49, 1963811048, 15195.000000, 8, 15205.000000, 8, 547250.000000
27/08/2020 00:00:00, NID201127, 4026781, 09:30:00, 09:30:00, 1963680214, 15220.000000, 4, 15225.000000, 4, 487185.000000
27/08/2020 00:00:00, NID201127, 4026781, 15:30:00, 15:29:28, 1965209170, 15155.000000, 2, 15165.000000, 3, 439700.000000
27/08/2020 00:00:00, NID201127, 4026781, 13:30:00, 13:28:52, 1964266296, 15210.000000, 4, 15220.000000, 4, 456465.000000
27/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1963680199, 15195.000000, 4, 15220.000000, 5, 136880.000000
27/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:59, 1964263648, 15195.000000, 4, 15215.000000, 4, 121640.000000
27/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1965208164, 15140.000000, 4, 15160.000000, 3, 106040.000000
27/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:14:28, 1963790658, , , 15190.000000, 2, 30380.000000
27/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:59, 1964263649, 15175.000000, 3, 15200.000000, 4, 106325.000000
27/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1963680201, 15185.000000, 4, 15210.000000, 5, 136790.000000
27/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:09, 1963809948, , , 15190.000000, 8, 121520.000000
27/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1965208163, 15120.000000, 3, 15150.000000, 3, 90810.000000
27/08/2020 00:00:00, NID200901, 4022161, 13:30:00, 13:29:59, 1964263644, 15175.000000, 4, , , 60700.000000
27/08/2020 00:00:00, NID200901, 4022161, 15:30:00, 15:25:04, 1965191154, 15115.000000, 1, , , 15115.000000
27/08/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:48, 1964265879, , , 15270.000000, 1, 15270.000000
27/08/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:50, 1965207562, 15185.000000, 1, 15215.000000, 1, 30400.000000
27/08/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:10, 1963810024, 15220.000000, 1, 15255.000000, 1, 30475.000000
27/08/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:07, 1963680479, , , 15280.000000, 1, 15280.000000
27/08/2020 00:00:00, CAD200901, 4022158, 13:30:00, 13:30:00, 1964263806, , , 6673.000000, 4, 26692.000000
27/08/2020 00:00:00, CAD200901, 4022158, 15:30:00, 15:18:27, 1965166472, , , 6632.500000, 5, 33162.500000
27/08/2020 00:00:00, CAD200901, 4022158, 09:30:00, 08:47:31, 1963636672, 6595.500000, 2, , , 13191.000000
27/08/2020 00:00:00, CAD200901, 4022158, 11:30:00, 11:30:00, 1963811009, 6586.000000, 2, , , 26343.000000
27/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1963680182, , , 6594.500000, 3, 33033.500000
27/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1964263815, 6657.000000, 1, 6664.000000, 4, 40013.000000
27/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1965208216, 6622.000000, 1, 6624.000000, 6, 53066.000000
27/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1963810884, 6579.000000, 5, 6587.500000, 1, 52732.500000
27/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1965208218, 6616.000000, 1, 6618.000000, 6, 46324.000000
27/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1964263818, 6653.500000, 1, 6655.500000, 3, 26620.000000
27/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1963810883, 6575.500000, 5, , , 32877.500000
27/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 08:08:44, 1963586347, 6563.500000, 1, 6573.000000, 1, 13136.500000
27/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1963810885, 6573.000000, 5, 6575.500000, 1, 39440.500000
27/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1964263817, 6650.000000, 1, 6652.000000, 2, 19954.000000
27/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1963680188, 6580.000000, 2, , , 13160.000000
27/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1965208220, 6613.000000, 1, 6615.000000, 2, 19843.000000
27/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1964263816, 6644.000000, 1, 6649.000000, 4, 33240.000000
27/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1963680183, 6577.500000, 1, 6579.500000, 3, 26316.000000
27/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1963810876, 6570.500000, 1, 6572.500000, 1, 13143.000000
27/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1965208217, 6610.500000, 1, 6612.000000, 6, 46282.500000
27/08/2020 00:00:00, CAD201127, 4026778, 09:30:00, 09:30:00, 1963680230, 6578.000000, 2, 6579.500000, 3, 197377.500000
27/08/2020 00:00:00, CAD201127, 4026778, 11:30:00, 11:30:00, 1963810963, 6571.000000, 6, 6573.000000, 2, 131439.000000
27/08/2020 00:00:00, CAD201127, 4026778, 13:30:00, 13:30:00, 1964263844, 6648.000000, 1, 6649.000000, 4, 106382.500000
27/08/2020 00:00:00, CAD201127, 4026778, 15:30:00, 15:30:00, 1965208351, 6611.000000, 1, 6612.000000, 6, 92567.000000
27/08/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:29:59, 1964264051, 6637.500000, 1, , , 6637.500000
27/08/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 1963810893, 6563.000000, 1, 6572.500000, 1, 13135.500000
27/08/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 1965208250, 6602.500000, 1, , , 6602.500000
27/08/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:52, 1963680305, , , 6579.500000, 1, 6579.500000
27/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:52, 1963680306, , , 6580.500000, 1, 6580.500000
27/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:59, 1964264053, 6640.000000, 1, , , 6640.000000
27/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 1965208248, 6604.500000, 1, , , 6604.500000
27/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1963810894, 6565.000000, 1, 6573.500000, 1, 13138.500000
27/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:19:46, 1963669190, 291.500000, 7, 296.000000, 5, 10315.500000
27/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:44:23, 1965531392, 288.500000, 5, 292.000000, 5, 5875.000000
27/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:02:36, 1963944952, 292.500000, 3, 294.000000, 8, 11156.000000
27/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:43:44, 1964404058, 292.500000, 3, 294.000000, 6, 7648.000000
27/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:20:08, 1963836961, 283.000000, 5, 290.000000, 10, 8590.000000
27/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:45:34, 1964748275, 283.000000, 5, 290.000000, 10, 10045.000000
27/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:20:08, 1963836961, 283.000000, 5, 290.000000, 10, 8590.000000
27/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:40:32, 1965300829, 283.000000, 5, 290.000000, 10, 10045.000000
27/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:19:58, 1963698607, 289.500000, 5, 294.000000, 1, 12305.500000
27/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:47:17, 1965325712, 288.500000, 5, 292.000000, 4, 7555.000000
27/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:53:37, 1964404074, 289.500000, 3, 294.000000, 1, 8739.000000
27/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:20:22, 1963993411, 289.500000, 3, 292.500000, 10, 13086.500000
27/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:50:30, 1963944954, 290.000000, 10, 292.500000, 10, 12229.500000
27/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:53:01, 1964404072, 290.000000, 10, 293.000000, 1, 15161.500000
27/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:21:37, 1963716507, 289.500000, 15, 292.500000, 10, 12492.500000
27/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:19:43, 1965531395, 289.000000, 10, 295.500000, 5, 5805.000000
27/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:20:14, 1963836954, 272.500000, 2, 280.000000, 1, 1658.000000
27/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:20:14, 1963836954, 272.500000, 2, 280.000000, 1, 1658.000000
27/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:57:46, 1964884888, 272.500000, 2, 280.000000, 1, 1377.500000
27/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:44:57, 1965326284, 272.000000, 1, 280.000000, 1, 552.000000
27/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:46:08, 1965326265, 272.500000, 1, 280.000000, 2, 1104.500000
27/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:45:51, 1964748258, 272.500000, 1, 280.000000, 2, 1657.000000
27/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:13:36, 1963836957, 272.500000, 2, 280.000000, 1, 1658.000000
27/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:13:36, 1963836957, 272.500000, 2, 280.000000, 1, 1658.000000
27/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:19:19, 1963671451, 295.000000, 17, 297.000000, 20, 17504.500000
27/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:06:44, 1963944951, 295.500000, 4, 297.500000, 7, 10963.000000
27/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:16:49, 1964404075, 295.500000, 3, 297.500000, 7, 10070.000000
27/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:51:54, 1965531399, 291.500000, 2, 295.000000, 2, 4402.500000
27/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:24:30, 1965326262, 280.000000, 1, 288.000000, 1, 568.000000
27/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:24:30, 1965326262, 280.000000, 1, 288.000000, 1, 568.000000
27/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 08:24:30, 1965326262, 280.000000, 1, 288.000000, 1, 568.000000
27/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 08:24:30, 1965326262, 280.000000, 1, 288.000000, 1, 568.000000
27/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:15:47, 1964404056, 291.000000, 1, 294.500000, 5, 12226.000000
27/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:02:23, 1963669426, 289.000000, 5, 292.500000, 3, 7581.500000
27/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:43:34, 1965531398, 288.000000, 5, 291.000000, 2, 5236.000000
27/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:06:16, 1963944961, 289.000000, 2, 292.500000, 3, 8995.500000
27/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:19:53, 1963669195, 284.000000, 5, 289.000000, 5, 13751.000000
27/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:16:49, 1964152995, 284.000000, 8, 289.000000, 5, 10849.500000
27/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:58:13, 1963716578, 284.000000, 9, 289.000000, 5, 13998.500000
27/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:14:47, 1965531387, 284.000000, 5, 289.000000, 5, 4277.500000
27/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:24:15, 1965300833, 277.000000, 1, 284.000000, 2, 1682.000000
27/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 08:24:15, 1965300833, 277.000000, 1, 284.000000, 2, 1682.000000
27/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 08:24:15, 1965300833, 277.000000, 1, 284.000000, 2, 1682.000000
27/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:24:15, 1965300833, 277.000000, 1, 284.000000, 2, 1682.000000
27/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 03:18:40, 1965325713, 271.500000, 1, , , 271.500000
27/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 03:18:40, 1965325713, 271.500000, 1, , , 271.500000
27/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 03:18:40, 1965325713, 271.500000, 1, , , 271.500000
27/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 03:18:40, 1965325713, 271.500000, 1, , , 271.500000
27/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:46:08, 1965325765, 275.000000, 2, 283.000000, 2, 1116.000000
27/08/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:10, 1963811543, 1964.500000, 1, , , 1964.500000
27/08/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:17, 1965210571, 1986.000000, 1, , , 1986.000000
27/08/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:56, 1964263886, , , 2004.500000, 1, 2004.500000
27/08/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 1963680866, , , 1997.000000, 1, 1997.000000
27/08/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:09, 1963809896, , , 1963.000000, 1, 1963.000000
27/08/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:55, 1964263085, , , 1979.000000, 2, 3958.000000
27/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:16, 1965205778, , , 1972.500000, 1, 1972.500000
27/08/2020 00:00:00, PBD201021, 45477, 09:30:00, 08:07:58, 1963585079, , , 1965.500000, 5, 9827.500000
27/08/2020 00:00:00, PBD201127, 4026782, 11:30:00, 11:29:55, 1963811252, 1971.000000, 4, 1972.500000, 1, 45341.000000
27/08/2020 00:00:00, PBD201127, 4026782, 13:30:00, 13:29:55, 1964264761, 1985.500000, 2, 1987.000000, 1, 29803.000000
27/08/2020 00:00:00, PBD201127, 4026782, 09:30:00, 09:30:00, 1963680207, 1973.500000, 3, 1974.500000, 2, 29605.000000
27/08/2020 00:00:00, PBD201127, 4026782, 15:30:00, 15:29:52, 1965208415, 1980.000000, 1, 1981.000000, 1, 21789.500000
27/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:52, 1965207660, 1978.000000, 1, 1980.000000, 1, 3958.000000
27/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 1963680204, 1971.500000, 3, 1974.000000, 1, 7888.500000
27/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:55, 1963810622, 1969.000000, 4, 1972.000000, 1, 9848.000000
27/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:55, 1964263089, 1984.500000, 1, 1986.500000, 1, 3971.000000
27/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:03:54, 1963779100, , , 1978.500000, 1, 1978.500000
27/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:52, 1965207659, 1984.000000, 1, 1985.000000, 1, 3969.000000
27/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:55, 1964263083, , , 1993.000000, 2, 3986.000000
27/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 08:07:58, 1963585077, , , 1979.500000, 5, 9897.500000
27/08/2020 00:00:00, PBD200901, 4022162, 15:30:00, 14:52:54, 1965023800, 1947.000000, 1, , , 1947.000000
27/08/2020 00:00:00, PBD200901, 4022162, 11:30:00, 11:29:55, 1963810621, 1944.000000, 4, 1950.500000, 1, 9726.500000
27/08/2020 00:00:00, PBD200901, 4022162, 13:30:00, 13:29:58, 1964263378, 1959.000000, 1, , , 1959.000000
27/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:55, 1963810623, 1951.500000, 4, 1955.500000, 1, 9761.500000
27/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:52, 1965207662, 1960.500000, 1, 1963.500000, 1, 3924.000000
27/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:58, 1964263376, 1966.500000, 1, 1968.500000, 2, 5903.500000
27/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:30:00, 1963680206, 1953.500000, 3, 1957.500000, 2, 9775.500000
27/08/2020 00:00:00, AGD200901, 4025186, 09:30:00, 09:29:51, 1963680212, , , 27.380000, 5, 136.900000
27/08/2020 00:00:00, AGD200901, 4025186, 13:30:00, 13:30:00, 1964263864, , , 27.840000, 5, 139.200000
27/08/2020 00:00:00, AGD200901, 4025186, 11:30:00, 11:29:56, 1963811233, , , 27.360000, 5, 136.800000
27/08/2020 00:00:00, AGD200901, 4025186, 15:30:00, 14:51:27, 1965015242, 26.835000, 5, 26.920000, 5, 268.775000
27/08/2020 00:00:00, ZSD200901, 4022164, 13:30:00, 13:29:55, 1964263118, 2467.500000, 3, 2470.500000, 1, 9873.000000
27/08/2020 00:00:00, ZSD200901, 4022164, 11:30:00, 11:29:59, 1963810818, 2451.000000, 5, 2457.000000, 1, 14712.000000
27/08/2020 00:00:00, ZSD200901, 4022164, 09:30:00, 09:29:58, 1963680126, , , 2460.000000, 1, 2460.000000
27/08/2020 00:00:00, ZSD200901, 4022164, 15:30:00, 15:30:00, 1965208078, 2457.500000, 3, , , 7372.500000
27/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:59, 1963680167, 2487.000000, 3, 2488.500000, 2, 12438.000000
27/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:55, 1964263120, 2498.500000, 3, 2502.000000, 3, 15001.500000
27/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1965208141, 2490.500000, 3, 2492.000000, 3, 14947.500000
27/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:59, 1963810819, 2483.500000, 5, , , 12417.500000
27/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:59, 1963680168, 2481.000000, 3, 2483.000000, 2, 12409.000000
27/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:55, 1964263121, 2492.500000, 3, 2494.000000, 2, 12465.500000
27/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:59, 1963810821, 2477.500000, 5, 2480.000000, 4, 22307.500000
27/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1965208142, 2484.000000, 3, 2485.500000, 3, 14908.500000
27/08/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:55, 1963812524, , , 2503.500000, 1, 2503.500000
27/08/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:46, 1964262204, 2503.000000, 1, 2513.000000, 1, 5016.000000
27/08/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:58, 1963680132, , , 2500.000000, 1, 2500.000000
27/08/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:51, 1965208750, 2494.000000, 1, , , 2494.000000
27/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:46, 1964262205, 2500.000000, 1, 2508.500000, 1, 5008.500000
27/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:55, 1963812525, , , 2499.000000, 1, 2499.000000
27/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:51, 1965208757, 2491.500000, 1, , , 2491.500000
27/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:53, 1963680452, 2488.500000, 1, , , 2488.500000
27/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:03:57, 1963779241, 2473.000000, 5, 2477.500000, 2, 17320.000000
27/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:55, 1964263122, 2486.500000, 3, 2491.500000, 3, 14934.000000
27/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1965208143, 2476.000000, 3, 2480.500000, 3, 14869.500000
27/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 08:08:46, 1963586383, 2462.000000, 2, 2466.500000, 5, 17256.500000
27/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:59, 1963680169, 2463.500000, 3, , , 7390.500000
27/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:59, 1963810820, 2460.000000, 5, 2462.500000, 4, 22150.000000
27/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:55, 1964263123, 2475.000000, 3, 2477.000000, 3, 17304.000000
27/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1965208116, , , 2468.500000, 1, 2468.500000
27/08/2020 00:00:00, ZSD201127, 4026784, 11:30:00, 11:29:59, 1963810822, 2479.000000, 5, 2480.500000, 4, 59512.000000
27/08/2020 00:00:00, ZSD201127, 4026784, 09:30:00, 09:29:53, 1963680166, 2482.500000, 3, 2483.500000, 2, 44692.000000
